createdAt,value
2019-05-16T00:01:19.209Z,33.45
2019-05-16T00:02:18.570Z,33.54
2019-05-16T00:04:08.944Z,33.54
2019-05-16T00:05:08.800Z,33.36
2019-05-16T00:07:00.871Z,33.54
2019-05-16T00:08:00.835Z,33.64
2019-05-16T00:09:53.026Z,33.45
2019-05-16T00:10:52.976Z,33.64
2019-05-16T00:12:45.043Z,33.54
2019-05-16T00:13:45.007Z,33.74
2019-05-16T00:15:37.824Z,33.54
2019-05-16T00:16:38.096Z,33.54
2019-05-16T00:18:29.751Z,33.74
2019-05-16T00:19:29.693Z,33.36
2019-05-16T00:21:21.763Z,33.45
2019-05-16T00:22:21.722Z,33.45
2019-05-16T00:24:13.805Z,33.64
2019-05-16T00:25:13.788Z,33.74
2019-05-16T00:27:08.153Z,33.54
2019-05-16T00:28:06.128Z,33.64
2019-05-16T00:29:58.227Z,33.74
2019-05-16T00:30:59.246Z,33.74
2019-05-16T00:32:50.023Z,33.54
2019-05-16T00:33:50.198Z,33.54
2019-05-16T00:35:42.161Z,33.54
2019-05-16T00:36:42.102Z,33.64
2019-05-16T00:38:34.172Z,33.84
2019-05-16T00:39:34.136Z,33.84
2019-05-16T00:41:28.190Z,33.74
2019-05-16T00:42:28.472Z,33.64
2019-05-16T00:44:18.933Z,33.74
2019-05-16T00:45:18.659Z,33.74
2019-05-16T00:47:10.276Z,33.93
2019-05-16T00:48:10.238Z,33.93
2019-05-16T00:50:02.949Z,34.12
2019-05-16T00:51:02.885Z,34.03
2019-05-16T00:52:54.956Z,33.93
2019-05-16T00:53:54.921Z,34.12
2019-05-16T00:55:47.969Z,33.84
2019-05-16T00:56:48.718Z,33.84
2019-05-16T00:58:39.030Z,33.84
2019-05-16T00:59:39.221Z,33.84
2019-05-16T01:01:31.084Z,33.74
2019-05-16T01:02:31.023Z,34.03
2019-05-16T01:04:23.096Z,33.93
2019-05-16T01:05:23.293Z,34.03
2019-05-16T01:07:15.155Z,34.03
2019-05-16T01:08:15.323Z,33.93
2019-05-16T01:10:08.978Z,33.93
2019-05-16T01:11:07.901Z,33.93
2019-05-16T01:12:59.196Z,33.93
2019-05-16T01:13:59.161Z,33.93
2019-05-16T01:15:51.364Z,34.22
2019-05-16T01:16:51.531Z,33.93
2019-05-16T01:18:43.369Z,33.93
2019-05-16T01:19:43.564Z,34.22
2019-05-16T01:21:35.434Z,33.93
2019-05-16T01:22:35.366Z,34.01
2019-05-16T01:24:29.264Z,33.74
2019-05-16T01:25:28.249Z,34.11
2019-05-16T01:27:19.486Z,33.93
2019-05-16T01:28:19.435Z,34.22
2019-05-16T01:30:11.530Z,34.12
2019-05-16T01:31:11.471Z,34.03
2019-05-16T01:33:03.564Z,34.20
2019-05-16T01:34:03.506Z,34.03
2019-05-16T01:35:55.585Z,34.12
2019-05-16T01:36:55.779Z,34.12
2019-05-16T01:38:48.102Z,34.12
2019-05-16T01:39:48.420Z,34.12
2019-05-16T01:41:39.647Z,34.01
2019-05-16T01:42:39.609Z,34.11
2019-05-16T01:44:31.804Z,34.03
2019-05-16T01:45:31.984Z,34.22
2019-05-16T01:47:23.817Z,34.31
2019-05-16T01:48:24.012Z,34.11
2019-05-16T01:50:17.887Z,34.12
2019-05-16T01:51:18.207Z,34.20
2019-05-16T01:53:08.602Z,34.20
2019-05-16T01:54:08.651Z,34.30
2019-05-16T01:56:00.020Z,34.01
2019-05-16T01:57:00.216Z,34.12
2019-05-16T01:58:52.086Z,34.31
2019-05-16T01:59:52.254Z,34.41
2019-05-16T02:01:44.093Z,34.30
2019-05-16T02:02:44.062Z,34.51
2019-05-16T02:04:37.996Z,34.49
2019-05-16T02:05:36.085Z,34.49
2019-05-16T02:07:28.443Z,34.31
2019-05-16T02:08:28.637Z,34.11
2019-05-16T02:10:20.205Z,34.31
2019-05-16T02:11:20.153Z,33.93
2019-05-16T02:13:12.228Z,34.41
2019-05-16T02:14:12.188Z,34.12
2019-05-16T02:16:04.280Z,33.93
2019-05-16T02:17:04.223Z,34.03
2019-05-16T02:18:56.305Z,34.22
2019-05-16T02:19:57.797Z,33.93
2019-05-16T02:21:50.634Z,34.12
2019-05-16T02:22:48.429Z,34.12
2019-05-16T02:24:40.288Z,33.93
2019-05-16T02:25:40.868Z,33.93
2019-05-16T02:27:32.314Z,34.03
2019-05-16T02:28:39.749Z,33.74
2019-05-16T02:30:24.434Z,33.93
2019-05-16T02:56:50.724Z,33.84
2019-05-16T02:57:50.916Z,34.03
2019-05-16T02:59:42.483Z,33.64
2019-05-16T03:00:43.106Z,33.64
2019-05-16T03:02:34.492Z,34.03
2019-05-16T03:03:34.703Z,34.03
2019-05-16T03:05:26.552Z,33.64
2019-05-16T03:06:26.728Z,33.93
2019-05-16T03:08:21.005Z,33.64
2019-05-16T03:09:20.888Z,34.03
2019-05-16T03:11:11.907Z,33.84
2019-05-16T03:12:10.919Z,34.03
2019-05-16T03:14:02.757Z,34.03
2019-05-16T03:15:02.969Z,33.74
2019-05-16T03:16:54.768Z,34.03
2019-05-16T03:17:58.742Z,33.93
2019-05-16T03:19:46.808Z,33.93
2019-05-16T03:20:46.768Z,34.03
2019-05-16T03:22:40.865Z,34.03
2019-05-16T03:23:41.900Z,33.64
2019-05-16T03:25:31.177Z,34.03
2019-05-16T03:26:31.464Z,34.03
2019-05-16T03:28:22.905Z,34.03
2019-05-16T03:29:22.868Z,33.93
2019-05-16T03:31:15.920Z,33.93
2019-05-16T03:32:15.237Z,33.84
2019-05-16T03:34:08.072Z,34.03
2019-05-16T03:35:07.273Z,33.93
2019-05-16T03:37:04.403Z,33.64
2019-05-16T03:38:01.491Z,34.03
2019-05-16T03:39:51.558Z,33.93
2019-05-16T03:40:51.295Z,34.03
2019-05-16T03:42:43.185Z,33.64
2019-05-16T03:43:43.143Z,34.03
2019-05-16T03:45:35.223Z,33.84
2019-05-16T03:46:35.176Z,33.84
2019-05-16T03:48:27.248Z,34.12
2019-05-16T03:49:30.918Z,33.93
2019-05-16T03:51:21.562Z,34.03
2019-05-16T03:52:20.738Z,33.64
2019-05-16T03:54:12.458Z,33.64
2019-05-16T03:55:11.761Z,33.64
2019-05-16T03:57:03.485Z,34.03
2019-05-16T03:58:03.415Z,33.74
2019-05-16T03:59:55.489Z,33.93
2019-05-16T04:00:55.689Z,33.93
2019-05-16T04:02:52.010Z,33.74
2019-05-16T04:03:50.949Z,34.03
2019-05-16T04:05:41.391Z,33.93
2019-05-16T04:06:41.569Z,34.03
2019-05-16T04:08:32.236Z,33.64
2019-05-16T04:09:32.169Z,33.64
2019-05-16T04:11:24.354Z,34.05
2019-05-16T04:12:24.342Z,34.03
2019-05-16T04:14:16.502Z,33.84
2019-05-16T04:15:16.473Z,34.03
2019-05-16T04:17:10.961Z,33.93
2019-05-16T04:18:11.212Z,33.93
2019-05-16T04:20:01.949Z,34.03
2019-05-16T04:21:01.192Z,33.93
2019-05-16T04:22:52.712Z,33.84
2019-05-16T04:23:52.650Z,33.74
2019-05-16T04:25:44.720Z,34.03
2019-05-16T04:26:44.684Z,33.93
2019-05-16T04:28:36.780Z,34.05
2019-05-16T04:29:36.720Z,33.84
2019-05-16T04:31:30.794Z,33.93
2019-05-16T04:32:31.588Z,34.03
2019-05-16T04:34:20.939Z,34.03
2019-05-16T04:35:21.671Z,33.93
2019-05-16T04:37:12.879Z,33.95
2019-05-16T04:38:28.615Z,34.05
2019-05-16T04:40:04.917Z,34.05
2019-05-16T04:41:05.087Z,33.84
2019-05-16T04:42:56.919Z,33.93
2019-05-16T04:44:00.570Z,33.95
2019-05-16T04:45:51.947Z,34.05
2019-05-16T04:46:51.039Z,33.85
2019-05-16T04:48:41.870Z,33.85
2019-05-16T04:49:41.320Z,33.85
2019-05-16T04:51:33.056Z,33.85
2019-05-16T04:52:32.990Z,33.93
2019-05-16T04:54:25.061Z,34.03
2019-05-16T04:55:25.257Z,33.85
2019-05-16T04:57:20.626Z,33.84
2019-05-16T04:58:17.310Z,34.05
2019-05-16T05:00:11.191Z,33.84
2019-05-16T05:01:11.240Z,33.84
2019-05-16T05:03:01.491Z,33.85
2019-05-16T05:04:10.372Z,34.05
2019-05-16T05:05:53.236Z,33.74
2019-05-16T05:06:55.771Z,33.85
2019-05-16T05:08:54.013Z,34.05
2019-05-16T05:09:45.196Z,33.95
2019-05-16T05:11:37.294Z,34.05
2019-05-16T05:12:40.540Z,34.05
2019-05-16T05:14:30.760Z,33.85
2019-05-16T05:15:30.664Z,33.75
2019-05-16T05:17:21.361Z,33.85
2019-05-16T05:18:21.854Z,33.95
2019-05-16T05:20:13.375Z,33.85
2019-05-16T05:21:13.335Z,33.95
2019-05-16T05:23:05.429Z,34.05
2019-05-16T05:24:05.369Z,33.66
2019-05-16T05:26:00.079Z,33.28
2019-05-16T05:26:59.662Z,33.28
2019-05-16T05:28:50.813Z,33.10
2019-05-16T05:29:50.323Z,33.20
2019-05-16T05:31:44.725Z,32.90
2019-05-16T05:32:41.605Z,33.20
2019-05-16T05:34:33.668Z,34.06
2019-05-16T05:35:33.610Z,33.67
2019-05-16T05:37:25.691Z,33.97
2019-05-16T05:38:25.657Z,34.35
2019-05-16T05:40:19.906Z,34.06
2019-05-16T05:41:19.889Z,34.54
2019-05-16T05:43:10.585Z,34.25
2019-05-16T05:44:10.672Z,33.87
2019-05-16T05:46:01.806Z,33.77
2019-05-16T05:47:01.983Z,33.97
2019-05-16T05:48:53.816Z,34.25
2019-05-16T05:49:53.810Z,34.45
2019-05-16T05:51:46.046Z,34.45
2019-05-16T05:52:46.332Z,34.35
2019-05-16T05:54:40.600Z,34.35
2019-05-16T05:55:40.422Z,34.35
2019-05-16T05:57:30.214Z,34.54
2019-05-16T05:58:30.855Z,34.35
2019-05-16T06:00:22.274Z,34.45
2019-05-16T06:01:22.228Z,34.35
2019-05-16T06:03:14.421Z,34.45
2019-05-16T06:04:14.361Z,34.54
2019-05-16T06:06:06.430Z,34.45
2019-05-16T06:07:06.627Z,34.45
2019-05-16T06:09:00.540Z,34.74
2019-05-16T06:10:00.421Z,34.92
2019-05-16T06:11:50.528Z,34.92
2019-05-16T06:12:50.464Z,34.92
2019-05-16T06:14:42.565Z,34.92
2019-05-16T06:15:42.500Z,35.02
2019-05-16T06:17:34.588Z,35.02
2019-05-16T06:18:34.536Z,34.83
2019-05-16T06:20:26.625Z,34.92
2019-05-16T06:21:26.812Z,35.02
2019-05-16T06:23:20.615Z,34.83
2019-05-16T06:24:20.051Z,34.83
2019-05-16T06:26:12.267Z,34.83
2019-05-16T06:27:10.866Z,34.83
2019-05-16T06:29:02.727Z,34.83
2019-05-16T06:30:02.904Z,35.02
2019-05-16T06:31:54.762Z,35.02
2019-05-16T06:32:54.707Z,34.83
2019-05-16T06:34:46.897Z,34.92
2019-05-16T06:35:46.833Z,34.92
2019-05-16T06:37:40.622Z,34.74
2019-05-16T06:38:40.544Z,34.35
2019-05-16T06:40:31.066Z,34.16
2019-05-16T06:41:31.010Z,33.87
2019-05-16T06:43:23.097Z,34.54
2019-05-16T06:44:23.045Z,34.74
2019-05-16T06:46:15.146Z,34.92
2019-05-16T06:47:19.680Z,35.02
2019-05-16T06:49:07.174Z,35.02
2019-05-16T06:50:07.116Z,34.92
2019-05-16T06:51:59.683Z,34.74
2019-05-16T06:53:00.984Z,34.54
2019-05-16T06:54:53.842Z,34.37
2019-05-16T06:55:51.486Z,34.92
2019-05-16T06:57:43.664Z,34.64
2019-05-16T06:58:47.754Z,34.37
2019-05-16T07:00:35.731Z,34.17
2019-05-16T07:01:35.662Z,34.17
2019-05-16T07:03:27.846Z,34.27
2019-05-16T07:04:30.317Z,34.37
2019-05-16T07:06:45.410Z,34.75
2019-05-16T07:07:20.510Z,34.94
2019-05-16T07:09:11.956Z,35.16
2019-05-16T07:10:11.869Z,34.96
2019-05-16T07:12:03.961Z,34.96
2019-05-16T07:13:03.902Z,34.86
2019-05-16T07:14:56.781Z,34.86
2019-05-16T07:15:56.317Z,35.06
2019-05-16T07:17:50.443Z,35.16
2019-05-16T07:18:50.554Z,35.06
2019-05-16T07:20:40.260Z,34.96
2019-05-16T07:21:40.209Z,34.86
2019-05-16T07:23:32.345Z,34.96
2019-05-16T07:24:32.287Z,35.06
2019-05-16T07:26:24.328Z,35.06
2019-05-16T07:27:24.279Z,35.06
2019-05-16T07:29:16.356Z,34.58
2019-05-16T07:30:16.314Z,34.29
2019-05-16T07:32:08.294Z,34.09
2019-05-16T07:33:09.834Z,34.00
2019-05-16T07:35:00.598Z,34.09
2019-05-16T07:36:00.598Z,33.81
2019-05-16T07:37:52.449Z,34.11
2019-05-16T07:38:52.645Z,33.82
2019-05-16T07:40:44.502Z,33.92
2019-05-16T07:41:44.680Z,33.92
2019-05-16T07:43:36.542Z,33.92
2019-05-16T07:44:36.710Z,33.92
2019-05-16T07:46:31.356Z,34.09
2019-05-16T07:47:30.899Z,33.92
2019-05-16T07:49:20.615Z,34.11
2019-05-16T07:50:20.791Z,33.92
2019-05-16T07:52:12.738Z,33.92
2019-05-16T07:53:12.721Z,34.01
2019-05-16T07:55:04.880Z,33.82
2019-05-16T07:56:04.826Z,33.73
2019-05-16T07:57:57.000Z,33.53
2019-05-16T07:58:56.963Z,33.25
2019-05-16T08:00:57.973Z,33.15
2019-05-16T08:01:53.731Z,33.25
2019-05-16T08:03:43.991Z,32.95
2019-05-16T08:04:41.368Z,33.05
2019-05-16T08:06:34.101Z,33.05
2019-05-16T08:07:33.667Z,32.95
2019-05-16T08:09:25.356Z,32.59
2019-05-16T08:10:38.024Z,32.59
2019-05-16T08:12:23.514Z,31.62
2019-05-16T08:13:18.551Z,31.83
2019-05-16T08:15:10.160Z,31.25
2019-05-16T08:16:10.349Z,31.45
2019-05-16T08:18:03.150Z,31.35
2019-05-16T08:19:01.416Z,31.35
2019-05-16T08:20:53.489Z,31.35
2019-05-16T08:21:53.571Z,31.45
2019-05-16T08:23:45.532Z,31.45
2019-05-16T08:24:45.730Z,31.83
2019-05-16T08:26:40.051Z,31.63
2019-05-16T08:27:40.917Z,31.63
2019-05-16T08:29:31.613Z,31.54
2019-05-16T08:30:31.666Z,31.35
2019-05-16T08:33:22.169Z,30.88
2019-05-16T08:35:13.483Z,31.06
2019-05-16T08:36:13.411Z,30.77
2019-05-16T08:38:05.518Z,31.45
2019-05-16T08:39:05.445Z,31.35
2019-05-16T08:41:08.090Z,31.54
2019-05-16T08:42:07.107Z,31.54
2019-05-16T08:43:53.022Z,31.45
2019-05-16T08:44:51.714Z,31.54
2019-05-16T08:46:42.485Z,31.45
2019-05-16T08:47:42.604Z,31.63
2019-05-16T08:49:33.825Z,32.12
2019-05-16T08:50:35.920Z,32.70
2019-05-16T08:52:25.991Z,33.09
2019-05-16T08:53:25.923Z,32.60
2019-05-16T08:55:21.503Z,32.60
2019-05-16T08:56:18.061Z,32.41
2019-05-16T08:58:13.460Z,32.51
2019-05-16T08:59:13.495Z,32.70
2019-05-16T09:01:02.663Z,32.79
2019-05-16T09:02:03.179Z,32.79
2019-05-16T09:03:54.217Z,32.51
2019-05-16T09:04:54.392Z,32.60
2019-05-16T09:06:46.236Z,32.14
2019-05-16T09:07:46.199Z,31.94
2019-05-16T09:09:44.493Z,31.56
2019-05-16T09:11:01.768Z,31.28
2019-05-16T09:12:30.403Z,31.09
2019-05-16T09:13:30.393Z,30.99
2019-05-16T09:15:22.563Z,30.91
2019-05-16T09:16:22.518Z,30.43
2019-05-16T09:18:17.535Z,29.96
2019-05-16T09:18:36.426Z,31.07
2019-05-16T09:19:16.841Z,29.77
2019-05-16T09:21:07.953Z,29.57
2019-05-16T09:22:07.456Z,29.09
2019-05-16T09:23:58.773Z,29.09
2019-05-16T09:24:58.713Z,29.10
2019-05-16T09:26:50.790Z,28.91
2019-05-16T09:27:50.745Z,28.91
2019-05-16T09:29:42.737Z,28.91
2019-05-16T09:30:42.680Z,29.01
2019-05-16T09:32:36.956Z,28.91
2019-05-16T09:33:37.382Z,29.01
2019-05-16T09:35:28.165Z,28.73
2019-05-16T09:36:28.524Z,28.44
2019-05-16T09:38:23.458Z,28.54
2019-05-16T09:39:19.788Z,28.34
2019-05-16T09:41:11.079Z,28.34
2019-05-16T09:42:11.022Z,27.86
2019-05-16T09:44:03.118Z,28.33
2019-05-16T09:45:03.056Z,28.33
2019-05-16T09:46:56.969Z,28.33
2019-05-16T09:47:57.350Z,28.23
2019-05-16T09:49:47.641Z,28.25
2019-05-16T09:50:47.180Z,28.33
2019-05-16T09:52:39.112Z,28.34
2019-05-16T09:53:39.064Z,28.25
2019-05-16T09:55:31.144Z,28.25
2019-05-16T09:56:31.116Z,27.96
2019-05-16T09:58:23.259Z,27.47
2019-05-16T09:59:23.256Z,27.49
2019-05-16T10:01:17.398Z,27.86
2019-05-16T10:02:17.439Z,27.67
2019-05-16T10:04:07.327Z,27.67
2019-05-16T10:05:13.042Z,27.96
2019-05-16T10:06:59.382Z,28.25
2019-05-16T10:07:59.331Z,27.58
2019-05-16T10:09:51.441Z,27.68
2019-05-16T10:10:51.591Z,27.49
2019-05-16T10:12:43.454Z,26.92
2019-05-16T10:13:43.412Z,27.29
2019-05-16T10:15:37.707Z,26.92
2019-05-16T10:16:36.683Z,26.73
2019-05-16T10:18:28.007Z,27.29
2019-05-16T10:19:27.717Z,27.58
2019-05-16T10:21:20.680Z,27.21
2019-05-16T10:22:19.400Z,27.00
2019-05-16T10:24:11.485Z,27.49
2019-05-16T10:25:11.436Z,27.58
2019-05-16T10:27:03.502Z,27.68
2019-05-16T10:28:03.475Z,27.68
2019-05-16T10:30:00.580Z,27.39
2019-05-16T10:30:56.823Z,27.49
2019-05-16T10:32:47.978Z,27.78
2019-05-16T10:33:47.935Z,27.68
2019-05-16T10:35:39.642Z,27.58
2019-05-16T10:36:39.571Z,27.87
2019-05-16T10:38:31.657Z,27.97
2019-05-16T10:39:31.608Z,28.55
2019-05-16T10:41:23.670Z,28.54
2019-05-16T10:42:28.797Z,28.55
2019-05-16T10:44:17.482Z,28.55
2019-05-16T10:45:16.583Z,28.44
2019-05-16T10:47:07.786Z,28.55
2019-05-16T10:48:07.707Z,28.17
2019-05-16T10:49:59.904Z,27.21
2019-05-16T10:50:59.845Z,27.31
2019-05-16T10:53:13.353Z,27.60
2019-05-16T10:54:08.055Z,27.22
2019-05-16T10:55:43.963Z,27.13
2019-05-16T10:56:46.533Z,26.93
2019-05-16T10:58:47.161Z,27.79
2019-05-16T11:00:05.451Z,27.20
2019-05-16T11:01:31.144Z,27.97
2019-05-16T11:02:28.121Z,27.78
2019-05-16T11:04:29.222Z,27.96
2019-05-16T11:05:29.941Z,28.15
2019-05-16T11:07:12.110Z,28.64
2019-05-16T11:08:12.052Z,28.25
2019-05-16T11:10:06.933Z,28.36
2019-05-16T11:11:06.679Z,28.45
2019-05-16T11:12:59.550Z,27.70
2019-05-16T11:13:56.348Z,28.26
2019-05-16T11:15:48.190Z,28.55
2019-05-16T11:16:48.157Z,28.36
2019-05-16T11:18:40.342Z,28.73
2019-05-16T11:19:40.306Z,28.64
2019-05-16T11:21:32.472Z,28.65
2019-05-16T11:22:32.433Z,28.73
2019-05-16T11:24:28.958Z,28.94
2019-05-16T11:25:31.658Z,27.97
2019-05-16T11:27:16.570Z,28.17
2019-05-16T11:28:17.676Z,27.98
2019-05-16T11:30:08.754Z,28.17
2019-05-16T11:31:08.652Z,27.79
2019-05-16T11:33:00.618Z,28.08
2019-05-16T11:34:00.583Z,28.18
2019-05-16T11:35:52.762Z,27.79
2019-05-16T11:36:52.702Z,28.08
2019-05-16T11:38:47.396Z,27.70
2019-05-16T11:39:46.591Z,27.32
2019-05-16T11:41:37.140Z,27.60
2019-05-16T11:42:38.031Z,27.50
2019-05-16T11:44:29.226Z,28.55
2019-05-16T11:45:29.114Z,28.44
2019-05-16T11:47:21.189Z,29.12
2019-05-16T11:48:24.940Z,29.12
2019-05-16T11:50:13.233Z,28.73
2019-05-16T11:51:13.184Z,28.54
2019-05-16T11:53:07.290Z,28.36
2019-05-16T11:54:06.918Z,28.26
2019-05-16T11:56:01.290Z,28.45
2019-05-16T11:56:57.479Z,28.07
2019-05-16T11:58:49.320Z,27.87
2019-05-16T11:59:49.287Z,28.26
2019-05-16T12:01:41.372Z,28.45
2019-05-16T12:02:42.847Z,28.26
2019-05-16T12:04:33.389Z,28.28
2019-05-16T12:05:33.354Z,28.36
2019-05-16T12:07:32.216Z,28.36
2019-05-16T12:08:26.493Z,28.17
2019-05-16T12:10:17.370Z,28.26
2019-05-16T12:11:17.884Z,28.34
2019-05-16T12:13:24.106Z,28.44
2019-05-16T12:14:09.362Z,28.54
2019-05-16T12:16:01.444Z,28.73
2019-05-16T12:17:01.616Z,28.45
2019-05-16T12:18:53.472Z,28.28
2019-05-16T12:19:53.654Z,28.18
2019-05-16T12:21:45.509Z,27.68
2019-05-16T12:22:45.575Z,28.17
2019-05-16T12:24:41.294Z,28.54
2019-05-16T12:25:37.594Z,29.02
2019-05-16T12:27:32.398Z,28.83
2019-05-16T12:28:29.628Z,29.02
2019-05-16T12:30:21.695Z,29.12
2019-05-16T12:31:21.891Z,29.01
2019-05-16T12:33:13.761Z,29.12
2019-05-16T12:34:13.927Z,29.39
2019-05-16T12:36:07.324Z,29.88
2019-05-16T12:37:07.464Z,29.78
2019-05-16T12:38:57.823Z,30.07
2019-05-16T12:39:57.766Z,30.46
2019-05-16T12:41:49.943Z,30.55
2019-05-16T12:42:49.903Z,30.46
2019-05-16T12:44:41.988Z,31.12
2019-05-16T12:45:42.186Z,31.22
2019-05-16T12:47:33.845Z,31.41
2019-05-16T12:48:37.007Z,31.59
2019-05-16T12:50:28.711Z,31.78
2019-05-16T12:51:26.432Z,31.68
2019-05-16T12:53:17.894Z,31.78
2019-05-16T12:54:18.433Z,31.98
2019-05-16T12:56:09.913Z,32.26
2019-05-16T12:57:09.869Z,32.17
2019-05-16T12:59:02.063Z,32.44
2019-05-16T13:00:02.709Z,32.17
2019-05-16T13:01:54.202Z,32.24
2019-05-16T13:02:54.141Z,32.44
2019-05-16T13:04:47.109Z,32.15
2019-05-16T13:05:47.786Z,32.24
2019-05-16T13:07:38.264Z,32.17
2019-05-16T13:08:38.215Z,32.26
2019-05-16T13:10:30.317Z,31.98
2019-05-16T13:11:30.249Z,32.17
2019-05-16T13:13:22.330Z,31.68
2019-05-16T13:14:22.279Z,31.78
2019-05-16T13:16:16.577Z,31.98
2019-05-16T13:17:16.629Z,31.68
2019-05-16T13:19:06.993Z,31.78
2019-05-16T13:20:07.815Z,31.68
2019-05-16T13:21:58.243Z,31.78
2019-05-16T13:22:58.202Z,31.68
2019-05-16T13:24:50.350Z,31.88
2019-05-16T13:25:50.337Z,32.15
2019-05-16T13:27:42.505Z,32.15
2019-05-16T13:28:42.698Z,32.24
2019-05-16T13:30:34.526Z,32.44
2019-05-16T13:31:37.587Z,32.64
2019-05-16T13:33:27.137Z,32.71
2019-05-16T13:34:28.147Z,32.52
2019-05-16T13:36:18.714Z,33.10
2019-05-16T13:37:18.671Z,33.20
2019-05-16T13:39:10.746Z,32.91
2019-05-16T13:40:10.695Z,32.91
2019-05-16T13:42:02.775Z,32.91
2019-05-16T13:43:02.959Z,33.10
2019-05-16T13:44:54.833Z,32.91
2019-05-16T13:45:57.343Z,33.00
2019-05-16T13:47:49.011Z,33.29
2019-05-16T13:48:47.133Z,32.64
2019-05-16T13:50:39.906Z,32.52
2019-05-16T13:51:39.161Z,32.73
2019-05-16T13:53:31.012Z,32.52
2019-05-16T13:54:30.995Z,32.71
2019-05-16T13:56:22.955Z,33.00
2019-05-16T13:57:23.131Z,33.00
2019-05-16T13:59:17.192Z,32.91
2019-05-16T14:00:17.386Z,33.00
2019-05-16T14:02:07.995Z,32.71
2019-05-16T14:03:07.615Z,32.99
2019-05-16T14:04:59.065Z,33.28
2019-05-16T14:05:59.005Z,33.28
2019-05-16T14:07:51.172Z,33.37
2019-05-16T14:08:51.135Z,34.05
2019-05-16T14:10:43.327Z,33.95
2019-05-16T14:11:43.274Z,33.57
2019-05-16T14:13:37.428Z,33.86
2019-05-16T14:14:41.279Z,33.65
2019-05-16T14:16:27.166Z,33.65
2019-05-16T14:17:27.582Z,33.66
2019-05-16T14:19:19.111Z,33.76
2019-05-16T14:20:19.070Z,33.95
2019-05-16T14:22:11.285Z,34.05
2019-05-16T14:23:11.221Z,33.76
2019-05-16T14:25:03.392Z,33.66
2019-05-16T14:26:03.343Z,33.37
2019-05-16T14:27:56.801Z,33.28
2019-05-16T14:28:57.597Z,33.28
2019-05-16T14:30:47.347Z,33.18
2019-05-16T14:31:47.310Z,33.18
2019-05-16T14:33:39.296Z,33.09
2019-05-16T14:34:39.261Z,33.09
2019-05-16T14:36:31.440Z,33.18
2019-05-16T14:37:31.378Z,32.99
2019-05-16T14:39:23.460Z,33.09
2019-05-16T14:40:23.416Z,32.89
2019-05-16T14:42:17.776Z,32.79
2019-05-16T14:43:17.100Z,32.79
2019-05-16T14:45:12.063Z,32.70
2019-05-16T14:46:09.683Z,32.79
2019-05-16T14:47:59.573Z,32.70
2019-05-16T14:48:59.514Z,32.99
2019-05-16T14:50:51.705Z,33.09
2019-05-16T14:51:51.651Z,32.79
2019-05-16T14:53:43.745Z,32.99
2019-05-16T14:54:43.687Z,32.89
2019-05-16T14:56:38.283Z,32.70
2019-05-16T14:57:36.901Z,32.70
2019-05-16T14:59:30.680Z,32.89
2019-05-16T15:00:27.943Z,32.79
2019-05-16T15:02:19.945Z,33.09
2019-05-16T15:03:19.891Z,33.09
2019-05-16T15:05:11.992Z,33.18
2019-05-16T15:06:11.933Z,33.28
2019-05-16T15:08:07.929Z,33.28
2019-05-16T15:09:03.963Z,33.28
2019-05-16T15:10:57.376Z,33.09
2019-05-16T15:11:58.144Z,33.09
2019-05-16T15:13:48.084Z,33.18
2019-05-16T15:14:48.259Z,33.18
2019-05-16T15:16:40.200Z,33.28
2019-05-16T15:17:40.165Z,33.28
2019-05-16T15:19:32.253Z,33.45
2019-05-16T15:20:32.218Z,34.03
2019-05-16T15:22:24.289Z,33.94
2019-05-16T15:23:24.234Z,34.03
2019-05-16T15:25:17.465Z,33.94
2019-05-16T15:26:18.230Z,34.13
2019-05-16T15:28:08.339Z,34.03
2019-05-16T15:29:08.393Z,33.84
2019-05-16T15:31:00.492Z,33.94
2019-05-16T15:32:00.439Z,33.55
2019-05-16T15:33:52.524Z,33.84
2019-05-16T15:34:52.474Z,34.13
2019-05-16T15:36:46.640Z,33.18
2019-05-16T15:37:44.510Z,32.99
2019-05-16T15:39:37.325Z,33.28
2019-05-16T15:40:37.637Z,32.99
2019-05-16T15:42:28.629Z,32.99
2019-05-16T15:43:28.807Z,33.09
2019-05-16T15:45:34.599Z,32.89
2019-05-16T15:46:20.624Z,32.70
2019-05-16T15:48:12.707Z,32.70
2019-05-16T15:49:12.878Z,32.70
2019-05-16T15:51:08.231Z,33.09
2019-05-16T15:52:07.102Z,33.09
2019-05-16T15:53:57.259Z,32.99
2019-05-16T15:54:57.046Z,32.99
2019-05-16T15:56:48.987Z,32.89
2019-05-16T15:57:48.954Z,32.79
2019-05-16T15:59:41.149Z,32.89
2019-05-16T16:00:41.090Z,32.89
2019-05-16T16:02:33.160Z,33.26
2019-05-16T16:03:33.128Z,33.26
2019-05-16T16:05:26.679Z,33.74
2019-05-16T16:06:27.437Z,33.74
2019-05-16T16:08:18.142Z,33.73
2019-05-16T16:09:17.530Z,33.84
2019-05-16T16:11:09.368Z,33.92
2019-05-16T16:12:10.862Z,34.11
2019-05-16T16:14:01.416Z,34.21
2019-05-16T16:15:01.364Z,34.01
2019-05-16T16:16:53.434Z,34.11
2019-05-16T16:17:53.628Z,34.11
2019-05-16T16:19:46.906Z,34.11
2019-05-16T16:20:47.746Z,34.50
2019-05-16T16:22:38.035Z,34.50
2019-05-16T16:23:37.629Z,34.40
2019-05-16T16:25:29.659Z,34.40
2019-05-16T16:26:29.629Z,34.40
2019-05-16T16:28:21.836Z,34.59
2019-05-16T16:29:21.766Z,34.50
2019-05-16T16:31:13.931Z,34.59
2019-05-16T16:32:13.884Z,34.50
2019-05-16T16:34:07.522Z,34.40
2019-05-16T16:35:07.883Z,34.40
2019-05-16T16:36:57.998Z,34.59
2019-05-16T16:37:57.945Z,34.50
2019-05-16T16:39:50.034Z,34.78
2019-05-16T16:40:50.015Z,34.40
2019-05-16T16:42:42.182Z,35.17
2019-05-16T16:43:42.344Z,35.08
2019-05-16T16:45:34.187Z,34.98
2019-05-16T16:46:34.157Z,34.88
2019-05-16T16:48:26.732Z,34.98
2019-05-16T16:49:28.012Z,34.98
2019-05-16T16:51:18.260Z,35.08
2019-05-16T16:52:18.224Z,35.08
2019-05-16T16:54:10.335Z,35.16
2019-05-16T16:55:10.256Z,34.88
2019-05-16T16:57:02.137Z,35.25
2019-05-16T16:58:02.091Z,35.16
2019-05-16T16:59:54.162Z,35.16
2019-05-16T17:00:54.123Z,35.16
2019-05-16T17:02:59.368Z,35.35
2019-05-16T17:03:47.012Z,35.25
2019-05-16T17:05:38.244Z,35.35
2019-05-16T17:06:38.186Z,35.35
2019-05-16T17:08:30.260Z,35.44
2019-05-16T17:09:30.224Z,35.35
2019-05-16T17:11:22.317Z,35.73
2019-05-16T17:12:22.256Z,35.44
2019-05-16T17:14:14.427Z,35.64
2019-05-16T17:15:14.392Z,35.73
2019-05-16T17:17:07.072Z,35.73
2019-05-16T17:18:07.195Z,35.54
2019-05-16T17:19:58.600Z,35.83
2019-05-16T17:20:58.565Z,35.64
2019-05-16T17:22:50.657Z,35.83
2019-05-16T17:23:50.598Z,35.93
2019-05-16T17:25:42.669Z,36.11
2019-05-16T17:26:42.868Z,36.02
2019-05-16T17:28:37.086Z,35.91
2019-05-16T17:29:36.910Z,36.00
2019-05-16T17:31:26.632Z,36.39
2019-05-16T17:32:27.411Z,36.49
2019-05-16T17:34:18.593Z,36.58
2019-05-16T17:35:18.993Z,36.58
2019-05-16T17:37:10.723Z,36.49
2019-05-16T17:38:10.670Z,36.39
2019-05-16T17:40:02.743Z,36.39
2019-05-16T17:41:02.935Z,36.29
2019-05-16T17:42:56.739Z,36.29
2019-05-16T17:43:56.354Z,36.29
2019-05-16T17:45:47.212Z,36.49
2019-05-16T17:46:46.852Z,36.58
2019-05-16T17:48:38.860Z,36.49
2019-05-16T17:49:38.805Z,36.58
2019-05-16T17:51:30.873Z,36.58
2019-05-16T17:52:31.070Z,36.58
2019-05-16T17:54:22.936Z,36.49
2019-05-16T17:55:23.104Z,36.68
2019-05-16T17:57:16.980Z,36.77
2019-05-16T17:58:16.435Z,36.68
2019-05-16T18:00:07.242Z,36.49
2019-05-16T18:01:06.990Z,36.77
2019-05-16T18:02:58.910Z,36.87
2019-05-16T18:03:58.873Z,36.56
2019-05-16T18:05:50.969Z,36.68
2019-05-16T18:06:50.914Z,36.66
2019-05-16T18:08:43.097Z,36.76
2019-05-16T18:09:43.275Z,36.49
2019-05-16T18:11:37.278Z,36.97
2019-05-16T18:12:37.212Z,37.04
2019-05-16T18:14:27.075Z,36.95
2019-05-16T18:15:27.252Z,36.85
2019-05-16T18:17:19.100Z,37.26
2019-05-16T18:18:19.046Z,37.24
2019-05-16T18:20:11.114Z,37.24
2019-05-16T18:21:11.079Z,37.14
2019-05-16T18:23:03.266Z,37.04
2019-05-16T18:24:03.214Z,36.76
2019-05-16T18:25:57.420Z,37.04
2019-05-16T18:26:57.149Z,37.14
2019-05-16T18:28:47.340Z,36.95
2019-05-16T18:29:47.289Z,36.85
2019-05-16T18:31:39.472Z,37.24
2019-05-16T18:32:39.420Z,37.34
2019-05-16T18:34:31.309Z,37.34
2019-05-16T18:35:31.251Z,37.24
2019-05-16T18:37:23.338Z,37.34
2019-05-16T18:38:23.288Z,37.04
2019-05-16T18:40:16.541Z,37.24
2019-05-16T18:41:16.590Z,37.24
2019-05-16T18:43:08.240Z,37.43
2019-05-16T18:44:07.585Z,37.43
2019-05-16T18:45:59.433Z,37.52
2019-05-16T18:47:06.963Z,37.34
2019-05-16T18:48:51.482Z,37.43
2019-05-16T18:49:51.422Z,37.34
2019-05-16T18:51:43.406Z,37.34
2019-05-16T18:52:43.403Z,37.43