createdAt,value
2023-08-14T00:01:06.079Z,15.49
2023-08-14T00:05:57.786Z,15.47
2023-08-14T00:10:49.438Z,15.43
2023-08-14T00:15:41.274Z,15.37
2023-08-14T00:20:33.105Z,15.35
2023-08-14T00:25:25.004Z,15.36
2023-08-14T00:30:16.625Z,15.32
2023-08-14T00:35:09.336Z,15.29
2023-08-14T00:40:00.991Z,15.24
2023-08-14T00:44:52.607Z,15.18
2023-08-14T00:49:44.369Z,15.12
2023-08-14T00:54:36.093Z,15.12
2023-08-14T00:59:27.844Z,15.08
2023-08-14T01:04:19.532Z,15.06
2023-08-14T01:09:12.785Z,15.02
2023-08-14T01:14:12.444Z,15.01
2023-08-14T01:19:10.586Z,14.98
2023-08-14T01:24:09.657Z,14.97
2023-08-14T01:29:04.343Z,14.97
2023-08-14T01:33:56.346Z,14.95
2023-08-14T01:38:59.640Z,14.96
2023-08-14T01:43:56.147Z,14.93
2023-08-14T01:48:50.536Z,14.93
2023-08-14T01:53:42.498Z,14.93
2023-08-14T01:58:35.069Z,14.93
2023-08-14T02:03:27.112Z,14.93
2023-08-14T02:08:19.058Z,14.89
2023-08-14T02:13:10.709Z,14.84
2023-08-14T02:18:02.513Z,14.80
2023-08-14T02:22:54.318Z,14.74
2023-08-14T02:27:46.102Z,14.76
2023-08-14T02:32:37.845Z,14.75
2023-08-14T02:37:29.622Z,14.73
2023-08-14T02:42:21.992Z,14.71
2023-08-14T02:47:14.425Z,14.70
2023-08-14T02:52:06.405Z,14.67
2023-08-14T02:56:58.076Z,14.64
2023-08-14T03:01:50.006Z,14.61
2023-08-14T03:06:41.718Z,14.57
2023-08-14T03:11:33.417Z,14.57
2023-08-14T03:16:25.105Z,14.60
2023-08-14T03:21:16.908Z,14.59
2023-08-14T03:26:10.049Z,14.56
2023-08-14T03:31:01.732Z,14.60
2023-08-14T03:35:54.806Z,14.65
2023-08-14T03:40:46.871Z,14.70
2023-08-14T03:45:38.542Z,14.73
2023-08-14T03:50:30.365Z,14.79
2023-08-14T03:55:22.178Z,14.79
2023-08-14T04:00:14.954Z,14.80
2023-08-14T04:05:07.181Z,14.82
2023-08-14T04:09:58.988Z,14.81
2023-08-14T04:14:51.281Z,14.80
2023-08-14T04:19:43.183Z,14.83
2023-08-14T04:24:34.962Z,14.84
2023-08-14T04:29:26.762Z,14.85
2023-08-14T04:34:19.508Z,14.85
2023-08-14T04:39:11.368Z,14.83
2023-08-14T04:44:03.246Z,14.87
2023-08-14T04:48:55.065Z,14.88
2023-08-14T04:53:46.840Z,14.89
2023-08-14T04:58:38.575Z,14.89
2023-08-14T05:03:30.248Z,14.92
2023-08-14T05:08:22.071Z,14.93
2023-08-14T05:13:13.847Z,14.91
2023-08-14T05:18:06.037Z,14.93
2023-08-14T05:22:57.769Z,14.96
2023-08-14T05:27:50.885Z,14.99
2023-08-14T05:32:42.937Z,15.00
2023-08-14T05:37:34.728Z,15.06
2023-08-14T05:42:26.454Z,15.08
2023-08-14T05:47:18.297Z,15.09
2023-08-14T05:52:09.978Z,15.10
2023-08-14T05:57:01.742Z,15.10
2023-08-14T06:01:56.321Z,15.14
2023-08-14T06:06:49.773Z,15.16
2023-08-14T06:11:41.527Z,15.16
2023-08-14T06:16:33.193Z,15.18
2023-08-14T06:21:24.972Z,15.18
2023-08-14T06:26:17.591Z,15.18
2023-08-14T06:31:10.560Z,15.19
2023-08-14T06:36:02.361Z,15.20
2023-08-14T06:40:54.116Z,15.22
2023-08-14T06:45:47.036Z,15.22
2023-08-14T06:50:38.774Z,15.25
2023-08-14T06:55:30.487Z,15.27
2023-08-14T07:00:23.235Z,15.31
2023-08-14T07:05:15.090Z,15.32
2023-08-14T07:10:07.859Z,15.38
2023-08-14T07:15:01.817Z,15.44
2023-08-14T07:19:53.568Z,15.49
2023-08-14T07:24:45.513Z,15.56
2023-08-14T07:29:37.259Z,15.57
2023-08-14T07:34:29.606Z,15.63
2023-08-14T07:39:21.346Z,15.70
2023-08-14T07:44:13.146Z,15.76
2023-08-14T07:49:04.865Z,15.85
2023-08-14T07:53:56.681Z,15.86
2023-08-14T07:58:48.382Z,15.87
2023-08-14T08:03:40.069Z,15.85
2023-08-14T08:08:31.750Z,15.85
2023-08-14T08:13:23.487Z,15.87
2023-08-14T08:18:15.546Z,15.89
2023-08-14T08:23:07.234Z,15.90
2023-08-14T08:27:58.976Z,15.92
2023-08-14T08:32:50.607Z,15.95
2023-08-14T08:37:42.834Z,15.97
2023-08-14T08:42:34.558Z,16.02
2023-08-14T08:47:29.603Z,16.06
2023-08-14T08:52:22.443Z,16.10
2023-08-14T08:57:15.505Z,16.14
2023-08-14T09:02:09.582Z,16.10
2023-08-14T09:07:01.657Z,16.14
2023-08-14T09:11:53.390Z,16.19
2023-08-14T09:16:52.597Z,16.24
2023-08-14T09:21:46.004Z,16.25
2023-08-14T09:26:39.765Z,16.27
2023-08-14T09:31:35.364Z,16.33
2023-08-14T09:36:34.540Z,16.41
2023-08-14T09:41:26.229Z,16.50
2023-08-14T09:46:20.299Z,16.55
2023-08-14T09:51:16.656Z,16.69
2023-08-14T09:56:08.546Z,16.76
2023-08-14T10:01:01.845Z,16.81
2023-08-14T10:05:54.078Z,16.85
2023-08-14T10:10:56.117Z,16.88
2023-08-14T10:15:59.563Z,17.00
2023-08-14T10:20:54.605Z,17.04
2023-08-14T10:25:51.972Z,17.04
2023-08-14T10:30:44.407Z,17.06
2023-08-14T10:35:56.426Z,17.08
2023-08-14T10:40:58.761Z,17.10
2023-08-14T10:45:53.210Z,17.10
2023-08-14T10:50:50.121Z,17.10
2023-08-14T10:55:46.567Z,17.10
2023-08-14T11:00:45.717Z,17.11
2023-08-14T11:05:41.041Z,17.12
2023-08-14T11:10:35.314Z,17.18
2023-08-14T11:15:27.237Z,17.27
2023-08-14T11:20:19.098Z,17.32
2023-08-14T11:25:10.776Z,17.34
2023-08-14T11:30:06.237Z,17.39
2023-08-14T11:35:04.921Z,17.41
2023-08-14T11:39:56.525Z,17.46
2023-08-14T11:44:48.370Z,17.46
2023-08-14T11:49:40.069Z,17.52
2023-08-14T11:54:33.564Z,17.70
2023-08-14T11:59:26.511Z,17.81
2023-08-14T12:04:18.354Z,17.87
2023-08-14T12:09:12.830Z,18.03
2023-08-14T12:14:06.545Z,18.15
2023-08-14T12:18:58.579Z,18.17
2023-08-14T12:23:55.360Z,18.18
2023-08-14T12:28:47.162Z,18.17
2023-08-14T12:33:41.921Z,18.23
2023-08-14T12:38:33.628Z,18.33
2023-08-14T12:43:33.371Z,18.36
2023-08-14T12:48:30.682Z,18.43
2023-08-14T12:53:22.441Z,18.60
2023-08-14T12:58:16.097Z,18.74
2023-08-14T13:03:08.378Z,18.92
2023-08-14T13:08:01.219Z,19.03
2023-08-14T13:12:55.502Z,19.00
2023-08-14T13:17:48.376Z,19.02
2023-08-14T13:22:41.035Z,18.96
2023-08-14T13:27:38.954Z,18.91
2023-08-14T13:32:31.464Z,18.96
2023-08-14T13:37:24.389Z,19.07
2023-08-14T13:42:16.093Z,19.22
2023-08-14T13:47:07.769Z,19.41
2023-08-14T13:51:59.575Z,19.66
2023-08-14T14:01:46.258Z,20.12
2023-08-14T14:06:37.921Z,20.35
2023-08-14T14:11:29.602Z,20.58
2023-08-14T14:16:24.635Z,20.81
2023-08-14T14:21:16.521Z,20.74
2023-08-14T14:26:08.231Z,20.59
2023-08-14T14:30:59.946Z,20.47
2023-08-14T14:35:51.585Z,20.49
2023-08-14T14:40:43.387Z,20.63
2023-08-14T14:45:35.735Z,20.54
2023-08-14T14:50:30.285Z,20.40
2023-08-14T14:55:22.442Z,20.54
2023-08-14T15:00:15.066Z,20.68
2023-08-14T15:05:08.760Z,20.75
2023-08-14T15:10:06.768Z,20.80
2023-08-14T15:14:58.460Z,20.78
2023-08-14T15:19:50.273Z,20.75
2023-08-14T15:24:41.971Z,20.81
2023-08-14T15:29:33.735Z,20.82
2023-08-14T15:34:25.369Z,20.70
2023-08-14T15:39:17.081Z,20.64
2023-08-14T15:44:09.165Z,20.46
2023-08-14T15:49:00.866Z,20.29
2023-08-14T15:53:52.496Z,20.14
2023-08-14T15:58:44.365Z,20.07
2023-08-14T16:03:37.260Z,19.88
2023-08-14T16:08:29.046Z,19.71
2023-08-14T16:13:20.713Z,19.52
2023-08-14T16:18:12.367Z,19.44
2023-08-14T16:23:04.256Z,19.30
2023-08-14T16:27:55.919Z,19.14
2023-08-14T16:32:47.903Z,18.91
2023-08-14T16:37:39.811Z,18.71
2023-08-14T16:42:31.444Z,18.52
2023-08-14T16:47:23.966Z,18.40
2023-08-14T16:52:15.710Z,18.19
2023-08-14T16:57:07.528Z,18.08
2023-08-14T17:01:59.197Z,17.95
2023-08-14T17:06:50.857Z,17.83
2023-08-14T17:11:42.558Z,17.68
2023-08-14T17:16:34.320Z,17.61
2023-08-14T17:21:26.143Z,17.48
2023-08-14T17:26:17.879Z,17.47
2023-08-14T17:31:09.570Z,17.41
2023-08-14T17:36:01.363Z,17.35
2023-08-14T17:40:53.109Z,17.27
2023-08-14T17:45:46.646Z,17.17
2023-08-14T17:50:38.532Z,17.05
2023-08-14T17:55:30.372Z,16.99
2023-08-14T18:00:22.110Z,16.95
2023-08-14T18:05:13.937Z,16.93
2023-08-14T18:10:06.049Z,16.88
2023-08-14T18:14:57.949Z,16.86
2023-08-14T18:19:50.196Z,16.78
2023-08-14T18:24:43.923Z,16.73
2023-08-14T18:29:35.722Z,16.67
2023-08-14T18:34:27.638Z,16.60
2023-08-14T18:39:19.598Z,16.59
2023-08-14T18:44:11.307Z,16.57
2023-08-14T18:49:03.029Z,16.55
2023-08-14T18:53:54.776Z,16.47
2023-08-14T18:58:48.601Z,16.39
2023-08-14T19:03:40.346Z,16.31
2023-08-14T19:08:32.686Z,16.27
2023-08-14T19:13:24.409Z,16.18
2023-08-14T19:18:18.971Z,16.09
2023-08-14T19:23:11.456Z,16.05
2023-08-14T19:28:19.692Z,16.04
2023-08-14T19:33:13.656Z,16.01
2023-08-14T19:38:06.692Z,15.99
2023-08-14T19:42:58.526Z,15.96
2023-08-14T19:47:50.611Z,15.99
2023-08-14T19:52:42.441Z,15.94
2023-08-14T19:57:34.265Z,15.88
2023-08-14T20:02:28.348Z,15.85
2023-08-14T20:07:20.518Z,15.79
2023-08-14T20:12:12.402Z,15.74
2023-08-14T20:17:04.113Z,15.73
2023-08-14T20:21:55.785Z,15.69
2023-08-14T20:26:48.249Z,15.64
2023-08-14T20:31:40.860Z,15.66
2023-08-14T20:36:32.852Z,15.60
2023-08-14T20:41:25.861Z,15.59
2023-08-14T20:46:17.817Z,15.56
2023-08-14T20:51:09.552Z,15.52
2023-08-14T20:56:03.792Z,15.46
2023-08-14T21:00:55.705Z,15.43
2023-08-14T21:05:49.798Z,15.37
2023-08-14T21:10:42.898Z,15.33
2023-08-14T21:15:35.091Z,15.27
2023-08-14T21:20:27.496Z,15.24
2023-08-14T21:25:19.557Z,15.17
2023-08-14T21:30:12.096Z,15.13
2023-08-14T21:35:07.272Z,15.11
2023-08-14T21:39:59.004Z,15.04
2023-08-14T21:44:51.393Z,14.97
2023-08-14T21:49:43.393Z,14.91
2023-08-14T21:54:35.404Z,14.86
2023-08-14T21:59:27.400Z,14.82
2023-08-14T22:04:19.219Z,14.75
2023-08-14T22:09:10.940Z,14.69
2023-08-14T22:14:02.624Z,14.71
2023-08-14T22:18:55.068Z,14.66
2023-08-14T22:23:46.964Z,14.63
2023-08-14T22:28:40.468Z,14.55
2023-08-14T22:33:33.449Z,14.49
2023-08-14T22:38:25.417Z,14.45
2023-08-14T22:43:18.087Z,14.42
2023-08-14T22:48:09.836Z,14.40
2023-08-14T22:53:01.741Z,14.36
2023-08-14T22:57:56.378Z,14.28
2023-08-14T23:02:48.388Z,14.23
2023-08-14T23:07:40.123Z,14.21
2023-08-14T23:12:31.853Z,14.17
2023-08-14T23:17:26.719Z,14.11
2023-08-14T23:22:18.599Z,14.06
2023-08-14T23:27:10.396Z,14.06
2023-08-14T23:32:02.108Z,14.04
2023-08-14T23:36:53.843Z,14.01
2023-08-14T23:41:45.690Z,13.96
2023-08-14T23:46:37.367Z,13.91
2023-08-14T23:51:29.205Z,13.88
2023-08-14T23:56:21.019Z,13.84
