createdAt,value
2017-04-16T00:00:44.494Z,20.55
2017-04-16T00:01:54.727Z,20.55
2017-04-16T00:03:04.968Z,20.69
2017-04-16T00:04:14.899Z,20.59
2017-04-16T00:05:24.841Z,20.61
2017-04-16T00:06:35.076Z,20.58
2017-04-16T00:07:45.312Z,20.55
2017-04-16T00:08:54.936Z,20.51
2017-04-16T00:10:05.181Z,20.55
2017-04-16T00:11:15.116Z,20.54
2017-04-16T00:12:25.042Z,20.48
2017-04-16T00:13:35.285Z,20.54
2017-04-16T00:14:45.214Z,20.61
2017-04-16T00:15:55.598Z,20.51
2017-04-16T00:17:05.917Z,20.48
2017-04-16T00:18:16.186Z,20.48
2017-04-16T00:19:26.424Z,20.47
2017-04-16T00:20:36.656Z,20.5
2017-04-16T00:21:46.578Z,20.42
2017-04-16T00:22:56.814Z,20.48
2017-04-16T00:24:06.439Z,20.48
2017-04-16T00:25:16.678Z,20.48
2017-04-16T00:26:26.618Z,20.47
2017-04-16T00:27:36.853Z,20.39
2017-04-16T00:28:47.101Z,20.38
2017-04-16T00:29:57.337Z,20.36
2017-04-16T00:31:07.575Z,20.36
2017-04-16T00:32:17.815Z,20.36
2017-04-16T00:33:27.782Z,20.39
2017-04-16T00:34:37.709Z,20.35
2017-04-16T00:35:47.321Z,20.33
2017-04-16T00:36:57.556Z,20.39
2017-04-16T00:38:07.803Z,20.31
2017-04-16T00:39:17.417Z,20.32
2017-04-16T00:40:27.655Z,20.29
2017-04-16T00:41:37.579Z,20.32
2017-04-16T00:42:47.814Z,20.35
2017-04-16T00:43:58.059Z,20.29
2017-04-16T00:45:08.475Z,20.29
2017-04-16T00:46:18.719Z,20.31
2017-04-16T00:47:28.959Z,20.29
2017-04-16T00:48:39.200Z,20.33
2017-04-16T00:49:49.440Z,20.32
2017-04-16T00:50:59.674Z,20.32
2017-04-16T00:52:09.601Z,20.28
2017-04-16T00:53:19.847Z,20.32
2017-04-16T00:54:29.786Z,20.35
2017-04-16T00:55:39.433Z,20.33
2017-04-16T00:56:49.361Z,20.32
2017-04-16T00:57:58.660Z,20.35
2017-04-16T00:59:08.903Z,20.32
2017-04-16T01:00:19.143Z,20.31
2017-04-16T01:01:29.380Z,20.35
2017-04-16T01:02:39.621Z,20.36
2017-04-16T01:03:49.560Z,20.33
2017-04-16T01:04:59.799Z,20.31
2017-04-16T01:06:10.046Z,20.28
2017-04-16T01:07:20.005Z,20.31
2017-04-16T01:08:29.627Z,20.31
2017-04-16T01:09:39.863Z,20.29
2017-04-16T01:10:49.790Z,20.35
2017-04-16T01:12:00.037Z,20.24
2017-04-16T01:13:09.969Z,20.32
2017-04-16T01:14:20.359Z,20.28
2017-04-16T01:15:30.621Z,20.29
2017-04-16T01:16:40.677Z,20.32
2017-04-16T01:17:50.926Z,20.28
2017-04-16T01:19:00.543Z,20.32
2017-04-16T01:20:10.786Z,20.33
2017-04-16T01:21:21.027Z,20.35
2017-04-16T01:22:31.280Z,20.32
2017-04-16T01:23:41.520Z,20.47
2017-04-16T01:24:51.131Z,20.47
2017-04-16T01:26:01.060Z,20.47
2017-04-16T01:27:11.297Z,20.48
2017-04-16T01:28:21.536Z,20.43
2017-04-16T01:29:31.769Z,20.38
2017-04-16T01:30:41.384Z,20.29
2017-04-16T01:31:51.630Z,20.39
2017-04-16T01:33:01.243Z,20.31
2017-04-16T01:34:11.494Z,20.32
2017-04-16T01:35:21.739Z,20.35
2017-04-16T01:36:31.975Z,20.28
2017-04-16T01:37:41.903Z,20.33
2017-04-16T01:38:52.144Z,20.35
2017-04-16T01:40:02.399Z,20.35
2017-04-16T01:41:12.656Z,20.35
2017-04-16T01:42:22.593Z,20.29
2017-04-16T01:43:32.528Z,20.32
2017-04-16T01:44:42.151Z,20.31
2017-04-16T01:45:52.394Z,20.36
2017-04-16T01:47:02.641Z,20.35
2017-04-16T01:48:12.575Z,20.38
2017-04-16T01:49:22.812Z,20.31
2017-04-16T01:50:33.051Z,20.32
2017-04-16T01:51:42.980Z,20.33
2017-04-16T01:52:52.909Z,20.33
2017-04-16T01:54:03.160Z,20.29
2017-04-16T01:55:13.403Z,20.31
2017-04-16T01:56:23.015Z,20.33
2017-04-16T01:57:32.953Z,20.31
2017-04-16T01:58:42.882Z,20.32
2017-04-16T01:59:53.135Z,20.29
2017-04-16T02:01:03.067Z,20.36
2017-04-16T02:02:13.306Z,20.35
2017-04-16T02:03:23.548Z,20.36
2017-04-16T02:04:33.479Z,20.32
2017-04-16T02:05:43.090Z,20.26
2017-04-16T02:06:53.012Z,20.36
2017-04-16T02:08:03.253Z,20.26
2017-04-16T02:09:13.190Z,20.28
2017-04-16T02:10:23.114Z,20.26
2017-04-16T02:11:32.418Z,20.28
2017-04-16T02:12:42.694Z,20.28
2017-04-16T02:13:52.938Z,20.29
2017-04-16T02:15:03.187Z,20.28
2017-04-16T02:16:13.138Z,20.26
2017-04-16T02:17:23.378Z,20.24
2017-04-16T02:18:33.614Z,20.28
2017-04-16T02:19:43.231Z,20.31
2017-04-16T02:20:53.470Z,20.28
2017-04-16T02:22:03.397Z,20.26
2017-04-16T02:23:13.351Z,20.26
2017-04-16T02:24:23.274Z,20.29
2017-04-16T02:25:33.510Z,20.24
2017-04-16T02:26:43.433Z,20.29
2017-04-16T02:27:53.674Z,20.21
2017-04-16T02:29:03.919Z,20.21
2017-04-16T02:30:14.158Z,20.24
2017-04-16T02:31:24.395Z,20.23
2017-04-16T02:32:34.627Z,20.2
2017-04-16T02:33:44.872Z,20.26
2017-04-16T02:34:55.113Z,20.2
2017-04-16T02:36:05.359Z,20.21
2017-04-16T02:37:15.287Z,20.24
2017-04-16T02:38:25.213Z,20.17
2017-04-16T02:39:35.151Z,20.24
2017-04-16T02:40:45.472Z,20.18
2017-04-16T02:41:55.714Z,20.28
2017-04-16T02:43:05.951Z,20.14
2017-04-16T02:44:16.200Z,20.13
2017-04-16T02:45:26.443Z,20.17
2017-04-16T02:46:36.367Z,20.2
2017-04-16T02:47:46.603Z,20.13
2017-04-16T02:48:56.838Z,20.13
2017-04-16T02:50:07.079Z,20.14
2017-04-16T02:51:16.692Z,20.21
2017-04-16T02:52:26.611Z,20.21
2017-04-16T02:53:36.543Z,20.13
2017-04-16T02:54:46.783Z,20.21
2017-04-16T02:55:56.711Z,20.16
2017-04-16T02:57:06.948Z,20.14
2017-04-16T02:58:16.872Z,20.24
2017-04-16T02:59:27.119Z,20.13
2017-04-16T03:00:37.366Z,20.13
2017-04-16T03:01:47.599Z,20.17
2017-04-16T03:02:57.525Z,20.11
2017-04-16T03:04:07.773Z,20.16
2017-04-16T03:05:17.703Z,20.17
2017-04-16T03:06:27.321Z,20.17
2017-04-16T03:07:37.561Z,20.17
2017-04-16T03:08:47.806Z,20.16
2017-04-16T03:09:58.053Z,20.13
2017-04-16T03:11:07.972Z,20.13
2017-04-16T03:12:18.215Z,20.18
2017-04-16T03:13:28.137Z,20.21
2017-04-16T03:14:38.069Z,20.14
2017-04-16T03:15:47.682Z,20.17
2017-04-16T03:16:57.924Z,20.18
2017-04-16T03:18:08.293Z,20.16
2017-04-16T03:19:18.582Z,20.16
2017-04-16T03:20:28.507Z,20.17
2017-04-16T03:21:38.439Z,20.17
2017-04-16T03:22:48.685Z,20.17
2017-04-16T03:23:58.926Z,20.16
2017-04-16T03:25:09.166Z,20.16
2017-04-16T03:26:19.407Z,20.16
2017-04-16T03:27:29.645Z,20.02
2017-04-16T03:28:39.574Z,20.16
2017-04-16T03:29:49.812Z,20.17
2017-04-16T03:31:00.063Z,20.06
2017-04-16T03:32:10.307Z,20.13
2017-04-16T03:33:20.235Z,20.17
2017-04-16T03:34:30.483Z,20.17
2017-04-16T03:35:40.748Z,20.2
2017-04-16T03:36:50.371Z,20.18
2017-04-16T03:38:00.610Z,20.2
2017-04-16T03:39:10.852Z,20.16
2017-04-16T03:40:20.777Z,20.14
2017-04-16T03:41:30.698Z,20.16
2017-04-16T03:42:40.974Z,20.16
2017-04-16T03:43:51.222Z,20.2
2017-04-16T03:45:01.154Z,20.14
2017-04-16T03:46:11.389Z,20.14
2017-04-16T03:47:21.665Z,20.17
2017-04-16T03:48:31.906Z,20.1
2017-04-16T03:49:42.300Z,20.18
2017-04-16T03:50:52.320Z,20.17
2017-04-16T03:52:02.568Z,20.13
2017-04-16T03:53:12.813Z,20.08
2017-04-16T03:54:23.063Z,20.16
2017-04-16T03:55:33.310Z,20.24
2017-04-16T03:56:42.934Z,20.14
2017-04-16T03:57:53.179Z,20.18
2017-04-16T03:59:03.108Z,20.14
2017-04-16T04:00:13.349Z,20.16
2017-04-16T04:01:23.593Z,20.1
2017-04-16T04:02:33.837Z,20.13
2017-04-16T04:03:44.084Z,20.13
2017-04-16T04:04:54.382Z,20.14
2017-04-16T04:06:04.302Z,20.16
2017-04-16T04:07:14.540Z,20.14
2017-04-16T04:08:24.468Z,20.13
2017-04-16T04:09:34.714Z,20.17
2017-04-16T04:10:44.647Z,20.16
2017-04-16T04:11:54.904Z,20.14
2017-04-16T04:13:05.141Z,20.13
2017-04-16T04:14:15.395Z,20.11
2017-04-16T04:15:25.642Z,20.1
2017-04-16T04:16:35.879Z,20.03
2017-04-16T04:17:45.812Z,20.14
2017-04-16T04:18:55.785Z,20.11
2017-04-16T04:20:05.407Z,20.18
2017-04-16T04:21:15.382Z,20.14
2017-04-16T04:22:25.673Z,20.17
2017-04-16T04:23:35.983Z,20.05
2017-04-16T04:24:45.910Z,20.05
2017-04-16T04:25:56.254Z,20.05
2017-04-16T04:27:06.191Z,20.11
2017-04-16T04:28:16.110Z,20.03
2017-04-16T04:29:26.039Z,20.1
2017-04-16T04:30:36.280Z,20.01
2017-04-16T04:31:45.898Z,20.03
2017-04-16T04:32:55.825Z,20.02
2017-04-16T04:34:06.074Z,20.02
2017-04-16T04:35:16.324Z,20.08
2017-04-16T04:36:26.558Z,20.03
2017-04-16T04:37:36.794Z,20.06
2017-04-16T04:38:47.037Z,19.94
2017-04-16T04:39:57.301Z,20.02
2017-04-16T04:41:07.236Z,19.99
2017-04-16T04:42:17.159Z,19.98
2017-04-16T04:43:27.090Z,20.08
2017-04-16T04:44:37.026Z,19.99
2017-04-16T04:45:47.265Z,20.05
2017-04-16T04:46:57.193Z,19.95
2017-04-16T04:48:07.121Z,19.92
2017-04-16T04:49:17.362Z,19.95
2017-04-16T04:50:27.291Z,19.96
2017-04-16T04:51:37.524Z,20.08
2017-04-16T04:52:47.474Z,19.92
2017-04-16T04:53:57.717Z,19.92
2017-04-16T04:55:07.962Z,19.98
2017-04-16T04:56:17.893Z,19.95
2017-04-16T04:57:28.235Z,19.95
2017-04-16T04:58:38.162Z,20.03
2017-04-16T04:59:48.421Z,19.92
2017-04-16T05:00:58.680Z,19.98
2017-04-16T05:02:08.312Z,20.05
2017-04-16T05:03:18.547Z,20.05
2017-04-16T05:04:27.852Z,20.03
2017-04-16T05:05:37.785Z,20.01
2017-04-16T05:06:47.722Z,19.95
2017-04-16T05:07:57.658Z,20.08
2017-04-16T05:09:07.895Z,20.08
2017-04-16T05:10:18.137Z,20.06
2017-04-16T05:11:28.063Z,19.95
2017-04-16T05:12:37.994Z,19.96
2017-04-16T05:13:47.926Z,19.95
2017-04-16T05:14:57.540Z,20.03
2017-04-16T05:16:07.780Z,20.01
2017-04-16T05:17:17.397Z,19.99
2017-04-16T05:18:27.326Z,20.03
2017-04-16T05:19:37.569Z,19.92
2017-04-16T05:20:47.509Z,19.92
2017-04-16T05:21:57.453Z,19.94
2017-04-16T05:23:07.373Z,20.01
2017-04-16T05:24:17.305Z,19.98
2017-04-16T05:25:27.585Z,19.96
2017-04-16T05:26:37.826Z,19.96
2017-04-16T05:27:47.753Z,20.01
2017-04-16T05:28:57.678Z,20.01
2017-04-16T05:30:07.614Z,19.96
2017-04-16T05:31:17.586Z,19.92
2017-04-16T05:32:27.831Z,19.95
2017-04-16T05:33:37.936Z,19.98
2017-04-16T05:34:47.896Z,19.99
2017-04-16T05:35:57.692Z,19.94
2017-04-16T05:37:07.927Z,19.98
2017-04-16T05:38:17.858Z,19.94
2017-04-16T05:39:28.132Z,19.94
2017-04-16T05:40:38.057Z,19.94
2017-04-16T05:41:48.294Z,19.96
2017-04-16T05:42:58.222Z,20.01
2017-04-16T05:44:07.851Z,19.91
2017-04-16T05:45:18.105Z,19.96
2017-04-16T05:46:28.354Z,19.95
2017-04-16T05:47:37.964Z,19.91
2017-04-16T05:48:47.894Z,19.96
2017-04-16T05:49:58.140Z,19.96
2017-04-16T05:51:08.391Z,19.98
2017-04-16T05:52:18.629Z,20.03
2017-04-16T05:53:28.579Z,19.95
2017-04-16T05:54:38.812Z,20.05
2017-04-16T05:55:49.053Z,20.1
2017-04-16T05:56:58.977Z,20.05
2017-04-16T05:58:09.224Z,20.08
2017-04-16T05:59:19.465Z,20.03
2017-04-16T06:00:29.711Z,20.05
2017-04-16T06:01:39.950Z,20.1
2017-04-16T06:02:50.196Z,20.16
2017-04-16T06:04:00.428Z,20.18
2017-04-16T06:05:10.673Z,20.17
2017-04-16T06:06:20.912Z,20.28
2017-04-16T06:07:30.832Z,20.18
2017-04-16T06:08:41.070Z,20.24
2017-04-16T06:09:51.360Z,20.14
2017-04-16T06:11:01.526Z,20.16
2017-04-16T06:12:11.605Z,20.14
2017-04-16T06:13:21.530Z,20.17
2017-04-16T06:14:31.779Z,20.17
2017-04-16T06:17:24.018Z,20.11
2017-04-16T06:18:33.315Z,20.05
2017-04-16T06:19:43.245Z,20.08
2017-04-16T06:20:53.490Z,20.11
2017-04-16T06:22:03.724Z,20.14
2017-04-16T06:23:13.659Z,20.16
2017-04-16T06:24:23.915Z,20.14
2017-04-16T06:25:33.844Z,20.17
2017-04-16T06:26:43.803Z,20.17
2017-04-16T06:27:54.179Z,20.16
2017-04-16T06:29:04.507Z,20.14
2017-04-16T06:30:14.756Z,20.11
2017-04-16T06:31:24.691Z,20.23
2017-04-16T06:32:34.965Z,20.13
2017-04-16T06:33:44.907Z,20.14
2017-04-16T06:34:54.844Z,20.18
2017-04-16T06:36:05.072Z,20.21
2017-04-16T06:37:15.279Z,20.32
2017-04-16T06:38:25.668Z,20.32
2017-04-16T06:39:35.014Z,20.2
2017-04-16T06:40:44.954Z,20.16
2017-04-16T06:41:55.198Z,20.2
2017-04-16T06:43:05.469Z,20.13
2017-04-16T06:44:15.408Z,20.29
2017-04-16T06:45:25.651Z,20.21
2017-04-16T06:46:35.903Z,20.23
2017-04-16T06:47:46.153Z,20.13
2017-04-16T06:48:56.086Z,20.17
2017-04-16T06:50:06.051Z,20.29
2017-04-16T06:51:15.983Z,20.14
2017-04-16T06:52:26.224Z,20.17
2017-04-16T06:53:36.183Z,20.17
2017-04-16T06:54:45.825Z,20.17
2017-04-16T06:55:56.057Z,20.2
2017-04-16T06:57:06.306Z,20.21
2017-04-16T06:58:16.232Z,20.14
2017-04-16T06:59:26.479Z,20.16
2017-04-16T07:00:36.729Z,20.28
2017-04-16T07:01:46.976Z,20.21
2017-04-16T07:02:56.902Z,20.29
2017-04-16T07:04:06.519Z,20.23
2017-04-16T07:05:16.450Z,20.28
2017-04-16T07:06:26.691Z,20.29
2017-04-16T07:07:36.307Z,20.39
2017-04-16T07:08:46.598Z,20.29
2017-04-16T07:09:56.848Z,20.32
2017-04-16T07:11:06.147Z,20.33
2017-04-16T07:12:15.759Z,20.33
2017-04-16T07:13:26.006Z,20.42
2017-04-16T07:14:36.239Z,20.54
2017-04-16T07:15:46.164Z,20.59
2017-04-16T07:16:56.110Z,20.59
2017-04-16T07:18:06.355Z,20.61
2017-04-16T07:19:16.285Z,20.47
2017-04-16T07:20:26.213Z,20.51
2017-04-16T07:21:36.551Z,20.51
2017-04-16T07:22:46.481Z,20.47
2017-04-16T07:23:56.715Z,20.48
2017-04-16T07:25:06.329Z,20.48
2017-04-16T07:26:16.575Z,20.5
2017-04-16T07:27:26.819Z,20.42
2017-04-16T07:28:37.067Z,20.47
2017-04-16T07:29:47.309Z,20.47
2017-04-16T07:30:57.553Z,20.5
2017-04-16T07:32:07.478Z,20.52
2017-04-16T07:33:17.726Z,20.51
2017-04-16T07:34:27.973Z,20.52
2017-04-16T07:35:37.904Z,20.47
2017-04-16T07:36:48.142Z,20.47
2017-04-16T07:37:58.385Z,20.43
2017-04-16T07:39:08.629Z,20.43
2017-04-16T07:40:18.558Z,20.52
2017-04-16T07:41:28.791Z,20.43
2017-04-16T07:42:39.041Z,20.5
2017-04-16T07:43:48.974Z,20.51
2017-04-16T07:44:58.902Z,20.47
2017-04-16T07:46:08.519Z,20.41
2017-04-16T07:47:18.767Z,20.47
2017-04-16T07:48:28.696Z,20.47
2017-04-16T07:49:38.929Z,20.43
2017-04-16T07:50:49.170Z,20.41
2017-04-16T07:51:59.100Z,20.51
2017-04-16T07:53:09.022Z,20.51
2017-04-16T07:54:19.268Z,20.51
2017-04-16T07:55:29.193Z,20.54
2017-04-16T07:56:39.433Z,20.51
2017-04-16T07:57:48.734Z,20.48
2017-04-16T07:58:58.981Z,20.55
2017-04-16T08:00:09.084Z,19.95
2017-04-16T08:01:18.869Z,19.56
2017-04-16T08:02:29.186Z,19.59
2017-04-16T08:03:39.435Z,19.66
2017-04-16T08:04:49.679Z,19.94
2017-04-16T08:05:59.935Z,20.18
2017-04-16T08:07:09.867Z,20.24
2017-04-16T08:08:20.106Z,20.36
2017-04-16T08:09:30.337Z,20.47
2017-04-16T08:10:40.256Z,20.5
2017-04-16T08:11:49.875Z,20.52
2017-04-16T08:13:00.122Z,20.55
2017-04-16T08:14:10.368Z,20.61
2017-04-16T08:15:20.606Z,20.59
2017-04-16T08:16:30.536Z,20.72
2017-04-16T08:17:40.491Z,20.76
2017-04-16T08:18:50.107Z,20.7
2017-04-16T08:20:00.348Z,20.76
2017-04-16T08:21:10.273Z,20.76
2017-04-16T08:22:20.510Z,20.77
2017-04-16T08:23:30.754Z,20.76
2017-04-16T08:24:41.001Z,20.76
2017-04-16T08:25:51.235Z,20.59
2017-04-16T08:27:01.473Z,20.62
2017-04-16T08:28:11.399Z,20.57
2017-04-16T08:29:21.369Z,20.58
2017-04-16T08:30:31.614Z,20.67
2017-04-16T08:31:41.543Z,20.62
2017-04-16T08:32:51.162Z,20.64
2017-04-16T08:34:01.104Z,20.67
2017-04-16T08:35:11.348Z,20.73
2017-04-16T08:36:21.278Z,20.76
2017-04-16T08:37:31.525Z,20.74
2017-04-16T08:38:41.457Z,20.76
2017-04-16T08:39:51.380Z,20.79
2017-04-16T08:41:01.842Z,20.77
2017-04-16T08:42:12.089Z,20.77
2017-04-16T08:43:21.824Z,20.82
2017-04-16T08:44:31.755Z,20.94
2017-04-16T08:45:41.373Z,20.94
2017-04-16T08:46:51.704Z,20.89
2017-04-16T08:48:01.687Z,20.82
2017-04-16T08:49:11.931Z,20.88
2017-04-16T08:50:22.251Z,20.89
2017-04-16T08:51:32.516Z,20.89
2017-04-16T08:52:42.756Z,20.97
2017-04-16T08:53:53.003Z,20.91
2017-04-16T08:55:03.252Z,20.91
2017-04-16T08:56:13.177Z,20.99
2017-04-16T08:57:23.107Z,20.98
2017-04-16T08:58:33.354Z,20.98
2017-04-16T08:59:43.287Z,20.95
2017-04-16T09:00:53.538Z,20.94
2017-04-16T09:02:03.785Z,20.99
2017-04-16T09:03:13.407Z,21.03
2017-04-16T09:04:23.652Z,21.04
2017-04-16T09:05:33.890Z,21.04
2017-04-16T09:06:44.128Z,21.06
2017-04-16T09:07:54.379Z,21.04
2017-04-16T09:09:04.623Z,21.06
2017-04-16T09:10:14.551Z,21.09
2017-04-16T09:11:24.475Z,21.09
2017-04-16T09:12:34.088Z,21.09
2017-04-16T09:13:44.017Z,21.13
2017-04-16T09:14:54.258Z,21.04
2017-04-16T09:16:03.874Z,21.1
2017-04-16T09:17:13.796Z,21.1
2017-04-16T09:18:24.044Z,21.14
2017-04-16T09:19:34.037Z,21.07
2017-04-16T09:20:43.966Z,20.5
2017-04-16T09:21:53.264Z,19.84
2017-04-16T09:23:03.191Z,19.25
2017-04-16T09:24:13.497Z,18.98
2017-04-16T09:25:23.255Z,18.76
2017-04-16T09:26:33.178Z,18.58
2017-04-16T09:27:43.108Z,18.51
2017-04-16T09:28:53.042Z,18.55
2017-04-16T09:30:02.664Z,18.52
2017-04-16T09:31:12.592Z,18.58
2017-04-16T09:32:22.825Z,18.98
2017-04-16T09:33:32.769Z,19.47
2017-04-16T09:34:42.698Z,19.81
2017-04-16T09:35:52.621Z,20.05
2017-04-16T09:37:02.868Z,20.31
2017-04-16T09:38:12.796Z,20.48
2017-04-16T09:39:23.039Z,20.57
2017-04-16T09:40:32.969Z,20.61
2017-04-16T09:41:42.893Z,20.73
2017-04-16T09:42:53.137Z,20.73
2017-04-16T09:44:03.373Z,20.82
2017-04-16T09:45:13.629Z,20.82
2017-04-16T09:46:23.558Z,20.88
2017-04-16T09:47:33.484Z,20.43
2017-04-16T09:48:43.737Z,19.96
2017-04-16T09:49:53.979Z,19.61
2017-04-16T09:51:04.236Z,19.28
2017-04-16T09:52:14.160Z,19.4
2017-04-16T09:53:24.546Z,19.59
2017-04-16T09:54:35.446Z,19.94
2017-04-16T09:55:46.626Z,20.23
2017-04-16T09:56:58.057Z,20.5
2017-04-16T09:58:09.237Z,20.61
2017-04-16T09:59:20.148Z,20.69
2017-04-16T10:00:31.001Z,20.8
2017-04-16T10:01:41.814Z,20.79
2017-04-16T10:02:52.622Z,20.7
2017-04-16T10:04:03.819Z,20.77
2017-04-16T10:05:14.653Z,20.92
2017-04-16T10:06:25.571Z,20.8
2017-04-16T10:07:36.192Z,20.76
2017-04-16T10:08:47.396Z,20.92
2017-04-16T10:09:58.601Z,20.91
2017-04-16T10:11:10.289Z,20.92
2017-04-16T10:12:21.155Z,20.87
2017-04-16T10:13:31.983Z,20.94
2017-04-16T10:14:42.815Z,20.91
2017-04-16T10:15:54.016Z,20.94
2017-04-16T10:17:04.472Z,21.01
2017-04-16T10:18:15.945Z,21.01
2017-04-16T10:19:27.156Z,20.98
2017-04-16T10:20:37.596Z,21.03
2017-04-16T10:21:48.758Z,21.03
2017-04-16T10:22:59.870Z,21.04
2017-04-16T10:24:10.814Z,21.07
2017-04-16T10:25:21.581Z,21.12
2017-04-16T10:26:31.834Z,21.13
2017-04-16T10:27:42.762Z,21.24
2017-04-16T10:28:53.366Z,21.24
2017-04-16T10:30:04.377Z,21.24
2017-04-16T10:31:15.244Z,21.27
2017-04-16T10:32:25.892Z,21.24
2017-04-16T10:33:36.578Z,21.21
2017-04-16T10:34:47.196Z,21.16
2017-04-16T10:35:57.942Z,21.22
2017-04-16T10:37:08.397Z,21.21
2017-04-16T10:38:18.852Z,21.24
2017-04-16T10:39:29.667Z,21.34
2017-04-16T10:40:40.331Z,21.5
2017-04-16T10:41:50.202Z,21.54
2017-04-16T10:43:00.561Z,21.58
2017-04-16T10:44:10.495Z,21.35
2017-04-16T10:45:20.423Z,21.24
2017-04-16T10:46:30.040Z,21.25
2017-04-16T10:47:39.966Z,21.25
2017-04-16T10:48:50.210Z,21.28
2017-04-16T10:50:00.459Z,21.19
2017-04-16T10:51:10.707Z,21.14
2017-04-16T10:52:20.658Z,21.24
2017-04-16T10:53:30.904Z,21.32
2017-04-16T10:54:41.171Z,21.35
2017-04-16T10:55:51.107Z,21.24
2017-04-16T10:57:01.355Z,21.27
2017-04-16T10:58:11.296Z,21.27
2017-04-16T10:59:21.243Z,21.31
2017-04-16T11:00:31.483Z,21.32
2017-04-16T11:01:41.739Z,21.25
2017-04-16T11:02:51.991Z,21.35
2017-04-16T11:04:02.242Z,21.34
2017-04-16T11:05:12.168Z,21.35
2017-04-16T11:06:22.399Z,21.25
2017-04-16T11:07:32.327Z,21.34
2017-04-16T11:08:42.564Z,21.31
2017-04-16T11:09:52.491Z,21.32
2017-04-16T11:11:02.741Z,21.28
2017-04-16T11:12:12.980Z,21.31
2017-04-16T11:13:23.218Z,21.24
2017-04-16T11:14:33.146Z,21.28
2017-04-16T11:15:43.081Z,21.28
2017-04-16T11:16:53.323Z,21.28
2017-04-16T11:18:03.264Z,21.25
2017-04-16T11:19:13.510Z,21.25
2017-04-16T11:20:23.119Z,21.32
2017-04-16T11:21:33.393Z,21.32
2017-04-16T11:22:43.631Z,21.34
2017-04-16T11:23:53.885Z,21.46
2017-04-16T11:25:04.249Z,21.42
2017-04-16T11:26:14.491Z,21.44
2017-04-16T11:27:24.739Z,21.38
2017-04-16T11:28:34.665Z,21.28
2017-04-16T11:29:44.596Z,21.37
2017-04-16T11:30:55.233Z,21.46
2017-04-16T11:32:05.499Z,21.49
2017-04-16T11:33:15.746Z,21.5
2017-04-16T11:34:26.022Z,21.54
2017-04-16T11:35:35.957Z,21.54
2017-04-16T11:36:46.189Z,21.49
2017-04-16T11:37:56.124Z,21.53
2017-04-16T11:39:06.077Z,21.52
2017-04-16T11:40:16.008Z,21.52
2017-04-16T11:41:25.932Z,21.56
2017-04-16T11:42:36.177Z,21.49
2017-04-16T11:43:46.422Z,21.5
2017-04-16T11:44:56.664Z,21.54
2017-04-16T11:46:06.300Z,21.56
2017-04-16T11:47:16.544Z,21.47
2017-04-16T11:48:26.473Z,21.58
2017-04-16T11:49:36.408Z,21.53
2017-04-16T11:50:46.018Z,21.53
2017-04-16T11:51:56.261Z,21.38
2017-04-16T11:53:06.194Z,21.59
2017-04-16T11:54:16.434Z,21.5
2017-04-16T11:55:26.697Z,21.52
2017-04-16T11:56:36.627Z,21.38
2017-04-16T11:57:46.567Z,21.53
2017-04-16T11:58:56.186Z,21.53
2017-04-16T12:00:06.136Z,21.59
2017-04-16T12:01:16.063Z,21.53
2017-04-16T12:02:25.367Z,21.53
2017-04-16T12:03:35.946Z,21.53
2017-04-16T12:04:46.197Z,21.53
2017-04-16T12:05:56.441Z,21.53
2017-04-16T12:07:06.063Z,21.59
2017-04-16T12:08:16.305Z,21.53
2017-04-16T12:09:26.235Z,21.59
2017-04-16T12:10:35.843Z,21.52
2017-04-16T12:11:46.082Z,21.5
2017-04-16T12:12:56.017Z,21.54
2017-04-16T12:14:05.947Z,21.54
2017-04-16T12:15:15.559Z,21.5
2017-04-16T12:16:25.483Z,21.54
2017-04-16T12:17:35.415Z,21.61
2017-04-16T12:18:45.343Z,21.46
2017-04-16T12:19:55.285Z,21.59
2017-04-16T12:21:05.214Z,21.56
2017-04-16T12:22:15.149Z,21.52
2017-04-16T12:23:25.081Z,21.5
2017-04-16T12:24:35.318Z,21.52
2017-04-16T12:25:45.555Z,21.52
2017-04-16T12:26:55.799Z,21.47
2017-04-16T12:28:06.040Z,21.52
2017-04-16T12:29:16.284Z,21.52
2017-04-16T12:30:26.212Z,21.58
2017-04-16T12:31:36.447Z,21.53
2017-04-16T12:32:46.392Z,21.54
2017-04-16T12:33:56.644Z,21.53
2017-04-16T12:35:06.887Z,21.59
2017-04-16T12:36:16.823Z,21.54
2017-04-16T12:37:27.066Z,21.49
2017-04-16T12:38:37.305Z,21.53
2017-04-16T12:39:47.279Z,21.54
2017-04-16T12:40:57.602Z,21.44
2017-04-16T12:42:07.864Z,21.46
2017-04-16T12:43:17.797Z,21.43
2017-04-16T12:44:27.730Z,21.32
2017-04-16T12:45:37.970Z,21.32
2017-04-16T12:46:47.597Z,21.38
2017-04-16T12:47:57.841Z,21.5
2017-04-16T12:49:07.468Z,21.31
2017-04-16T12:50:17.391Z,21.42
2017-04-16T12:51:27.640Z,21.37
2017-04-16T12:52:37.877Z,21.06
2017-04-16T12:53:47.820Z,19.76
2017-04-16T12:54:57.440Z,19.23
2017-04-16T12:56:07.674Z,19.61
2017-04-16T12:57:17.914Z,19.94
2017-04-16T12:58:27.858Z,20.26
2017-04-16T12:59:37.792Z,20.51
2017-04-16T13:00:47.725Z,20.76
2017-04-16T13:01:57.659Z,20.88
2017-04-16T13:03:07.274Z,20.79
2017-04-16T13:04:17.213Z,20.89
2017-04-16T13:05:27.456Z,20.8
2017-04-16T13:06:37.724Z,20.99
2017-04-16T13:07:47.652Z,20.88
2017-04-16T13:08:57.587Z,20.94
2017-04-16T13:10:07.828Z,20.95
2017-04-16T13:11:18.067Z,21.04
2017-04-16T13:12:28.375Z,21.04
2017-04-16T13:13:38.344Z,20.94
2017-04-16T13:14:48.618Z,21.03
2017-04-16T13:15:58.859Z,21.01
2017-04-16T13:17:08.787Z,20.99
2017-04-16T13:18:18.712Z,21.09
2017-04-16T13:19:28.951Z,20.97
2017-04-16T13:20:38.884Z,21.03
2017-04-16T13:21:49.123Z,21.04
2017-04-16T13:22:59.367Z,21.04
2017-04-16T13:24:09.310Z,21.03
2017-04-16T13:25:19.558Z,21.01
2017-04-16T13:26:29.176Z,21.06
2017-04-16T13:27:39.421Z,21.03
2017-04-16T13:28:49.663Z,21.03
2017-04-16T13:29:59.593Z,21.06
2017-04-16T13:31:09.834Z,21.09
2017-04-16T13:32:20.068Z,21.01
2017-04-16T13:33:30.317Z,21.07
2017-04-16T13:34:40.244Z,21.07
2017-04-16T13:35:50.494Z,21.09
2017-04-16T13:37:00.734Z,21.07
2017-04-16T13:38:10.999Z,21.09
2017-04-16T13:39:21.240Z,21.04
2017-04-16T13:40:31.167Z,21.1
2017-04-16T13:41:41.093Z,21.14
2017-04-16T13:42:51.346Z,21.09
2017-04-16T13:44:01.277Z,21.01
2017-04-16T13:45:11.205Z,21.04
2017-04-16T13:46:21.130Z,21.03
2017-04-16T13:47:31.372Z,21.1
2017-04-16T13:48:41.626Z,21.21
2017-04-16T13:49:52.140Z,21.24
2017-04-16T13:51:02.148Z,21.21
2017-04-16T13:52:12.080Z,21.17
2017-04-16T13:53:21.702Z,21.21
2017-04-16T13:54:31.634Z,21.21
2017-04-16T13:55:41.874Z,21.21
2017-04-16T13:56:51.803Z,21.22
2017-04-16T13:58:02.043Z,21.21
2017-04-16T13:59:11.971Z,21.24
2017-04-16T14:00:21.905Z,21.24
2017-04-16T14:01:32.146Z,21.21
2017-04-16T14:02:42.391Z,21.17
2017-04-16T14:03:52.322Z,21.28
2017-04-16T14:05:02.258Z,21.35
2017-04-16T14:06:12.189Z,21.28
2017-04-16T14:07:22.437Z,21.32
2017-04-16T14:08:32.676Z,21.32
2017-04-16T14:09:42.600Z,21.37
2017-04-16T14:10:52.850Z,21.38
2017-04-16T14:12:02.466Z,21.27
2017-04-16T14:13:12.397Z,21.31
2017-04-16T14:14:22.645Z,21.34
2017-04-16T14:15:32.256Z,21.34
2017-04-16T14:16:42.510Z,21.32
2017-04-16T14:17:52.441Z,21.4
2017-04-16T14:19:02.444Z,21.27
2017-04-16T14:20:12.381Z,21.4
2017-04-16T14:21:21.994Z,21.42
2017-04-16T14:22:31.608Z,21.25
2017-04-16T14:23:41.565Z,21.42
2017-04-16T14:24:51.494Z,21.4
2017-04-16T14:26:01.414Z,21.4
2017-04-16T14:27:11.340Z,21.29
2017-04-16T14:28:21.335Z,21.4
2017-04-16T14:29:30.659Z,21.42
2017-04-16T14:30:40.968Z,21.38
2017-04-16T14:31:50.979Z,21.32
2017-04-16T14:33:00.317Z,21.42
2017-04-16T14:34:10.552Z,21.31
2017-04-16T14:35:20.789Z,21.38
2017-04-16T14:36:30.738Z,21.42
2017-04-16T14:37:40.989Z,21.32
2017-04-16T14:38:51.239Z,21.37
2017-04-16T14:40:01.177Z,21.29
2017-04-16T14:41:10.791Z,21.4
2017-04-16T14:42:20.714Z,21.37
2017-04-16T14:43:30.958Z,21.4
2017-04-16T14:44:41.197Z,21.37
2017-04-16T14:45:51.433Z,21.46
2017-04-16T14:47:01.710Z,21.42
2017-04-16T14:48:11.648Z,21.4
2017-04-16T14:49:21.892Z,21.32
2017-04-16T14:50:32.132Z,21.29
2017-04-16T14:51:42.050Z,21.42
2017-04-16T14:52:52.290Z,21.42
2017-04-16T14:54:02.225Z,21.25
2017-04-16T14:55:12.460Z,21.4
2017-04-16T14:56:22.700Z,21.35
2017-04-16T14:57:32.946Z,21.4
2017-04-16T14:58:43.191Z,21.38
2017-04-16T14:59:53.434Z,21.4
2017-04-16T15:01:03.682Z,21.37
2017-04-16T15:02:14.084Z,21.43
2017-04-16T15:03:24.337Z,21.43
2017-04-16T15:04:34.257Z,21.37
2017-04-16T15:05:44.213Z,21.42
2017-04-16T15:06:54.490Z,21.49