createdAt,value
2019-02-23T00:00:40.502Z,12.60
2019-02-23T00:01:17.827Z,13.47
2019-02-23T00:01:53.837Z,12.00
2019-02-23T00:02:29.494Z,11.93
2019-02-23T00:03:04.888Z,13.57
2019-02-23T00:03:40.642Z,12.13
2019-02-23T00:04:16.540Z,12.90
2019-02-23T00:04:51.937Z,13.07
2019-02-23T00:05:27.348Z,11.93
2019-02-23T00:06:02.794Z,12.10
2019-02-23T00:06:38.184Z,13.13
2019-02-23T00:07:13.608Z,13.60
2019-02-23T00:07:49.289Z,14.10
2019-02-23T00:08:24.695Z,14.37
2019-02-23T00:09:00.108Z,14.57
2019-02-23T00:09:35.839Z,13.40
2019-02-23T00:10:11.527Z,11.50
2019-02-23T00:10:46.916Z,15.70
2019-02-23T00:11:25.438Z,11.97
2019-02-23T00:12:00.901Z,13.47
2019-02-23T00:12:36.304Z,13.23
2019-02-23T00:13:12.218Z,13.00
2019-02-23T00:13:47.696Z,13.50
2019-02-23T00:14:23.373Z,13.27
2019-02-23T00:14:58.816Z,14.10
2019-02-23T00:15:34.475Z,13.67
2019-02-23T00:16:10.167Z,13.03
2019-02-23T00:16:45.869Z,14.53
2019-02-23T00:17:22.155Z,15.27
2019-02-23T00:17:58.054Z,12.87
2019-02-23T00:18:33.469Z,18.37
2019-02-23T00:19:08.861Z,16.57
2019-02-23T00:19:44.255Z,14.60
2019-02-23T00:20:20.203Z,13.57
2019-02-23T00:20:55.868Z,14.63
2019-02-23T00:21:31.838Z,14.33
2019-02-23T00:22:07.278Z,14.60
2019-02-23T00:22:42.931Z,16.93
2019-02-23T00:23:18.669Z,14.37
2019-02-23T00:23:54.357Z,14.60
2019-02-23T00:24:30.065Z,16.43
2019-02-23T00:25:05.457Z,15.53
2019-02-23T00:25:40.856Z,15.67
2019-02-23T00:26:16.532Z,14.33
2019-02-23T00:26:52.229Z,14.83
2019-02-23T00:27:27.648Z,15.93
2019-02-23T00:28:03.318Z,14.93
2019-02-23T00:28:39.022Z,15.90
2019-02-23T00:29:14.696Z,16.53
2019-02-23T00:29:50.666Z,14.83
2019-02-23T00:30:26.095Z,15.20
2019-02-23T00:31:01.628Z,16.70
2019-02-23T00:31:37.224Z,18.60
2019-02-23T00:32:13.203Z,15.60
2019-02-23T00:32:48.581Z,16.13
2019-02-23T00:33:24.262Z,16.70
2019-02-23T00:34:00.225Z,15.07
2019-02-23T00:34:35.905Z,16.23
2019-02-23T00:35:11.568Z,15.37
2019-02-23T00:35:46.957Z,17.57
2019-02-23T00:36:22.441Z,15.97
2019-02-23T00:36:58.149Z,15.47
2019-02-23T00:37:33.561Z,15.27
2019-02-23T00:38:09.055Z,13.17
2019-02-23T00:38:44.450Z,14.80
2019-02-23T00:39:20.413Z,17.07
2019-02-23T00:39:57.568Z,15.60
2019-02-23T00:40:32.933Z,16.50
2019-02-23T00:41:08.596Z,16.13
2019-02-23T00:41:44.550Z,17.13
2019-02-23T00:42:20.491Z,16.20
2019-02-23T00:42:55.884Z,15.13
2019-02-23T00:43:31.281Z,15.97
2019-02-23T00:44:07.033Z,16.07
2019-02-23T00:44:42.420Z,15.17
2019-02-23T00:45:17.835Z,17.57
2019-02-23T00:45:53.477Z,16.07
2019-02-23T00:46:29.154Z,16.63
2019-02-23T00:47:04.593Z,17.20
2019-02-23T00:47:39.969Z,15.40
2019-02-23T00:48:16.004Z,15.97
2019-02-23T00:48:51.662Z,17.97
2019-02-23T00:49:35.942Z,16.27
2019-02-23T00:50:04.694Z,16.33
2019-02-23T00:50:40.378Z,16.57
2019-02-23T00:51:16.150Z,14.70
2019-02-23T00:51:51.969Z,16.80
2019-02-23T00:52:27.823Z,16.83
2019-02-23T00:53:03.535Z,16.30
2019-02-23T00:53:38.957Z,16.63
2019-02-23T00:54:14.435Z,15.20
2019-02-23T00:54:49.845Z,16.37
2019-02-23T00:55:25.251Z,17.97
2019-02-23T00:56:00.736Z,16.97
2019-02-23T00:56:36.433Z,16.60
2019-02-23T00:57:11.826Z,19.60
2019-02-23T00:57:47.474Z,16.73
2019-02-23T00:58:22.868Z,16.33
2019-02-23T00:58:58.614Z,15.83
2019-02-23T00:59:34.258Z,15.77
2019-02-23T01:00:11.492Z,17.53
2019-02-23T01:00:47.168Z,18.57
2019-02-23T01:01:22.805Z,17.73
2019-02-23T01:01:58.474Z,17.50
2019-02-23T01:02:34.131Z,19.20
2019-02-23T01:03:09.530Z,16.27
2019-02-23T01:03:45.206Z,18.50
2019-02-23T01:04:21.192Z,16.57
2019-02-23T01:04:57.167Z,15.90
2019-02-23T01:05:32.664Z,17.53
2019-02-23T01:06:08.050Z,16.83
2019-02-23T01:06:43.489Z,17.60
2019-02-23T01:07:18.894Z,16.50
2019-02-23T01:07:54.298Z,16.70
2019-02-23T01:08:30.128Z,17.67
2019-02-23T01:09:06.180Z,16.27
2019-02-23T01:09:42.118Z,17.93
2019-02-23T01:10:19.417Z,17.17
2019-02-23T01:10:58.071Z,17.57
2019-02-23T01:11:31.845Z,17.27
2019-02-23T01:12:07.265Z,18.23
2019-02-23T01:12:42.651Z,18.27
2019-02-23T01:13:18.048Z,17.97
2019-02-23T01:13:53.687Z,17.67
2019-02-23T01:14:29.102Z,17.13
2019-02-23T01:15:04.986Z,17.60
2019-02-23T01:15:40.405Z,17.77
2019-02-23T01:16:16.082Z,15.57
2019-02-23T01:16:51.752Z,15.97
2019-02-23T01:17:27.147Z,18.37
2019-02-23T01:18:02.549Z,18.70
2019-02-23T01:18:37.951Z,16.77
2019-02-23T01:19:13.439Z,18.43
2019-02-23T01:19:48.845Z,18.07
2019-02-23T01:20:24.329Z,17.37
2019-02-23T01:20:59.762Z,16.63
2019-02-23T01:21:35.694Z,17.93
2019-02-23T01:22:11.354Z,18.20
2019-02-23T01:22:46.738Z,17.53
2019-02-23T01:23:22.155Z,18.03
2019-02-23T01:23:57.580Z,17.20
2019-02-23T01:24:33.308Z,20.07
2019-02-23T01:25:09.351Z,17.60
2019-02-23T01:25:45.026Z,16.90
2019-02-23T01:26:20.991Z,18.17
2019-02-23T01:26:56.396Z,18.70
2019-02-23T01:27:32.086Z,19.80
2019-02-23T01:28:07.752Z,18.07
2019-02-23T01:28:43.379Z,17.50
2019-02-23T01:29:18.775Z,18.30
2019-02-23T01:29:54.412Z,17.70
2019-02-23T01:30:30.055Z,18.63
2019-02-23T01:31:05.774Z,18.03
2019-02-23T01:31:41.438Z,18.13
2019-02-23T01:32:17.409Z,18.17
2019-02-23T01:32:53.074Z,17.80
2019-02-23T01:33:28.748Z,18.23
2019-02-23T01:34:04.498Z,19.23
2019-02-23T01:34:40.180Z,17.80
2019-02-23T01:35:15.823Z,17.93
2019-02-23T01:35:51.271Z,19.73
2019-02-23T01:36:26.911Z,18.83
2019-02-23T01:37:02.586Z,19.03
2019-02-23T01:37:38.246Z,20.13
2019-02-23T01:38:14.223Z,19.67
2019-02-23T01:38:49.896Z,17.70
2019-02-23T01:39:25.315Z,19.10
2019-02-23T01:40:00.840Z,18.43
2019-02-23T01:40:36.257Z,19.97
2019-02-23T01:41:11.958Z,19.40
2019-02-23T01:41:47.640Z,17.43
2019-02-23T01:42:23.282Z,18.50
2019-02-23T01:42:58.973Z,19.47
2019-02-23T01:43:34.654Z,18.17
2019-02-23T01:44:10.305Z,16.67
2019-02-23T01:44:45.958Z,20.27
2019-02-23T01:45:21.551Z,18.47
2019-02-23T01:45:57.277Z,18.30
2019-02-23T01:46:32.969Z,18.43
2019-02-23T01:47:08.494Z,20.63
2019-02-23T01:47:44.445Z,19.33
2019-02-23T01:48:19.846Z,21.13
2019-02-23T01:48:55.535Z,19.60
2019-02-23T01:49:30.977Z,19.43
2019-02-23T01:50:07.449Z,20.70
2019-02-23T01:50:42.827Z,18.00
2019-02-23T01:51:18.589Z,19.90
2019-02-23T01:51:53.986Z,19.37
2019-02-23T01:52:29.405Z,19.40
2019-02-23T01:53:05.113Z,20.80
2019-02-23T01:53:40.764Z,20.53
2019-02-23T01:54:16.429Z,20.80
2019-02-23T01:54:51.827Z,21.90
2019-02-23T01:55:27.229Z,18.93
2019-02-23T01:56:02.688Z,21.30
2019-02-23T01:56:38.685Z,20.23
2019-02-23T01:57:14.359Z,22.17
2019-02-23T01:57:49.767Z,19.07
2019-02-23T01:58:25.162Z,20.60
2019-02-23T01:59:00.854Z,19.10
2019-02-23T01:59:36.574Z,20.20
2019-02-23T02:00:14.142Z,19.50
2019-02-23T02:00:50.077Z,19.70
2019-02-23T02:01:25.769Z,19.73
2019-02-23T02:02:01.187Z,19.67
2019-02-23T02:02:37.176Z,18.50
2019-02-23T02:03:12.566Z,19.13
2019-02-23T02:03:48.237Z,20.83
2019-02-23T02:04:23.630Z,19.37
2019-02-23T02:04:59.321Z,20.20
2019-02-23T02:05:34.987Z,17.53
2019-02-23T02:06:10.690Z,18.13
2019-02-23T02:06:46.206Z,21.07
2019-02-23T02:07:21.570Z,19.60
2019-02-23T02:07:57.003Z,20.03
2019-02-23T02:08:32.623Z,19.03
2019-02-23T02:09:08.391Z,18.70
2019-02-23T02:09:43.978Z,19.97
2019-02-23T02:10:19.373Z,18.20
2019-02-23T02:10:55.061Z,20.83
2019-02-23T02:11:30.572Z,19.60
2019-02-23T02:12:07.619Z,19.73
2019-02-23T02:12:43.025Z,19.73
2019-02-23T02:13:18.961Z,20.70
2019-02-23T02:13:54.614Z,21.37
2019-02-23T02:14:30.179Z,18.27
2019-02-23T02:15:06.517Z,22.43
2019-02-23T02:15:41.913Z,20.83
2019-02-23T02:16:17.409Z,20.60
2019-02-23T02:16:53.091Z,19.40
2019-02-23T02:17:28.796Z,21.53
2019-02-23T02:18:04.209Z,20.63
2019-02-23T02:18:39.720Z,19.27
2019-02-23T02:19:15.400Z,19.03
2019-02-23T02:19:51.046Z,24.57
2019-02-23T02:20:26.547Z,19.00
2019-02-23T02:21:02.226Z,19.60
2019-02-23T02:21:38.231Z,19.17
2019-02-23T02:22:13.659Z,19.07
2019-02-23T02:22:49.335Z,20.50
2019-02-23T02:23:25.015Z,18.70
2019-02-23T02:24:00.445Z,20.30
2019-02-23T02:24:35.891Z,18.67
2019-02-23T02:25:11.560Z,18.60
2019-02-23T02:25:47.284Z,18.13
2019-02-23T02:26:22.923Z,21.47
2019-02-23T02:26:59.251Z,20.03
2019-02-23T02:27:35.195Z,18.23
2019-02-23T02:28:10.951Z,21.27
2019-02-23T02:28:46.613Z,20.10
2019-02-23T02:29:22.019Z,20.20
2019-02-23T02:29:57.952Z,20.17
2019-02-23T02:30:33.430Z,20.73
2019-02-23T02:31:08.850Z,19.00
2019-02-23T02:31:44.295Z,20.80
2019-02-23T02:32:19.786Z,18.87
2019-02-23T02:32:55.220Z,18.83
2019-02-23T02:33:30.933Z,19.37
2019-02-23T02:34:14.461Z,19.70
2019-02-23T02:34:49.822Z,19.17
2019-02-23T02:35:25.231Z,17.63
2019-02-23T02:36:00.691Z,18.90
2019-02-23T02:36:36.121Z,19.17
2019-02-23T02:37:11.833Z,19.17
2019-02-23T02:37:47.225Z,19.73
2019-02-23T02:38:22.879Z,20.13
2019-02-23T02:38:58.578Z,19.17
2019-02-23T02:39:34.001Z,19.63
2019-02-23T02:40:10.102Z,18.97
2019-02-23T02:40:45.505Z,18.53
2019-02-23T02:41:21.462Z,19.80
2019-02-23T02:41:57.230Z,20.83
2019-02-23T02:42:32.764Z,20.67
2019-02-23T02:43:08.452Z,18.43
2019-02-23T02:43:44.137Z,18.13
2019-02-23T02:44:19.659Z,19.67
2019-02-23T02:44:55.054Z,18.73
2019-02-23T02:45:30.535Z,19.30
2019-02-23T02:46:06.536Z,19.00
2019-02-23T02:46:42.599Z,19.23
2019-02-23T02:47:18.036Z,19.57
2019-02-23T02:47:53.946Z,17.27
2019-02-23T02:48:29.651Z,17.80
2019-02-23T02:49:05.791Z,18.77
2019-02-23T02:49:41.205Z,19.07
2019-02-23T02:50:24.155Z,19.00
2019-02-23T02:50:54.006Z,19.53
2019-02-23T02:51:29.398Z,20.03
2019-02-23T02:52:04.828Z,18.07
2019-02-23T02:52:40.815Z,18.23
2019-02-23T02:53:16.244Z,17.63
2019-02-23T02:53:51.642Z,17.23
2019-02-23T02:54:27.346Z,17.77
2019-02-23T02:55:02.758Z,18.67
2019-02-23T02:55:38.170Z,19.57
2019-02-23T02:56:13.574Z,19.57
2019-02-23T02:56:48.965Z,19.30
2019-02-23T02:57:24.824Z,18.17
2019-02-23T02:58:00.555Z,19.03
2019-02-23T02:58:35.970Z,18.23
2019-02-23T02:59:11.611Z,19.13
2019-02-23T02:59:47.316Z,18.43
2019-02-23T03:00:22.733Z,20.10
2019-02-23T03:00:58.191Z,19.83
2019-02-23T03:01:33.600Z,18.87
2019-02-23T03:02:09.307Z,18.53
2019-02-23T03:02:44.949Z,18.87
2019-02-23T03:03:20.602Z,19.63
2019-02-23T03:03:56.319Z,19.47
2019-02-23T03:04:31.761Z,18.67
2019-02-23T03:05:07.207Z,18.70
2019-02-23T03:05:42.597Z,18.87
2019-02-23T03:06:18.032Z,20.47
2019-02-23T03:06:53.465Z,20.57
2019-02-23T03:07:28.900Z,19.03
2019-02-23T03:08:04.727Z,18.70
2019-02-23T03:08:40.225Z,20.63
2019-02-23T03:09:15.647Z,18.73
2019-02-23T03:09:51.124Z,17.87
2019-02-23T03:10:26.559Z,18.73
2019-02-23T03:11:02.345Z,17.63
2019-02-23T03:11:37.741Z,18.37
2019-02-23T03:12:13.187Z,19.13
2019-02-23T03:12:48.959Z,18.30
2019-02-23T03:13:24.394Z,18.07
2019-02-23T03:14:00.645Z,19.97
2019-02-23T03:14:36.320Z,19.57
2019-02-23T03:15:11.828Z,19.50
2019-02-23T03:15:47.248Z,16.93
2019-02-23T03:16:22.652Z,18.60
2019-02-23T03:16:58.365Z,19.27
2019-02-23T03:17:34.073Z,19.20
2019-02-23T03:18:09.476Z,17.70
2019-02-23T03:18:45.181Z,17.70
2019-02-23T03:19:20.566Z,17.07
2019-02-23T03:19:56.621Z,19.30
2019-02-23T03:20:36.638Z,17.50
2019-02-23T03:21:09.717Z,18.37
2019-02-23T03:21:45.396Z,18.67
2019-02-23T03:22:21.110Z,19.03
2019-02-23T03:22:56.542Z,19.40
2019-02-23T03:23:32.221Z,19.00
2019-02-23T03:24:07.703Z,20.00
2019-02-23T03:24:43.360Z,19.13
2019-02-23T03:25:19.020Z,16.80
2019-02-23T03:25:54.464Z,19.67
2019-02-23T03:26:29.864Z,19.53
2019-02-23T03:27:05.530Z,17.50
2019-02-23T03:27:40.966Z,18.70
2019-02-23T03:28:16.401Z,21.33
2019-02-23T03:28:51.924Z,18.07
2019-02-23T03:29:27.631Z,17.37
2019-02-23T03:30:03.054Z,18.83
2019-02-23T03:30:39.051Z,17.87
2019-02-23T03:31:14.429Z,17.70
2019-02-23T03:31:49.844Z,19.83
2019-02-23T03:32:25.599Z,19.53
2019-02-23T03:33:01.046Z,20.17
2019-02-23T03:33:36.469Z,18.83
2019-02-23T03:34:11.867Z,20.23
2019-02-23T03:34:47.256Z,18.97
2019-02-23T03:35:22.664Z,18.90
2019-02-23T03:35:58.372Z,20.47
2019-02-23T03:36:34.353Z,19.60
2019-02-23T03:37:09.730Z,18.60
2019-02-23T03:37:45.249Z,17.17
2019-02-23T03:38:20.657Z,19.43
2019-02-23T03:38:56.338Z,18.60
2019-02-23T03:39:32.097Z,19.83
2019-02-23T03:40:09.126Z,20.40
2019-02-23T03:40:44.863Z,19.60
2019-02-23T03:41:20.263Z,22.63
2019-02-23T03:41:55.981Z,17.93
2019-02-23T03:42:31.647Z,17.73
2019-02-23T03:43:07.098Z,19.53
2019-02-23T03:43:42.780Z,19.10
2019-02-23T03:44:18.197Z,19.23
2019-02-23T03:44:53.575Z,20.10
2019-02-23T03:45:29.004Z,18.80
2019-02-23T03:46:04.650Z,19.43
2019-02-23T03:46:40.073Z,20.27
2019-02-23T03:47:15.776Z,20.23
2019-02-23T03:47:51.221Z,19.23
2019-02-23T03:48:26.989Z,19.90
2019-02-23T03:49:02.402Z,19.97
2019-02-23T03:49:38.322Z,21.40
2019-02-23T03:50:13.728Z,18.60
2019-02-23T03:50:49.674Z,18.70
2019-02-23T03:51:25.412Z,20.33
2019-02-23T03:52:01.152Z,18.17
2019-02-23T03:52:36.840Z,21.73
2019-02-23T03:53:12.253Z,18.30
2019-02-23T03:53:47.988Z,17.07
2019-02-23T03:54:23.436Z,19.23
2019-02-23T03:54:58.890Z,20.77
2019-02-23T03:55:34.547Z,19.47
2019-02-23T03:56:09.939Z,18.67
2019-02-23T03:56:45.345Z,18.63
2019-02-23T03:57:21.004Z,19.63
2019-02-23T03:57:56.727Z,19.13
2019-02-23T03:58:32.422Z,19.33
2019-02-23T03:59:07.839Z,19.77
2019-02-23T03:59:43.259Z,18.50
2019-02-23T04:00:18.938Z,20.97
2019-02-23T04:00:54.372Z,19.43
2019-02-23T04:01:30.150Z,22.27
2019-02-23T04:02:05.851Z,25.00
2019-02-23T04:02:41.323Z,21.10
2019-02-23T04:03:16.769Z,21.67
2019-02-23T04:03:52.564Z,20.80
2019-02-23T04:04:28.008Z,29.40
2019-02-23T04:05:03.409Z,25.77
2019-02-23T04:05:38.815Z,26.63
2019-02-23T04:06:14.214Z,26.53
2019-02-23T04:06:49.757Z,28.13
2019-02-23T04:07:25.493Z,28.80
2019-02-23T04:08:00.930Z,28.97
2019-02-23T04:08:36.364Z,29.10
2019-02-23T04:09:11.766Z,26.87
2019-02-23T04:09:47.408Z,29.43
2019-02-23T04:10:23.162Z,30.63
2019-02-23T04:10:58.925Z,29.83
2019-02-23T04:11:34.323Z,29.43
2019-02-23T04:12:10.092Z,31.63
2019-02-23T04:12:45.742Z,30.60
2019-02-23T04:13:21.503Z,28.70
2019-02-23T04:13:57.048Z,26.87
2019-02-23T04:14:32.779Z,24.97
2019-02-23T04:15:08.593Z,26.30
2019-02-23T04:15:44.060Z,23.40
2019-02-23T04:16:19.755Z,22.23
2019-02-23T04:16:55.163Z,21.87
2019-02-23T04:17:30.570Z,24.57
2019-02-23T04:18:06.008Z,21.47
2019-02-23T04:18:42.158Z,23.07
2019-02-23T04:19:17.798Z,24.47
2019-02-23T04:19:53.198Z,22.00
2019-02-23T04:20:28.690Z,22.60
2019-02-23T04:21:04.093Z,23.17
2019-02-23T04:21:39.519Z,20.97
2019-02-23T04:22:15.254Z,22.47
2019-02-23T04:22:50.653Z,22.40
2019-02-23T04:23:26.378Z,26.03
2019-02-23T04:24:02.060Z,23.10
2019-02-23T04:24:37.474Z,23.50
2019-02-23T04:25:12.894Z,21.90
2019-02-23T04:25:48.543Z,23.10
2019-02-23T04:26:24.320Z,24.90
2019-02-23T04:27:00.306Z,21.20
2019-02-23T04:27:35.952Z,21.33
2019-02-23T04:28:11.398Z,18.60
2019-02-23T04:28:47.057Z,22.13
2019-02-23T04:29:22.462Z,22.10
2019-02-23T04:29:58.134Z,21.07
2019-02-23T04:30:33.632Z,21.13
2019-02-23T04:31:09.462Z,23.10
2019-02-23T04:31:45.109Z,22.43
2019-02-23T04:32:20.487Z,22.17
2019-02-23T04:32:56.163Z,22.03
2019-02-23T04:33:31.913Z,21.07
2019-02-23T04:34:07.323Z,20.73
2019-02-23T04:34:42.726Z,22.30
2019-02-23T04:35:18.524Z,24.90
2019-02-23T04:35:53.955Z,21.27
2019-02-23T04:36:29.956Z,22.53
2019-02-23T04:37:06.157Z,22.03
2019-02-23T04:37:41.568Z,22.73
2019-02-23T04:38:17.306Z,21.50
2019-02-23T04:38:52.946Z,23.37
2019-02-23T04:39:28.353Z,23.60
2019-02-23T04:40:03.765Z,22.47
2019-02-23T04:40:39.470Z,22.73
2019-02-23T04:41:14.891Z,22.23
2019-02-23T04:41:50.365Z,24.27
2019-02-23T04:42:26.099Z,21.47
2019-02-23T04:43:01.759Z,23.73
2019-02-23T04:43:37.195Z,24.87
2019-02-23T04:44:12.905Z,21.70
2019-02-23T04:44:48.859Z,23.73
2019-02-23T04:45:24.656Z,23.70
2019-02-23T04:46:00.167Z,23.07
2019-02-23T04:46:35.597Z,21.70
2019-02-23T04:47:10.984Z,23.60
2019-02-23T04:47:46.973Z,24.23
2019-02-23T04:48:22.416Z,22.23
2019-02-23T04:48:58.141Z,24.23
2019-02-23T04:49:33.860Z,23.27
2019-02-23T04:50:09.693Z,22.73
2019-02-23T04:50:45.077Z,24.33
2019-02-23T04:51:22.084Z,22.73
2019-02-23T04:51:57.516Z,23.43
2019-02-23T04:52:33.219Z,22.57
2019-02-23T04:53:08.910Z,23.90
2019-02-23T04:53:44.294Z,23.77
2019-02-23T04:54:19.687Z,25.27
2019-02-23T04:54:55.114Z,23.03
2019-02-23T04:55:30.536Z,23.97
2019-02-23T04:56:06.476Z,21.17
2019-02-23T04:56:42.190Z,25.43
2019-02-23T04:57:17.862Z,23.60
2019-02-23T04:57:53.369Z,23.43
2019-02-23T04:58:28.803Z,23.30
2019-02-23T04:59:04.206Z,21.83
2019-02-23T04:59:40.138Z,27.43
2019-02-23T05:00:15.688Z,24.27
2019-02-23T05:00:51.175Z,23.53
2019-02-23T05:01:26.590Z,24.03
2019-02-23T05:02:02.044Z,24.23
2019-02-23T05:02:37.457Z,24.57
2019-02-23T05:03:12.861Z,23.53
2019-02-23T05:03:48.249Z,25.37
2019-02-23T05:04:23.847Z,25.73
2019-02-23T05:04:59.535Z,23.20
2019-02-23T05:05:35.167Z,23.83
2019-02-23T05:06:10.896Z,23.13
2019-02-23T05:06:46.285Z,24.90
2019-02-23T05:07:22.034Z,21.80
2019-02-23T05:07:57.699Z,22.97
2019-02-23T05:08:33.355Z,23.83
2019-02-23T05:09:08.748Z,25.67
2019-02-23T05:09:44.140Z,24.13
2019-02-23T05:10:19.526Z,23.90
2019-02-23T05:10:55.565Z,23.90
2019-02-23T05:11:31.232Z,24.20
2019-02-23T05:12:06.896Z,24.97
2019-02-23T05:12:42.390Z,24.53
2019-02-23T05:13:18.636Z,24.17
2019-02-23T05:13:54.553Z,23.20
2019-02-23T05:14:29.957Z,24.37
2019-02-23T05:15:05.567Z,27.03
2019-02-23T05:15:41.214Z,24.63
2019-02-23T05:16:16.630Z,24.67
2019-02-23T05:16:52.047Z,23.80
2019-02-23T05:17:27.476Z,24.57
2019-02-23T05:18:02.891Z,26.40
2019-02-23T05:18:38.728Z,23.83
2019-02-23T05:19:14.382Z,23.13
2019-02-23T05:19:50.067Z,26.90
2019-02-23T05:20:25.474Z,23.60
2019-02-23T05:21:01.289Z,23.37
2019-02-23T05:21:36.727Z,22.27
2019-02-23T05:22:12.390Z,24.57
2019-02-23T05:22:48.091Z,24.53
2019-02-23T05:23:23.521Z,26.67
2019-02-23T05:23:59.286Z,25.63
2019-02-23T05:24:34.977Z,22.83
2019-02-23T05:25:10.376Z,25.27
2019-02-23T05:25:45.769Z,24.80
2019-02-23T05:26:21.262Z,26.23
2019-02-23T05:26:56.692Z,25.33
2019-02-23T05:27:32.105Z,24.80
2019-02-23T05:28:07.536Z,25.60
2019-02-23T05:28:42.945Z,27.03
2019-02-23T05:29:18.601Z,26.00
2019-02-23T05:29:54.024Z,24.77
2019-02-23T05:30:29.532Z,24.53
2019-02-23T05:31:05.269Z,23.83
2019-02-23T05:31:41.002Z,23.80
2019-02-23T05:32:16.432Z,24.83
2019-02-23T05:32:52.157Z,26.17
2019-02-23T05:33:27.909Z,25.97
2019-02-23T05:34:03.359Z,25.13
2019-02-23T05:34:38.993Z,24.70
2019-02-23T05:35:14.441Z,28.13
2019-02-23T05:35:50.133Z,26.67
2019-02-23T05:36:25.579Z,26.13
2019-02-23T05:37:00.998Z,26.10
2019-02-23T05:37:36.640Z,25.60
2019-02-23T05:38:12.052Z,25.23
2019-02-23T05:38:47.833Z,25.50
2019-02-23T05:39:23.670Z,26.23
2019-02-23T05:39:59.361Z,23.40
2019-02-23T05:40:35.077Z,24.57
2019-02-23T05:41:10.800Z,25.47
2019-02-23T05:41:46.427Z,24.40
2019-02-23T05:42:22.111Z,27.47
2019-02-23T05:43:01.239Z,23.63
2019-02-23T05:43:34.939Z,26.20
2019-02-23T05:44:10.351Z,24.27
2019-02-23T05:44:46.015Z,26.53
2019-02-23T05:45:21.411Z,24.33
2019-02-23T05:45:56.887Z,27.53
2019-02-23T05:46:32.303Z,26.73
2019-02-23T05:47:07.813Z,27.00
2019-02-23T05:47:43.797Z,25.07
2019-02-23T05:48:22.375Z,24.00
2019-02-23T05:48:57.788Z,25.40
2019-02-23T05:49:33.203Z,25.80
2019-02-23T05:50:08.909Z,23.80
2019-02-23T05:50:44.559Z,27.67
2019-02-23T05:51:20.459Z,27.83
2019-02-23T05:51:55.903Z,24.70
2019-02-23T05:52:31.311Z,27.93
2019-02-23T05:53:06.733Z,26.60
2019-02-23T05:53:42.401Z,26.23
2019-02-23T05:54:17.818Z,26.50
2019-02-23T05:54:53.567Z,24.47
2019-02-23T05:55:29.098Z,27.37
2019-02-23T05:56:04.795Z,26.00
2019-02-23T05:56:40.208Z,27.90
2019-02-23T05:57:15.600Z,27.07
2019-02-23T05:57:51.088Z,26.57
2019-02-23T05:58:26.868Z,26.07
2019-02-23T05:59:02.296Z,26.30
2019-02-23T05:59:38.025Z,26.03
2019-02-23T06:00:13.929Z,26.93
2019-02-23T06:00:49.342Z,24.73
2019-02-23T06:01:24.745Z,26.93
2019-02-23T06:02:00.449Z,28.37
2019-02-23T06:02:35.849Z,28.43
2019-02-23T06:03:11.824Z,27.77
2019-02-23T06:03:47.222Z,27.00
2019-02-23T06:04:22.616Z,24.60
2019-02-23T06:04:58.280Z,24.83
2019-02-23T06:05:33.664Z,27.00
2019-02-23T06:06:09.363Z,25.17
2019-02-23T06:06:45.059Z,25.43
2019-02-23T06:07:20.446Z,26.93
2019-02-23T06:07:56.179Z,26.67
2019-02-23T06:08:31.875Z,26.07
2019-02-23T06:09:07.579Z,25.10
2019-02-23T06:09:43.267Z,28.20
2019-02-23T06:10:18.667Z,26.23
2019-02-23T06:10:54.401Z,24.70
2019-02-23T06:11:30.095Z,23.93
2019-02-23T06:12:06.110Z,26.67
2019-02-23T06:12:41.797Z,25.30
2019-02-23T06:13:17.444Z,25.40
2019-02-23T06:13:52.886Z,26.47
2019-02-23T06:14:28.632Z,28.13
2019-02-23T06:15:04.188Z,25.57
2019-02-23T06:15:39.589Z,27.97
2019-02-23T06:16:15.389Z,27.17
2019-02-23T06:16:50.870Z,26.27
2019-02-23T06:17:26.318Z,27.90
2019-02-23T06:18:01.727Z,26.93
2019-02-23T06:18:37.797Z,26.63
2019-02-23T06:19:13.203Z,24.87
2019-02-23T06:19:48.924Z,26.87
2019-02-23T06:20:24.699Z,28.37
2019-02-23T06:21:00.111Z,25.47
2019-02-23T06:21:35.557Z,24.97
2019-02-23T06:22:11.073Z,26.27
2019-02-23T06:22:47.089Z,24.37
2019-02-23T06:23:22.487Z,27.13
2019-02-23T06:23:57.958Z,28.60
2019-02-23T06:24:33.707Z,27.23
2019-02-23T06:25:09.717Z,25.87
2019-02-23T06:25:45.430Z,26.90
2019-02-23T06:26:21.092Z,25.90
2019-02-23T06:26:56.768Z,26.67
2019-02-23T06:27:32.202Z,27.10
2019-02-23T06:28:07.678Z,24.60
2019-02-23T06:28:43.118Z,26.83
2019-02-23T06:29:18.804Z,26.43
2019-02-23T06:29:54.234Z,28.77
2019-02-23T06:30:29.685Z,26.87
2019-02-23T06:31:05.114Z,27.03
2019-02-23T06:31:40.510Z,27.03
2019-02-23T06:32:15.948Z,26.40
2019-02-23T06:32:51.341Z,28.27
2019-02-23T06:33:27.123Z,30.93
2019-02-23T06:34:12.526Z,28.77
2019-02-23T06:34:39.639Z,27.73
2019-02-23T06:35:15.382Z,28.83
2019-02-23T06:35:51.042Z,26.00
2019-02-23T06:36:26.613Z,27.47
2019-02-23T06:37:02.399Z,29.60
2019-02-23T06:37:37.774Z,27.30
2019-02-23T06:38:13.196Z,25.97
2019-02-23T06:38:48.648Z,24.77
2019-02-23T06:39:24.128Z,27.50
2019-02-23T06:39:59.649Z,27.33
2019-02-23T06:40:35.058Z,26.37
2019-02-23T06:41:10.738Z,31.27
2019-02-23T06:41:46.383Z,27.33
2019-02-23T06:42:22.125Z,27.03
2019-02-23T06:42:58.016Z,28.50
2019-02-23T06:43:33.368Z,28.67
2019-02-23T06:44:08.862Z,28.00
2019-02-23T06:44:44.342Z,28.60
2019-02-23T06:45:19.936Z,28.93
2019-02-23T06:45:55.686Z,26.70
2019-02-23T06:46:31.749Z,27.30
2019-02-23T06:47:07.322Z,25.77
2019-02-23T06:47:43.077Z,27.30
2019-02-23T06:48:19.984Z,26.43
2019-02-23T06:48:55.524Z,25.80
2019-02-23T06:49:31.088Z,26.07
2019-02-23T06:50:06.917Z,26.03
2019-02-23T06:50:42.941Z,28.33
2019-02-23T06:51:18.409Z,28.80
2019-02-23T06:52:03.933Z,26.37
2019-02-23T06:52:31.115Z,26.23
2019-02-23T06:53:06.849Z,25.50
2019-02-23T06:53:42.322Z,26.30
2019-02-23T06:54:17.987Z,26.93
2019-02-23T06:54:53.783Z,24.87
2019-02-23T06:55:29.589Z,30.63
2019-02-23T06:56:05.108Z,26.60
2019-02-23T06:56:40.535Z,28.23
2019-02-23T06:57:16.254Z,26.30
2019-02-23T06:57:51.680Z,25.23
2019-02-23T06:58:27.107Z,25.83
2019-02-23T06:59:02.612Z,26.90
2019-02-23T06:59:38.085Z,26.17
2019-02-23T07:00:14.543Z,23.73
2019-02-23T07:00:49.991Z,26.57
2019-02-23T07:01:25.720Z,25.33
2019-02-23T07:02:01.272Z,26.00
2019-02-23T07:02:36.780Z,29.80
2019-02-23T07:03:12.519Z,28.73
2019-02-23T07:03:47.958Z,28.77
2019-02-23T07:04:23.824Z,25.97
2019-02-23T07:04:59.832Z,26.90
2019-02-23T07:05:35.279Z,26.17
2019-02-23T07:06:10.891Z,27.07
2019-02-23T07:06:46.294Z,26.43
2019-02-23T07:07:22.086Z,27.87
2019-02-23T07:07:57.531Z,28.60
2019-02-23T07:08:33.002Z,25.70
2019-02-23T07:09:08.989Z,26.27
2019-02-23T07:09:44.392Z,29.50
2019-02-23T07:10:20.112Z,27.73
2019-02-23T07:10:56.560Z,26.03
2019-02-23T07:11:32.318Z,27.00
2019-02-23T07:12:08.044Z,25.87
2019-02-23T07:12:43.768Z,28.23
2019-02-23T07:13:19.445Z,27.23
2019-02-23T07:13:55.265Z,27.93
2019-02-23T07:14:32.031Z,25.77
2019-02-23T07:15:08.277Z,28.47
2019-02-23T07:15:43.735Z,26.83
2019-02-23T07:16:19.139Z,28.53
2019-02-23T07:16:55.147Z,28.47
2019-02-23T07:17:30.879Z,29.70
2019-02-23T07:18:06.607Z,27.93
2019-02-23T07:18:42.006Z,27.30
2019-02-23T07:19:17.472Z,27.50
2019-02-23T07:19:53.162Z,29.23
2019-02-23T07:20:28.778Z,26.67
2019-02-23T07:21:04.203Z,28.23
2019-02-23T07:21:39.862Z,28.47
2019-02-23T07:22:16.038Z,30.00
2019-02-23T07:22:51.736Z,29.20
2019-02-23T07:23:27.461Z,28.07
2019-02-23T07:24:02.902Z,29.80
2019-02-23T07:24:38.342Z,28.40
2019-02-23T07:25:13.794Z,27.67
2019-02-23T07:25:49.182Z,26.53
2019-02-23T07:26:24.623Z,31.30
2019-02-23T07:27:00.396Z,28.40
2019-02-23T07:27:35.826Z,26.23
2019-02-23T07:28:11.245Z,27.10
2019-02-23T07:28:46.901Z,26.53
2019-02-23T07:29:22.319Z,24.33
2019-02-23T07:30:00.542Z,27.53
2019-02-23T07:30:35.968Z,27.50
2019-02-23T07:31:11.621Z,24.90
2019-02-23T07:31:47.280Z,28.10
2019-02-23T07:32:22.692Z,26.63
2019-02-23T07:32:58.436Z,26.17
2019-02-23T07:33:33.960Z,26.30
2019-02-23T07:34:09.363Z,26.40
2019-02-23T07:34:45.022Z,29.60
2019-02-23T07:35:20.415Z,27.43
2019-02-23T07:35:55.898Z,24.77
2019-02-23T07:36:31.743Z,26.47
2019-02-23T07:37:07.416Z,25.87
2019-02-23T07:37:43.099Z,26.43
2019-02-23T07:38:18.498Z,29.27
2019-02-23T07:38:54.458Z,27.30
2019-02-23T07:39:29.910Z,24.63