createdAt,value
2018-12-11T00:01:02.396Z,5.70
2018-12-11T00:03:31.466Z,5.70
2018-12-11T00:06:00.765Z,5.60
2018-12-11T00:08:30.278Z,5.70
2018-12-11T00:10:59.996Z,5.60
2018-12-11T00:13:29.286Z,5.60
2018-12-11T00:15:58.432Z,5.50
2018-12-11T00:18:27.620Z,5.60
2018-12-11T00:20:56.890Z,5.60
2018-12-11T00:23:26.064Z,5.50
2018-12-11T00:25:55.249Z,5.60
2018-12-11T00:28:24.390Z,5.60
2018-12-11T00:31:00.110Z,5.60
2018-12-11T00:33:29.342Z,5.50
2018-12-11T00:35:58.532Z,5.50
2018-12-11T00:38:27.866Z,5.40
2018-12-11T00:40:57.048Z,5.60
2018-12-11T00:43:26.114Z,5.50
2018-12-11T00:45:55.582Z,5.60
2018-12-11T00:48:25.161Z,5.60
2018-12-11T00:50:54.518Z,5.60
2018-12-11T00:53:23.631Z,5.60
2018-12-11T00:55:52.934Z,5.60
2018-12-11T00:58:22.680Z,5.60
2018-12-11T01:00:52.147Z,5.60
2018-12-11T01:03:21.346Z,5.60
2018-12-11T01:05:50.838Z,5.60
2018-12-11T01:08:20.756Z,5.60
2018-12-11T01:10:50.103Z,5.60
2018-12-11T01:13:19.314Z,5.70
2018-12-11T01:15:48.954Z,5.60
2018-12-11T01:18:18.248Z,5.70
2018-12-11T01:20:47.624Z,5.70
2018-12-11T01:23:17.031Z,5.70
2018-12-11T01:25:46.139Z,5.70
2018-12-11T01:28:15.367Z,5.70
2018-12-11T01:30:44.770Z,5.60
2018-12-11T01:33:14.014Z,5.70
2018-12-11T01:35:43.280Z,5.70
2018-12-11T01:38:12.662Z,5.70
2018-12-11T01:40:42.279Z,5.70
2018-12-11T01:43:11.523Z,5.60
2018-12-11T01:45:40.961Z,5.60
2018-12-11T01:48:10.330Z,5.70
2018-12-11T01:50:39.604Z,5.60
2018-12-11T01:53:09.702Z,5.60
2018-12-11T01:55:39.192Z,5.50
2018-12-11T01:58:08.594Z,5.60
2018-12-11T02:00:37.938Z,5.70
2018-12-11T02:03:07.317Z,5.70
2018-12-11T02:05:36.458Z,5.60
2018-12-11T02:08:05.600Z,5.60
2018-12-11T02:10:35.023Z,5.50
2018-12-11T02:13:04.360Z,5.70
2018-12-11T02:15:33.485Z,5.70
2018-12-11T02:18:02.965Z,5.60
2018-12-11T02:20:32.321Z,5.50
2018-12-11T02:23:01.485Z,5.60
2018-12-11T02:25:30.623Z,5.60
2018-12-11T02:27:59.940Z,5.60
2018-12-11T02:30:29.343Z,5.70
2018-12-11T02:32:59.075Z,5.80
2018-12-11T02:35:28.336Z,5.80
2018-12-11T02:37:57.696Z,5.80
2018-12-11T02:40:27.057Z,5.80
2018-12-11T02:42:56.111Z,5.80
2018-12-11T02:45:28.039Z,5.70
2018-12-11T02:47:57.186Z,5.80
2018-12-11T02:50:26.363Z,5.80
2018-12-11T02:52:55.561Z,5.80
2018-12-11T02:55:24.706Z,5.80
2018-12-11T02:57:53.991Z,5.80
2018-12-11T03:00:23.541Z,5.60
2018-12-11T03:02:52.706Z,5.60
2018-12-11T03:05:22.017Z,5.60
2018-12-11T03:07:51.115Z,5.60
2018-12-11T03:10:20.300Z,5.70
2018-12-11T03:12:49.512Z,5.70
2018-12-11T03:15:18.607Z,5.60
2018-12-11T03:17:47.736Z,5.60
2018-12-11T03:20:17.214Z,5.60
2018-12-11T03:22:46.449Z,5.60
2018-12-11T03:25:15.706Z,5.60
2018-12-11T03:27:45.178Z,5.50
2018-12-11T03:30:14.767Z,5.50
2018-12-11T03:32:44.035Z,5.50
2018-12-11T03:35:13.438Z,5.60
2018-12-11T03:37:43.258Z,5.70
2018-12-11T03:40:12.488Z,5.60
2018-12-11T03:42:42.004Z,5.60
2018-12-11T03:45:18.016Z,5.60
2018-12-11T03:47:47.148Z,5.50
2018-12-11T03:50:16.499Z,5.70
2018-12-11T03:52:45.860Z,5.60
2018-12-11T03:55:15.540Z,5.70
2018-12-11T03:57:45.106Z,5.70
2018-12-11T04:00:14.992Z,5.70
2018-12-11T04:02:44.333Z,5.70
2018-12-11T04:05:13.843Z,5.70
2018-12-11T04:07:43.252Z,5.60
2018-12-11T04:10:13.555Z,5.60
2018-12-11T04:12:43.100Z,5.60
2018-12-11T04:15:12.643Z,5.60
2018-12-11T04:17:41.835Z,5.60
2018-12-11T04:20:11.206Z,5.50
2018-12-11T04:22:41.398Z,5.50
2018-12-11T04:25:11.223Z,5.60
2018-12-11T04:27:40.713Z,5.50
2018-12-11T04:30:10.499Z,5.50
2018-12-11T04:32:39.823Z,5.60
2018-12-11T04:35:09.075Z,5.50
2018-12-11T04:37:41.278Z,5.60
2018-12-11T04:40:10.730Z,5.60
2018-12-11T04:42:40.256Z,5.60
2018-12-11T04:45:10.578Z,5.60
2018-12-11T04:47:40.275Z,5.40
2018-12-11T04:50:10.281Z,5.50
2018-12-11T04:52:39.964Z,5.50
2018-12-11T04:55:09.456Z,5.50
2018-12-11T04:57:38.559Z,5.40
2018-12-11T05:00:08.085Z,5.50
2018-12-11T05:02:37.215Z,5.50
2018-12-11T05:05:06.934Z,5.60
2018-12-11T05:07:36.032Z,5.50
2018-12-11T05:10:06.835Z,5.50
2018-12-11T05:12:36.093Z,5.50
2018-12-11T05:15:05.660Z,5.50
2018-12-11T05:17:34.962Z,5.30
2018-12-11T05:20:04.797Z,5.30
2018-12-11T05:22:34.164Z,5.30
2018-12-11T05:25:03.389Z,5.30
2018-12-11T05:27:32.817Z,5.40
2018-12-11T05:30:02.557Z,5.50
2018-12-11T05:32:32.057Z,5.50
2018-12-11T05:35:01.153Z,5.60
2018-12-11T05:37:30.377Z,5.50
2018-12-11T05:39:59.873Z,5.50
2018-12-11T05:42:29.189Z,5.60
2018-12-11T05:44:58.579Z,5.60
2018-12-11T05:47:31.394Z,5.50
2018-12-11T05:50:03.501Z,5.40
2018-12-11T05:52:32.967Z,5.40
2018-12-11T05:55:02.297Z,5.30
2018-12-11T05:57:31.477Z,5.30
2018-12-11T06:00:00.653Z,5.30
2018-12-11T06:02:29.812Z,5.30
2018-12-11T06:04:59.802Z,5.30
2018-12-11T06:07:29.134Z,5.30
2018-12-11T06:09:58.191Z,5.30
2018-12-11T06:12:31.411Z,5.40
2018-12-11T06:15:01.128Z,5.30
2018-12-11T06:17:30.623Z,5.30
2018-12-11T06:19:59.795Z,5.30
2018-12-11T06:22:29.030Z,5.20
2018-12-11T06:24:58.236Z,5.30
2018-12-11T06:27:27.581Z,5.30
2018-12-11T06:29:57.144Z,5.20
2018-12-11T06:32:26.298Z,5.20
2018-12-11T06:34:55.509Z,5.30
2018-12-11T06:37:24.570Z,5.40
2018-12-11T06:39:53.703Z,5.30
2018-12-11T06:42:22.858Z,5.20
2018-12-11T06:44:51.984Z,5.20
2018-12-11T06:47:20.982Z,5.30
2018-12-11T06:49:49.995Z,5.30
2018-12-11T06:52:19.014Z,5.30
2018-12-11T06:54:48.100Z,5.30
2018-12-11T06:57:17.158Z,5.30
2018-12-11T06:59:46.366Z,5.30
2018-12-11T07:02:15.616Z,5.30
2018-12-11T07:04:44.721Z,5.30
2018-12-11T07:07:14.455Z,5.30
2018-12-11T07:09:43.926Z,5.30
2018-12-11T07:12:13.310Z,5.20
2018-12-11T07:14:43.110Z,5.30
2018-12-11T07:17:12.869Z,5.10
2018-12-11T07:19:42.502Z,5.20
2018-12-11T07:22:11.909Z,5.30
2018-12-11T07:24:42.035Z,5.20
2018-12-11T07:27:11.487Z,5.20
2018-12-11T07:29:41.405Z,5.20
2018-12-11T07:32:11.275Z,5.20
2018-12-11T07:34:40.857Z,5.20
2018-12-11T07:37:10.631Z,5.20
2018-12-11T07:39:41.009Z,5.10
2018-12-11T07:42:10.881Z,5.20
2018-12-11T07:44:41.397Z,5.20
2018-12-11T07:47:17.995Z,5.10
2018-12-11T07:49:48.359Z,5.20
2018-12-11T07:52:17.824Z,5.10
2018-12-11T07:54:47.908Z,5.10
2018-12-11T07:57:17.399Z,5.20
2018-12-11T07:59:46.594Z,5.10
2018-12-11T08:02:16.422Z,5.10
2018-12-11T08:04:46.280Z,5.10
2018-12-11T08:07:16.464Z,5.10
2018-12-11T08:09:46.051Z,5.10
2018-12-11T08:12:15.631Z,5.00
2018-12-11T08:14:45.206Z,5.20
2018-12-11T08:17:14.814Z,5.20
2018-12-11T08:19:45.534Z,5.30
2018-12-11T08:22:15.049Z,5.20
2018-12-11T08:24:44.680Z,5.30
2018-12-11T08:27:14.152Z,5.30
2018-12-11T08:29:43.858Z,5.30
2018-12-11T08:32:20.536Z,5.30
2018-12-11T08:34:50.027Z,5.30
2018-12-11T08:37:19.322Z,5.40
2018-12-11T08:39:49.237Z,5.40
2018-12-11T08:42:19.638Z,5.40
2018-12-11T08:44:51.394Z,5.40
2018-12-11T08:47:21.279Z,5.40
2018-12-11T08:49:51.353Z,5.40
2018-12-11T08:52:21.384Z,5.40
2018-12-11T08:54:51.162Z,5.50
2018-12-11T08:57:21.195Z,5.60
2018-12-11T08:59:50.968Z,5.50
2018-12-11T09:02:20.937Z,5.60
2018-12-11T09:04:51.559Z,5.80
2018-12-11T09:07:21.601Z,5.80
2018-12-11T09:09:51.689Z,5.90
2018-12-11T09:12:21.135Z,5.90
2018-12-11T09:14:50.909Z,6.00
2018-12-11T09:17:20.725Z,6.00
2018-12-11T09:19:50.259Z,6.00
2018-12-11T09:22:19.692Z,6.00
2018-12-11T09:24:49.114Z,6.10
2018-12-11T09:27:19.036Z,6.00
2018-12-11T09:29:48.895Z,6.00
2018-12-11T09:32:18.456Z,6.10
2018-12-11T09:34:48.383Z,6.20
2018-12-11T09:37:19.643Z,6.10
2018-12-11T09:39:49.247Z,6.10
2018-12-11T09:42:18.996Z,6.20
2018-12-11T09:44:49.094Z,6.30
2018-12-11T09:47:18.991Z,6.40
2018-12-11T09:49:49.222Z,6.40
2018-12-11T09:52:19.118Z,6.40
2018-12-11T09:54:48.947Z,6.40
2018-12-11T09:57:18.952Z,6.50
2018-12-11T09:59:49.058Z,6.50
2018-12-11T10:02:19.469Z,6.60
2018-12-11T10:04:48.995Z,6.70
2018-12-11T10:07:18.865Z,6.60
2018-12-11T10:09:48.941Z,6.70
2018-12-11T10:12:18.934Z,6.70
2018-12-11T10:14:48.871Z,6.80
2018-12-11T10:17:18.476Z,6.90
2018-12-11T10:19:48.013Z,6.80
2018-12-11T10:22:17.432Z,6.90
2018-12-11T10:24:46.698Z,7.00
2018-12-11T10:27:17.588Z,7.20
2018-12-11T10:29:47.550Z,7.10
2018-12-11T10:32:17.274Z,7.10
2018-12-11T10:34:46.480Z,7.30
2018-12-11T10:37:16.510Z,7.40
2018-12-11T10:39:46.485Z,7.30
2018-12-11T10:42:16.439Z,7.50
2018-12-11T10:44:46.484Z,7.60
2018-12-11T10:47:16.282Z,7.50
2018-12-11T10:49:46.386Z,7.50
2018-12-11T10:52:16.059Z,7.50
2018-12-11T10:54:45.820Z,7.80
2018-12-11T10:57:15.301Z,7.80
2018-12-11T10:59:45.226Z,7.70
2018-12-11T11:02:19.848Z,7.80
2018-12-11T11:04:51.644Z,7.90
2018-12-11T11:07:21.421Z,8.00
2018-12-11T11:09:51.205Z,7.90
2018-12-11T11:12:21.365Z,8.00
2018-12-11T11:14:51.570Z,8.00
2018-12-11T11:17:21.741Z,7.90
2018-12-11T11:19:51.821Z,8.00
2018-12-11T11:22:21.636Z,8.00
2018-12-11T11:24:52.736Z,8.10
2018-12-11T11:27:22.306Z,8.00
2018-12-11T11:29:51.848Z,8.10
2018-12-11T11:32:21.883Z,8.10
2018-12-11T11:34:51.739Z,8.10
2018-12-11T11:37:21.584Z,8.30
2018-12-11T11:39:51.453Z,8.30
2018-12-11T11:42:21.328Z,8.20
2018-12-11T11:44:51.691Z,8.20
2018-12-11T11:47:21.297Z,8.30
2018-12-11T11:49:51.190Z,8.40
2018-12-11T11:52:21.013Z,8.30
2018-12-11T11:54:50.704Z,8.30
2018-12-11T11:57:20.189Z,8.50
2018-12-11T11:59:49.535Z,8.60
2018-12-11T12:02:18.955Z,8.60
2018-12-11T12:04:49.007Z,8.70
2018-12-11T12:07:19.083Z,8.50
2018-12-11T12:09:48.971Z,8.70
2018-12-11T12:12:18.534Z,8.60
2018-12-11T12:14:49.133Z,8.80
2018-12-11T12:17:18.917Z,8.90
2018-12-11T12:19:48.427Z,9.10
2018-12-11T12:22:17.951Z,9.10
2018-12-11T12:24:47.539Z,9.10
2018-12-11T12:27:17.023Z,9.30
2018-12-11T12:29:48.818Z,9.10
2018-12-11T12:32:18.407Z,9.40
2018-12-11T12:34:48.209Z,9.40
2018-12-11T12:37:17.931Z,9.50
2018-12-11T12:39:47.875Z,9.30
2018-12-11T12:42:17.407Z,9.30
2018-12-11T12:44:46.779Z,9.30
2018-12-11T12:47:16.414Z,9.30
2018-12-11T12:49:50.563Z,9.30
2018-12-11T12:52:17.453Z,9.20
2018-12-11T12:54:46.875Z,9.20
2018-12-11T12:57:16.953Z,9.00
2018-12-11T12:59:46.421Z,9.00
2018-12-11T13:02:15.947Z,9.00
2018-12-11T13:04:45.701Z,8.90
2018-12-11T13:07:16.342Z,8.70
2018-12-11T13:09:46.125Z,8.80
2018-12-11T13:12:15.751Z,8.90
2018-12-11T13:14:45.539Z,8.90
2018-12-11T13:17:15.201Z,9.00
2018-12-11T13:19:44.692Z,9.00
2018-12-11T13:22:14.129Z,9.10
2018-12-11T13:24:44.033Z,9.10
2018-12-11T13:27:13.959Z,9.10
2018-12-11T13:29:43.894Z,9.00
2018-12-11T13:32:13.407Z,9.00
2018-12-11T13:34:42.829Z,9.00
2018-12-11T13:37:12.234Z,8.90
2018-12-11T13:39:41.750Z,9.00
2018-12-11T13:42:11.300Z,9.10
2018-12-11T13:44:40.645Z,8.90
2018-12-11T13:47:10.542Z,8.80
2018-12-11T13:49:40.212Z,8.90
2018-12-11T13:52:09.720Z,8.70
2018-12-11T13:54:39.291Z,8.70
2018-12-11T13:57:09.037Z,8.50
2018-12-11T13:59:38.695Z,8.60
2018-12-11T14:02:08.424Z,8.50
2018-12-11T14:04:37.963Z,8.40
2018-12-11T14:07:07.369Z,8.40
2018-12-11T14:09:40.277Z,8.50
2018-12-11T14:12:10.629Z,8.50
2018-12-11T14:14:40.156Z,8.50
2018-12-11T14:17:09.417Z,8.30
2018-12-11T14:19:38.801Z,8.40
2018-12-11T14:22:08.481Z,8.40
2018-12-11T14:24:37.917Z,8.40
2018-12-11T14:27:07.465Z,8.40
2018-12-11T14:29:36.827Z,8.40
2018-12-11T14:32:06.707Z,8.40
2018-12-11T14:34:36.284Z,8.40
2018-12-11T14:37:05.745Z,8.30
2018-12-11T14:39:35.447Z,8.40
2018-12-11T14:42:04.703Z,8.30
2018-12-11T14:44:34.149Z,8.40
2018-12-11T14:47:04.175Z,8.30
2018-12-11T14:49:33.791Z,8.30
2018-12-11T14:52:03.293Z,8.30
2018-12-11T14:54:33.247Z,8.20
2018-12-11T14:57:03.271Z,8.20
2018-12-11T14:59:32.402Z,8.30
2018-12-11T15:02:01.537Z,8.20
2018-12-11T15:04:31.120Z,8.10
2018-12-11T15:07:00.409Z,8.10
2018-12-11T15:10:01.001Z,8.00
2018-12-11T15:12:30.467Z,7.90
2018-12-11T15:14:59.583Z,7.90
2018-12-11T15:17:28.871Z,7.90
2018-12-11T15:19:57.939Z,8.00
2018-12-11T15:22:27.075Z,7.90
2018-12-11T15:24:56.117Z,7.80
2018-12-11T15:27:25.213Z,7.90
2018-12-11T15:29:54.248Z,7.90
2018-12-11T15:32:23.265Z,7.90
2018-12-11T15:34:52.302Z,8.00
2018-12-11T15:37:21.459Z,7.90
2018-12-11T15:39:50.801Z,8.00
2018-12-11T15:42:19.999Z,8.00
2018-12-11T15:44:49.239Z,7.90
2018-12-11T15:47:18.651Z,8.00
2018-12-11T15:49:47.880Z,8.00
2018-12-11T15:52:17.083Z,8.00
2018-12-11T15:54:46.163Z,8.00
2018-12-11T15:57:15.364Z,7.90
2018-12-11T15:59:44.771Z,7.80
2018-12-11T16:02:13.801Z,7.80
2018-12-11T16:04:44.273Z,7.80
2018-12-11T16:07:13.638Z,7.90
2018-12-11T16:09:42.707Z,7.90
2018-12-11T16:12:11.848Z,7.90
2018-12-11T16:14:41.038Z,7.80
2018-12-11T16:17:10.342Z,7.80
2018-12-11T16:19:39.441Z,7.80
2018-12-11T16:22:08.717Z,7.80
2018-12-11T16:24:37.793Z,7.80
2018-12-11T16:27:06.990Z,7.80
2018-12-11T16:29:37.209Z,7.80
2018-12-11T16:32:06.271Z,7.80
2018-12-11T16:34:35.453Z,7.90
2018-12-11T16:37:04.790Z,7.90
2018-12-11T16:39:34.098Z,7.90
2018-12-11T16:42:03.218Z,7.90
2018-12-11T16:44:32.646Z,7.90
2018-12-11T16:47:01.684Z,7.90
2018-12-11T16:49:30.718Z,7.90
2018-12-11T16:51:59.834Z,7.90
2018-12-11T16:54:28.882Z,7.90
2018-12-11T16:56:57.982Z,7.90
2018-12-11T16:59:27.044Z,8.00
2018-12-11T17:01:56.137Z,7.90
2018-12-11T17:04:25.219Z,7.90
2018-12-11T17:06:54.341Z,7.90
2018-12-11T17:09:23.481Z,7.90
2018-12-11T17:11:52.610Z,7.80
2018-12-11T17:14:22.001Z,7.90
2018-12-11T17:16:51.630Z,8.00
2018-12-11T17:19:21.248Z,8.10
2018-12-11T17:21:51.034Z,8.10
2018-12-11T17:24:20.480Z,8.20
2018-12-11T17:26:50.208Z,8.20
2018-12-11T17:29:24.228Z,8.30
2018-12-11T17:31:51.533Z,8.30
2018-12-11T17:34:21.219Z,8.20
2018-12-11T17:36:50.756Z,8.40
2018-12-11T17:39:20.487Z,8.30
2018-12-11T17:41:49.904Z,8.30
2018-12-11T17:44:19.554Z,8.40
2018-12-11T17:46:49.269Z,8.40
2018-12-11T17:49:18.827Z,8.40
2018-12-11T17:51:48.710Z,8.40
2018-12-11T17:54:19.535Z,8.50
2018-12-11T17:56:49.007Z,8.50
2018-12-11T17:59:18.756Z,8.50
2018-12-11T18:01:51.867Z,8.50
2018-12-11T18:04:22.049Z,8.60
2018-12-11T18:06:52.372Z,8.50
2018-12-11T18:09:21.800Z,8.30
2018-12-11T18:11:51.212Z,8.10
2018-12-11T18:14:21.257Z,8.10
2018-12-11T18:16:50.500Z,8.00
2018-12-11T18:19:20.111Z,8.20
2018-12-11T18:21:49.333Z,8.20
2018-12-11T18:24:18.904Z,8.30
2018-12-11T18:26:48.840Z,8.30
2018-12-11T18:29:18.156Z,8.30
2018-12-11T18:31:47.740Z,8.30
2018-12-11T18:34:17.173Z,8.30
2018-12-11T18:36:46.592Z,8.30
2018-12-11T18:39:15.678Z,8.20
2018-12-11T18:41:44.940Z,8.20
2018-12-11T18:44:14.142Z,8.20
2018-12-11T18:46:43.303Z,8.10
2018-12-11T18:49:12.658Z,8.10
2018-12-11T18:51:42.401Z,8.10
2018-12-11T18:54:11.753Z,8.20
2018-12-11T18:56:41.384Z,8.10
2018-12-11T18:59:11.686Z,8.10
2018-12-11T19:01:41.365Z,8.10
2018-12-11T19:04:12.866Z,8.10
2018-12-11T19:06:42.526Z,8.10
2018-12-11T19:09:12.673Z,8.00
2018-12-11T19:11:42.365Z,8.00
2018-12-11T19:14:12.080Z,8.10
2018-12-11T19:16:41.202Z,8.00
2018-12-11T19:19:11.018Z,8.00
2018-12-11T19:21:40.478Z,8.00
2018-12-11T19:24:16.049Z,8.00
2018-12-11T19:26:45.302Z,8.00
2018-12-11T19:29:14.630Z,8.00
2018-12-11T19:31:44.028Z,7.90
2018-12-11T19:34:14.258Z,7.90
2018-12-11T19:36:43.702Z,7.90
2018-12-11T19:39:13.573Z,7.90
2018-12-11T19:41:42.900Z,7.90
2018-12-11T19:44:12.204Z,7.80
2018-12-11T19:46:41.845Z,7.90
2018-12-11T19:49:11.202Z,7.90
2018-12-11T19:51:40.667Z,7.90
2018-12-11T19:54:10.811Z,7.90
2018-12-11T19:56:40.052Z,7.90
2018-12-11T19:59:09.730Z,7.80
2018-12-11T20:01:38.916Z,7.80
2018-12-11T20:04:09.227Z,7.70
2018-12-11T20:06:39.085Z,7.60
2018-12-11T20:09:08.899Z,7.60
2018-12-11T20:11:38.428Z,7.70
2018-12-11T20:14:07.785Z,7.60
2018-12-11T20:16:36.988Z,7.60
2018-12-11T20:19:06.367Z,7.60
2018-12-11T20:21:36.591Z,7.70
2018-12-11T20:24:06.505Z,7.60
2018-12-11T20:26:39.235Z,7.50
2018-12-11T20:29:07.283Z,7.50
2018-12-11T20:31:36.873Z,7.60
2018-12-11T20:34:06.712Z,7.60
2018-12-11T20:36:35.918Z,7.50
2018-12-11T20:39:07.149Z,7.50
2018-12-11T20:41:36.876Z,7.50
2018-12-11T20:44:06.651Z,7.40
2018-12-11T20:46:36.243Z,7.40
2018-12-11T20:49:06.093Z,7.40
2018-12-11T20:51:35.853Z,7.40
2018-12-11T20:54:06.102Z,7.40
2018-12-11T20:56:36.640Z,7.40
2018-12-11T20:59:06.430Z,7.40
2018-12-11T21:01:36.121Z,7.20
2018-12-11T21:04:06.840Z,7.20
2018-12-11T21:06:36.440Z,7.20
2018-12-11T21:09:10.743Z,7.20
2018-12-11T21:11:41.542Z,7.20
2018-12-11T21:14:12.836Z,7.10
2018-12-11T21:16:42.967Z,7.00
2018-12-11T21:19:12.816Z,7.10
2018-12-11T21:21:42.352Z,7.00
2018-12-11T21:24:12.813Z,7.00
2018-12-11T21:26:42.962Z,7.10
2018-12-11T21:29:12.616Z,7.10
2018-12-11T21:31:43.114Z,7.00
2018-12-11T21:34:12.593Z,7.00
2018-12-11T21:36:42.048Z,7.00
2018-12-11T21:39:11.476Z,7.00
2018-12-11T21:41:40.955Z,7.00
2018-12-11T21:44:11.427Z,7.00
2018-12-11T21:46:41.357Z,7.10
2018-12-11T21:49:10.571Z,7.00
2018-12-11T21:51:40.224Z,7.00
2018-12-11T21:54:10.467Z,6.90
2018-12-11T21:56:39.932Z,6.70
2018-12-11T21:59:10.123Z,6.70
2018-12-11T22:01:39.907Z,6.80
2018-12-11T22:04:09.412Z,6.80
2018-12-11T22:06:39.375Z,6.70
2018-12-11T22:09:09.566Z,6.70
2018-12-11T22:11:39.403Z,6.70
2018-12-11T22:14:08.627Z,6.70
2018-12-11T22:16:40.659Z,6.70
2018-12-11T22:19:10.307Z,6.60
2018-12-11T22:21:41.853Z,6.70
2018-12-11T22:24:13.375Z,6.70
2018-12-11T22:26:43.600Z,6.70
2018-12-11T22:29:12.843Z,6.60
2018-12-11T22:31:42.595Z,6.70
2018-12-11T22:34:12.759Z,6.70
2018-12-11T22:36:42.223Z,6.70
2018-12-11T22:39:12.209Z,6.60
2018-12-11T22:41:43.423Z,6.50
2018-12-11T22:44:12.987Z,6.60
2018-12-11T22:46:43.592Z,6.50
2018-12-11T22:49:13.332Z,6.50
2018-12-11T22:51:43.672Z,6.40
2018-12-11T22:54:13.754Z,6.40
2018-12-11T22:56:43.417Z,6.40
2018-12-11T22:59:13.038Z,6.30
2018-12-11T23:01:43.187Z,6.40
2018-12-11T23:04:12.245Z,6.40
2018-12-11T23:06:41.711Z,6.50
2018-12-11T23:09:11.372Z,6.40
2018-12-11T23:11:40.836Z,6.40
2018-12-11T23:14:11.463Z,6.50
2018-12-11T23:16:42.097Z,6.50
2018-12-11T23:19:13.513Z,6.50
2018-12-11T23:21:43.873Z,6.50
2018-12-11T23:24:13.823Z,6.60
2018-12-11T23:26:44.346Z,6.60
2018-12-11T23:29:14.091Z,6.60
2018-12-11T23:31:43.769Z,6.60
2018-12-11T23:34:12.867Z,6.50
2018-12-11T23:36:41.986Z,6.60
2018-12-11T23:39:11.510Z,6.60
2018-12-11T23:41:41.210Z,6.60
2018-12-11T23:44:10.735Z,6.60
2018-12-11T23:46:40.362Z,6.60
2018-12-11T23:49:09.837Z,6.60
2018-12-11T23:51:39.187Z,6.70
2018-12-11T23:54:09.025Z,6.70
2018-12-11T23:56:38.866Z,6.60
2018-12-11T23:59:08.390Z,6.60
