createdAt,value
2022-08-16T00:02:13.090Z,20.8
2022-08-16T00:12:17.846Z,20.6
2022-08-16T00:22:16.104Z,20.5
2022-08-16T00:32:18.392Z,20.4
2022-08-16T00:42:29.959Z,20.2
2022-08-16T00:52:23.792Z,20.2
2022-08-16T01:02:31.111Z,20.1
2022-08-16T01:12:26.886Z,20
2022-08-16T01:22:47.236Z,20
2022-08-16T01:32:31.679Z,20
2022-08-16T01:42:32.396Z,19.9
2022-08-16T01:52:34.221Z,19.9
2022-08-16T02:02:36.160Z,19.8
2022-08-16T02:12:39.617Z,19.8
2022-08-16T02:22:40.033Z,19.6
2022-08-16T02:32:49.612Z,19.7
2022-08-16T02:42:44.939Z,19.6
2022-08-16T02:52:47.187Z,19.5
2022-08-16T03:02:55.887Z,19.5
2022-08-16T03:12:55.031Z,19.5
2022-08-16T03:22:53.820Z,19.5
2022-08-16T03:32:56.313Z,19.2
2022-08-16T03:43:00.288Z,19
2022-08-16T03:53:04.188Z,18.7
2022-08-16T04:03:02.680Z,18.7
2022-08-16T04:23:07.126Z,18.4
2022-08-16T04:33:09.394Z,18.2
2022-08-16T04:43:11.863Z,18.3
2022-08-16T04:53:13.578Z,18.2
2022-08-16T05:03:15.752Z,18.6
2022-08-16T05:13:18.041Z,18.7
2022-08-16T05:23:19.751Z,19
2022-08-16T05:33:21.533Z,19.9
2022-08-16T05:33:28.401Z,19.9
2022-08-16T05:43:32.108Z,20.3
2022-08-16T05:53:32.632Z,20.6
2022-08-16T06:03:34.898Z,21.3
2022-08-16T06:13:35.928Z,21.8
2022-08-16T06:23:37.678Z,22.7
2022-08-16T06:33:41.078Z,23.2
2022-08-16T06:43:42.210Z,22.4
2022-08-16T06:53:43.891Z,23.5
2022-08-16T07:03:54.862Z,23.7
2022-08-16T07:13:58.619Z,23.8
2022-08-16T07:23:49.974Z,23.8
2022-08-16T07:33:54.684Z,23.8
2022-08-16T07:43:54.217Z,24
2022-08-16T07:54:02.143Z,24.6
2022-08-16T08:03:58.098Z,26.1
2022-08-16T08:14:03.057Z,26.2
2022-08-16T08:24:02.727Z,25.8
2022-08-16T08:34:04.870Z,26.3
2022-08-16T08:44:28.093Z,26.7
2022-08-16T08:54:09.058Z,26.6
2022-08-16T09:04:14.291Z,27.2
2022-08-16T09:14:23.779Z,26.2
2022-08-16T09:34:19.256Z,27.7
2022-08-16T09:45:10.044Z,29.2
2022-08-16T10:04:30.073Z,28.7
2022-08-16T10:14:24.739Z,28.7
2022-08-16T10:24:28.258Z,28.7
2022-08-16T10:34:32.102Z,28.6
2022-08-16T10:44:30.133Z,28.6
2022-08-16T10:54:32.060Z,29.8
2022-08-16T11:14:36.697Z,29.4
2022-08-16T11:24:43.107Z,29.6
2022-08-16T11:35:04.164Z,28.5
2022-08-16T11:44:52.422Z,30.1
2022-08-16T11:54:45.675Z,30.3
2022-08-16T12:04:51.551Z,30.1
2022-08-16T12:14:54.598Z,29.5
2022-08-16T12:24:53.375Z,29.9
2022-08-16T12:34:55.757Z,29
2022-08-16T12:55:00.203Z,30.2
2022-08-16T13:05:02.663Z,30.4
2022-08-16T13:15:04.969Z,29.8
2022-08-16T13:25:07.062Z,29.1
2022-08-16T13:35:11.619Z,28.8
2022-08-16T13:45:14.501Z,29.8
2022-08-16T13:55:15.552Z,29.8
2022-08-16T14:05:15.267Z,29.6
2022-08-16T14:15:17.914Z,29.6
2022-08-16T14:25:19.838Z,29.2
2022-08-16T14:35:21.932Z,28.6
2022-08-16T14:45:23.807Z,28.4
2022-08-16T14:55:25.860Z,28.4
2022-08-16T15:05:27.731Z,29.6
2022-08-16T15:15:29.488Z,28.9
2022-08-16T15:25:31.300Z,29.1
2022-08-16T15:35:33.352Z,28.8
2022-08-16T15:45:35.416Z,28.5
2022-08-16T15:55:37.351Z,28.4
2022-08-16T16:05:39.090Z,28.7
2022-08-16T16:15:41.497Z,28.5
2022-08-16T16:25:43.693Z,28.3
2022-08-16T16:35:46.688Z,28.1
2022-08-16T16:45:47.605Z,27.9
2022-08-16T16:55:51.930Z,27.8
2022-08-16T17:15:53.366Z,27.7
2022-08-16T17:25:55.026Z,27.7
2022-08-16T17:35:57.480Z,27.9
2022-08-16T17:45:59.185Z,27.7
2022-08-16T17:56:01.744Z,27.2
2022-08-16T18:06:03.830Z,26.4
2022-08-16T18:16:06.065Z,25.9
2022-08-16T18:36:19.857Z,25.2
2022-08-16T18:46:13.014Z,25.5
2022-08-16T18:56:15.670Z,25.1
2022-08-16T19:06:17.475Z,24.7
2022-08-16T19:26:24.869Z,23.3
2022-08-16T19:36:30.841Z,23
2022-08-16T19:46:26.195Z,22.8
2022-08-16T19:56:28.850Z,22.4
2022-08-16T20:06:35.791Z,22.1
2022-08-16T20:16:32.798Z,21.9
2022-08-16T20:26:35.368Z,21.5
2022-08-16T20:36:37.650Z,21.2
2022-08-16T20:46:39.862Z,21.4
2022-08-16T20:56:41.689Z,21.3
2022-08-16T21:06:53.284Z,21.3
2022-08-16T21:26:53.966Z,21.2
2022-08-16T21:36:50.121Z,20.9
2022-08-16T21:46:52.110Z,21.3
2022-08-16T21:56:53.811Z,20.8
2022-08-16T22:06:56.258Z,20.4
2022-08-16T22:16:58.583Z,20.3
2022-08-16T22:27:00.788Z,20.1
2022-08-16T22:37:02.985Z,20.8
2022-08-16T22:47:05.612Z,20.9
2022-08-16T22:57:08.092Z,20.7
2022-08-16T23:07:10.291Z,20.5
2022-08-16T23:27:14.498Z,20
2022-08-16T23:37:16.251Z,19.9
2022-08-16T23:47:18.712Z,19
2022-08-16T23:57:20.679Z,19
