createdAt,value
2018-05-15T00:00:03.299Z,46.09
2018-05-15T00:01:03.465Z,45.70
2018-05-15T00:02:03.645Z,45.42
2018-05-15T00:03:03.819Z,45.61
2018-05-15T00:04:03.988Z,45.90
2018-05-15T00:05:04.885Z,45.80
2018-05-15T00:06:04.324Z,45.90
2018-05-15T00:07:04.502Z,46.86
2018-05-15T00:08:04.672Z,46.95
2018-05-15T00:09:04.857Z,46.86
2018-05-15T00:10:05.029Z,46.86
2018-05-15T00:11:05.201Z,46.95
2018-05-15T00:12:05.376Z,46.67
2018-05-15T00:13:05.549Z,47.15
2018-05-15T00:14:05.719Z,47.24
2018-05-15T00:15:05.889Z,47.15
2018-05-15T00:16:06.065Z,46.95
2018-05-15T00:17:06.240Z,46.95
2018-05-15T00:18:06.409Z,47.24
2018-05-15T00:19:06.587Z,47.15
2018-05-15T00:20:06.758Z,47.63
2018-05-15T00:21:06.933Z,47.44
2018-05-15T00:22:07.105Z,47.05
2018-05-15T00:23:07.273Z,47.05
2018-05-15T00:24:07.445Z,47.34
2018-05-15T00:25:07.617Z,47.53
2018-05-15T00:26:07.785Z,47.53
2018-05-15T00:27:07.956Z,47.24
2018-05-15T00:28:08.186Z,47.63
2018-05-15T00:29:08.323Z,47.72
2018-05-15T00:30:08.495Z,48.28
2018-05-15T00:31:08.702Z,48.08
2018-05-15T00:32:08.829Z,48.18
2018-05-15T00:33:09.002Z,48.47
2018-05-15T00:34:09.200Z,48.08
2018-05-15T00:35:09.357Z,48.47
2018-05-15T00:36:09.526Z,48.95
2018-05-15T00:37:09.705Z,48.85
2018-05-15T00:38:09.874Z,49.15
2018-05-15T00:39:10.042Z,49.43
2018-05-15T00:40:10.211Z,49.33
2018-05-15T00:41:10.375Z,49.24
2018-05-15T00:42:10.547Z,49.15
2018-05-15T00:43:10.722Z,49.15
2018-05-15T00:44:10.902Z,49.33
2018-05-15T00:45:11.058Z,48.76
2018-05-15T00:46:11.226Z,48.95
2018-05-15T00:47:11.398Z,49.43
2018-05-15T00:48:11.569Z,49.24
2018-05-15T00:49:11.739Z,49.24
2018-05-15T00:50:11.907Z,49.24
2018-05-15T00:51:12.078Z,49.15
2018-05-15T00:52:12.247Z,49.05
2018-05-15T00:53:12.412Z,49.24
2018-05-15T00:54:12.582Z,49.24
2018-05-15T00:55:12.751Z,48.95
2018-05-15T00:56:12.928Z,49.24
2018-05-15T00:57:13.098Z,48.95
2018-05-15T00:58:13.260Z,50.01
2018-05-15T00:59:13.440Z,50.10
2018-05-15T01:00:13.609Z,50.08
2018-05-15T01:01:13.777Z,49.79
2018-05-15T01:02:13.948Z,49.72
2018-05-15T01:03:14.115Z,49.99
2018-05-15T01:04:14.291Z,50.27
2018-05-15T01:05:14.456Z,50.46
2018-05-15T01:06:14.628Z,50.37
2018-05-15T01:07:14.794Z,50.37
2018-05-15T01:08:14.964Z,50.27
2018-05-15T01:09:15.144Z,49.69
2018-05-15T01:10:15.309Z,50.46
2018-05-15T01:11:15.475Z,50.27
2018-05-15T01:12:15.647Z,49.99
2018-05-15T01:13:15.814Z,50.76
2018-05-15T01:14:16.031Z,50.95
2018-05-15T01:15:16.147Z,51.43
2018-05-15T01:16:16.320Z,51.04
2018-05-15T01:17:16.486Z,50.56
2018-05-15T01:18:16.657Z,51.43
2018-05-15T01:19:16.828Z,51.23
2018-05-15T01:20:16.994Z,51.23
2018-05-15T01:21:17.172Z,51.14
2018-05-15T01:22:17.336Z,51.14
2018-05-15T01:23:17.512Z,51.33
2018-05-15T01:24:17.677Z,51.14
2018-05-15T01:25:17.851Z,51.33
2018-05-15T01:26:18.023Z,51.14
2018-05-15T01:27:18.185Z,51.14
2018-05-15T01:28:18.355Z,51.14
2018-05-15T01:29:18.529Z,51.33
2018-05-15T01:30:18.695Z,51.53
2018-05-15T01:31:18.877Z,51.43
2018-05-15T01:32:19.051Z,51.33
2018-05-15T01:33:19.216Z,51.14
2018-05-15T01:34:19.379Z,51.14
2018-05-15T01:35:19.548Z,51.53
2018-05-15T01:36:19.723Z,51.62
2018-05-15T01:37:19.890Z,52.20
2018-05-15T01:38:20.084Z,51.88
2018-05-15T01:39:20.224Z,51.23
2018-05-15T01:40:20.906Z,52.17
2018-05-15T01:41:21.402Z,51.98
2018-05-15T01:42:20.814Z,52.39
2018-05-15T01:43:21.280Z,52.26
2018-05-15T01:44:21.613Z,53.13
2018-05-15T01:45:21.760Z,52.75
2018-05-15T01:46:21.917Z,52.65
2018-05-15T01:47:22.068Z,53.03
2018-05-15T01:48:22.292Z,52.94
2018-05-15T01:49:22.424Z,52.84
2018-05-15T01:50:22.571Z,52.55
2018-05-15T01:51:22.752Z,52.84
2018-05-15T01:52:22.509Z,53.03
2018-05-15T01:53:22.675Z,53.52
2018-05-15T01:54:22.846Z,53.32
2018-05-15T01:55:23.015Z,53.52
2018-05-15T01:56:23.190Z,53.13
2018-05-15T01:57:23.359Z,53.61
2018-05-15T01:58:23.527Z,52.94
2018-05-15T01:59:23.712Z,53.13
2018-05-15T02:00:24.422Z,53.42
2018-05-15T02:01:24.102Z,53.23
2018-05-15T02:02:24.909Z,54.47
2018-05-15T02:03:24.436Z,54.28
2018-05-15T02:04:24.625Z,54.19
2018-05-15T02:05:24.798Z,53.61
2018-05-15T02:06:24.974Z,53.52
2018-05-15T02:07:25.129Z,53.32
2018-05-15T02:08:25.296Z,53.52
2018-05-15T02:09:25.464Z,53.42
2018-05-15T02:10:25.638Z,53.42
2018-05-15T02:11:25.804Z,53.42
2018-05-15T02:12:25.982Z,53.42
2018-05-15T02:13:26.149Z,53.03
2018-05-15T02:14:26.312Z,53.23
2018-05-15T02:15:26.483Z,53.23
2018-05-15T02:16:26.653Z,53.42
2018-05-15T02:17:26.822Z,53.23
2018-05-15T02:18:27.064Z,54.06
2018-05-15T02:19:27.115Z,54.35
2018-05-15T02:20:27.284Z,54.45
2018-05-15T02:21:27.455Z,54.38
2018-05-15T02:22:27.622Z,54.47
2018-05-15T02:23:27.790Z,54.35
2018-05-15T02:24:27.960Z,54.83
2018-05-15T02:25:28.125Z,54.93
2018-05-15T02:26:28.299Z,54.45
2018-05-15T02:27:28.465Z,54.93
2018-05-15T02:28:28.629Z,55.12
2018-05-15T02:29:28.787Z,54.55
2018-05-15T02:30:29.074Z,55.02
2018-05-15T02:31:29.139Z,55.12
2018-05-15T02:32:29.304Z,55.32
2018-05-15T02:33:29.471Z,55.12
2018-05-15T02:34:29.644Z,55.22
2018-05-15T02:35:29.809Z,55.69
2018-05-15T02:36:29.999Z,56.27
2018-05-15T02:37:30.145Z,55.99
2018-05-15T02:38:30.316Z,56.46
2018-05-15T02:39:30.485Z,55.60
2018-05-15T02:40:30.649Z,55.99
2018-05-15T02:41:30.847Z,55.12
2018-05-15T02:42:31.012Z,55.12
2018-05-15T02:43:31.178Z,55.32
2018-05-15T02:44:31.344Z,55.02
2018-05-15T02:45:31.514Z,55.32
2018-05-15T02:46:31.699Z,55.41
2018-05-15T02:47:31.856Z,55.22
2018-05-15T02:48:32.020Z,55.12
2018-05-15T02:49:32.189Z,55.12
2018-05-15T02:50:32.356Z,55.41
2018-05-15T02:51:32.529Z,55.32
2018-05-15T02:52:32.696Z,55.12
2018-05-15T02:53:32.887Z,55.19
2018-05-15T02:54:33.032Z,55.32
2018-05-15T02:55:33.209Z,56.08
2018-05-15T02:56:33.377Z,55.79
2018-05-15T02:57:33.545Z,55.79
2018-05-15T02:58:33.726Z,56.27
2018-05-15T02:59:33.881Z,56.18
2018-05-15T03:00:34.049Z,56.08
2018-05-15T03:01:34.227Z,56.18
2018-05-15T03:02:34.394Z,56.18
2018-05-15T03:03:34.571Z,56.66
2018-05-15T03:04:34.734Z,56.56
2018-05-15T03:05:34.902Z,55.99
2018-05-15T03:06:35.088Z,56.49
2018-05-15T03:07:35.256Z,55.82
2018-05-15T03:08:35.421Z,55.24
2018-05-15T03:09:35.589Z,55.24
2018-05-15T03:10:35.760Z,55.05
2018-05-15T03:11:35.983Z,54.47
2018-05-15T03:12:36.095Z,54.60
2018-05-15T03:13:36.267Z,54.50
2018-05-15T03:14:36.479Z,54.31
2018-05-15T03:15:36.618Z,54.19
2018-05-15T03:16:36.784Z,54.02
2018-05-15T03:17:36.957Z,54.22
2018-05-15T03:18:37.140Z,53.92
2018-05-15T03:19:37.298Z,54.41
2018-05-15T03:20:37.468Z,54.60
2018-05-15T03:21:37.636Z,54.22
2018-05-15T03:22:37.799Z,54.02
2018-05-15T03:23:37.979Z,54.31
2018-05-15T03:24:38.151Z,54.12
2018-05-15T03:25:38.322Z,54.41
2018-05-15T03:26:38.489Z,54.38
2018-05-15T03:27:38.662Z,54.28
2018-05-15T03:28:38.832Z,55.05
2018-05-15T03:29:38.996Z,55.24
2018-05-15T03:30:39.167Z,55.24
2018-05-15T03:31:39.336Z,55.15
2018-05-15T03:32:39.508Z,55.53
2018-05-15T03:33:39.678Z,55.05
2018-05-15T03:34:39.850Z,55.34
2018-05-15T03:35:40.017Z,55.44
2018-05-15T03:36:40.185Z,54.47
2018-05-15T03:37:40.351Z,55.15
2018-05-15T03:38:40.531Z,55.24
2018-05-15T03:39:40.701Z,55.91
2018-05-15T03:40:40.869Z,55.82
2018-05-15T03:41:41.037Z,55.82
2018-05-15T03:42:41.202Z,56.21
2018-05-15T03:43:41.374Z,56.21
2018-05-15T03:44:41.547Z,56.30
2018-05-15T03:45:41.717Z,56.18
2018-05-15T03:46:41.882Z,56.37
2018-05-15T03:47:42.050Z,56.37
2018-05-15T03:48:42.220Z,56.85
2018-05-15T03:49:42.390Z,57.43
2018-05-15T03:50:42.557Z,57.52
2018-05-15T03:51:42.730Z,57.33
2018-05-15T03:52:42.898Z,56.85
2018-05-15T03:53:43.093Z,56.37
2018-05-15T03:54:43.259Z,56.95
2018-05-15T03:55:43.427Z,57.23
2018-05-15T03:56:43.598Z,57.14
2018-05-15T03:57:43.814Z,56.78
2018-05-15T03:58:43.987Z,56.30
2018-05-15T03:59:44.151Z,56.56
2018-05-15T04:00:44.319Z,56.37
2018-05-15T04:01:44.497Z,56.37
2018-05-15T04:02:44.666Z,56.85
2018-05-15T04:03:44.838Z,56.18
2018-05-15T04:04:45.009Z,56.66
2018-05-15T04:05:45.178Z,57.04
2018-05-15T04:06:45.347Z,56.95
2018-05-15T04:07:45.517Z,56.66
2018-05-15T04:08:45.792Z,56.56
2018-05-15T04:09:45.865Z,56.85
2018-05-15T04:10:46.074Z,56.66
2018-05-15T04:11:46.198Z,56.76
2018-05-15T04:12:46.368Z,57.43
2018-05-15T04:13:46.534Z,57.33
2018-05-15T04:14:46.708Z,58.20
2018-05-15T04:15:46.881Z,58.39
2018-05-15T04:16:47.049Z,57.90
2018-05-15T04:17:47.226Z,58.48
2018-05-15T04:18:47.377Z,58.39
2018-05-15T04:19:47.542Z,56.85
2018-05-15T04:20:47.702Z,56.66
2018-05-15T04:21:47.878Z,56.66
2018-05-15T04:22:48.051Z,56.76
2018-05-15T04:23:48.226Z,56.66
2018-05-15T04:24:48.381Z,57.23
2018-05-15T04:25:48.566Z,56.85
2018-05-15T04:26:48.739Z,57.33
2018-05-15T04:27:48.909Z,57.23
2018-05-15T04:28:49.102Z,57.43
2018-05-15T04:29:49.291Z,57.43
2018-05-15T04:30:49.446Z,57.14
2018-05-15T04:31:49.611Z,58.00
2018-05-15T04:32:49.778Z,57.50
2018-05-15T04:33:49.946Z,57.62
2018-05-15T04:34:50.118Z,57.21
2018-05-15T04:35:50.282Z,57.33
2018-05-15T04:36:50.452Z,57.04
2018-05-15T04:37:50.618Z,57.04
2018-05-15T04:38:50.790Z,57.62
2018-05-15T04:39:50.966Z,57.04
2018-05-15T04:40:51.145Z,57.14
2018-05-15T04:41:51.317Z,57.43
2018-05-15T04:42:51.485Z,57.84
2018-05-15T04:43:51.819Z,58.22
2018-05-15T04:44:51.829Z,57.07
2018-05-15T04:45:51.988Z,56.56
2018-05-15T04:46:52.161Z,57.04
2018-05-15T04:47:52.330Z,57.14
2018-05-15T04:48:52.500Z,57.23
2018-05-15T04:49:52.669Z,57.33
2018-05-15T04:50:52.841Z,57.14
2018-05-15T04:51:53.008Z,57.14
2018-05-15T04:52:53.178Z,57.33
2018-05-15T04:53:53.351Z,57.36
2018-05-15T04:54:53.517Z,57.45
2018-05-15T04:55:53.683Z,57.36
2018-05-15T04:56:53.860Z,57.55
2018-05-15T04:57:54.041Z,56.78
2018-05-15T04:58:54.211Z,57.45
2018-05-15T04:59:54.381Z,56.88
2018-05-15T05:00:54.558Z,57.26
2018-05-15T05:01:54.735Z,56.78
2018-05-15T05:02:54.907Z,57.17
2018-05-15T05:03:55.078Z,56.98
2018-05-15T05:04:55.239Z,57.17
2018-05-15T05:05:55.408Z,58.42
2018-05-15T05:06:55.591Z,57.07
2018-05-15T05:07:55.739Z,57.07
2018-05-15T05:08:55.912Z,57.17
2018-05-15T05:09:56.127Z,57.17
2018-05-15T05:10:56.302Z,57.26
2018-05-15T05:11:56.465Z,57.65
2018-05-15T05:12:56.630Z,57.45
2018-05-15T05:13:56.799Z,56.78
2018-05-15T05:14:56.967Z,57.07
2018-05-15T05:15:57.945Z,57.20
2018-05-15T05:16:57.365Z,56.43
2018-05-15T05:17:57.530Z,56.23
2018-05-15T05:18:57.711Z,55.85
2018-05-15T05:19:57.880Z,56.04
2018-05-15T05:20:58.108Z,55.76
2018-05-15T05:21:58.222Z,55.40
2018-05-15T05:22:58.387Z,55.49
2018-05-15T05:23:58.570Z,55.40
2018-05-15T05:24:58.741Z,55.11
2018-05-15T05:25:58.910Z,54.53
2018-05-15T05:26:59.081Z,54.43
2018-05-15T05:27:59.249Z,54.43
2018-05-15T05:28:59.431Z,54.24
2018-05-15T05:29:59.601Z,54.27
2018-05-15T05:30:59.789Z,53.98
2018-05-15T05:31:59.952Z,54.27
2018-05-15T05:33:00.110Z,54.08
2018-05-15T05:34:00.945Z,53.59
2018-05-15T05:35:00.466Z,54.17
2018-05-15T05:36:00.631Z,54.36
2018-05-15T05:37:00.801Z,53.78
2018-05-15T05:38:00.971Z,52.92
2018-05-15T05:39:01.147Z,53.21
2018-05-15T05:40:01.406Z,53.50
2018-05-15T05:41:01.491Z,52.75
2018-05-15T05:42:01.659Z,52.66
2018-05-15T05:43:02.529Z,52.08
2018-05-15T05:44:01.949Z,52.37
2018-05-15T05:45:02.129Z,51.60
2018-05-15T05:46:02.285Z,51.31
2018-05-15T05:47:02.465Z,51.79
2018-05-15T05:48:02.624Z,52.08
2018-05-15T05:49:02.813Z,52.85
2018-05-15T05:50:02.981Z,51.98
2018-05-15T05:51:03.172Z,51.89
2018-05-15T05:52:03.354Z,51.50
2018-05-15T05:53:03.500Z,51.89
2018-05-15T05:54:03.669Z,52.56
2018-05-15T05:55:03.839Z,51.98
2018-05-15T05:56:04.012Z,51.98
2018-05-15T05:57:04.184Z,52.18
2018-05-15T05:58:04.401Z,52.66
2018-05-15T05:59:04.573Z,51.98
2018-05-15T06:00:05.535Z,51.89
2018-05-15T06:01:04.956Z,52.27
2018-05-15T06:02:05.124Z,51.48
2018-05-15T06:03:05.298Z,51.96
2018-05-15T06:04:06.030Z,51.98
2018-05-15T06:05:05.575Z,52.18
2018-05-15T06:06:05.744Z,51.50
2018-05-15T06:07:06.001Z,51.50
2018-05-15T06:08:06.129Z,51.41
2018-05-15T06:09:06.301Z,51.60
2018-05-15T06:10:06.469Z,51.89
2018-05-15T06:11:06.640Z,51.12
2018-05-15T06:12:06.805Z,51.34
2018-05-15T06:13:06.983Z,51.34
2018-05-15T06:14:07.153Z,51.24
2018-05-15T06:15:07.323Z,50.57
2018-05-15T06:16:07.498Z,50.01
2018-05-15T06:17:07.669Z,49.82
2018-05-15T06:18:07.843Z,49.63
2018-05-15T06:19:08.537Z,50.21
2018-05-15T06:20:08.209Z,49.05
2018-05-15T06:21:08.393Z,48.95
2018-05-15T06:22:08.543Z,48.79
2018-05-15T06:23:08.717Z,49.07
2018-05-15T06:24:08.885Z,50.13
2018-05-15T06:25:09.057Z,49.63
2018-05-15T06:26:09.226Z,49.75
2018-05-15T06:27:09.410Z,49.27
2018-05-15T06:28:09.563Z,49.27
2018-05-15T06:29:09.736Z,49.37
2018-05-15T06:30:09.909Z,49.17
2018-05-15T06:31:10.097Z,48.59
2018-05-15T06:32:10.257Z,48.97
2018-05-15T06:33:10.426Z,48.59
2018-05-15T06:34:10.615Z,48.40
2018-05-15T06:35:10.783Z,48.42
2018-05-15T06:36:10.961Z,48.03
2018-05-15T06:37:11.129Z,47.85
2018-05-15T06:38:11.298Z,47.85
2018-05-15T06:39:11.517Z,47.85
2018-05-15T06:40:11.640Z,48.03
2018-05-15T06:41:11.807Z,47.85
2018-05-15T06:42:11.979Z,47.94
2018-05-15T06:43:12.149Z,47.55
2018-05-15T06:44:12.319Z,48.11
2018-05-15T06:45:12.493Z,48.21
2018-05-15T06:46:12.660Z,48.40
2018-05-15T06:47:12.829Z,48.71
2018-05-15T06:48:13.000Z,49.00
2018-05-15T06:49:13.178Z,48.13
2018-05-15T06:50:13.345Z,48.06
2018-05-15T06:51:13.523Z,47.65
2018-05-15T06:52:13.701Z,47.75
2018-05-15T06:53:13.875Z,48.06
2018-05-15T06:54:14.045Z,47.58
2018-05-15T06:55:14.229Z,47.09
2018-05-15T06:56:14.415Z,46.71
2018-05-15T06:57:14.581Z,47.12
2018-05-15T06:58:14.756Z,47.12
2018-05-15T06:59:14.930Z,46.85
2018-05-15T07:00:15.097Z,46.17
2018-05-15T07:01:15.277Z,45.62
2018-05-15T07:02:15.467Z,45.72
2018-05-15T07:03:15.623Z,46.00
2018-05-15T07:04:15.797Z,45.98
2018-05-15T07:05:15.967Z,46.27
2018-05-15T07:06:16.141Z,46.00
2018-05-15T07:07:16.306Z,45.69
2018-05-15T07:08:16.518Z,44.65
2018-05-15T07:09:16.689Z,44.65
2018-05-15T07:10:16.860Z,46.00
2018-05-15T07:11:17.032Z,45.72
2018-05-15T07:12:17.218Z,46.20
2018-05-15T07:13:17.386Z,46.27
2018-05-15T07:14:17.555Z,46.08
2018-05-15T07:15:17.732Z,46.30
2018-05-15T07:16:17.901Z,45.59
2018-05-15T07:17:18.074Z,45.72
2018-05-15T07:18:18.249Z,45.69
2018-05-15T07:19:18.424Z,45.98
2018-05-15T07:20:18.607Z,45.59
2018-05-15T07:21:18.772Z,45.59
2018-05-15T07:22:18.950Z,45.81
2018-05-15T07:23:19.121Z,45.72
2018-05-15T07:24:19.292Z,45.89
2018-05-15T07:25:19.484Z,45.72
2018-05-15T07:26:19.631Z,45.62
2018-05-15T07:27:19.854Z,45.72
2018-05-15T07:28:20.004Z,45.81
2018-05-15T07:29:20.181Z,44.48
2018-05-15T07:30:20.426Z,44.77
2018-05-15T07:31:21.485Z,44.77
2018-05-15T07:32:20.759Z,44.29
2018-05-15T07:33:21.009Z,44.48
2018-05-15T07:34:21.183Z,44.29
2018-05-15T07:35:21.400Z,43.90
2018-05-15T07:36:21.542Z,44.19
2018-05-15T07:37:21.710Z,44.29
2018-05-15T07:38:21.885Z,44.19
2018-05-15T07:39:22.062Z,44.48
2018-05-15T07:40:23.067Z,43.92
2018-05-15T07:41:22.343Z,44.02
2018-05-15T07:42:22.517Z,43.54
2018-05-15T07:43:22.688Z,43.15
2018-05-15T07:44:22.863Z,42.76
2018-05-15T07:45:23.031Z,41.89
2018-05-15T07:46:23.207Z,41.50
2018-05-15T07:47:23.377Z,41.79
2018-05-15T07:48:23.546Z,42.37
2018-05-15T07:49:23.727Z,42.10
2018-05-15T07:50:23.909Z,42.30
2018-05-15T07:51:24.107Z,42.66
2018-05-15T07:52:24.287Z,42.47
2018-05-15T07:53:24.465Z,42.00
2018-05-15T07:54:24.638Z,41.91
2018-05-15T07:55:24.815Z,41.24
2018-05-15T07:56:24.992Z,41.45
2018-05-15T07:57:25.165Z,40.67
2018-05-15T07:58:25.344Z,41.16
2018-05-15T07:59:25.524Z,40.99
2018-05-15T08:00:26.554Z,40.89
2018-05-15T08:01:25.856Z,40.11
2018-05-15T08:02:26.032Z,40.11
2018-05-15T08:03:26.209Z,39.82
2018-05-15T08:04:26.998Z,40.40
2018-05-15T08:05:26.559Z,40.01
2018-05-15T08:06:26.727Z,40.13
2018-05-15T08:07:26.922Z,39.65
2018-05-15T08:08:27.068Z,39.24
2018-05-15T08:09:27.981Z,39.24
2018-05-15T08:10:27.465Z,39.43
2018-05-15T08:11:27.659Z,39.43
2018-05-15T08:12:27.829Z,39.34
2018-05-15T08:13:28.004Z,38.46
2018-05-15T08:14:28.183Z,38.15
2018-05-15T08:15:28.359Z,38.37
2018-05-15T08:16:28.536Z,38.27
2018-05-15T08:17:28.712Z,38.37
2018-05-15T08:18:28.889Z,38.45
2018-05-15T08:19:29.065Z,38.93
2018-05-15T08:20:29.243Z,38.73
2018-05-15T08:21:29.421Z,38.64
2018-05-15T08:22:29.630Z,38.73
2018-05-15T08:23:29.762Z,38.54
2018-05-15T08:24:29.938Z,38.64
2018-05-15T08:25:30.111Z,38.54
2018-05-15T08:26:30.355Z,38.17
2018-05-15T08:27:30.450Z,38.54
2018-05-15T08:28:30.637Z,38.73
2018-05-15T08:29:30.793Z,38.06
2018-05-15T08:30:31.068Z,38.73
2018-05-15T08:31:31.116Z,38.35
2018-05-15T08:32:31.286Z,37.77
2018-05-15T08:33:31.990Z,37.88
2018-05-15T08:34:31.624Z,37.69
2018-05-15T08:35:31.799Z,37.79
2018-05-15T08:36:31.972Z,37.79
2018-05-15T08:37:32.246Z,37.13
2018-05-15T08:38:32.327Z,36.74
2018-05-15T08:39:32.504Z,37.03
2018-05-15T08:40:32.678Z,37.05
2018-05-15T08:41:32.852Z,36.27
2018-05-15T08:42:33.033Z,36.18
2018-05-15T08:43:33.218Z,36.10
2018-05-15T08:44:33.393Z,35.22
2018-05-15T08:45:33.562Z,34.74
2018-05-15T08:46:33.755Z,34.83
2018-05-15T08:47:33.912Z,34.74
2018-05-15T08:48:34.076Z,34.35
2018-05-15T08:49:34.248Z,34.64
2018-05-15T08:50:34.429Z,35.43
2018-05-15T08:51:34.686Z,35.05
2018-05-15T08:52:34.781Z,35.06
2018-05-15T08:53:34.959Z,35.06
2018-05-15T08:54:35.143Z,34.30
2018-05-15T08:55:35.316Z,33.14
2018-05-15T08:56:35.495Z,32.75
2018-05-15T08:57:35.672Z,32.45
2018-05-15T08:58:35.849Z,31.48
2018-05-15T08:59:36.025Z,31.58
2018-05-15T09:00:36.201Z,31.58
2018-05-15T09:01:36.376Z,31.50
2018-05-15T09:02:36.556Z,31.40
2018-05-15T09:03:36.730Z,30.35
2018-05-15T09:04:36.913Z,30.28
2018-05-15T09:05:37.089Z,29.52
2018-05-15T09:06:37.258Z,28.38
2018-05-15T09:07:37.438Z,26.46
2018-05-15T09:08:37.619Z,25.52
2018-05-15T09:09:37.803Z,23.99
2018-05-15T09:10:37.984Z,22.45
2018-05-15T09:11:38.161Z,22.37
2018-05-15T09:12:38.339Z,22.63
2018-05-15T09:13:38.525Z,22.75
2018-05-15T09:14:38.699Z,21.40
2018-05-15T09:15:38.880Z,20.81
2018-05-15T09:16:39.048Z,19.93
2018-05-15T09:17:42.079Z,20.14
2018-05-15T09:18:39.382Z,19.73
2018-05-15T09:19:39.566Z,19.45
2018-05-15T09:20:42.566Z,19.07
2018-05-15T09:21:39.877Z,18.11
2018-05-15T09:22:40.055Z,17.61
2018-05-15T09:23:40.237Z,17.33
2018-05-15T09:24:40.418Z,17.63
2018-05-15T09:25:40.607Z,17.73
2018-05-15T09:26:40.786Z,17.35
2018-05-15T09:27:40.979Z,17.35
2018-05-15T09:28:41.150Z,17.71
2018-05-15T09:30:34.424Z,16.66
2018-05-15T09:31:34.621Z,16.77
2018-05-15T09:32:34.796Z,16.39
2018-05-15T09:33:34.971Z,15.70
2018-05-15T09:34:35.151Z,15.91
2018-05-15T09:35:35.342Z,15.30
2018-05-15T09:36:35.523Z,16.35
2018-05-15T09:37:35.712Z,16.36
2018-05-15T09:38:35.884Z,16.36
2018-05-15T09:39:36.079Z,16.28
2018-05-15T09:40:36.257Z,15.89
2018-05-15T09:41:36.432Z,15.79
2018-05-15T09:42:36.623Z,15.98
2018-05-15T09:43:36.835Z,17.07
2018-05-15T09:44:36.992Z,16.27
2018-05-15T09:45:37.175Z,16.00
2018-05-15T09:46:37.359Z,15.52
2018-05-15T09:47:37.543Z,15.04
2018-05-15T09:48:37.730Z,15.03
2018-05-15T09:49:37.921Z,15.03
2018-05-15T09:50:38.108Z,14.84
2018-05-15T09:51:38.289Z,15.42
2018-05-15T09:52:38.475Z,14.84
2018-05-15T09:53:38.668Z,14.43
2018-05-15T09:54:38.850Z,14.94
2018-05-15T09:55:39.085Z,15.80
2018-05-15T09:56:39.269Z,17.05
2018-05-15T09:57:39.449Z,16.36
2018-05-15T09:58:39.642Z,16.08
2018-05-15T09:59:39.829Z,16.67
2018-05-15T10:00:40.009Z,16.56
2018-05-15T10:01:40.196Z,17.16
2018-05-15T10:02:40.383Z,16.57
2018-05-15T10:03:40.569Z,16.85
2018-05-15T10:04:40.745Z,17.91
2018-05-15T10:05:40.942Z,18.01
2018-05-15T10:06:41.154Z,18.01
2018-05-15T10:07:41.397Z,18.11
2018-05-15T10:08:41.514Z,19.18
2018-05-15T10:09:41.702Z,18.23
2018-05-15T10:10:41.889Z,16.76
2018-05-15T10:11:42.068Z,17.24
2018-05-15T10:12:42.255Z,16.00
2018-05-15T10:13:42.437Z,15.41
2018-05-15T10:14:42.621Z,16.29
2018-05-15T10:15:42.809Z,15.89
2018-05-15T10:16:43.002Z,15.72
2018-05-15T10:17:43.187Z,15.14
2018-05-15T10:18:43.368Z,14.36
2018-05-15T10:19:43.554Z,14.15
2018-05-15T10:20:43.799Z,15.60
2018-05-15T10:21:43.921Z,16.28
2018-05-15T10:22:44.112Z,17.33
2018-05-15T10:23:44.291Z,18.69
2018-05-15T10:24:44.476Z,18.76
2018-05-15T10:25:44.672Z,19.54
2018-05-15T10:26:44.860Z,19.25
2018-05-15T10:27:45.059Z,19.06
2018-05-15T10:28:45.237Z,18.29
2018-05-15T10:29:45.510Z,18.19
2018-05-15T10:30:45.612Z,19.84
2018-05-15T10:31:45.788Z,20.12
2018-05-15T10:32:46.398Z,19.81
2018-05-15T10:33:46.204Z,20.59
2018-05-15T10:34:46.389Z,19.82
2018-05-15T10:35:46.566Z,19.25
2018-05-15T10:36:46.761Z,18.23
2018-05-15T10:37:46.937Z,16.28
2018-05-15T10:38:47.123Z,16.39
2018-05-15T10:39:47.303Z,16.47
2018-05-15T10:40:47.485Z,17.33
2018-05-15T10:41:47.670Z,17.91
2018-05-15T10:42:47.845Z,19.25
2018-05-15T10:43:48.084Z,19.82
2018-05-15T10:44:48.229Z,20.41
2018-05-15T10:45:48.406Z,20.99
2018-05-15T10:46:48.593Z,20.98
2018-05-15T10:47:48.771Z,22.23
2018-05-15T10:48:48.960Z,22.61
2018-05-15T10:49:49.146Z,22.88
2018-05-15T10:50:49.393Z,23.96
2018-05-15T10:51:49.522Z,24.14
2018-05-15T10:52:49.699Z,25.21
2018-05-15T10:53:49.878Z,24.33
2018-05-15T10:54:50.477Z,24.52
2018-05-15T10:55:50.287Z,24.91
2018-05-15T10:56:50.474Z,24.35
2018-05-15T10:57:50.653Z,24.46
2018-05-15T10:58:50.836Z,23.06
2018-05-15T10:59:51.015Z,20.15
2018-05-15T11:00:51.198Z,19.88
2018-05-15T11:01:51.380Z,19.56
2018-05-15T11:02:51.559Z,19.54
2018-05-15T11:03:51.739Z,20.14
2018-05-15T11:04:51.930Z,20.12
2018-05-15T11:05:52.125Z,20.04
2018-05-15T11:06:52.286Z,18.77
2018-05-15T11:07:52.454Z,19.94
2018-05-15T11:08:52.652Z,20.61
2018-05-15T11:09:52.822Z,20.50
2018-05-15T11:10:53.023Z,20.51
2018-05-15T11:11:53.202Z,20.22
2018-05-15T11:12:53.438Z,21.28
2018-05-15T11:13:53.572Z,22.13
2018-05-15T11:14:53.748Z,22.89
2018-05-15T11:15:53.935Z,24.93
2018-05-15T11:16:54.120Z,25.42
2018-05-15T11:17:54.293Z,26.38
2018-05-15T11:18:54.478Z,26.56
2018-05-15T11:19:54.732Z,26.17
2018-05-15T11:20:54.844Z,26.54
2018-05-15T11:21:55.028Z,26.93
2018-05-15T11:22:55.203Z,27.70
2018-05-15T11:23:55.378Z,28.38
2018-05-15T11:24:55.560Z,28.16
2018-05-15T11:25:55.739Z,29.04
2018-05-15T11:26:55.918Z,29.79
2018-05-15T11:27:56.093Z,31.06
2018-05-15T11:28:56.272Z,31.74
2018-05-15T11:29:56.458Z,31.45
2018-05-15T11:30:56.631Z,32.02
2018-05-15T11:31:56.808Z,32.40
2018-05-15T11:32:56.989Z,33.09
2018-05-15T11:33:57.173Z,34.63
2018-05-15T11:34:57.348Z,34.82
2018-05-15T11:35:57.614Z,35.60
2018-05-15T11:36:57.701Z,36.55
2018-05-15T11:37:57.877Z,36.55
2018-05-15T11:38:58.053Z,36.16
2018-05-15T11:39:58.226Z,35.57
2018-05-15T11:40:58.411Z,38.65
2018-05-15T11:41:58.587Z,39.24
2018-05-15T11:42:58.769Z,41.45
2018-05-15T11:43:58.981Z,42.21
2018-05-15T11:44:59.163Z,43.27
2018-05-15T11:45:59.341Z,44.42
2018-05-15T11:46:59.531Z,45.95
2018-05-15T11:47:59.849Z,46.04
2018-05-15T11:49:00.401Z,46.53
2018-05-15T11:50:53.806Z,47.67
2018-05-15T11:51:54.183Z,48.83
2018-05-15T11:52:54.128Z,50.77
2018-05-15T11:53:53.704Z,52.39
2018-05-15T11:54:53.877Z,53.85
2018-05-15T11:55:54.212Z,54.43
2018-05-15T11:56:54.256Z,54.88
2018-05-15T11:57:54.448Z,55.58
2018-05-15T11:58:54.601Z,54.81
2018-05-15T11:59:54.840Z,54.94
2018-05-15T12:00:54.956Z,54.91
2018-05-15T12:01:55.139Z,54.45
2018-05-15T12:02:55.309Z,54.64
2018-05-15T12:03:55.509Z,53.80
2018-05-15T12:04:55.653Z,53.44
2018-05-15T12:05:56.636Z,49.99
2018-05-15T12:06:56.027Z,44.97
2018-05-15T12:07:56.203Z,40.68
2018-05-15T12:08:56.428Z,37.69
2018-05-15T12:09:56.606Z,36.26
2018-05-15T12:10:56.780Z,34.93
2018-05-15T12:11:56.973Z,31.26
2018-05-15T12:12:57.202Z,29.00
2018-05-15T12:13:57.328Z,30.72
2018-05-15T12:14:57.512Z,31.18
2018-05-15T12:15:57.694Z,32.82
2018-05-15T12:16:57.870Z,34.67
2018-05-15T12:17:58.057Z,36.49
2018-05-15T12:18:58.239Z,38.20
2018-05-15T12:19:58.787Z,38.40
2018-05-15T12:20:58.602Z,39.45
2018-05-15T12:21:58.784Z,41.48
2018-05-15T12:22:58.966Z,40.93
2018-05-15T12:23:59.142Z,42.97
2018-05-15T12:24:59.327Z,42.87
2018-05-15T12:25:59.575Z,41.30
2018-05-15T12:26:59.681Z,42.76
2018-05-15T12:27:59.956Z,43.05
2018-05-15T12:29:00.025Z,39.16
2018-05-15T12:30:00.214Z,38.37
2018-05-15T12:31:00.405Z,42.23
2018-05-15T12:32:00.573Z,42.91
2018-05-15T12:33:00.760Z,42.13
2018-05-15T12:34:00.934Z,41.33
2018-05-15T12:35:01.105Z,40.17
2018-05-15T12:36:01.295Z,38.21
2018-05-15T12:37:01.473Z,39.37
2018-05-15T12:38:02.631Z,39.16
2018-05-15T12:39:01.825Z,38.31
2018-05-15T12:40:55.094Z,40.05
2018-05-15T12:41:55.498Z,39.29
2018-05-15T12:42:55.452Z,39.61
2018-05-15T12:43:55.634Z,38.56
2018-05-15T12:44:55.796Z,36.54
2018-05-15T12:45:55.980Z,34.90
2018-05-15T12:46:56.170Z,33.46
2018-05-15T12:47:56.421Z,33.20
2018-05-15T12:48:57.062Z,32.15
2018-05-15T12:49:56.749Z,31.37
2018-05-15T12:50:56.948Z,31.07
2018-05-15T12:51:57.120Z,30.29
2018-05-15T12:52:57.293Z,30.10
2018-05-15T12:53:57.578Z,30.29
2018-05-15T12:54:57.661Z,29.92
2018-05-15T12:55:57.831Z,29.43
2018-05-15T12:56:58.012Z,28.47