createdAt,value
2019-03-18T00:00:51.715Z,28.10
2019-03-18T00:03:23.160Z,28.10
2019-03-18T00:05:54.514Z,28.10
2019-03-18T00:08:25.394Z,28.10
2019-03-18T00:10:56.509Z,28.10
2019-03-18T00:13:28.257Z,28.10
2019-03-18T00:15:59.328Z,28.10
2019-03-18T00:18:30.367Z,28.10
2019-03-18T00:21:01.496Z,28.10
2019-03-18T00:23:32.660Z,28.10
2019-03-18T00:26:03.895Z,28.10
2019-03-18T00:28:34.664Z,28.10
2019-03-18T00:31:06.007Z,28.10
2019-03-18T00:33:41.466Z,28.10
2019-03-18T00:36:12.357Z,28.10
2019-03-18T00:38:43.591Z,28.20
2019-03-18T00:41:14.927Z,28.20
2019-03-18T00:43:46.704Z,28.20
2019-03-18T00:46:18.916Z,28.30
2019-03-18T00:48:50.844Z,28.30
2019-03-18T00:51:21.887Z,28.30
2019-03-18T00:53:54.849Z,28.40
2019-03-18T00:56:26.154Z,28.40
2019-03-18T00:58:57.294Z,28.40
2019-03-18T01:01:28.330Z,28.50
2019-03-18T01:03:59.418Z,28.50
2019-03-18T01:06:30.523Z,28.50
2019-03-18T01:09:04.727Z,28.50
2019-03-18T01:11:38.886Z,28.60
2019-03-18T01:14:10.344Z,28.60
2019-03-18T01:16:43.046Z,28.60
2019-03-18T01:19:13.921Z,28.60
2019-03-18T01:21:48.223Z,28.70
2019-03-18T01:24:22.289Z,28.70
2019-03-18T01:26:53.536Z,28.70
2019-03-18T01:29:24.709Z,28.70
2019-03-18T01:32:02.842Z,28.70
2019-03-18T01:34:35.436Z,28.70
2019-03-18T01:37:08.324Z,28.80
2019-03-18T01:39:39.373Z,28.80
2019-03-18T01:42:11.665Z,28.80
2019-03-18T01:44:42.523Z,28.80
2019-03-18T01:47:13.723Z,28.80
2019-03-18T01:49:44.768Z,28.90
2019-03-18T01:52:15.660Z,28.90
2019-03-18T01:54:46.899Z,28.90
2019-03-18T01:57:17.978Z,29.00
2019-03-18T01:59:49.028Z,29.10
2019-03-18T02:02:20.358Z,29.10
2019-03-18T02:04:51.652Z,29.20
2019-03-18T02:07:26.254Z,29.30
2019-03-18T02:09:57.314Z,29.30
2019-03-18T02:12:28.391Z,29.30
2019-03-18T02:14:59.398Z,29.40
2019-03-18T02:17:31.332Z,29.50
2019-03-18T02:20:04.326Z,29.50
2019-03-18T02:22:35.037Z,29.60
2019-03-18T02:25:08.259Z,29.60
2019-03-18T02:27:39.725Z,29.70
2019-03-18T02:30:13.147Z,29.80
2019-03-18T02:32:44.328Z,29.90
2019-03-18T02:35:15.367Z,29.90
2019-03-18T02:37:46.318Z,29.90
2019-03-18T02:40:22.356Z,30.00
2019-03-18T02:42:53.897Z,30.10
2019-03-18T02:45:25.070Z,30.10
2019-03-18T02:47:56.407Z,30.20
2019-03-18T02:50:27.490Z,30.20
2019-03-18T02:52:58.467Z,30.30
2019-03-18T02:55:29.788Z,30.40
2019-03-18T02:58:04.558Z,30.50
2019-03-18T03:00:36.069Z,30.50
2019-03-18T03:03:07.105Z,30.60
2019-03-18T03:05:38.199Z,30.60
2019-03-18T03:08:09.376Z,30.70
2019-03-18T03:10:40.491Z,30.80
2019-03-18T03:13:11.532Z,30.80
2019-03-18T03:15:42.787Z,30.90
2019-03-18T03:18:14.720Z,30.90
2019-03-18T03:20:47.172Z,31.00
2019-03-18T03:23:19.026Z,31.00
2019-03-18T03:25:50.412Z,31.10
2019-03-18T03:28:21.541Z,31.30
2019-03-18T03:30:53.823Z,31.30
2019-03-18T03:33:25.682Z,31.40
2019-03-18T03:35:56.614Z,31.50
2019-03-18T03:38:30.482Z,31.60
2019-03-18T03:41:03.915Z,31.60
2019-03-18T03:43:37.269Z,31.70
2019-03-18T03:48:58.206Z,31.80
2019-03-18T03:51:29.342Z,31.80
2019-03-18T03:54:01.190Z,31.90
2019-03-18T03:56:32.867Z,32.00
2019-03-18T03:59:03.942Z,32.10
2019-03-18T04:01:35.048Z,32.10
2019-03-18T04:04:06.194Z,32.10
2019-03-18T04:06:39.038Z,32.20
2019-03-18T04:09:13.565Z,32.20
2019-03-18T04:11:44.892Z,32.20
2019-03-18T04:14:16.086Z,32.20
2019-03-18T04:17:00.675Z,32.20
2019-03-18T04:19:20.311Z,32.30
2019-03-18T04:21:58.138Z,32.30
2019-03-18T04:24:28.906Z,32.30
2019-03-18T04:27:06.530Z,32.40
2019-03-18T04:29:38.936Z,32.40
2019-03-18T04:32:10.894Z,32.50
2019-03-18T04:34:42.265Z,32.50
2019-03-18T04:37:14.137Z,32.50
2019-03-18T04:39:49.160Z,32.60
2019-03-18T04:42:20.448Z,32.70
2019-03-18T04:44:54.628Z,32.70
2019-03-18T04:47:25.548Z,32.70
2019-03-18T04:49:56.890Z,32.70
2019-03-18T04:52:29.617Z,32.80
2019-03-18T04:55:00.713Z,32.90
2019-03-18T04:57:33.031Z,33.00
2019-03-18T05:00:09.902Z,33.10
2019-03-18T05:02:42.802Z,33.10
2019-03-18T05:05:14.390Z,33.20
2019-03-18T05:07:45.289Z,33.20
2019-03-18T05:10:16.395Z,33.20
2019-03-18T05:12:47.359Z,33.30
2019-03-18T05:15:18.513Z,33.40
2019-03-18T05:17:49.819Z,33.40
2019-03-18T05:20:21.768Z,33.40
2019-03-18T05:22:54.432Z,33.50
2019-03-18T05:25:28.386Z,33.60
2019-03-18T05:28:03.400Z,33.60
2019-03-18T05:30:34.689Z,33.60
2019-03-18T05:33:06.283Z,33.70
2019-03-18T05:35:37.275Z,33.60
2019-03-18T05:38:08.554Z,33.70
2019-03-18T05:40:39.794Z,33.70
2019-03-18T05:43:12.196Z,33.80
2019-03-18T05:45:44.520Z,33.90
2019-03-18T05:48:18.615Z,34.00
2019-03-18T05:50:49.753Z,34.00
2019-03-18T05:53:24.170Z,34.10
2019-03-18T05:55:55.320Z,34.20
2019-03-18T05:58:26.645Z,34.20
2019-03-18T06:00:58.829Z,34.30
2019-03-18T06:03:30.993Z,34.30
2019-03-18T06:06:05.190Z,34.40
2019-03-18T06:08:36.513Z,34.40
2019-03-18T06:11:11.438Z,34.40
2019-03-18T06:13:43.991Z,34.40
2019-03-18T06:16:15.887Z,34.40
2019-03-18T06:18:48.512Z,34.40
2019-03-18T06:21:20.833Z,34.40
2019-03-18T06:23:53.047Z,34.40
2019-03-18T06:26:24.399Z,34.40
2019-03-18T06:28:55.787Z,34.50
2019-03-18T06:31:26.847Z,34.50
2019-03-18T06:33:57.851Z,34.50
2019-03-18T06:36:28.875Z,34.60
2019-03-18T06:38:59.869Z,34.70
2019-03-18T06:41:33.356Z,34.70
2019-03-18T06:44:04.366Z,34.80
2019-03-18T06:46:35.615Z,34.90
2019-03-18T06:49:06.678Z,35.00
2019-03-18T06:51:38.675Z,35.00
2019-03-18T06:54:10.425Z,35.00
2019-03-18T06:56:41.645Z,35.00
2019-03-18T06:59:13.509Z,35.00
2019-03-18T07:01:45.738Z,34.90
2019-03-18T07:04:16.929Z,34.90
2019-03-18T07:06:47.887Z,34.80
2019-03-18T07:09:19.051Z,34.80
2019-03-18T07:11:52.523Z,34.80
2019-03-18T07:14:25.098Z,34.90
2019-03-18T07:16:57.623Z,34.90
2019-03-18T07:19:28.854Z,34.90
2019-03-18T07:22:00.135Z,34.90
2019-03-18T07:24:30.979Z,34.90
2019-03-18T07:27:02.388Z,35.00
2019-03-18T07:29:33.352Z,35.10
2019-03-18T07:32:04.243Z,35.20
2019-03-18T07:34:35.224Z,35.20
2019-03-18T07:37:06.373Z,35.30
2019-03-18T07:39:39.782Z,35.30
2019-03-18T07:42:10.859Z,35.30
2019-03-18T07:44:42.222Z,35.30
2019-03-18T07:47:13.284Z,35.30
2019-03-18T07:49:44.354Z,35.30
2019-03-18T07:52:21.969Z,35.30
2019-03-18T07:54:54.720Z,35.30
2019-03-18T07:57:25.742Z,35.30
2019-03-18T07:59:57.801Z,35.30
2019-03-18T08:02:29.867Z,35.20
2019-03-18T08:05:02.180Z,35.30
2019-03-18T08:07:34.568Z,35.30
2019-03-18T08:10:07.939Z,35.30
2019-03-18T08:12:39.168Z,35.40
2019-03-18T08:15:11.857Z,35.40
2019-03-18T08:17:43.012Z,35.40
2019-03-18T08:20:15.424Z,35.40
2019-03-18T08:22:46.528Z,35.40
2019-03-18T08:25:17.658Z,35.40
2019-03-18T08:27:48.882Z,35.30
2019-03-18T08:30:20.925Z,35.30
2019-03-18T08:32:52.563Z,35.30
2019-03-18T08:35:23.923Z,35.30
2019-03-18T08:37:55.093Z,35.30
2019-03-18T08:40:26.067Z,35.40
2019-03-18T08:42:57.661Z,35.40
2019-03-18T08:45:28.786Z,35.40
2019-03-18T08:48:02.846Z,35.40
2019-03-18T08:50:33.819Z,35.40
2019-03-18T08:53:04.608Z,35.30
2019-03-18T08:55:35.718Z,35.40
2019-03-18T08:58:08.721Z,35.40
2019-03-18T09:00:40.651Z,35.40
2019-03-18T09:03:11.794Z,35.40
2019-03-18T09:05:42.952Z,35.40
2019-03-18T09:08:14.615Z,35.40
2019-03-18T09:10:45.609Z,35.40
2019-03-18T09:13:17.580Z,35.40
2019-03-18T09:15:49.779Z,35.50
2019-03-18T09:18:20.777Z,35.50
2019-03-18T09:20:56.100Z,35.50
2019-03-18T09:23:27.023Z,35.40
2019-03-18T09:25:58.099Z,35.40
2019-03-18T09:28:29.138Z,35.40
2019-03-18T09:31:00.365Z,35.40
2019-03-18T09:33:37.088Z,35.40
2019-03-18T09:36:08.148Z,35.40
2019-03-18T09:38:40.516Z,35.40
2019-03-18T09:41:11.952Z,35.40
2019-03-18T09:43:43.041Z,35.40
2019-03-18T09:46:15.455Z,35.40
2019-03-18T09:48:48.553Z,35.40
2019-03-18T09:51:19.177Z,35.40
2019-03-18T09:53:50.521Z,35.40
2019-03-18T09:56:21.859Z,35.40
2019-03-18T09:58:53.295Z,35.40
2019-03-18T10:01:28.668Z,35.40
2019-03-18T10:04:03.815Z,35.40
2019-03-18T10:13:29.046Z,35.30
2019-03-18T10:15:59.734Z,35.20
2019-03-18T10:18:30.755Z,35.20
2019-03-18T10:21:02.951Z,35.20
2019-03-18T10:23:33.893Z,35.20
2019-03-18T10:26:06.160Z,35.10
2019-03-18T10:28:37.645Z,35.10
2019-03-18T10:31:09.296Z,35.00
2019-03-18T10:33:41.491Z,35.00
2019-03-18T10:36:15.807Z,34.90
2019-03-18T10:38:48.025Z,34.90
2019-03-18T10:41:19.303Z,34.80
2019-03-18T10:43:53.808Z,34.80
2019-03-18T10:46:26.271Z,34.80
2019-03-18T10:48:57.113Z,34.70
2019-03-18T10:51:32.111Z,34.70
2019-03-18T10:54:03.023Z,34.70
2019-03-18T10:56:34.305Z,34.60
2019-03-18T10:59:05.458Z,34.60
2019-03-18T11:01:36.663Z,34.60
2019-03-18T11:04:08.018Z,34.60
2019-03-18T11:06:39.041Z,34.50
2019-03-18T11:09:10.056Z,34.50
2019-03-18T11:11:41.119Z,34.50
2019-03-18T11:14:12.030Z,34.50
2019-03-18T11:16:43.253Z,34.40
2019-03-18T11:19:14.047Z,34.40
2019-03-18T11:21:44.902Z,34.40
2019-03-18T11:24:16.012Z,34.40
2019-03-18T11:26:46.905Z,34.30
2019-03-18T11:29:18.022Z,34.30
2019-03-18T11:31:48.778Z,34.30
2019-03-18T11:34:19.813Z,34.20
2019-03-18T11:36:50.512Z,34.20
2019-03-18T11:39:21.579Z,34.20
2019-03-18T11:41:52.629Z,34.20
2019-03-18T11:44:23.897Z,34.10
2019-03-18T11:46:54.910Z,34.10
2019-03-18T11:49:38.809Z,34.10
2019-03-18T11:51:59.079Z,34.10
2019-03-18T11:54:30.026Z,34.10
2019-03-18T11:57:01.448Z,34.00
2019-03-18T11:59:32.495Z,33.90
2019-03-18T12:02:03.682Z,33.90
2019-03-18T12:04:34.719Z,33.80
2019-03-18T12:07:05.617Z,33.90
2019-03-18T12:09:40.455Z,33.80
2019-03-18T12:12:13.359Z,33.80
2019-03-18T12:14:47.065Z,33.70
2019-03-18T12:17:18.404Z,33.70
2019-03-18T12:19:49.299Z,33.70
2019-03-18T12:22:20.404Z,33.60
2019-03-18T12:24:51.573Z,33.60
2019-03-18T12:27:22.740Z,33.50
2019-03-18T12:29:53.616Z,33.50
2019-03-18T12:32:24.835Z,33.50
2019-03-18T12:34:55.981Z,33.40
2019-03-18T12:37:27.001Z,33.40
2019-03-18T12:39:58.504Z,33.40
2019-03-18T12:42:29.513Z,33.30
2019-03-18T12:45:00.538Z,33.30
2019-03-18T12:47:31.701Z,33.30
2019-03-18T12:50:07.037Z,33.20
2019-03-18T12:52:38.032Z,33.20
2019-03-18T12:55:09.179Z,33.10
2019-03-18T12:57:40.261Z,33.10
2019-03-18T13:00:13.886Z,33.00
2019-03-18T13:02:45.106Z,32.90
2019-03-18T13:05:16.388Z,32.80
2019-03-18T13:07:47.450Z,32.80
2019-03-18T13:10:21.811Z,32.70
2019-03-18T13:12:53.186Z,32.70
2019-03-18T13:15:24.354Z,32.60
2019-03-18T13:17:55.246Z,32.50
2019-03-18T13:20:26.352Z,32.50
2019-03-18T13:23:00.416Z,32.40
2019-03-18T13:25:31.621Z,32.30
2019-03-18T13:28:12.755Z,32.30
2019-03-18T13:30:43.841Z,32.20
2019-03-18T13:33:14.676Z,32.20
2019-03-18T13:35:45.721Z,32.10
2019-03-18T13:38:17.439Z,32.00
2019-03-18T13:40:48.590Z,32.00
2019-03-18T13:43:19.826Z,31.90
2019-03-18T13:45:55.526Z,31.80
2019-03-18T13:48:23.386Z,31.70
2019-03-18T13:50:54.477Z,31.70
2019-03-18T13:53:25.913Z,31.70
2019-03-18T13:55:57.299Z,31.60
2019-03-18T13:58:28.442Z,31.50
2019-03-18T14:00:59.702Z,31.50
2019-03-18T14:03:30.857Z,31.40
2019-03-18T14:06:03.178Z,31.30
2019-03-18T14:08:34.255Z,31.30
2019-03-18T14:11:05.690Z,31.20
2019-03-18T14:13:36.620Z,31.20
2019-03-18T14:16:07.714Z,31.20
2019-03-18T14:18:38.993Z,31.10
2019-03-18T14:21:10.136Z,31.10
2019-03-18T14:23:41.241Z,31.00
2019-03-18T14:26:12.264Z,31.00
2019-03-18T14:28:43.243Z,31.00
2019-03-18T14:31:14.432Z,31.00
2019-03-18T14:33:45.382Z,30.90
2019-03-18T14:36:16.452Z,30.80
2019-03-18T14:38:47.749Z,30.80
2019-03-18T14:41:21.784Z,30.90
2019-03-18T14:43:52.880Z,30.80
2019-03-18T14:46:24.035Z,30.80
2019-03-18T14:48:54.903Z,30.80
2019-03-18T14:51:26.103Z,30.80
2019-03-18T14:53:57.018Z,30.80
2019-03-18T14:56:27.992Z,30.70
2019-03-18T14:58:58.933Z,30.70
2019-03-18T15:01:30.038Z,30.70
2019-03-18T15:04:01.251Z,30.60
2019-03-18T15:06:33.945Z,30.60
2019-03-18T15:09:04.783Z,30.60
2019-03-18T15:11:35.811Z,30.60
2019-03-18T15:14:06.981Z,30.50
2019-03-18T15:16:38.082Z,30.60
2019-03-18T15:19:09.100Z,30.50
2019-03-18T15:21:40.262Z,30.60
2019-03-18T15:24:16.790Z,30.50
2019-03-18T15:26:43.460Z,30.50
2019-03-18T15:29:14.261Z,30.50
2019-03-18T15:31:46.187Z,30.40
2019-03-18T15:34:17.278Z,30.40
2019-03-18T15:36:48.406Z,30.30
2019-03-18T15:39:19.423Z,30.30
2019-03-18T15:41:50.498Z,30.30
2019-03-18T15:44:21.695Z,30.20
2019-03-18T15:46:53.635Z,30.20
2019-03-18T15:49:24.744Z,30.10
2019-03-18T15:51:55.858Z,30.10
2019-03-18T15:54:27.128Z,30.00
2019-03-18T15:56:58.180Z,30.00
2019-03-18T15:59:29.108Z,30.00
2019-03-18T16:02:01.432Z,30.00
2019-03-18T16:04:32.326Z,30.00
2019-03-18T16:07:03.452Z,29.90
2019-03-18T16:09:34.455Z,29.90
2019-03-18T16:12:05.168Z,29.90
2019-03-18T16:14:36.225Z,29.90
2019-03-18T16:17:07.277Z,29.80
2019-03-18T16:19:38.064Z,29.80
2019-03-18T16:22:09.207Z,29.80
2019-03-18T16:24:40.187Z,29.80
2019-03-18T16:27:11.121Z,29.70
2019-03-18T16:29:42.393Z,29.70
2019-03-18T16:32:13.586Z,29.70
2019-03-18T16:34:44.547Z,29.70
2019-03-18T16:37:15.510Z,29.70
2019-03-18T16:39:46.526Z,29.70
2019-03-18T16:42:17.402Z,29.60
2019-03-18T16:44:48.383Z,29.60
2019-03-18T16:47:19.594Z,29.60
2019-03-18T16:49:50.618Z,29.50
2019-03-18T16:52:21.929Z,29.50
2019-03-18T16:54:53.135Z,29.50
2019-03-18T16:57:24.986Z,29.50
2019-03-18T16:59:56.952Z,29.40
2019-03-18T17:02:27.926Z,29.40
2019-03-18T17:04:59.081Z,29.40
2019-03-18T17:07:30.045Z,29.40
2019-03-18T17:10:00.925Z,29.40
2019-03-18T17:12:41.188Z,29.40
2019-03-18T17:15:14.425Z,29.40
2019-03-18T17:17:45.691Z,29.40
2019-03-18T17:20:17.484Z,29.30
2019-03-18T17:22:49.991Z,29.40
2019-03-18T17:25:23.381Z,29.40
2019-03-18T17:27:54.317Z,29.30
2019-03-18T17:30:26.708Z,29.30
2019-03-18T17:32:57.587Z,29.30
2019-03-18T17:35:28.506Z,29.30
2019-03-18T17:37:59.599Z,29.30
2019-03-18T17:40:30.611Z,29.30
2019-03-18T17:43:01.683Z,29.30
2019-03-18T17:45:33.283Z,29.20
2019-03-18T17:48:04.099Z,29.20
2019-03-18T17:50:36.926Z,29.20
2019-03-18T17:53:07.894Z,29.20
2019-03-18T17:55:38.901Z,29.20
2019-03-18T17:58:10.042Z,29.20
2019-03-18T18:00:42.822Z,29.20
2019-03-18T18:03:13.822Z,29.20
2019-03-18T18:05:44.727Z,29.10
2019-03-18T18:08:18.141Z,29.10
2019-03-18T18:10:48.182Z,29.10
2019-03-18T18:13:19.161Z,29.10
2019-03-18T18:15:50.200Z,29.10
2019-03-18T18:18:21.195Z,29.10
2019-03-18T18:20:52.189Z,29.10
2019-03-18T18:23:23.264Z,29.10
2019-03-18T18:25:54.288Z,29.00
2019-03-18T18:28:25.077Z,29.10
2019-03-18T18:30:56.083Z,29.10
2019-03-18T18:33:27.728Z,29.00
2019-03-18T18:35:59.097Z,29.00
2019-03-18T18:38:30.125Z,29.00
2019-03-18T18:41:01.187Z,29.00
2019-03-18T18:43:32.259Z,29.00
2019-03-18T18:46:03.166Z,28.90
2019-03-18T18:48:35.107Z,29.00
2019-03-18T18:51:06.247Z,29.00
2019-03-18T18:53:37.270Z,28.90
2019-03-18T18:56:08.531Z,28.90
2019-03-18T18:58:39.438Z,28.90
2019-03-18T19:01:13.133Z,28.90
2019-03-18T19:03:42.471Z,28.90
2019-03-18T19:06:13.655Z,28.80
2019-03-18T19:08:44.628Z,28.80
2019-03-18T19:11:15.963Z,28.80
2019-03-18T19:13:47.074Z,28.80
2019-03-18T19:16:18.235Z,28.70
2019-03-18T19:18:48.947Z,28.70
2019-03-18T19:21:19.854Z,28.70
2019-03-18T19:23:51.115Z,28.70
2019-03-18T19:26:22.376Z,28.70
2019-03-18T19:28:53.784Z,28.60
2019-03-18T19:31:24.913Z,28.60
2019-03-18T19:33:56.044Z,28.60
2019-03-18T19:36:27.197Z,28.60
2019-03-18T19:38:58.117Z,28.60
2019-03-18T19:41:35.177Z,28.60
2019-03-18T19:44:06.264Z,28.60
2019-03-18T19:46:37.134Z,28.60
2019-03-18T19:49:08.080Z,28.50
2019-03-18T19:51:39.127Z,28.50
2019-03-18T19:54:12.726Z,28.50
2019-03-18T19:56:42.547Z,28.50
2019-03-18T19:59:13.610Z,28.50
2019-03-18T20:01:44.539Z,28.60
2019-03-18T20:04:15.785Z,28.50
2019-03-18T20:06:46.754Z,28.50
2019-03-18T20:09:17.886Z,28.50
2019-03-18T20:11:48.864Z,28.50
2019-03-18T20:14:19.887Z,28.50
2019-03-18T20:16:51.036Z,28.50
2019-03-18T20:19:22.106Z,28.50
2019-03-18T20:21:53.466Z,28.50
2019-03-18T20:24:24.556Z,28.50
2019-03-18T20:27:02.633Z,28.50
2019-03-18T20:29:33.736Z,28.50
2019-03-18T20:32:04.739Z,28.50
2019-03-18T20:34:35.919Z,28.50
2019-03-18T20:37:06.950Z,28.40
2019-03-18T20:39:39.014Z,28.40
2019-03-18T20:42:11.223Z,28.40
2019-03-18T20:44:42.360Z,28.40
2019-03-18T20:47:13.545Z,28.40
2019-03-18T20:49:44.673Z,28.40
2019-03-18T20:52:17.080Z,28.40
2019-03-18T20:54:48.046Z,28.40
2019-03-18T20:57:18.998Z,28.40
2019-03-18T20:59:49.871Z,28.40
2019-03-18T21:02:20.848Z,28.40
2019-03-18T21:04:51.999Z,28.40
2019-03-18T21:07:22.879Z,28.40
2019-03-18T21:09:54.034Z,28.40
2019-03-18T21:12:24.986Z,28.40
2019-03-18T21:14:55.973Z,28.30
2019-03-18T21:17:27.234Z,28.30
2019-03-18T21:19:58.245Z,28.30
2019-03-18T21:22:29.260Z,28.20
2019-03-18T21:25:00.391Z,28.20
2019-03-18T21:27:31.705Z,28.10
2019-03-18T21:30:02.796Z,28.10
2019-03-18T21:32:33.862Z,28.00
2019-03-18T21:35:04.651Z,27.90
2019-03-18T21:37:35.632Z,27.90
2019-03-18T21:40:09.587Z,27.90
2019-03-18T21:42:40.566Z,27.80
2019-03-18T21:45:14.161Z,27.80
2019-03-18T21:47:45.366Z,27.80
2019-03-18T21:50:17.550Z,27.70
2019-03-18T21:52:49.050Z,27.70
2019-03-18T21:55:20.270Z,27.60
2019-03-18T21:57:51.351Z,27.60
2019-03-18T22:00:24.433Z,27.60
2019-03-18T22:02:55.752Z,27.50
2019-03-18T22:05:26.879Z,27.50
2019-03-18T22:07:57.673Z,27.50
2019-03-18T22:10:28.695Z,27.50
2019-03-18T22:12:59.779Z,27.50
2019-03-18T22:15:30.763Z,27.50
2019-03-18T22:18:01.966Z,27.50
2019-03-18T22:20:32.946Z,27.60
2019-03-18T22:23:03.951Z,27.60
2019-03-18T22:25:35.011Z,27.60
2019-03-18T22:28:06.201Z,27.60
2019-03-18T22:30:37.118Z,27.60
2019-03-18T22:33:08.086Z,27.60
2019-03-18T22:35:39.234Z,27.60
2019-03-18T22:38:10.975Z,27.60
2019-03-18T22:40:42.143Z,27.60
2019-03-18T22:43:13.026Z,27.60
2019-03-18T22:45:44.292Z,27.60
2019-03-18T22:48:15.851Z,27.50
2019-03-18T22:50:46.894Z,27.50
2019-03-18T22:53:20.590Z,27.50
2019-03-18T22:55:51.958Z,27.50
2019-03-18T22:58:23.102Z,27.50
2019-03-18T23:00:55.988Z,27.50
2019-03-18T23:03:27.289Z,27.50
2019-03-18T23:05:58.436Z,27.50
2019-03-18T23:08:29.421Z,27.50
2019-03-18T23:11:03.989Z,27.50
2019-03-18T23:13:35.536Z,27.50
2019-03-18T23:16:06.667Z,27.50
2019-03-18T23:18:41.001Z,27.40
2019-03-18T23:21:12.225Z,27.50
2019-03-18T23:23:44.342Z,27.40
2019-03-18T23:26:15.486Z,27.40
2019-03-18T23:28:46.573Z,27.40
2019-03-18T23:31:17.591Z,27.40
2019-03-18T23:33:48.883Z,27.40
2019-03-18T23:36:20.081Z,27.40
2019-03-18T23:38:51.190Z,27.40
2019-03-18T23:41:22.341Z,27.40
2019-03-18T23:43:54.410Z,27.40
2019-03-18T23:46:25.607Z,27.40
2019-03-18T23:48:56.894Z,27.30
2019-03-18T23:54:02.761Z,27.40
2019-03-18T23:56:33.830Z,27.40
2019-03-18T23:59:04.710Z,27.40
