createdAt,value
2016-04-23T00:00:32.669Z,1007.56
2016-04-23T00:01:32.672Z,1007.53
2016-04-23T00:02:32.644Z,1007.52
2016-04-23T00:03:32.630Z,1007.54
2016-04-23T00:04:32.618Z,1007.45
2016-04-23T00:05:32.605Z,1007.47
2016-04-23T00:06:32.593Z,1007.48
2016-04-23T00:07:32.563Z,1007.45
2016-04-23T00:08:32.566Z,1007.45
2016-04-23T00:09:32.537Z,1007.42
2016-04-23T00:10:32.525Z,1007.45
2016-04-23T00:11:32.512Z,1007.42
2016-04-23T00:12:32.702Z,1007.4
2016-04-23T00:13:32.486Z,1007.4
2016-04-23T00:14:32.457Z,1007.42
2016-04-23T00:15:32.445Z,1007.42
2016-04-23T00:16:32.431Z,1007.35
2016-04-23T00:17:32.418Z,1007.37
2016-04-23T00:18:32.406Z,1007.37
2016-04-23T00:19:32.393Z,1007.35
2016-04-23T00:20:32.380Z,1007.32
2016-04-23T00:21:32.351Z,1007.31
2016-04-23T00:22:32.339Z,1007.3
2016-04-23T00:23:32.325Z,1007.29
2016-04-23T00:24:32.312Z,1007.29
2016-04-23T00:25:32.300Z,1007.27
2016-04-23T00:26:32.286Z,1007.24
2016-04-23T00:27:32.274Z,1007.25
2016-04-23T00:28:32.261Z,1007.2
2016-04-23T00:29:32.232Z,1007.22
2016-04-23T00:30:32.235Z,1007.23
2016-04-23T00:31:32.206Z,1007.22
2016-04-23T00:32:32.194Z,1007.2
2016-04-23T00:33:32.196Z,1007.17
2016-04-23T00:34:32.168Z,1007.15
2016-04-23T00:35:32.155Z,1007.12
2016-04-23T00:36:32.141Z,1007.12
2016-04-23T00:37:32.129Z,1007.13
2016-04-23T00:38:32.100Z,1007.09
2016-04-23T00:39:32.087Z,1007.08
2016-04-23T00:40:32.074Z,1007.03
2016-04-23T00:41:32.062Z,1007.02
2016-04-23T00:42:32.048Z,1007
2016-04-23T00:43:32.020Z,1006.99
2016-04-23T00:44:32.007Z,1006.98
2016-04-23T00:45:32.010Z,1006.93
2016-04-23T00:46:31.981Z,1006.93
2016-04-23T00:47:31.968Z,1006.96
2016-04-23T00:48:31.956Z,1006.98
2016-04-23T00:49:31.942Z,1006.94
2016-04-23T00:50:31.914Z,1006.97
2016-04-23T00:51:31.900Z,1006.95
2016-04-23T00:52:31.888Z,1006.98
2016-04-23T00:53:31.875Z,1007
2016-04-23T00:54:31.862Z,1006.98
2016-04-23T00:55:31.849Z,1006.97
2016-04-23T00:56:31.836Z,1007.05
2016-04-23T00:57:31.823Z,1006.98
2016-04-23T00:58:31.794Z,1007
2016-04-23T00:59:31.781Z,1006.99
2016-04-23T01:00:31.769Z,1007
2016-04-23T01:01:31.756Z,1007
2016-04-23T01:02:31.743Z,1006.96
2016-04-23T01:03:31.713Z,1007.01
2016-04-23T01:04:31.701Z,1007.03
2016-04-23T01:05:31.705Z,1007.02
2016-04-23T01:06:31.675Z,1007.03
2016-04-23T01:07:31.662Z,1006.98
2016-04-23T01:08:31.650Z,1007.03
2016-04-23T01:09:31.637Z,1007.03
2016-04-23T01:10:31.608Z,1007.06
2016-04-23T01:11:31.595Z,1007.04
2016-04-23T01:12:31.583Z,1007.05
2016-04-23T01:13:31.569Z,1006.99
2016-04-23T01:14:31.556Z,1007.04
2016-04-23T01:15:31.543Z,1007.05
2016-04-23T01:16:31.530Z,1007
2016-04-23T01:17:31.502Z,1007.01
2016-04-23T01:18:31.489Z,1006.99
2016-04-23T01:19:31.492Z,1006.96
2016-04-23T01:20:31.463Z,1006.97
2016-04-23T01:21:31.451Z,1006.95
2016-04-23T01:22:31.437Z,1006.93
2016-04-23T01:23:31.424Z,1006.93
2016-04-23T01:24:31.396Z,1006.95
2016-04-23T01:25:31.383Z,1006.95
2016-04-23T01:26:31.370Z,1006.94
2016-04-23T01:27:31.356Z,1006.94
2016-04-23T01:28:31.344Z,1006.93
2016-04-23T01:29:31.331Z,1006.93
2016-04-23T01:30:31.302Z,1006.93
2016-04-23T01:31:31.305Z,1006.92
2016-04-23T01:32:31.277Z,1006.89
2016-04-23T01:33:31.264Z,1006.9
2016-04-23T01:34:31.250Z,1006.89
2016-04-23T01:35:31.238Z,1006.91
2016-04-23T01:36:31.225Z,1006.91
2016-04-23T01:37:31.196Z,1006.83
2016-04-23T01:38:31.183Z,1006.89
2016-04-23T01:39:31.171Z,1006.89
2016-04-23T01:40:31.157Z,1006.87
2016-04-23T01:41:31.144Z,1006.93
2016-04-23T01:42:31.132Z,1006.91
2016-04-23T01:43:31.103Z,1006.89
2016-04-23T01:44:31.090Z,1006.86
2016-04-23T01:45:31.077Z,1006.89
2016-04-23T01:46:31.065Z,1006.92
2016-04-23T01:47:31.051Z,1006.89
2016-04-23T01:48:31.038Z,1006.92
2016-04-23T01:49:31.026Z,1006.89
2016-04-23T01:50:30.997Z,1006.84
2016-04-23T01:51:30.984Z,1006.86
2016-04-23T01:52:30.970Z,1006.85
2016-04-23T01:53:30.959Z,1006.82
2016-04-23T01:54:30.945Z,1006.82
2016-04-23T01:55:30.931Z,1006.78
2016-04-23T01:56:30.904Z,1006.79
2016-04-23T01:57:30.906Z,1006.82
2016-04-23T01:58:30.878Z,1006.75
2016-04-23T01:59:30.864Z,1006.79
2016-04-23T02:00:30.853Z,1006.76
2016-04-23T02:01:30.839Z,1006.76
2016-04-23T02:02:30.825Z,1006.72
2016-04-23T02:03:30.813Z,1006.73
2016-04-23T02:04:30.784Z,1006.77
2016-04-23T02:05:30.772Z,1006.74
2016-04-23T02:06:30.758Z,1006.69
2016-04-23T02:07:30.746Z,1006.68
2016-04-23T02:08:30.717Z,1006.67
2016-04-23T02:09:30.720Z,1006.63
2016-04-23T02:10:30.691Z,1006.63
2016-04-23T02:11:30.678Z,1006.65
2016-04-23T02:12:30.666Z,1006.69
2016-04-23T02:13:30.652Z,1006.65
2016-04-23T02:14:30.640Z,1006.66
2016-04-23T02:15:30.610Z,1006.66
2016-04-23T02:16:30.598Z,1006.61
2016-04-23T02:17:30.585Z,1006.59
2016-04-23T02:18:30.572Z,1006.61
2016-04-23T02:19:30.559Z,1006.58
2016-04-23T02:20:30.546Z,1006.56
2016-04-23T02:21:30.534Z,1006.58
2016-04-23T02:22:30.514Z,1006.53
2016-04-23T02:23:30.486Z,1006.56
2016-04-23T02:24:30.473Z,1006.54
2016-04-23T02:25:30.460Z,1006.54
2016-04-23T02:26:30.447Z,1006.55
2016-04-23T02:27:30.433Z,1006.52
2016-04-23T02:28:30.422Z,1006.54
2016-04-23T02:29:30.393Z,1006.53
2016-04-23T02:30:30.396Z,1006.58
2016-04-23T02:31:30.367Z,1006.57
2016-04-23T02:32:30.354Z,1006.56
2016-04-23T02:33:30.341Z,1006.53
2016-04-23T02:34:30.327Z,1006.49
2016-04-23T02:35:30.299Z,1006.5
2016-04-23T02:36:30.287Z,1006.51
2016-04-23T02:37:30.274Z,1006.48
2016-04-23T02:38:30.260Z,1006.49
2016-04-23T02:39:30.248Z,1006.5
2016-04-23T02:40:30.235Z,1006.49
2016-04-23T02:41:30.221Z,1006.49
2016-04-23T02:42:30.193Z,1006.44
2016-04-23T02:43:30.181Z,1006.48
2016-04-23T02:44:30.168Z,1006.49
2016-04-23T02:45:30.154Z,1006.51
2016-04-23T02:46:30.142Z,1006.49
2016-04-23T02:47:30.113Z,1006.48
2016-04-23T02:48:30.100Z,1006.47
2016-04-23T02:49:30.087Z,1006.52
2016-04-23T02:50:30.074Z,1006.49
2016-04-23T02:51:30.062Z,1006.5
2016-04-23T02:52:30.048Z,1006.51
2016-04-23T02:53:30.019Z,1006.48
2016-04-23T02:54:30.007Z,1006.52
2016-04-23T02:55:29.994Z,1006.53
2016-04-23T02:56:29.981Z,1006.5
2016-04-23T02:57:29.968Z,1006.51
2016-04-23T02:58:29.956Z,1006.47
2016-04-23T02:59:29.942Z,1006.47
2016-04-23T03:00:29.913Z,1006.48
2016-04-23T03:01:29.900Z,1006.5
2016-04-23T03:02:29.888Z,1006.48
2016-04-23T03:03:29.875Z,1006.49
2016-04-23T03:04:29.846Z,1006.45
2016-04-23T03:05:29.849Z,1006.46
2016-04-23T03:06:29.868Z,1006.41
2016-04-23T03:07:29.807Z,1006.43
2016-04-23T03:08:29.794Z,1006.45
2016-04-23T03:09:29.782Z,1006.42
2016-04-23T03:10:29.754Z,1006.41
2016-04-23T03:11:29.756Z,1006.44
2016-04-23T03:12:29.726Z,1006.43
2016-04-23T03:13:29.715Z,1006.42
2016-04-23T03:14:29.701Z,1006.42
2016-04-23T03:15:29.672Z,1006.38
2016-04-23T03:16:29.676Z,1006.37
2016-04-23T03:17:29.647Z,1006.37
2016-04-23T03:18:29.634Z,1006.37
2016-04-23T03:19:29.621Z,1006.42
2016-04-23T03:20:29.609Z,1006.44
2016-04-23T03:21:29.579Z,1006.39
2016-04-23T03:22:29.582Z,1006.4
2016-04-23T03:23:29.569Z,1006.37
2016-04-23T03:24:29.556Z,1006.36
2016-04-23T03:25:29.527Z,1006.37
2016-04-23T03:26:29.514Z,1006.34
2016-04-23T03:27:29.503Z,1006.36
2016-04-23T03:28:29.489Z,1006.38
2016-04-23T03:29:29.461Z,1006.38
2016-04-23T03:30:29.447Z,1006.36
2016-04-23T03:31:29.435Z,1006.35
2016-04-23T03:32:29.422Z,1006.31
2016-04-23T03:33:29.393Z,1006.3
2016-04-23T03:34:29.380Z,1006.29
2016-04-23T03:35:29.367Z,1006.27
2016-04-23T03:36:29.355Z,1006.29
2016-04-23T03:37:29.341Z,1006.31
2016-04-23T03:38:29.313Z,1006.3
2016-04-23T03:39:29.300Z,1006.25
2016-04-23T03:40:29.302Z,1006.31
2016-04-23T03:41:29.273Z,1006.25
2016-04-23T03:42:29.260Z,1006.29
2016-04-23T03:43:29.233Z,1006.25
2016-04-23T03:44:29.220Z,1006.27
2016-04-23T03:45:29.207Z,1006.26
2016-04-23T03:46:29.193Z,1006.24
2016-04-23T03:47:29.181Z,1006.26
2016-04-23T03:48:29.152Z,1006.29
2016-04-23T03:49:29.154Z,1006.27
2016-04-23T03:50:29.126Z,1006.31
2016-04-23T03:51:29.114Z,1006.34
2016-04-23T03:52:29.101Z,1006.35
2016-04-23T03:53:29.087Z,1006.33
2016-04-23T03:54:29.059Z,1006.34
2016-04-23T03:55:29.049Z,1006.3
2016-04-23T03:56:29.037Z,1006.23
2016-04-23T03:57:29.024Z,1006.26
2016-04-23T03:58:29.010Z,1006.23
2016-04-23T03:59:28.999Z,1006.23
2016-04-23T04:00:28.969Z,1006.24
2016-04-23T04:01:28.957Z,1006.23
2016-04-23T04:02:28.944Z,1006.27
2016-04-23T04:03:28.931Z,1006.28
2016-04-23T04:04:28.901Z,1006.21
2016-04-23T04:05:28.889Z,1006.23
2016-04-23T04:06:28.876Z,1006.22
2016-04-23T04:07:28.864Z,1006.22
2016-04-23T04:08:28.851Z,1006.24
2016-04-23T04:09:28.822Z,1006.22
2016-04-23T04:10:28.808Z,1006.19
2016-04-23T04:11:28.796Z,1006.2
2016-04-23T04:12:28.783Z,1006.16
2016-04-23T04:13:28.770Z,1006.19
2016-04-23T04:14:28.742Z,1006.18
2016-04-23T04:15:28.728Z,1006.2
2016-04-23T04:16:28.716Z,1006.18
2016-04-23T04:17:28.703Z,1006.22
2016-04-23T04:18:28.689Z,1006.17
2016-04-23T04:19:28.661Z,1006.19
2016-04-23T04:20:28.648Z,1006.2
2016-04-23T04:21:28.635Z,1006.19
2016-04-23T04:22:28.622Z,1006.21
2016-04-23T04:23:28.610Z,1006.19
2016-04-23T04:24:28.581Z,1006.21
2016-04-23T04:25:28.568Z,1006.25
2016-04-23T04:26:28.555Z,1006.24
2016-04-23T04:27:28.542Z,1006.17
2016-04-23T04:28:28.529Z,1006.16
2016-04-23T04:29:28.532Z,1006.2
2016-04-23T04:30:28.488Z,1006.13
2016-04-23T04:31:28.475Z,1006.11
2016-04-23T04:32:28.462Z,1006.13
2016-04-23T04:33:28.449Z,1006.07
2016-04-23T04:34:28.436Z,1006.07
2016-04-23T04:35:28.407Z,1006.11
2016-04-23T04:36:28.394Z,1006.09
2016-04-23T04:37:28.381Z,1006.1
2016-04-23T04:38:28.368Z,1006.06
2016-04-23T04:39:28.356Z,1006.08
2016-04-23T04:40:28.343Z,1006.02
2016-04-23T04:41:28.314Z,1006.03
2016-04-23T04:42:28.301Z,1006.04
2016-04-23T04:43:28.288Z,1006.02
2016-04-23T04:44:28.275Z,1006.02
2016-04-23T04:45:28.247Z,1006.01
2016-04-23T04:46:28.234Z,1006.05
2016-04-23T04:47:28.222Z,1006.06
2016-04-23T04:48:28.208Z,1006.04
2016-04-23T04:49:28.195Z,1006.08
2016-04-23T04:50:28.182Z,1006.08
2016-04-23T04:51:28.153Z,1006.06
2016-04-23T04:52:28.140Z,1006.1
2016-04-23T04:53:28.127Z,1006.07
2016-04-23T04:54:28.115Z,1006.04
2016-04-23T04:55:28.102Z,1006
2016-04-23T04:56:28.074Z,1006.01
2016-04-23T04:57:28.060Z,1005.99
2016-04-23T04:58:28.047Z,1005.98
2016-04-23T04:59:28.034Z,1005.96
2016-04-23T05:00:28.021Z,1005.96
2016-04-23T05:01:28.009Z,1005.93
2016-04-23T05:02:27.996Z,1005.97
2016-04-23T05:03:27.968Z,1005.97
2016-04-23T05:04:27.954Z,1005.93
2016-04-23T05:05:27.941Z,1005.97
2016-04-23T05:06:27.928Z,1005.93
2016-04-23T05:07:27.901Z,1005.97
2016-04-23T05:08:27.886Z,1005.98
2016-04-23T05:09:27.873Z,1005.98
2016-04-23T05:10:27.861Z,1005.97
2016-04-23T05:11:27.848Z,1005.98
2016-04-23T05:12:27.834Z,1005.95
2016-04-23T05:13:27.806Z,1005.91
2016-04-23T05:14:27.794Z,1005.91
2016-04-23T05:15:27.781Z,1005.92
2016-04-23T05:16:27.767Z,1005.89
2016-04-23T05:17:27.755Z,1005.88
2016-04-23T05:18:27.726Z,1005.84
2016-04-23T05:19:27.714Z,1005.86
2016-04-23T05:20:27.700Z,1005.82
2016-04-23T05:21:27.688Z,1005.83
2016-04-23T05:22:27.674Z,1005.8
2016-04-23T05:23:27.661Z,1005.79
2016-04-23T05:24:27.648Z,1005.79
2016-04-23T05:25:27.651Z,1005.8
2016-04-23T05:26:27.607Z,1005.84
2016-04-23T05:27:27.594Z,1005.85
2016-04-23T05:28:27.582Z,1005.9
2016-04-23T05:29:27.568Z,1005.88
2016-04-23T05:30:27.555Z,1005.91
2016-04-23T05:31:27.526Z,1005.91
2016-04-23T05:32:27.529Z,1005.92
2016-04-23T05:33:27.501Z,1005.92
2016-04-23T05:34:27.488Z,1005.91
2016-04-23T05:35:27.475Z,1005.93
2016-04-23T05:36:27.462Z,1005.96
2016-04-23T05:37:27.449Z,1005.95
2016-04-23T05:38:27.436Z,1006
2016-04-23T05:39:27.407Z,1005.98
2016-04-23T05:40:27.395Z,1005.96
2016-04-23T05:41:27.382Z,1005.98
2016-04-23T05:42:27.369Z,1006
2016-04-23T05:43:27.356Z,1005.94
2016-04-23T05:44:27.328Z,1005.97
2016-04-23T05:45:27.314Z,1006
2016-04-23T05:46:27.301Z,1005.95
2016-04-23T05:47:27.288Z,1005.94
2016-04-23T05:48:27.276Z,1005.95
2016-04-23T05:49:27.263Z,1005.99
2016-04-23T05:50:27.250Z,1005.99
2016-04-23T05:51:27.237Z,1006
2016-04-23T05:52:27.208Z,1006
2016-04-23T05:53:27.195Z,1006
2016-04-23T05:54:27.182Z,1005.98
2016-04-23T05:55:27.169Z,1005.98
2016-04-23T05:56:27.157Z,1005.98
2016-04-23T05:57:27.143Z,1005.98
2016-04-23T05:58:27.130Z,1006.03
2016-04-23T05:59:27.118Z,1006.02
2016-04-23T06:00:27.105Z,1006.05
2016-04-23T06:01:27.076Z,1006.02
2016-04-23T06:02:27.063Z,1005.99
2016-04-23T06:03:27.050Z,1006.01
2016-04-23T06:04:27.038Z,1006
2016-04-23T06:05:27.024Z,1006
2016-04-23T06:06:27.012Z,1006.04
2016-04-23T06:07:26.999Z,1006
2016-04-23T06:08:26.970Z,1006.05
2016-04-23T06:09:26.957Z,1006.04
2016-04-23T06:10:26.944Z,1005.98
2016-04-23T06:11:26.931Z,1005.97
2016-04-23T06:12:26.918Z,1005.97
2016-04-23T06:13:27.108Z,1005.98
2016-04-23T06:14:26.892Z,1006.01
2016-04-23T06:15:26.879Z,1005.98
2016-04-23T06:16:26.867Z,1005.97
2016-04-23T06:17:26.838Z,1005.99
2016-04-23T06:18:26.841Z,1005.99
2016-04-23T06:19:26.811Z,1006
2016-04-23T06:20:26.800Z,1006.01
2016-04-23T06:21:26.787Z,1005.98
2016-04-23T06:22:26.773Z,1006
2016-04-23T06:23:26.761Z,1005.99
2016-04-23T06:24:26.747Z,1006.02
2016-04-23T06:25:26.735Z,1005.99
2016-04-23T06:26:26.721Z,1005.97
2016-04-23T06:27:26.693Z,1005.95
2016-04-23T06:28:26.680Z,1005.94
2016-04-23T06:29:26.667Z,1005.94
2016-04-23T06:30:26.654Z,1005.9
2016-04-23T06:31:26.641Z,1005.94
2016-04-23T06:32:26.644Z,1005.95
2016-04-23T06:33:26.615Z,1005.94
2016-04-23T06:34:26.602Z,1005.96
2016-04-23T06:35:26.589Z,1005.95
2016-04-23T06:36:26.577Z,1005.94
2016-04-23T06:37:26.564Z,1005.95
2016-04-23T06:38:26.535Z,1005.95
2016-04-23T06:39:26.523Z,1005.94
2016-04-23T06:40:26.509Z,1005.93
2016-04-23T06:41:26.496Z,1005.92
2016-04-23T06:42:26.498Z,1005.94
2016-04-23T06:43:26.470Z,1005.93
2016-04-23T06:44:26.457Z,1005.91
2016-04-23T06:45:26.445Z,1005.94
2016-04-23T06:46:26.431Z,1005.92
2016-04-23T06:47:26.419Z,1005.92
2016-04-23T06:48:26.406Z,1005.94
2016-04-23T06:49:26.392Z,1005.97
2016-04-23T06:50:26.380Z,1005.96
2016-04-23T06:51:26.366Z,1005.95
2016-04-23T06:52:26.339Z,1005.95
2016-04-23T06:53:26.342Z,1005.98
2016-04-23T06:54:26.313Z,1005.95
2016-04-23T06:55:26.316Z,1005.98
2016-04-23T06:56:26.302Z,1005.98
2016-04-23T06:57:26.274Z,1005.95
2016-04-23T06:58:26.261Z,1005.96
2016-04-23T06:59:26.247Z,1005.95
2016-04-23T07:00:26.235Z,1005.92
2016-04-23T07:01:26.222Z,1005.92
2016-04-23T07:02:26.210Z,1005.9
2016-04-23T07:03:26.196Z,1005.88
2016-04-23T07:04:26.183Z,1005.88
2016-04-23T07:05:26.170Z,1005.93
2016-04-23T07:06:26.157Z,1005.91
2016-04-23T07:07:26.143Z,1005.88
2016-04-23T07:08:26.132Z,1005.91
2016-04-23T07:09:26.119Z,1005.87
2016-04-23T07:10:26.106Z,1005.88
2016-04-23T07:11:26.093Z,1005.85
2016-04-23T07:12:26.079Z,1005.85
2016-04-23T07:13:26.067Z,1005.87
2016-04-23T07:14:26.054Z,1005.79
2016-04-23T07:15:26.040Z,1005.8
2016-04-23T07:16:26.028Z,1005.82
2016-04-23T07:17:26.015Z,1005.77
2016-04-23T07:18:26.003Z,1005.81
2016-04-23T07:19:25.973Z,1005.85
2016-04-23T07:20:25.976Z,1005.8
2016-04-23T07:21:25.963Z,1005.83
2016-04-23T07:22:25.950Z,1005.82
2016-04-23T07:23:25.937Z,1005.82
2016-04-23T07:24:25.925Z,1005.86
2016-04-23T07:25:25.911Z,1005.82
2016-04-23T07:26:25.883Z,1005.85
2016-04-23T07:27:25.869Z,1005.84
2016-04-23T07:28:25.872Z,1005.84
2016-04-23T07:29:25.860Z,1005.87
2016-04-23T07:30:25.847Z,1005.81
2016-04-23T07:31:25.833Z,1005.85
2016-04-23T07:32:25.805Z,1005.83
2016-04-23T07:33:25.793Z,1005.8
2016-04-23T07:34:25.795Z,1005.87
2016-04-23T07:35:25.782Z,1005.84
2016-04-23T07:36:25.754Z,1005.79
2016-04-23T07:37:25.741Z,1005.78
2016-04-23T07:38:25.727Z,1005.76
2016-04-23T07:39:25.715Z,1005.79
2016-04-23T07:40:25.701Z,1005.8
2016-04-23T07:41:25.721Z,1005.82
2016-04-23T07:42:25.752Z,1005.85
2016-04-23T07:43:25.783Z,1005.8
2016-04-23T07:44:25.815Z,1005.81
2016-04-23T07:45:25.861Z,1005.75
2016-04-23T07:46:25.854Z,1005.77
2016-04-23T07:47:25.858Z,1005.69
2016-04-23T07:48:25.861Z,1005.72
2016-04-23T07:49:25.865Z,1005.7
2016-04-23T07:50:25.868Z,1005.76
2016-04-23T07:51:25.863Z,1005.75
2016-04-23T07:52:25.856Z,1005.73
2016-04-23T07:53:25.849Z,1005.75
2016-04-23T07:54:25.841Z,1005.73
2016-04-23T07:55:25.834Z,1005.73
2016-04-23T07:56:25.840Z,1005.72
2016-04-23T07:57:25.814Z,1005.73
2016-04-23T07:58:25.803Z,1005.65
2016-04-23T07:59:25.791Z,1005.66
2016-04-23T08:00:25.781Z,1005.68
2016-04-23T08:01:25.768Z,1005.7
2016-04-23T08:02:25.755Z,1005.68
2016-04-23T08:03:25.745Z,1005.69
2016-04-23T08:04:25.732Z,1005.65
2016-04-23T08:05:25.721Z,1005.67
2016-04-23T08:06:25.816Z,1005.67
2016-04-23T08:07:25.695Z,1005.7
2016-04-23T08:08:25.683Z,1005.68
2016-04-23T08:09:25.669Z,1005.65
2016-04-23T08:10:25.657Z,1005.67
2016-04-23T08:11:25.691Z,1005.65
2016-04-23T08:12:25.647Z,1005.65
2016-04-23T08:13:25.822Z,1005.64
2016-04-23T08:14:25.606Z,1005.64
2016-04-23T08:15:25.608Z,1005.63
2016-04-23T08:16:25.595Z,1005.62
2016-04-23T08:17:25.582Z,1005.67
2016-04-23T08:18:25.570Z,1005.68
2016-04-23T08:19:25.556Z,1005.65
2016-04-23T08:20:25.558Z,1005.63
2016-04-23T08:21:25.546Z,1005.66
2016-04-23T08:22:25.533Z,1005.68
2016-04-23T08:23:25.505Z,1005.65
2016-04-23T08:24:25.507Z,1005.62
2016-04-23T08:25:25.511Z,1005.69
2016-04-23T08:26:25.482Z,1005.64
2016-04-23T08:27:25.485Z,1005.63
2016-04-23T08:28:25.471Z,1005.56
2016-04-23T08:29:25.448Z,1005.61
2016-04-23T08:30:25.434Z,1005.61
2016-04-23T08:31:25.438Z,1005.6
2016-04-23T08:32:25.424Z,1005.59
2016-04-23T08:33:25.427Z,1005.61
2016-04-23T08:34:25.398Z,1005.65
2016-04-23T08:35:25.401Z,1005.58
2016-04-23T08:36:25.389Z,1005.55
2016-04-23T08:37:25.391Z,1005.6
2016-04-23T08:38:25.379Z,1005.57
2016-04-23T08:39:25.381Z,1005.56
2016-04-23T08:40:25.367Z,1005.58
2016-04-23T08:41:25.371Z,1005.54
2016-04-23T08:42:25.358Z,1005.63
2016-04-23T08:43:25.344Z,1005.61
2016-04-23T08:44:25.348Z,1005.6
2016-04-23T08:45:25.334Z,1005.62
2016-04-23T08:46:25.336Z,1005.59
2016-04-23T08:47:25.324Z,1005.59
2016-04-23T08:48:25.593Z,1005.6
2016-04-23T08:49:25.314Z,1005.58
2016-04-23T08:50:25.316Z,1005.55
2016-04-23T08:51:25.305Z,1005.58
2016-04-23T08:52:25.291Z,1005.56
2016-04-23T08:53:25.293Z,1005.57
2016-04-23T08:54:25.280Z,1005.56
2016-04-23T08:55:25.268Z,1005.59
2016-04-23T08:56:25.271Z,1005.54
2016-04-23T08:57:25.258Z,1005.55
2016-04-23T08:58:25.260Z,1005.57
2016-04-23T08:59:25.247Z,1005.57
2016-04-23T09:00:25.234Z,1005.64
2016-04-23T09:01:25.221Z,1005.6
2016-04-23T09:02:25.209Z,1005.62
2016-04-23T09:03:25.211Z,1005.64
2016-04-23T09:04:25.198Z,1005.61
2016-04-23T09:05:25.185Z,1005.6
2016-04-23T09:06:25.173Z,1005.56
2016-04-23T09:07:25.159Z,1005.62
2016-04-23T09:08:25.146Z,1005.58
2016-04-23T09:09:25.148Z,1005.58
2016-04-23T09:10:25.136Z,1005.56
2016-04-23T09:11:25.123Z,1005.58
2016-04-23T09:12:25.111Z,1005.57
2016-04-23T09:13:25.097Z,1005.62
2016-04-23T09:14:25.100Z,1005.58
2016-04-23T09:15:25.072Z,1005.61
2016-04-23T09:16:25.058Z,1005.57
2016-04-23T09:17:25.061Z,1005.55
2016-04-23T09:18:25.048Z,1005.56
2016-04-23T09:19:25.036Z,1005.56
2016-04-23T09:20:25.022Z,1005.58
2016-04-23T09:21:25.010Z,1005.57
2016-04-23T09:22:24.996Z,1005.5
2016-04-23T09:23:24.983Z,1005.55
2016-04-23T09:24:24.971Z,1005.57
2016-04-23T09:25:24.958Z,1005.55
2016-04-23T09:26:24.945Z,1005.52
2016-04-23T09:27:24.979Z,1005.56
2016-04-23T09:28:24.934Z,1005.55
2016-04-23T09:29:24.985Z,1005.56
2016-04-23T09:30:24.893Z,1005.56
2016-04-23T09:31:24.896Z,1005.58
2016-04-23T09:32:24.883Z,1005.57
2016-04-23T09:33:24.901Z,1005.52
2016-04-23T09:34:24.904Z,1005.56
2016-04-23T09:35:24.844Z,1005.59
2016-04-23T09:36:24.831Z,1005.55
2016-04-23T09:37:24.818Z,1005.57
2016-04-23T09:38:24.820Z,1005.59
2016-04-23T09:39:24.792Z,1005.56
2016-04-23T09:40:24.795Z,1005.61
2016-04-23T09:41:24.782Z,1005.55
2016-04-23T09:42:24.769Z,1005.59
2016-04-23T09:43:24.756Z,1005.6
2016-04-23T09:44:24.743Z,1005.55
2016-04-23T09:45:24.730Z,1005.57
2016-04-23T09:46:24.717Z,1005.58
2016-04-23T09:47:24.720Z,1005.62
2016-04-23T09:48:24.692Z,1005.62
2016-04-23T09:49:24.679Z,1005.61
2016-04-23T09:50:24.681Z,1005.63
2016-04-23T09:51:24.669Z,1005.67
2016-04-23T09:52:24.655Z,1005.66
2016-04-23T09:53:24.642Z,1005.65
2016-04-23T09:54:24.630Z,1005.66
2016-04-23T09:55:24.616Z,1005.68
2016-04-23T09:56:24.604Z,1005.67
2016-04-23T09:57:24.591Z,1005.68
2016-04-23T09:58:24.577Z,1005.69
2016-04-23T09:59:24.565Z,1005.64
2016-04-23T10:00:24.552Z,1005.6
2016-04-23T10:01:24.539Z,1005.62
2016-04-23T10:02:24.527Z,1005.63
2016-04-23T10:03:24.513Z,1005.61
2016-04-23T10:04:24.500Z,1005.62
2016-04-23T10:05:24.503Z,1005.61
2016-04-23T10:06:24.490Z,1005.62
2016-04-23T10:07:24.462Z,1005.59
2016-04-23T10:08:24.464Z,1005.59
2016-04-23T10:09:24.451Z,1005.59
2016-04-23T10:10:24.438Z,1005.61
2016-04-23T10:11:24.690Z,1005.56
2016-04-23T10:12:24.397Z,1005.52
2016-04-23T10:13:24.587Z,1005.52
2016-04-23T10:14:24.386Z,1005.54
2016-04-23T10:15:24.483Z,1005.49
2016-04-23T10:16:24.376Z,1005.51
2016-04-23T10:17:24.347Z,1005.47
2016-04-23T10:18:24.334Z,1005.47
2016-04-23T10:19:24.837Z,1005.5
2016-04-23T10:20:24.309Z,1005.42
2016-04-23T10:21:24.296Z,1005.46
2016-04-23T10:22:24.277Z,1005.4
2016-04-23T10:23:24.273Z,1005.45
2016-04-23T10:24:24.261Z,1005.47
2016-04-23T10:25:24.247Z,1005.53
2016-04-23T10:26:24.234Z,1005.5
2016-04-23T10:27:24.221Z,1005.58
2016-04-23T10:28:24.224Z,1005.59
2016-04-23T10:29:24.211Z,1005.63
2016-04-23T10:30:24.198Z,1005.62
2016-04-23T10:31:24.185Z,1005.62
2016-04-23T10:32:24.172Z,1005.6
2016-04-23T10:33:24.191Z,1005.54
2016-04-23T10:34:24.177Z,1005.61
2016-04-23T10:35:24.165Z,1005.65
2016-04-23T10:36:24.151Z,1005.65
2016-04-23T10:37:24.154Z,1005.58
2016-04-23T10:38:24.141Z,1005.62
2016-04-23T10:39:24.143Z,1005.64
2016-04-23T10:40:24.146Z,1005.61
2016-04-23T10:41:24.149Z,1005.6
2016-04-23T10:42:24.137Z,1005.6
2016-04-23T10:43:24.139Z,1005.62
2016-04-23T10:44:24.126Z,1005.65
2016-04-23T10:45:24.129Z,1005.58
2016-04-23T10:46:24.132Z,1005.57
2016-04-23T10:47:24.134Z,1005.6
2016-04-23T10:48:24.122Z,1005.49
2016-04-23T10:49:24.140Z,1005.49
2016-04-23T10:50:24.128Z,1005.44
2016-04-23T10:51:24.130Z,1005.42
2016-04-23T10:52:24.117Z,1005.43
2016-04-23T10:53:24.119Z,1005.43
2016-04-23T10:54:24.123Z,1005.41
2016-04-23T10:55:24.125Z,1005.38
2016-04-23T10:56:24.127Z,1005.36
2016-04-23T10:57:24.317Z,1005.37
2016-04-23T10:58:24.117Z,1005.36
2016-04-23T10:59:24.120Z,1005.35
2016-04-23T11:00:24.107Z,1005.34
2016-04-23T11:01:24.110Z,1005.3
2016-04-23T11:02:24.096Z,1005.33
2016-04-23T11:03:24.099Z,1005.26
2016-04-23T11:04:24.086Z,1005.27
2016-04-23T11:05:24.293Z,1005.24
2016-04-23T11:06:24.074Z,1005.3
2016-04-23T11:07:24.077Z,1005.26
2016-04-23T11:08:24.079Z,1005.21
2016-04-23T11:09:24.066Z,1005.2
2016-04-23T11:10:24.053Z,1005.17
2016-04-23T11:11:24.056Z,1005.14
2016-04-23T11:12:24.043Z,1005.17
2016-04-23T11:13:24.046Z,1005.18
2016-04-23T11:14:24.033Z,1005.15
2016-04-23T11:15:24.019Z,1005.13
2016-04-23T11:16:24.006Z,1005.09
2016-04-23T11:17:24.009Z,1005.11
2016-04-23T11:18:23.996Z,1005.06
2016-04-23T11:19:23.984Z,1005.09
2016-04-23T11:20:23.971Z,1005.07
2016-04-23T11:21:23.973Z,1005.04
2016-04-23T11:22:23.961Z,1005.06
2016-04-23T11:23:23.947Z,1005.08
2016-04-23T11:24:23.934Z,1005.08
2016-04-23T11:25:23.937Z,1005.11
2016-04-23T11:26:23.924Z,1005.15
2016-04-23T11:27:23.911Z,1005.16
2016-04-23T11:28:23.914Z,1005.09
2016-04-23T11:29:23.901Z,1005.11
2016-04-23T11:30:23.888Z,1005.08
2016-04-23T11:31:23.891Z,1005.11
2016-04-23T11:32:23.878Z,1005.11
2016-04-23T11:33:23.880Z,1005.02
2016-04-23T11:34:23.868Z,1005.04
2016-04-23T11:35:24.199Z,1005
2016-04-23T11:36:23.874Z,1005
2016-04-23T11:37:23.860Z,1005.02
2016-04-23T11:38:23.863Z,1005.02
2016-04-23T11:39:23.850Z,1005.04
2016-04-23T11:40:23.852Z,1005
2016-04-23T11:41:23.855Z,1005
2016-04-23T11:42:23.842Z,1004.97
2016-04-23T11:43:23.845Z,1004.96
2016-04-23T11:44:23.832Z,1004.99
2016-04-23T11:45:23.835Z,1004.98
2016-04-23T11:46:23.822Z,1004.97
2016-04-23T11:47:23.824Z,1005.02
2016-04-23T11:48:23.826Z,1004.97
2016-04-23T11:49:23.815Z,1004.96
2016-04-23T11:50:24.395Z,1005
2016-04-23T11:51:23.804Z,1005
2016-04-23T11:52:23.792Z,1004.95
2016-04-23T11:53:23.795Z,1004.98
2016-04-23T11:54:23.781Z,1004.92
2016-04-23T11:55:23.767Z,1004.93
2016-04-23T11:56:23.770Z,1004.9
2016-04-23T11:57:23.758Z,1004.9
2016-04-23T11:58:23.745Z,1004.93
2016-04-23T11:59:23.747Z,1004.89
2016-04-23T12:00:23.734Z,1004.92
2016-04-23T12:01:23.722Z,1004.92
2016-04-23T12:02:23.725Z,1004.91
2016-04-23T12:03:23.742Z,1004.9
2016-04-23T12:04:23.995Z,1004.93
2016-04-23T12:05:24.419Z,1004.9
2016-04-23T12:06:23.688Z,1004.85
2016-04-23T12:07:23.675Z,1004.92
2016-04-23T12:08:23.663Z,1004.89
2016-04-23T12:09:23.665Z,1004.88