createdAt,value
2022-11-05T00:00:31.921Z,10.10
2022-11-05T00:03:17.783Z,10.10
2022-11-05T00:06:07.944Z,10.10
2022-11-05T00:08:53.836Z,10.10
2022-11-05T00:11:44.138Z,10.10
2022-11-05T00:14:29.864Z,10.00
2022-11-05T00:16:58.038Z,10.00
2022-11-05T00:19:26.134Z,10.00
2022-11-05T00:22:11.728Z,10.00
2022-11-05T00:24:57.588Z,10.00
2022-11-05T00:27:27.027Z,10.00
2022-11-05T00:29:55.103Z,10.00
2022-11-05T00:32:24.313Z,10.00
2022-11-05T00:34:52.418Z,10.00
2022-11-05T00:37:20.483Z,10.00
2022-11-05T00:39:48.639Z,10.00
2022-11-05T00:42:34.418Z,10.00
2022-11-05T00:45:04.368Z,10.00
2022-11-05T00:47:51.412Z,10.00
2022-11-05T00:50:21.936Z,10.00
2022-11-05T00:52:57.942Z,10.00
2022-11-05T00:55:30.573Z,10.00
2022-11-05T00:57:59.182Z,10.00
2022-11-05T01:00:31.234Z,10.10
2022-11-05T01:03:01.446Z,10.00
2022-11-05T01:05:31.212Z,10.00
2022-11-05T01:07:59.830Z,10.10
2022-11-05T01:10:28.711Z,10.10
2022-11-05T01:12:57.208Z,10.10
2022-11-05T01:15:25.343Z,10.10
2022-11-05T01:17:54.845Z,10.00
2022-11-05T01:20:23.211Z,10.00
2022-11-05T01:22:51.819Z,10.00
2022-11-05T01:25:20.065Z,10.00
2022-11-05T01:27:48.231Z,10.00
2022-11-05T01:30:16.457Z,10.00
2022-11-05T01:32:45.100Z,9.90
2022-11-05T01:35:17.401Z,10.00
2022-11-05T01:37:46.216Z,9.90
2022-11-05T01:40:17.942Z,9.90
2022-11-05T01:42:46.502Z,9.90
2022-11-05T01:45:18.918Z,9.90
2022-11-05T01:48:02.656Z,9.90
2022-11-05T01:50:42.417Z,9.90
2022-11-05T01:53:28.026Z,9.90
2022-11-05T01:56:02.380Z,9.90
2022-11-05T01:58:41.089Z,9.90
2022-11-05T02:01:09.574Z,9.90
2022-11-05T02:03:37.860Z,9.80
2022-11-05T02:06:09.345Z,9.90
2022-11-05T02:08:54.862Z,9.90
2022-11-05T02:11:23.680Z,9.90
2022-11-05T02:13:52.272Z,9.80
2022-11-05T02:16:38.999Z,9.80
2022-11-05T02:19:35.762Z,9.80
2022-11-05T02:22:46.876Z,9.80
2022-11-05T02:25:39.802Z,9.80
2022-11-05T02:28:32.638Z,9.80
2022-11-05T02:31:06.037Z,9.80
2022-11-05T02:33:40.638Z,9.80
2022-11-05T02:36:32.645Z,9.80
2022-11-05T02:39:15.522Z,9.80
2022-11-05T02:41:59.326Z,9.80
2022-11-05T02:44:42.785Z,9.80
2022-11-05T02:47:25.175Z,9.80
2022-11-05T02:50:00.267Z,9.80
2022-11-05T02:52:37.729Z,9.80
2022-11-05T02:55:14.738Z,9.80
2022-11-05T02:57:46.363Z,9.80
2022-11-05T03:00:46.767Z,9.80
2022-11-05T03:03:27.583Z,9.80
2022-11-05T03:06:49.846Z,9.80
2022-11-05T03:09:46.328Z,9.80
2022-11-05T03:12:26.818Z,9.80
2022-11-05T03:15:07.251Z,9.80
2022-11-05T03:17:45.945Z,9.80
2022-11-05T03:20:22.134Z,9.80
2022-11-05T03:22:56.290Z,9.80
2022-11-05T03:25:27.243Z,9.70
2022-11-05T03:27:59.958Z,9.70
2022-11-05T03:30:28.274Z,9.70
2022-11-05T03:33:06.045Z,9.70
2022-11-05T03:35:40.054Z,9.70
2022-11-05T03:38:13.189Z,9.70
2022-11-05T03:40:43.857Z,9.70
2022-11-05T03:43:14.334Z,9.70
2022-11-05T03:45:48.198Z,9.70
2022-11-05T03:48:18.933Z,9.70
2022-11-05T03:50:54.506Z,9.70
2022-11-05T03:53:27.302Z,9.70
2022-11-05T03:56:02.055Z,9.70
2022-11-05T03:58:31.863Z,9.70
2022-11-05T04:01:02.900Z,9.70
2022-11-05T04:03:36.085Z,9.70
2022-11-05T04:06:26.620Z,9.70
2022-11-05T04:09:12.506Z,9.70
2022-11-05T04:11:58.405Z,9.70
2022-11-05T04:14:27.058Z,9.70
2022-11-05T04:17:06.274Z,9.60
2022-11-05T04:19:52.350Z,9.70
2022-11-05T04:22:39.539Z,9.70
2022-11-05T04:25:08.042Z,9.70
2022-11-05T04:27:36.419Z,9.70
2022-11-05T04:30:20.423Z,9.70
2022-11-05T04:33:05.584Z,9.70
2022-11-05T04:35:36.817Z,9.70
2022-11-05T04:38:08.702Z,9.80
2022-11-05T04:40:37.431Z,9.70
2022-11-05T04:43:10.618Z,9.70
2022-11-05T04:45:43.292Z,9.70
2022-11-05T04:48:11.853Z,9.70
2022-11-05T04:50:40.042Z,9.70
2022-11-05T04:53:09.815Z,9.70
2022-11-05T04:55:38.127Z,9.70
2022-11-05T04:58:06.257Z,9.70
2022-11-05T05:00:34.437Z,9.80
2022-11-05T05:03:02.602Z,9.80
2022-11-05T05:05:31.261Z,9.80
2022-11-05T05:08:02.751Z,9.80
2022-11-05T05:10:32.431Z,9.80
2022-11-05T05:13:00.514Z,9.80
2022-11-05T05:15:28.637Z,9.80
2022-11-05T05:17:57.045Z,9.80
2022-11-05T05:20:42.761Z,9.80
2022-11-05T05:23:12.178Z,9.80
2022-11-05T05:25:41.853Z,9.80
2022-11-05T05:28:09.965Z,9.80
2022-11-05T05:30:38.083Z,9.80
2022-11-05T05:33:06.193Z,9.80
2022-11-05T05:35:34.313Z,9.80
2022-11-05T05:38:02.486Z,9.80
2022-11-05T05:40:30.625Z,9.80
2022-11-05T05:43:00.098Z,9.80
2022-11-05T05:45:28.429Z,9.70
2022-11-05T05:47:57.047Z,9.70
2022-11-05T05:50:25.152Z,9.80
2022-11-05T05:52:53.396Z,9.80
2022-11-05T05:55:21.815Z,9.80
2022-11-05T05:57:50.749Z,9.70
2022-11-05T06:00:20.380Z,9.70
2022-11-05T06:02:48.564Z,9.70
2022-11-05T06:05:17.056Z,9.70
2022-11-05T06:07:45.295Z,9.70
2022-11-05T06:10:13.456Z,9.70
2022-11-05T06:12:41.608Z,9.70
2022-11-05T06:15:10.714Z,9.70
2022-11-05T06:17:40.193Z,9.70
2022-11-05T06:20:09.820Z,9.70
2022-11-05T06:22:38.038Z,9.70
2022-11-05T06:25:07.714Z,9.70
2022-11-05T06:27:37.066Z,9.70
2022-11-05T06:30:07.042Z,9.70
2022-11-05T06:32:36.456Z,9.70
2022-11-05T06:35:06.936Z,9.70
2022-11-05T06:37:34.986Z,9.70
2022-11-05T06:40:03.148Z,9.70
2022-11-05T06:42:31.201Z,9.70
2022-11-05T06:44:59.441Z,9.70
2022-11-05T06:47:27.806Z,9.70
2022-11-05T06:49:57.327Z,9.70
2022-11-05T06:52:31.184Z,9.70
2022-11-05T06:54:59.501Z,9.70
2022-11-05T06:57:27.651Z,9.70
2022-11-05T07:00:00.572Z,9.80
2022-11-05T07:02:30.698Z,9.80
2022-11-05T07:04:58.791Z,9.80
2022-11-05T07:07:28.213Z,9.80
2022-11-05T07:09:56.360Z,9.80
2022-11-05T07:12:24.465Z,9.80
2022-11-05T07:14:52.582Z,9.80
2022-11-05T07:17:20.657Z,9.90
2022-11-05T07:19:48.782Z,9.80
2022-11-05T07:22:17.030Z,9.80
2022-11-05T07:24:47.280Z,9.80
2022-11-05T07:27:15.558Z,9.80
2022-11-05T07:29:43.812Z,9.80
2022-11-05T07:32:11.978Z,9.80
2022-11-05T07:34:40.092Z,9.80
2022-11-05T07:37:08.658Z,9.90
2022-11-05T07:39:37.251Z,9.90
2022-11-05T07:42:06.894Z,9.90
2022-11-05T07:44:35.438Z,10.00
2022-11-05T07:47:03.744Z,10.00
2022-11-05T07:49:31.879Z,10.00
2022-11-05T07:51:59.994Z,10.10
2022-11-05T07:54:28.105Z,10.10
2022-11-05T07:56:56.201Z,10.20
2022-11-05T07:59:25.679Z,10.30
2022-11-05T08:01:54.075Z,10.30
2022-11-05T08:04:22.644Z,10.30
2022-11-05T08:06:50.871Z,10.30
2022-11-05T08:09:19.044Z,10.40
2022-11-05T08:11:47.257Z,10.50
2022-11-05T08:14:15.370Z,10.50
2022-11-05T08:16:44.864Z,10.50
2022-11-05T08:19:13.278Z,10.50
2022-11-05T08:21:41.517Z,10.60
2022-11-05T08:24:10.462Z,10.60
2022-11-05T08:26:38.601Z,10.60
2022-11-05T08:29:06.727Z,10.60
2022-11-05T08:31:37.576Z,10.60
2022-11-05T08:34:07.754Z,10.60
2022-11-05T08:36:36.339Z,10.60
2022-11-05T08:39:04.699Z,10.60
2022-11-05T08:41:32.850Z,10.60
2022-11-05T08:44:00.988Z,10.60
2022-11-05T08:46:30.144Z,10.60
2022-11-05T08:48:58.564Z,10.60
2022-11-05T08:51:27.997Z,10.60
2022-11-05T08:53:56.153Z,10.60
2022-11-05T08:56:24.278Z,10.60
2022-11-05T08:58:52.669Z,10.60
2022-11-05T09:01:20.943Z,10.60
2022-11-05T09:03:52.684Z,10.60
2022-11-05T09:06:21.017Z,10.60
2022-11-05T09:08:50.489Z,10.60
2022-11-05T09:11:19.040Z,10.60
2022-11-05T09:13:47.211Z,10.60
2022-11-05T09:16:20.764Z,10.70
2022-11-05T09:18:50.101Z,10.70
2022-11-05T09:21:19.083Z,10.70
2022-11-05T09:23:47.861Z,10.60
2022-11-05T09:26:17.368Z,10.60
2022-11-05T09:28:45.482Z,10.60
2022-11-05T09:31:13.946Z,10.60
2022-11-05T09:33:43.038Z,10.60
2022-11-05T09:36:11.290Z,10.50
2022-11-05T09:38:39.394Z,10.50
2022-11-05T09:41:12.998Z,10.50
2022-11-05T09:43:49.008Z,10.40
2022-11-05T09:46:22.120Z,10.30
2022-11-05T09:48:54.978Z,10.40
2022-11-05T09:51:24.387Z,10.30
2022-11-05T09:53:53.472Z,10.30
2022-11-05T09:56:25.001Z,10.30
2022-11-05T09:59:00.477Z,10.30
2022-11-05T10:01:33.190Z,10.30
2022-11-05T10:04:07.442Z,10.30
2022-11-05T10:06:38.157Z,10.30
2022-11-05T10:09:13.101Z,10.30
2022-11-05T10:11:47.201Z,10.30
2022-11-05T10:14:22.355Z,10.40
2022-11-05T10:16:55.681Z,10.50
2022-11-05T10:19:27.842Z,10.60
2022-11-05T10:22:06.653Z,10.60
2022-11-05T10:24:35.557Z,10.70
2022-11-05T10:27:04.410Z,10.70
2022-11-05T10:29:36.204Z,10.60
2022-11-05T10:32:07.208Z,10.60
2022-11-05T10:34:38.327Z,10.70
2022-11-05T10:37:06.933Z,10.70
2022-11-05T10:39:35.964Z,10.70
2022-11-05T10:42:29.505Z,10.70
2022-11-05T10:45:12.636Z,10.70
2022-11-05T10:47:56.833Z,10.70
2022-11-05T10:50:29.380Z,10.70
2022-11-05T10:53:00.734Z,10.60
2022-11-05T10:55:33.226Z,10.60
2022-11-05T10:58:20.974Z,10.50
2022-11-05T11:01:07.772Z,10.60
2022-11-05T11:03:45.017Z,10.60
2022-11-05T11:06:25.228Z,10.60
2022-11-05T11:08:56.146Z,10.60
2022-11-05T11:11:32.228Z,10.60
2022-11-05T11:14:06.870Z,10.50
2022-11-05T11:16:42.149Z,10.60
2022-11-05T11:19:27.929Z,10.60
2022-11-05T11:22:22.089Z,10.60
2022-11-05T11:24:53.876Z,10.70
2022-11-05T11:27:26.975Z,10.80
2022-11-05T11:30:00.717Z,10.80
2022-11-05T11:32:35.531Z,10.90
2022-11-05T11:35:05.198Z,10.90
2022-11-05T11:37:37.229Z,10.90
2022-11-05T11:40:16.010Z,11.00
2022-11-05T11:42:48.180Z,11.10
2022-11-05T11:45:20.925Z,11.10
2022-11-05T11:47:51.515Z,11.10
2022-11-05T11:50:38.422Z,11.10
2022-11-05T11:53:32.223Z,11.10
2022-11-05T11:56:10.611Z,11.10
2022-11-05T11:58:46.451Z,11.10
2022-11-05T12:01:53.311Z,11.10
2022-11-05T12:04:45.027Z,11.20
2022-11-05T12:07:41.079Z,11.20
2022-11-05T12:10:28.354Z,11.20
2022-11-05T12:13:28.168Z,11.10
2022-11-05T12:16:03.511Z,11.10
2022-11-05T12:18:44.990Z,11.10
2022-11-05T12:21:41.078Z,11.20
2022-11-05T12:24:33.401Z,11.30
2022-11-05T12:27:18.753Z,11.30
2022-11-05T12:29:59.002Z,11.30
2022-11-05T12:33:03.207Z,11.40
2022-11-05T12:35:50.913Z,11.50
2022-11-05T12:38:39.486Z,11.60
2022-11-05T12:41:20.835Z,11.70
2022-11-05T12:44:09.739Z,11.80
2022-11-05T12:46:47.236Z,11.80
2022-11-05T12:49:48.863Z,11.80
2022-11-05T12:52:41.256Z,11.80
2022-11-05T12:55:16.002Z,11.80
2022-11-05T12:57:49.165Z,11.90
2022-11-05T13:00:20.995Z,11.90
2022-11-05T13:02:55.546Z,11.80
2022-11-05T13:05:31.052Z,11.80
2022-11-05T13:08:05.104Z,11.80
2022-11-05T13:10:42.162Z,11.80
2022-11-05T13:13:19.670Z,11.90
2022-11-05T13:15:54.309Z,11.90
2022-11-05T13:18:27.600Z,11.80
2022-11-05T13:20:57.821Z,11.80
2022-11-05T13:23:33.369Z,11.80
2022-11-05T13:26:15.672Z,11.70
2022-11-05T13:28:55.400Z,11.70
2022-11-05T13:31:32.008Z,11.60
2022-11-05T13:34:07.581Z,11.60
2022-11-05T13:37:05.162Z,11.60
2022-11-05T13:39:37.569Z,11.60
2022-11-05T13:42:39.146Z,11.50
2022-11-05T13:45:31.264Z,11.50
2022-11-05T13:48:52.508Z,11.40
2022-11-05T13:51:39.503Z,11.40
2022-11-05T13:54:55.623Z,11.40
2022-11-05T13:58:02.312Z,11.30
2022-11-05T14:00:37.595Z,11.30
2022-11-05T14:03:08.587Z,11.20
2022-11-05T14:05:40.522Z,11.20
2022-11-05T14:08:12.674Z,11.10
2022-11-05T14:10:44.490Z,11.10
2022-11-05T14:13:26.519Z,11.00
2022-11-05T14:16:04.451Z,11.00
2022-11-05T14:18:45.058Z,11.00
2022-11-05T14:21:48.913Z,11.10
2022-11-05T14:24:39.745Z,11.00
2022-11-05T14:27:46.135Z,10.90
2022-11-05T14:30:45.794Z,10.90
2022-11-05T14:33:32.882Z,10.90
2022-11-05T14:36:35.045Z,10.80
2022-11-05T14:39:25.184Z,10.80
2022-11-05T14:41:59.905Z,10.70
2022-11-05T14:44:29.425Z,10.70
2022-11-05T14:47:01.952Z,10.70
2022-11-05T14:49:34.593Z,10.60
2022-11-05T14:52:09.253Z,10.60
2022-11-05T14:54:44.556Z,10.60
2022-11-05T14:57:17.385Z,10.60
2022-11-05T14:59:56.714Z,10.60
2022-11-05T15:02:32.895Z,10.50
2022-11-05T15:05:40.968Z,10.60
2022-11-05T15:08:33.750Z,10.50
2022-11-05T15:11:14.020Z,10.60
2022-11-05T15:13:58.013Z,10.60
2022-11-05T15:16:31.508Z,10.60
2022-11-05T15:19:01.925Z,10.50
2022-11-05T15:21:33.667Z,10.50
2022-11-05T15:24:03.915Z,10.50
2022-11-05T15:26:43.076Z,10.50
2022-11-05T15:29:18.731Z,10.50
2022-11-05T15:31:47.780Z,10.50
2022-11-05T15:34:23.041Z,10.50
2022-11-05T15:36:55.207Z,10.50
2022-11-05T15:39:43.117Z,10.40
2022-11-05T15:42:15.811Z,10.40
2022-11-05T15:44:46.478Z,10.30
2022-11-05T15:47:20.692Z,10.30
2022-11-05T15:49:54.477Z,10.30
2022-11-05T15:52:25.994Z,10.30
2022-11-05T15:55:15.290Z,10.30
2022-11-05T15:57:50.394Z,10.30
2022-11-05T16:00:22.242Z,10.30
2022-11-05T16:02:57.102Z,10.20
2022-11-05T16:05:30.006Z,10.30
2022-11-05T16:08:00.689Z,10.20
2022-11-05T16:10:33.940Z,10.20
2022-11-05T16:13:38.266Z,10.20
2022-11-05T16:16:26.368Z,10.20
2022-11-05T16:18:57.356Z,10.10
2022-11-05T16:21:26.902Z,10.10
2022-11-05T16:23:57.286Z,10.10
2022-11-05T16:27:01.351Z,10.00
2022-11-05T16:29:30.033Z,10.00
2022-11-05T16:32:00.024Z,10.00
2022-11-05T16:34:35.010Z,10.00
2022-11-05T16:37:06.026Z,10.00
2022-11-05T16:39:34.947Z,10.00
2022-11-05T16:42:03.097Z,10.00
2022-11-05T16:44:31.195Z,10.00
2022-11-05T16:47:00.446Z,9.90
2022-11-05T16:49:28.698Z,9.90
2022-11-05T16:51:56.845Z,9.90
2022-11-05T16:54:26.407Z,9.90
2022-11-05T16:56:54.524Z,9.90
2022-11-05T16:59:23.165Z,9.90
2022-11-05T17:01:55.650Z,9.80
2022-11-05T17:04:24.148Z,9.80
2022-11-05T17:06:52.351Z,9.80
2022-11-05T17:09:20.569Z,9.80
2022-11-05T17:11:49.988Z,9.80
2022-11-05T17:14:18.117Z,9.80
2022-11-05T17:16:46.274Z,9.70
2022-11-05T17:19:16.768Z,9.70
2022-11-05T17:21:45.115Z,9.70
2022-11-05T17:24:13.281Z,9.70
2022-11-05T17:26:41.403Z,9.60
2022-11-05T17:29:10.864Z,9.50
2022-11-05T17:31:40.532Z,9.50
2022-11-05T17:34:10.430Z,9.50
2022-11-05T17:36:38.510Z,9.40
2022-11-05T17:39:06.647Z,9.30
2022-11-05T17:41:34.784Z,9.30
2022-11-05T17:44:02.880Z,9.20
2022-11-05T17:46:32.398Z,9.10
2022-11-05T17:49:00.520Z,9.10
2022-11-05T17:51:28.703Z,9.00
2022-11-05T17:53:56.834Z,8.90
2022-11-05T17:56:33.909Z,8.90
2022-11-05T17:59:04.173Z,8.80
2022-11-05T18:01:37.234Z,8.70
2022-11-05T18:04:08.892Z,8.60
2022-11-05T18:06:38.103Z,8.50
2022-11-05T18:09:07.520Z,8.40
2022-11-05T18:11:36.656Z,8.30
2022-11-05T18:14:04.970Z,8.20
2022-11-05T18:16:35.498Z,8.20
2022-11-05T18:19:04.635Z,8.10
2022-11-05T18:21:32.790Z,8.00
2022-11-05T18:24:04.018Z,8.00
2022-11-05T18:26:32.187Z,7.90
2022-11-05T18:29:01.646Z,7.80
2022-11-05T18:31:30.217Z,7.70
2022-11-05T18:34:01.008Z,7.60
2022-11-05T18:36:31.840Z,7.50
2022-11-05T18:39:01.973Z,7.50
2022-11-05T18:41:30.667Z,7.40
2022-11-05T18:44:00.748Z,7.30
2022-11-05T18:46:56.684Z,7.30
2022-11-05T18:49:18.866Z,7.20
2022-11-05T18:51:47.099Z,7.10
2022-11-05T18:54:15.470Z,7.10
2022-11-05T18:56:45.814Z,7.00
2022-11-05T18:59:35.935Z,6.90
2022-11-05T19:02:03.865Z,6.90
2022-11-05T19:04:33.591Z,6.80
2022-11-05T19:07:05.064Z,6.70
2022-11-05T19:09:33.954Z,6.60
2022-11-05T19:12:02.517Z,6.60
2022-11-05T19:14:31.511Z,6.50
2022-11-05T19:17:01.111Z,6.40
2022-11-05T19:19:29.733Z,6.40
2022-11-05T19:21:59.384Z,6.30
2022-11-05T19:24:27.743Z,6.30
2022-11-05T19:26:56.316Z,6.30
2022-11-05T19:29:24.442Z,6.20
2022-11-05T19:31:52.575Z,6.10
2022-11-05T19:34:20.679Z,6.10
2022-11-05T19:36:48.808Z,6.00
2022-11-05T19:39:18.306Z,5.90
2022-11-05T19:41:47.893Z,5.90
2022-11-05T19:44:15.991Z,5.80
2022-11-05T19:46:44.884Z,5.80
2022-11-05T19:49:13.301Z,5.80
2022-11-05T19:51:41.536Z,5.70
2022-11-05T19:54:10.156Z,5.60
2022-11-05T19:56:39.633Z,5.60
2022-11-05T19:59:08.337Z,5.60
2022-11-05T20:01:36.864Z,5.60
2022-11-05T20:04:05.784Z,5.50
2022-11-05T20:06:38.564Z,5.50
2022-11-05T20:09:25.535Z,5.50
2022-11-05T20:11:56.499Z,5.40
2022-11-05T20:14:26.810Z,5.40
2022-11-05T20:16:55.593Z,5.40
2022-11-05T20:19:24.397Z,5.30
2022-11-05T20:21:53.020Z,5.30
2022-11-05T20:24:25.308Z,5.20
2022-11-05T20:26:56.384Z,5.20
2022-11-05T20:29:33.653Z,5.20
2022-11-05T20:32:03.991Z,5.20
2022-11-05T20:34:34.172Z,5.10
2022-11-05T20:37:02.665Z,5.10
2022-11-05T20:39:30.808Z,5.00
2022-11-05T20:42:01.353Z,5.00
2022-11-05T20:44:29.539Z,5.00
2022-11-05T20:46:57.698Z,5.00
2022-11-05T20:49:26.155Z,5.00
2022-11-05T20:51:54.575Z,5.00
2022-11-05T20:54:22.872Z,5.00
2022-11-05T20:56:51.294Z,5.00
2022-11-05T20:59:20.756Z,5.00
2022-11-05T21:01:49.094Z,5.00
2022-11-05T21:04:17.449Z,4.90
2022-11-05T21:06:45.559Z,4.90
2022-11-05T21:09:13.884Z,4.90
2022-11-05T21:11:59.541Z,5.00
2022-11-05T21:14:29.039Z,5.00
2022-11-05T21:16:57.316Z,5.00
2022-11-05T21:19:25.443Z,5.00
2022-11-05T21:21:53.590Z,5.00
2022-11-05T21:24:21.884Z,5.00
2022-11-05T21:26:50.854Z,5.00
2022-11-05T21:29:19.965Z,5.10
2022-11-05T21:31:49.729Z,5.10
2022-11-05T21:34:18.882Z,5.10
2022-11-05T21:36:47.241Z,5.10
2022-11-05T21:39:15.382Z,5.10
2022-11-05T21:41:43.533Z,5.10
2022-11-05T21:44:11.975Z,5.00
2022-11-05T21:46:40.103Z,5.00
2022-11-05T21:49:09.599Z,5.00
2022-11-05T21:51:55.184Z,4.90
2022-11-05T21:54:40.935Z,4.90
2022-11-05T21:57:33.503Z,4.90
2022-11-05T22:00:04.105Z,4.80
2022-11-05T22:02:32.708Z,4.80
2022-11-05T22:05:03.582Z,4.80
2022-11-05T22:07:35.586Z,4.80
2022-11-05T22:10:09.663Z,4.70
2022-11-05T22:12:39.994Z,4.70
2022-11-05T22:15:09.717Z,4.70
2022-11-05T22:17:40.390Z,4.60
2022-11-05T22:20:12.300Z,4.60
2022-11-05T22:22:40.401Z,4.60
2022-11-05T22:25:09.436Z,4.50
2022-11-05T22:27:37.742Z,4.40
2022-11-05T22:30:07.359Z,4.40
2022-11-05T22:32:35.452Z,4.40
2022-11-05T22:35:03.570Z,4.40
2022-11-05T22:37:33.131Z,4.30
2022-11-05T22:40:01.395Z,4.30
2022-11-05T22:42:29.852Z,4.30
2022-11-05T22:44:58.912Z,4.30
2022-11-05T22:47:27.050Z,4.20
2022-11-05T22:49:55.165Z,4.20
2022-11-05T22:52:23.258Z,4.20
2022-11-05T22:54:52.717Z,4.10
2022-11-05T22:57:20.845Z,4.10
2022-11-05T22:59:49.066Z,4.10
2022-11-05T23:02:17.350Z,4.00
2022-11-05T23:04:45.654Z,4.00
2022-11-05T23:07:31.488Z,3.90
2022-11-05T23:10:18.500Z,3.90
2022-11-05T23:12:46.628Z,3.90
2022-11-05T23:15:35.215Z,3.90
2022-11-05T23:18:21.145Z,3.90
2022-11-05T23:21:06.901Z,3.90
2022-11-05T23:23:52.541Z,3.90
2022-11-05T23:26:39.747Z,3.80
2022-11-05T23:29:07.866Z,3.80
2022-11-05T23:31:53.686Z,3.80
2022-11-05T23:34:21.781Z,3.70
2022-11-05T23:37:07.446Z,3.70
2022-11-05T23:39:41.251Z,3.60
2022-11-05T23:42:29.139Z,3.60
2022-11-05T23:45:15.158Z,3.60
2022-11-05T23:48:01.381Z,3.60
2022-11-05T23:50:33.204Z,3.60
2022-11-05T23:53:05.878Z,3.60
2022-11-05T23:55:34.007Z,3.60
2022-11-05T23:58:03.488Z,3.60
