createdAt,value
2016-11-19T00:00:32.224Z,0.99
2016-11-19T00:01:32.860Z,1.08
2016-11-19T00:02:33.236Z,0.80
2016-11-19T00:03:33.761Z,1.36
2016-11-19T00:04:34.284Z,1.09
2016-11-19T00:05:34.958Z,1.27
2016-11-19T00:06:35.492Z,1.18
2016-11-19T00:07:35.868Z,0.81
2016-11-19T00:08:36.512Z,1.93
2016-11-19T00:09:36.877Z,1.93
2016-11-19T00:10:37.548Z,0.99
2016-11-19T00:11:38.064Z,0.99
2016-11-19T00:12:38.441Z,1.36
2016-11-19T00:13:38.948Z,1.09
2016-11-19T00:14:39.464Z,0.62
2016-11-19T00:15:39.984Z,0.99
2016-11-19T00:16:40.537Z,0.99
2016-11-19T00:17:41.170Z,1.55
2016-11-19T00:18:41.565Z,1.64
2016-11-19T00:19:42.081Z,1.36
2016-11-19T00:20:42.601Z,1.09
2016-11-19T00:21:43.238Z,0.90
2016-11-19T00:22:43.611Z,1.18
2016-11-19T00:23:44.130Z,2.01
2016-11-19T00:24:44.645Z,2.82
2016-11-19T00:25:45.196Z,1.18
2016-11-19T00:26:45.682Z,1.46
2016-11-19T00:27:46.347Z,1.46
2016-11-19T00:28:46.716Z,1.55
2016-11-19T00:29:47.238Z,1.26
2016-11-19T00:30:47.782Z,1.18
2016-11-19T00:31:48.281Z,0.90
2016-11-19T00:32:48.789Z,1.27
2016-11-19T00:33:49.304Z,1.36
2016-11-19T00:34:49.845Z,1.55
2016-11-19T00:35:50.341Z,0.81
2016-11-19T00:36:50.860Z,1.55
2016-11-19T00:37:51.520Z,1.55
2016-11-19T00:38:51.892Z,0.80
2016-11-19T00:39:52.404Z,0.90
2016-11-19T00:40:53.068Z,0.99
2016-11-19T00:41:53.471Z,1.45
2016-11-19T00:42:53.962Z,1.27
2016-11-19T00:43:54.486Z,1.08
2016-11-19T00:44:55.004Z,1.08
2016-11-19T00:45:55.527Z,1.55
2016-11-19T00:46:56.214Z,1.27
2016-11-19T00:47:56.557Z,1.26
2016-11-19T00:48:57.100Z,1.18
2016-11-19T00:49:57.586Z,1.42
2016-11-19T00:50:58.251Z,2.72
2016-11-19T00:51:58.766Z,2.93
2016-11-19T00:52:59.134Z,1.64
2016-11-19T00:53:59.797Z,1.50
2016-11-19T00:55:00.168Z,1.18
2016-11-19T00:56:00.986Z,1.36
2016-11-19T00:57:01.352Z,1.36
2016-11-19T00:58:01.864Z,1.73
2016-11-19T00:59:02.231Z,2.01
2016-11-19T01:00:02.751Z,1.17
2016-11-19T01:01:03.268Z,0.99
2016-11-19T01:02:03.787Z,0.81
2016-11-19T01:03:04.304Z,1.45
2016-11-19T01:04:04.826Z,1.27
2016-11-19T01:05:05.376Z,0.99
2016-11-19T01:06:05.886Z,1.18
2016-11-19T01:07:06.375Z,1.36
2016-11-19T01:08:06.899Z,1.18
2016-11-19T01:09:07.447Z,1.45
2016-11-19T01:10:08.079Z,1.64
2016-11-19T01:11:08.479Z,1.08
2016-11-19T01:12:08.973Z,1.09
2016-11-19T01:13:09.511Z,1.08
2016-11-19T01:14:10.030Z,1.93
2016-11-19T01:15:10.519Z,1.36
2016-11-19T01:16:11.037Z,1.46
2016-11-19T01:17:11.702Z,0.90
2016-11-19T01:18:12.075Z,1.45
2016-11-19T01:19:12.591Z,1.45
2016-11-19T01:20:13.114Z,1.45
2016-11-19T01:21:13.635Z,1.18
2016-11-19T01:22:14.158Z,0.62
2016-11-19T01:23:14.686Z,1.18
2016-11-19T01:24:15.201Z,1.09
2016-11-19T01:25:15.713Z,0.90
2016-11-19T01:26:16.235Z,0.71
2016-11-19T01:27:17.049Z,1.18
2016-11-19T01:28:17.295Z,1.54
2016-11-19T01:29:17.935Z,1.65
2016-11-19T01:30:18.299Z,1.09
2016-11-19T01:31:18.817Z,0.99
2016-11-19T01:32:19.332Z,0.34
2016-11-19T01:33:19.883Z,0.44
2016-11-19T01:34:20.367Z,0.80
2016-11-19T01:35:20.912Z,0.43
2016-11-19T01:36:21.401Z,0.43
2016-11-19T01:37:21.956Z,0.52
2016-11-19T01:38:22.437Z,0.62
2016-11-19T01:39:22.955Z,0.71
2016-11-19T01:40:23.474Z,0.98
2016-11-19T01:41:24.143Z,1.18
2016-11-19T01:42:24.535Z,1.17
2016-11-19T01:43:25.025Z,1.27
2016-11-19T01:44:25.686Z,1.17
2016-11-19T01:45:26.084Z,0.89
2016-11-19T01:46:26.579Z,0.71
2016-11-19T01:47:27.122Z,0.89
2016-11-19T01:48:27.612Z,0.80
2016-11-19T01:49:28.163Z,0.80
2016-11-19T01:50:28.791Z,0.89
2016-11-19T01:51:29.158Z,0.80
2016-11-19T01:52:29.824Z,0.34
2016-11-19T01:53:30.228Z,0.25
2016-11-19T01:54:30.739Z,0.25
2016-11-19T01:55:31.226Z,0.34
2016-11-19T01:56:31.740Z,0.62
2016-11-19T01:57:32.284Z,0.52
2016-11-19T01:58:32.927Z,0.70
2016-11-19T01:59:33.330Z,0.62
2016-11-19T02:00:33.824Z,0.43
2016-11-19T02:01:34.348Z,0.34
2016-11-19T02:02:35.017Z,0.52
2016-11-19T02:03:35.393Z,0.52
2016-11-19T02:04:36.053Z,0.71
2016-11-19T02:05:36.457Z,0.62
2016-11-19T02:06:36.979Z,0.34
2016-11-19T02:07:37.609Z,0.25
2016-11-19T02:08:37.979Z,0.24
2016-11-19T02:09:38.488Z,0.71
2016-11-19T02:10:39.031Z,0.07
2016-11-19T02:11:39.548Z,1.08
2016-11-19T02:12:40.189Z,0.71
2016-11-19T02:13:40.558Z,0.25
2016-11-19T02:14:41.076Z,1.08
2016-11-19T02:15:41.609Z,0.71
2016-11-19T02:16:42.111Z,0.71
2016-11-19T02:17:42.628Z,0.52
2016-11-19T02:18:43.289Z,0.71
2016-11-19T02:19:43.811Z,0.52
2016-11-19T02:20:44.324Z,0.52
2016-11-19T02:21:44.702Z,0.33
2016-11-19T02:22:45.364Z,0.34
2016-11-19T02:23:45.758Z,0.06
2016-11-19T02:24:46.280Z,0.07
2016-11-19T02:25:46.763Z,0.07
2016-11-19T02:26:47.284Z,0.07
2016-11-19T02:27:47.798Z,0.06
2016-11-19T02:28:48.341Z,0.06
2016-11-19T02:29:48.857Z,0.06
2016-11-19T02:30:49.495Z,0.06
2016-11-19T02:31:49.896Z,0.06
2016-11-19T02:32:50.410Z,0.06
2016-11-19T02:33:50.920Z,0.07
2016-11-19T02:34:51.560Z,0.07
2016-11-19T02:35:51.933Z,0.07
2016-11-19T02:36:52.479Z,0.07
2016-11-19T02:37:52.971Z,0.06
2016-11-19T02:38:53.640Z,0.07
2016-11-19T02:39:54.042Z,0.06
2016-11-19T02:40:54.539Z,0.06
2016-11-19T02:41:55.062Z,0.06
2016-11-19T02:42:55.582Z,0.06
2016-11-19T02:43:56.097Z,0.06
2016-11-19T02:44:56.613Z,0.24
2016-11-19T02:45:57.281Z,0.06
2016-11-19T02:46:57.647Z,0.06
2016-11-19T02:47:58.313Z,0.07
2016-11-19T02:48:58.826Z,0.07
2016-11-19T02:49:59.195Z,0.07
2016-11-19T02:50:59.715Z,0.07
2016-11-19T02:52:00.233Z,0.07
2016-11-19T02:53:00.897Z,0.07
2016-11-19T02:54:01.290Z,0.07
2016-11-19T02:55:01.937Z,0.07
2016-11-19T02:56:02.334Z,0.07
2016-11-19T02:57:02.969Z,0.06
2016-11-19T02:58:03.337Z,0.06
2016-11-19T02:59:03.861Z,0.06
2016-11-19T03:00:04.377Z,0.06
2016-11-19T03:01:04.893Z,0.24
2016-11-19T03:02:05.407Z,0.34
2016-11-19T03:03:05.926Z,0.34
2016-11-19T03:04:06.443Z,0.06
2016-11-19T03:05:06.958Z,0.06
2016-11-19T03:06:07.497Z,0.06
2016-11-19T03:07:08.136Z,0.34
2016-11-19T03:08:08.500Z,0.07
2016-11-19T03:09:09.166Z,0.34
2016-11-19T03:10:09.688Z,0.15
2016-11-19T03:11:10.053Z,0.06
2016-11-19T03:12:10.598Z,0.07
2016-11-19T03:13:11.110Z,0.07
2016-11-19T03:14:11.751Z,0.07
2016-11-19T03:15:12.154Z,0.07
2016-11-19T03:16:12.664Z,0.07
2016-11-19T03:17:13.191Z,0.07
2016-11-19T03:18:13.747Z,0.34
2016-11-19T03:19:14.206Z,0.34
2016-11-19T03:20:14.763Z,1.08
2016-11-19T03:21:15.244Z,0.61
2016-11-19T03:22:15.910Z,0.34
2016-11-19T03:23:16.278Z,0.61
2016-11-19T03:24:16.806Z,0.52
2016-11-19T03:25:17.313Z,0.52
2016-11-19T03:26:17.852Z,0.89
2016-11-19T03:27:18.419Z,0.71
2016-11-19T03:28:18.884Z,0.62
2016-11-19T03:29:19.376Z,1.08
2016-11-19T03:30:19.891Z,1.92
2016-11-19T03:31:20.442Z,1.27
2016-11-19T03:32:21.077Z,0.86
2016-11-19T03:33:21.445Z,1.36
2016-11-19T03:34:21.992Z,1.08
2016-11-19T03:35:22.630Z,0.89
2016-11-19T03:36:23.025Z,0.99
2016-11-19T03:37:23.516Z,0.71
2016-11-19T03:38:24.052Z,1.09
2016-11-19T03:39:24.545Z,0.80
2016-11-19T03:40:25.064Z,0.62
2016-11-19T03:41:25.640Z,0.62
2016-11-19T03:42:26.101Z,1.36
2016-11-19T03:43:26.622Z,0.76
2016-11-19T03:44:27.159Z,0.99
2016-11-19T03:45:27.651Z,0.62
2016-11-19T03:46:28.165Z,0.52
2016-11-19T03:47:28.831Z,0.61
2016-11-19T03:48:29.235Z,0.52
2016-11-19T03:49:29.716Z,0.81
2016-11-19T03:50:30.271Z,1.27
2016-11-19T03:51:30.756Z,1.08
2016-11-19T03:52:31.270Z,0.52
2016-11-19T03:53:31.819Z,0.62
2016-11-19T03:54:32.308Z,0.52
2016-11-19T03:55:32.827Z,0.52
2016-11-19T03:56:33.345Z,0.62
2016-11-19T03:57:34.010Z,0.70
2016-11-19T03:58:34.410Z,0.34
2016-11-19T03:59:34.912Z,0.43
2016-11-19T04:00:35.418Z,0.07
2016-11-19T04:01:35.940Z,0.43
2016-11-19T04:02:36.604Z,0.34
2016-11-19T04:03:36.998Z,0.07
2016-11-19T04:04:37.521Z,0.71
2016-11-19T04:05:38.002Z,0.07
2016-11-19T04:06:38.553Z,0.07
2016-11-19T04:07:39.204Z,0.07
2016-11-19T04:08:39.558Z,0.07
2016-11-19T04:09:40.092Z,0.07
2016-11-19T04:10:40.611Z,0.07
2016-11-19T04:11:41.252Z,0.07
2016-11-19T04:12:41.617Z,0.07
2016-11-19T04:13:42.283Z,0.07
2016-11-19T04:14:42.799Z,0.07
2016-11-19T04:15:43.195Z,0.07
2016-11-19T04:16:43.686Z,0.06
2016-11-19T04:17:44.349Z,0.06
2016-11-19T04:18:44.747Z,0.06
2016-11-19T04:19:45.236Z,0.34
2016-11-19T04:20:45.751Z,0.06
2016-11-19T04:21:46.271Z,0.15
2016-11-19T04:22:46.809Z,0.06
2016-11-19T04:23:47.447Z,0.24
2016-11-19T04:24:47.814Z,0.43
2016-11-19T04:25:48.335Z,0.07
2016-11-19T04:26:48.883Z,0.06
2016-11-19T04:27:49.513Z,0.06
2016-11-19T04:28:49.886Z,0.06
2016-11-19T04:29:50.407Z,0.06
2016-11-19T04:30:50.950Z,0.05
2016-11-19T04:31:51.589Z,0.06
2016-11-19T04:32:51.987Z,0.07
2016-11-19T04:33:52.622Z,0.07
2016-11-19T04:34:53.012Z,0.06
2016-11-19T04:35:53.541Z,0.24
2016-11-19T04:36:54.032Z,0.06
2016-11-19T04:37:54.583Z,0.06
2016-11-19T04:38:55.083Z,0.14
2016-11-19T04:39:55.598Z,0.80
2016-11-19T04:40:56.124Z,0.80
2016-11-19T04:41:56.660Z,0.61
2016-11-19T04:42:57.182Z,0.70
2016-11-19T04:43:57.667Z,1.45
2016-11-19T04:44:58.186Z,1.17
2016-11-19T04:45:58.709Z,0.99
2016-11-19T04:46:59.223Z,0.80
2016-11-19T04:47:59.919Z,0.61
2016-11-19T04:49:00.257Z,0.98
2016-11-19T04:50:00.921Z,0.71
2016-11-19T04:51:01.289Z,0.71
2016-11-19T04:52:01.958Z,1.08
2016-11-19T04:53:02.361Z,0.71
2016-11-19T04:54:02.845Z,0.80
2016-11-19T04:55:03.362Z,0.70
2016-11-19T04:56:04.028Z,0.71
2016-11-19T04:57:04.424Z,0.71
2016-11-19T04:58:04.916Z,0.52
2016-11-19T04:59:05.473Z,0.52
2016-11-19T05:00:06.104Z,0.62
2016-11-19T05:01:06.468Z,0.43
2016-11-19T05:02:07.137Z,0.71
2016-11-19T05:03:07.510Z,1.63
2016-11-19T05:04:08.028Z,1.26
2016-11-19T05:05:08.542Z,0.89
2016-11-19T05:06:09.065Z,0.52
2016-11-19T05:07:09.588Z,1.08
2016-11-19T05:08:10.249Z,0.80
2016-11-19T05:09:10.614Z,1.27
2016-11-19T05:10:11.135Z,0.89
2016-11-19T05:11:11.648Z,0.80
2016-11-19T05:12:12.166Z,1.17
2016-11-19T05:13:12.724Z,0.89
2016-11-19T05:14:13.349Z,1.36
2016-11-19T05:15:13.726Z,1.18
2016-11-19T05:16:14.233Z,1.36
2016-11-19T05:17:14.756Z,0.89
2016-11-19T05:18:15.416Z,0.98
2016-11-19T05:19:15.812Z,0.62
2016-11-19T05:20:16.301Z,0.89
2016-11-19T05:21:16.819Z,0.71
2016-11-19T05:22:17.354Z,0.80
2016-11-19T05:23:17.867Z,0.80
2016-11-19T05:24:18.356Z,0.89
2016-11-19T05:25:18.899Z,1.26
2016-11-19T05:26:19.385Z,1.08
2016-11-19T05:27:19.908Z,1.18
2016-11-19T05:28:20.576Z,1.18
2016-11-19T05:29:20.962Z,0.89
2016-11-19T05:30:21.451Z,0.89
2016-11-19T05:31:21.993Z,0.90
2016-11-19T05:32:22.478Z,0.99
2016-11-19T05:33:23.142Z,0.81
2016-11-19T05:34:23.509Z,0.80
2016-11-19T05:35:24.029Z,0.99
2016-11-19T05:36:24.543Z,0.99
2016-11-19T05:37:25.084Z,0.89
2016-11-19T05:38:25.574Z,1.18
2016-11-19T05:39:26.127Z,0.81
2016-11-19T05:40:26.752Z,0.99
2016-11-19T05:41:27.115Z,0.80
2016-11-19T05:42:27.781Z,0.62
2016-11-19T05:43:28.145Z,0.52
2016-11-19T05:44:28.666Z,0.52
2016-11-19T05:45:29.179Z,0.80
2016-11-19T05:46:29.691Z,0.62
2016-11-19T05:47:30.212Z,0.62
2016-11-19T05:48:30.880Z,0.52
2016-11-19T05:49:31.245Z,0.62
2016-11-19T05:50:31.755Z,0.52
2016-11-19T05:51:32.299Z,0.62
2016-11-19T05:52:32.791Z,0.44
2016-11-19T05:53:33.328Z,0.81
2016-11-19T05:54:33.820Z,0.90
2016-11-19T05:55:34.359Z,1.18
2016-11-19T05:56:34.880Z,0.90
2016-11-19T05:57:35.368Z,0.89
2016-11-19T05:58:36.032Z,0.99
2016-11-19T05:59:36.396Z,1.18
2016-11-19T06:00:37.066Z,0.89
2016-11-19T06:01:37.465Z,0.80
2016-11-19T06:02:38.096Z,0.80
2016-11-19T06:03:38.611Z,1.18
2016-11-19T06:04:38.977Z,0.99
2016-11-19T06:05:39.524Z,0.80
2016-11-19T06:06:40.005Z,0.90
2016-11-19T06:07:40.537Z,0.81
2016-11-19T06:08:41.034Z,0.71
2016-11-19T06:09:41.694Z,0.89
2016-11-19T06:10:42.053Z,0.71
2016-11-19T06:11:42.591Z,0.90
2016-11-19T06:12:43.088Z,0.52
2016-11-19T06:13:43.607Z,0.71
2016-11-19T06:14:44.263Z,0.62
2016-11-19T06:15:44.630Z,0.68
2016-11-19T06:16:45.146Z,0.89
2016-11-19T06:17:45.685Z,0.89
2016-11-19T06:18:46.322Z,1.74
2016-11-19T06:19:46.705Z,0.52
2016-11-19T06:20:47.348Z,0.61
2016-11-19T06:21:47.745Z,0.90
2016-11-19T06:22:48.229Z,0.62
2016-11-19T06:23:48.740Z,0.99
2016-11-19T06:24:49.255Z,0.89
2016-11-19T06:25:49.919Z,0.61
2016-11-19T06:26:50.434Z,0.81
2016-11-19T06:27:50.798Z,0.62
2016-11-19T06:28:51.314Z,0.34
2016-11-19T06:29:51.854Z,0.80
2016-11-19T06:30:52.487Z,0.71
2016-11-19T06:31:52.889Z,0.71
2016-11-19T06:32:53.519Z,0.89
2016-11-19T06:33:53.881Z,0.71
2016-11-19T06:34:54.407Z,0.52
2016-11-19T06:35:54.922Z,0.89
2016-11-19T06:36:55.591Z,0.70
2016-11-19T06:37:55.960Z,0.71
2016-11-19T06:38:56.625Z,0.71
2016-11-19T06:39:57.145Z,0.25
2016-11-19T06:40:57.511Z,0.34
2016-11-19T06:41:58.027Z,0.89
2016-11-19T06:42:58.690Z,0.89
2016-11-19T06:43:59.055Z,0.89
2016-11-19T06:44:59.722Z,0.52
2016-11-19T06:46:00.083Z,0.99
2016-11-19T06:47:00.599Z,0.61
2016-11-19T06:48:01.152Z,0.52
2016-11-19T06:49:01.660Z,0.52
2016-11-19T06:50:02.180Z,0.71
2016-11-19T06:51:02.803Z,0.99
2016-11-19T06:52:03.174Z,0.62
2016-11-19T06:53:03.684Z,0.71
2016-11-19T06:54:04.347Z,0.71
2016-11-19T06:55:04.860Z,0.80
2016-11-19T06:56:05.392Z,0.62
2016-11-19T06:57:05.889Z,0.06
2016-11-19T06:58:06.310Z,0.24
2016-11-19T06:59:06.796Z,0.33
2016-11-19T07:00:07.306Z,0.34
2016-11-19T07:01:07.797Z,0.07
2016-11-19T07:02:08.311Z,0.07
2016-11-19T07:03:08.974Z,0.07
2016-11-19T07:04:09.337Z,0.07
2016-11-19T07:05:09.869Z,0.06
2016-11-19T07:06:10.363Z,0.06
2016-11-19T07:07:10.875Z,0.06
2016-11-19T07:08:11.540Z,0.07
2016-11-19T07:09:11.907Z,0.07
2016-11-19T07:10:12.412Z,0.07
2016-11-19T07:11:12.954Z,0.06
2016-11-19T07:12:13.444Z,0.06
2016-11-19T07:13:13.961Z,0.06
2016-11-19T07:14:14.484Z,0.06
2016-11-19T07:15:15.145Z,0.06
2016-11-19T07:16:15.552Z,0.06
2016-11-19T07:17:16.032Z,0.07
2016-11-19T07:18:16.545Z,0.07
2016-11-19T07:19:17.089Z,0.06
2016-11-19T07:20:17.572Z,0.07
2016-11-19T07:21:18.089Z,0.07
2016-11-19T07:22:18.598Z,0.07
2016-11-19T07:23:19.265Z,0.07
2016-11-19T07:24:19.635Z,0.06
2016-11-19T07:25:20.143Z,0.07
2016-11-19T07:26:20.686Z,0.15
2016-11-19T07:27:21.177Z,0.07
2016-11-19T07:28:21.684Z,0.07
2016-11-19T07:29:22.347Z,0.07
2016-11-19T07:30:22.714Z,0.07
2016-11-19T07:31:23.258Z,0.06
2016-11-19T07:32:23.744Z,0.43
2016-11-19T07:33:24.258Z,0.24
2016-11-19T07:34:24.923Z,0.06
2016-11-19T07:35:25.285Z,0.06
2016-11-19T07:36:25.833Z,0.06
2016-11-19T07:37:26.341Z,0.06
2016-11-19T07:38:26.831Z,0.06
2016-11-19T07:39:27.354Z,0.06
2016-11-19T07:40:27.899Z,0.06
2016-11-19T07:41:28.378Z,0.06
2016-11-19T07:42:29.043Z,0.07
2016-11-19T07:43:29.428Z,0.07
2016-11-19T07:44:29.953Z,0.07
2016-11-19T07:45:30.590Z,0.07
2016-11-19T07:46:30.956Z,0.07
2016-11-19T07:47:31.473Z,0.34
2016-11-19T07:48:31.985Z,0.34
2016-11-19T07:49:32.504Z,0.52
2016-11-19T07:50:33.020Z,0.80
2016-11-19T07:51:33.684Z,0.16
2016-11-19T07:52:34.088Z,0.07
2016-11-19T07:53:34.724Z,0.25
2016-11-19T07:54:35.128Z,0.25
2016-11-19T07:55:35.617Z,0.34
2016-11-19T07:56:36.278Z,0.25
2016-11-19T07:57:36.640Z,0.34
2016-11-19T07:58:37.305Z,0.62
2016-11-19T07:59:37.672Z,0.25
2016-11-19T08:00:38.184Z,0.07
2016-11-19T08:01:38.847Z,0.15
2016-11-19T08:02:39.212Z,0.78
2016-11-19T08:03:39.725Z,0.90
2016-11-19T08:04:40.270Z,0.34
2016-11-19T08:05:40.903Z,0.62
2016-11-19T08:06:41.274Z,0.62
2016-11-19T08:07:41.936Z,0.53
2016-11-19T08:08:42.302Z,0.44
2016-11-19T08:09:42.965Z,0.52
2016-11-19T08:10:43.333Z,0.16
2016-11-19T08:11:44.001Z,0.25
2016-11-19T08:12:44.390Z,0.44
2016-11-19T08:13:44.881Z,0.44
2016-11-19T08:14:45.556Z,0.25
2016-11-19T08:15:46.056Z,0.07
2016-11-19T08:16:46.568Z,0.07
2016-11-19T08:17:46.934Z,0.08
2016-11-19T08:18:47.448Z,0.08
2016-11-19T08:19:47.964Z,0.08
2016-11-19T08:20:48.493Z,0.08
2016-11-19T08:21:48.994Z,0.08
2016-11-19T08:22:49.534Z,0.08
2016-11-19T08:23:50.020Z,0.08
2016-11-19T08:24:50.529Z,0.08
2016-11-19T08:25:51.194Z,0.08
2016-11-19T08:26:51.560Z,0.08
2016-11-19T08:27:52.221Z,0.08
2016-11-19T08:28:52.608Z,0.08
2016-11-19T08:29:53.256Z,0.07
2016-11-19T08:30:53.627Z,0.08
2016-11-19T08:31:54.292Z,0.35
2016-11-19T08:32:54.705Z,0.08
2016-11-19T08:33:55.192Z,0.08
2016-11-19T08:34:55.705Z,0.07
2016-11-19T08:35:56.222Z,0.08
2016-11-19T08:36:56.889Z,0.45
2016-11-19T08:37:57.402Z,0.44
2016-11-19T08:38:57.801Z,0.53
2016-11-19T08:39:58.435Z,0.53
2016-11-19T08:40:58.802Z,0.81
2016-11-19T08:41:59.467Z,1.00
2016-11-19T08:42:59.830Z,0.35
2016-11-19T08:44:00.349Z,0.26
2016-11-19T08:45:00.892Z,1.19
2016-11-19T08:46:01.527Z,0.45
2016-11-19T08:47:01.932Z,0.72
2016-11-19T08:48:02.413Z,1.00
2016-11-19T08:49:02.925Z,0.72
2016-11-19T08:50:03.473Z,0.82
2016-11-19T08:51:03.986Z,0.63
2016-11-19T08:52:04.623Z,0.72
2016-11-19T08:53:05.028Z,0.63
2016-11-19T08:54:05.507Z,0.08
2016-11-19T08:55:06.186Z,0.62
2016-11-19T08:56:06.563Z,0.82
2016-11-19T08:57:07.063Z,0.35
2016-11-19T08:58:07.574Z,0.82
2016-11-19T08:59:08.084Z,0.90
2016-11-19T09:00:08.748Z,1.00
2016-11-19T09:01:09.110Z,0.44
2016-11-19T09:02:09.630Z,0.07
2016-11-19T09:03:10.144Z,0.53
2016-11-19T09:04:10.656Z,0.53
2016-11-19T09:05:11.166Z,0.81
2016-11-19T09:06:11.682Z,1.37
2016-11-19T09:07:12.225Z,1.64
2016-11-19T09:08:12.712Z,0.90
2016-11-19T09:09:13.264Z,1.46
2016-11-19T09:10:13.749Z,1.09
2016-11-19T09:11:14.307Z,1.18
2016-11-19T09:12:14.935Z,0.71
2016-11-19T09:13:15.452Z,1.09
2016-11-19T09:14:15.828Z,1.09
2016-11-19T09:15:16.332Z,0.89
2016-11-19T09:16:16.878Z,0.99
2016-11-19T09:17:17.389Z,1.00
2016-11-19T09:18:18.029Z,1.27
2016-11-19T09:19:18.425Z,0.87
2016-11-19T09:20:19.058Z,1.46
2016-11-19T09:21:19.449Z,0.90
2016-11-19T09:22:19.967Z,1.09
2016-11-19T09:23:20.479Z,1.09
2016-11-19T09:24:21.001Z,0.71
2016-11-19T09:25:21.512Z,1.00
2016-11-19T09:26:21.998Z,0.81
2016-11-19T09:27:22.514Z,0.72
2016-11-19T09:28:23.029Z,1.46
2016-11-19T09:29:23.580Z,1.27
2016-11-19T09:30:24.061Z,1.00
2016-11-19T09:31:24.576Z,1.18
2016-11-19T09:32:25.095Z,1.18
2016-11-19T09:33:25.611Z,0.53
2016-11-19T09:34:26.135Z,1.46
2016-11-19T09:35:26.663Z,1.09
2016-11-19T09:36:27.304Z,1.09
2016-11-19T09:37:27.677Z,1.19
2016-11-19T09:38:28.190Z,1.27
2016-11-19T09:39:28.709Z,1.00
2016-11-19T09:40:29.228Z,0.52
2016-11-19T09:41:29.742Z,1.18
2016-11-19T09:42:30.258Z,1.09
2016-11-19T09:43:30.912Z,0.99
2016-11-19T09:44:31.286Z,0.62
2016-11-19T09:45:31.792Z,1.46
2016-11-19T09:46:32.304Z,0.99
2016-11-19T09:47:32.846Z,0.35
2016-11-19T09:48:33.335Z,0.53
2016-11-19T09:49:33.855Z,0.53
2016-11-19T09:50:34.521Z,0.81
2016-11-19T09:51:34.891Z,0.63
2016-11-19T09:52:35.414Z,0.81
2016-11-19T09:53:35.926Z,1.19
2016-11-19T09:54:36.446Z,0.62
2016-11-19T09:55:36.956Z,0.90
2016-11-19T09:56:37.621Z,0.81
2016-11-19T09:57:37.983Z,0.53
2016-11-19T09:58:38.645Z,1.09
2016-11-19T09:59:39.019Z,0.90
2016-11-19T10:00:39.676Z,0.90
2016-11-19T10:01:41.395Z,1.27
2016-11-19T10:02:40.584Z,1.46
2016-11-19T10:03:41.096Z,1.09
2016-11-19T10:04:41.732Z,0.72
2016-11-19T10:05:42.098Z,1.00
2016-11-19T10:06:42.616Z,0.72
2016-11-19T10:07:43.157Z,0.62
2016-11-19T10:08:43.791Z,2.02
2016-11-19T10:09:44.188Z,1.84
2016-11-19T10:10:44.674Z,2.20
2016-11-19T10:11:45.217Z,0.71
2016-11-19T10:12:45.708Z,1.74
2016-11-19T10:13:46.249Z,2.29
2016-11-19T10:14:46.883Z,2.20
2016-11-19T10:15:47.246Z,1.65
2016-11-19T10:16:47.932Z,1.56
2016-11-19T10:17:48.276Z,1.27
2016-11-19T10:18:48.793Z,1.74
2016-11-19T10:20:49.997Z,2.67
2016-11-19T10:21:50.338Z,1.75
2016-11-19T10:22:50.879Z,1.65
2016-11-19T10:23:51.395Z,1.09
2016-11-19T10:24:51.887Z,1.56
2016-11-19T10:25:52.422Z,1.00
2016-11-19T10:26:52.917Z,1.00
2016-11-19T10:27:53.466Z,1.27
2016-11-19T10:28:53.953Z,0.72
2016-11-19T10:29:54.490Z,1.37
2016-11-19T10:30:55.143Z,1.46
2016-11-19T10:31:55.510Z,1.09
2016-11-19T10:32:56.031Z,0.90
2016-11-19T10:33:56.547Z,0.90
2016-11-19T10:34:57.211Z,1.37
2016-11-19T10:35:57.618Z,0.90
2016-11-19T10:36:58.244Z,1.28
2016-11-19T10:37:58.608Z,1.09
2016-11-19T10:38:59.274Z,0.99
2016-11-19T10:39:59.665Z,1.37
2016-11-19T10:41:00.303Z,0.72
2016-11-19T10:42:00.668Z,0.62
2016-11-19T10:43:01.178Z,0.71
2016-11-19T10:44:01.843Z,0.72
2016-11-19T10:45:02.236Z,0.81
2016-11-19T10:46:02.760Z,0.81
2016-11-19T10:47:03.236Z,0.72
2016-11-19T10:48:03.748Z,0.90
2016-11-19T10:49:04.414Z,0.90
2016-11-19T10:50:04.806Z,0.72
2016-11-19T10:51:05.439Z,0.81
2016-11-19T10:52:05.805Z,0.99
2016-11-19T10:53:06.323Z,2.11
2016-11-19T10:54:06.866Z,0.81
2016-11-19T10:55:07.355Z,0.81
2016-11-19T10:56:07.903Z,1.09
2016-11-19T10:57:08.546Z,1.09
2016-11-19T10:58:08.915Z,1.09
2016-11-19T10:59:09.414Z,0.62
2016-11-19T11:00:09.929Z,1.09
2016-11-19T11:01:10.589Z,0.81
2016-11-19T11:02:10.957Z,0.81
2016-11-19T11:03:11.477Z,0.53
2016-11-19T11:04:12.011Z,0.53
2016-11-19T11:05:12.500Z,0.71
2016-11-19T11:06:13.010Z,1.09
2016-11-19T11:07:13.674Z,0.62
2016-11-19T11:08:14.068Z,0.62
2016-11-19T11:09:14.561Z,0.99
2016-11-19T11:10:15.080Z,1.00
2016-11-19T11:11:15.746Z,1.18
2016-11-19T11:12:16.144Z,0.81
2016-11-19T11:13:16.780Z,1.19
2016-11-19T11:14:17.174Z,1.28
2016-11-19T11:15:17.670Z,0.81
2016-11-19T11:16:18.212Z,0.81
2016-11-19T11:17:18.851Z,1.09
2016-11-19T11:18:19.217Z,1.94
2016-11-19T11:19:19.742Z,1.46
2016-11-19T11:20:20.282Z,1.09
2016-11-19T11:21:20.796Z,1.09
2016-11-19T11:22:21.309Z,1.63
2016-11-19T11:23:21.790Z,2.11
2016-11-19T11:24:22.327Z,0.72
2016-11-19T11:25:22.821Z,1.65
2016-11-19T11:26:23.367Z,2.38
2016-11-19T11:27:23.997Z,1.56
2016-11-19T11:28:24.365Z,1.31
2016-11-19T11:29:24.908Z,1.37
2016-11-19T11:30:25.426Z,1.36
2016-11-19T11:31:25.915Z,1.56
2016-11-19T11:32:26.433Z,1.47
2016-11-19T11:33:26.951Z,0.99
2016-11-19T11:34:27.610Z,1.74
2016-11-19T11:35:27.978Z,1.36
2016-11-19T11:36:28.490Z,0.82
2016-11-19T11:37:29.009Z,1.00
2016-11-19T11:38:29.669Z,0.44
2016-11-19T11:39:30.067Z,0.44
2016-11-19T11:40:30.582Z,0.26
2016-11-19T11:41:31.222Z,0.81
2016-11-19T11:42:31.623Z,0.72
2016-11-19T11:43:32.253Z,0.90
2016-11-19T11:44:32.615Z,0.72
2016-11-19T11:45:33.274Z,1.28
2016-11-19T11:46:33.667Z,0.53
2016-11-19T11:47:34.163Z,0.81
2016-11-19T11:48:34.674Z,1.65
2016-11-19T11:49:35.193Z,0.81
2016-11-19T11:50:35.743Z,0.72
2016-11-19T11:51:36.225Z,1.19
2016-11-19T11:52:36.740Z,1.00
2016-11-19T11:53:37.405Z,1.56
2016-11-19T11:54:37.797Z,1.00
2016-11-19T11:55:38.434Z,1.19
2016-11-19T11:56:38.953Z,0.81
2016-11-19T11:57:39.318Z,0.35
2016-11-19T11:58:39.867Z,0.72
2016-11-19T11:59:40.492Z,1.27
2016-11-19T12:00:40.859Z,1.28
2016-11-19T12:01:41.376Z,1.19
2016-11-19T12:02:41.916Z,0.72
2016-11-19T12:03:42.432Z,0.53
2016-11-19T12:04:42.945Z,1.19
2016-11-19T12:05:43.436Z,0.81
2016-11-19T12:06:43.978Z,0.44
2016-11-19T12:07:44.464Z,0.62
2016-11-19T12:08:45.003Z,0.63
2016-11-19T12:09:45.490Z,0.62
2016-11-19T12:10:46.033Z,0.35
2016-11-19T12:11:46.519Z,0.08
2016-11-19T12:12:47.184Z,0.44
2016-11-19T12:13:47.553Z,0.90
2016-11-19T12:14:48.058Z,0.90
2016-11-19T12:15:49.476Z,1.91
2016-11-19T12:16:49.127Z,1.75
2016-11-19T12:17:49.604Z,0.35
2016-11-19T12:18:50.291Z,0.35
2016-11-19T12:19:50.636Z,0.35
2016-11-19T12:20:51.173Z,1.00
2016-11-19T12:21:51.816Z,0.63
2016-11-19T12:22:52.202Z,0.53
2016-11-19T12:23:52.843Z,0.72
2016-11-19T12:24:53.212Z,0.62
2016-11-19T12:25:53.876Z,0.44
2016-11-19T12:26:54.243Z,0.62
2016-11-19T12:27:54.763Z,0.90
2016-11-19T12:28:55.283Z,0.90
2016-11-19T12:29:55.809Z,0.90
2016-11-19T12:30:56.327Z,0.35
2016-11-19T12:31:56.839Z,0.71
2016-11-19T12:32:57.353Z,0.72
2016-11-19T12:33:58.010Z,1.37
2016-11-19T12:34:58.405Z,0.81
2016-11-19T12:35:58.893Z,0.53
2016-11-19T12:36:59.558Z,1.09
2016-11-19T12:37:59.927Z,1.28
2016-11-19T12:39:00.466Z,1.09
2016-11-19T12:40:00.984Z,1.56
2016-11-19T12:41:01.614Z,0.72
2016-11-19T12:42:01.984Z,1.37
2016-11-19T12:43:02.495Z,0.44
2016-11-19T12:44:03.156Z,1.00
2016-11-19T12:45:03.524Z,0.75
2016-11-19T12:46:04.187Z,1.56
2016-11-19T12:47:04.554Z,0.72
2016-11-19T12:48:05.072Z,1.10
2016-11-19T12:49:05.612Z,2.57
2016-11-19T12:50:06.252Z,0.35
2016-11-19T12:51:06.615Z,1.46
2016-11-19T12:52:07.132Z,1.09
2016-11-19T12:53:07.680Z,0.44
2016-11-19T12:54:08.161Z,0.08
2016-11-19T12:55:08.825Z,0.72
2016-11-19T12:56:09.186Z,0.72
2016-11-19T12:57:09.696Z,1.00
2016-11-19T12:58:10.359Z,0.82
2016-11-19T12:59:10.723Z,0.53
2016-11-19T13:00:11.289Z,0.53
2016-11-19T13:01:11.905Z,0.63
2016-11-19T13:02:12.268Z,0.53
2016-11-19T13:03:12.785Z,0.26
2016-11-19T13:04:13.324Z,0.53
2016-11-19T13:05:13.966Z,1.00
2016-11-19T13:06:14.482Z,0.72
2016-11-19T13:07:14.886Z,0.72
2016-11-19T13:08:15.393Z,1.00
2016-11-19T13:09:15.922Z,0.99
2016-11-19T13:10:16.554Z,1.09
2016-11-19T13:11:17.075Z,1.09
2016-11-19T13:12:17.443Z,0.53
2016-11-19T13:13:17.994Z,0.72
2016-11-19T13:14:18.506Z,0.53
2016-11-19T13:15:19.029Z,0.53
2016-11-19T13:16:19.507Z,0.72
2016-11-19T13:17:20.049Z,0.26
2016-11-19T13:18:20.687Z,0.34
2016-11-19T13:19:21.091Z,1.19
2016-11-19T13:20:21.574Z,1.00
2016-11-19T13:21:22.088Z,0.35
2016-11-19T13:22:22.756Z,0.08
2016-11-19T13:23:23.124Z,0.91
2016-11-19T13:24:23.666Z,1.47
2016-11-19T13:25:24.156Z,1.56
2016-11-19T13:26:24.700Z,1.19