createdAt,value
2017-08-02T00:00:31.063Z,23.00
2017-08-02T00:02:59.463Z,23.00
2017-08-02T00:05:27.732Z,23.00
2017-08-02T00:07:56.110Z,23.00
2017-08-02T00:10:24.385Z,22.90
2017-08-02T00:12:52.871Z,22.90
2017-08-02T00:15:21.166Z,22.80
2017-08-02T00:17:49.456Z,22.80
2017-08-02T00:20:17.724Z,22.80
2017-08-02T00:22:46.780Z,22.70
2017-08-02T00:25:15.071Z,22.70
2017-08-02T00:27:43.342Z,22.70
2017-08-02T00:30:11.626Z,22.70
2017-08-02T00:32:39.889Z,22.60
2017-08-02T00:35:08.267Z,22.60
2017-08-02T00:37:36.551Z,22.60
2017-08-02T00:40:04.949Z,22.60
2017-08-02T00:42:33.206Z,22.60
2017-08-02T00:45:01.481Z,22.60
2017-08-02T00:47:29.750Z,22.50
2017-08-02T00:49:58.146Z,22.40
2017-08-02T00:52:26.410Z,22.30
2017-08-02T00:54:54.663Z,22.30
2017-08-02T00:57:22.968Z,22.30
2017-08-02T00:59:51.243Z,22.30
2017-08-02T01:02:19.631Z,22.30
2017-08-02T01:04:47.889Z,22.30
2017-08-02T01:07:16.189Z,22.30
2017-08-02T01:09:44.462Z,22.30
2017-08-02T01:12:12.863Z,22.30
2017-08-02T01:14:41.119Z,22.30
2017-08-02T01:17:09.377Z,22.30
2017-08-02T01:19:37.670Z,22.40
2017-08-02T01:22:05.933Z,22.30
2017-08-02T01:24:34.213Z,22.20
2017-08-02T01:27:02.489Z,22.20
2017-08-02T01:29:30.770Z,22.20
2017-08-02T01:31:59.162Z,22.20
2017-08-02T01:34:27.538Z,22.10
2017-08-02T01:36:55.817Z,22.20
2017-08-02T01:39:24.093Z,22.20
2017-08-02T01:41:52.360Z,22.20
2017-08-02T01:44:20.652Z,22.20
2017-08-02T01:46:48.925Z,22.20
2017-08-02T01:49:17.184Z,22.20
2017-08-02T01:51:45.473Z,22.10
2017-08-02T01:54:13.747Z,22.10
2017-08-02T01:56:42.037Z,22.10
2017-08-02T01:59:10.410Z,22.00
2017-08-02T02:01:38.800Z,22.00
2017-08-02T02:04:07.046Z,21.90
2017-08-02T02:06:35.327Z,21.90
2017-08-02T02:09:03.718Z,21.80
2017-08-02T02:11:31.989Z,21.80
2017-08-02T02:14:00.373Z,21.70
2017-08-02T02:16:28.628Z,21.60
2017-08-02T02:18:56.921Z,21.60
2017-08-02T02:21:25.210Z,21.50
2017-08-02T02:23:53.583Z,21.40
2017-08-02T02:26:21.860Z,21.30
2017-08-02T02:28:50.141Z,21.30
2017-08-02T02:31:18.508Z,21.20
2017-08-02T02:33:46.796Z,21.20
2017-08-02T02:36:15.182Z,21.20
2017-08-02T02:38:43.552Z,21.20
2017-08-02T02:41:11.946Z,21.20
2017-08-02T02:43:40.211Z,21.00
2017-08-02T02:46:08.475Z,21.00
2017-08-02T02:48:36.766Z,21.00
2017-08-02T02:51:05.041Z,21.00
2017-08-02T02:53:33.421Z,21.00
2017-08-02T02:56:01.693Z,21.00
2017-08-02T02:58:29.960Z,21.00
2017-08-02T03:00:58.249Z,21.00
2017-08-02T03:03:26.535Z,20.90
2017-08-02T03:05:54.785Z,20.90
2017-08-02T03:08:23.078Z,20.90
2017-08-02T03:10:51.330Z,21.00
2017-08-02T03:13:19.639Z,21.00
2017-08-02T03:15:47.901Z,21.00
2017-08-02T03:18:16.168Z,20.80
2017-08-02T03:20:44.472Z,20.80
2017-08-02T03:23:12.866Z,20.70
2017-08-02T03:25:42.164Z,20.60
2017-08-02T03:28:10.443Z,20.50
2017-08-02T03:30:38.809Z,20.50
2017-08-02T03:33:07.064Z,20.50
2017-08-02T03:35:35.469Z,20.40
2017-08-02T03:38:03.739Z,20.50
2017-08-02T03:40:32.015Z,20.50
2017-08-02T03:43:00.319Z,20.40
2017-08-02T03:45:28.593Z,20.40
2017-08-02T03:47:56.949Z,20.40
2017-08-02T03:50:25.210Z,20.30
2017-08-02T03:52:53.494Z,20.30
2017-08-02T03:55:21.799Z,20.30
2017-08-02T03:57:50.197Z,20.30
2017-08-02T04:00:19.253Z,20.50
2017-08-02T04:02:47.747Z,20.50
2017-08-02T04:05:16.146Z,20.50
2017-08-02T04:07:44.507Z,20.50
2017-08-02T04:10:12.884Z,20.60
2017-08-02T04:12:42.230Z,20.50
2017-08-02T04:15:11.290Z,20.70
2017-08-02T04:17:39.566Z,20.70
2017-08-02T04:20:07.840Z,20.70
2017-08-02T04:22:36.123Z,20.70
2017-08-02T04:25:04.497Z,20.80
2017-08-02T04:27:32.872Z,20.80
2017-08-02T04:30:01.145Z,20.90
2017-08-02T04:32:29.547Z,20.80
2017-08-02T04:34:57.908Z,20.80
2017-08-02T04:37:26.276Z,20.90
2017-08-02T04:39:54.546Z,20.90
2017-08-02T04:42:22.854Z,21.00
2017-08-02T04:44:51.229Z,20.90
2017-08-02T04:47:19.610Z,20.90
2017-08-02T04:49:47.978Z,20.90
2017-08-02T04:52:16.271Z,20.90
2017-08-02T04:54:44.569Z,20.90
2017-08-02T04:57:13.609Z,20.90
2017-08-02T04:59:41.888Z,20.90
2017-08-02T05:02:10.161Z,20.90
2017-08-02T05:04:38.449Z,20.80
2017-08-02T05:07:06.740Z,20.80
2017-08-02T05:09:35.118Z,20.80
2017-08-02T05:12:03.381Z,20.70
2017-08-02T05:14:31.649Z,20.70
2017-08-02T05:16:59.923Z,20.80
2017-08-02T05:19:28.192Z,20.70
2017-08-02T05:21:56.477Z,20.80
2017-08-02T05:24:24.751Z,20.70
2017-08-02T05:26:53.052Z,20.80
2017-08-02T05:29:21.330Z,20.80
2017-08-02T05:31:49.624Z,20.90
2017-08-02T05:34:17.880Z,20.90
2017-08-02T05:36:46.213Z,21.00
2017-08-02T05:39:14.488Z,21.00
2017-08-02T05:41:42.750Z,21.00
2017-08-02T05:44:11.149Z,21.00
2017-08-02T05:46:39.423Z,21.10
2017-08-02T05:49:07.745Z,21.20
2017-08-02T05:51:36.013Z,21.20
2017-08-02T05:54:04.300Z,21.20
2017-08-02T05:56:32.564Z,21.40
2017-08-02T05:59:01.714Z,21.60
2017-08-02T06:01:30.009Z,21.60
2017-08-02T06:03:58.295Z,21.50
2017-08-02T06:06:26.594Z,21.50
2017-08-02T06:08:55.654Z,21.80
2017-08-02T06:11:23.939Z,21.80
2017-08-02T06:13:52.206Z,22.10
2017-08-02T06:16:20.582Z,22.20
2017-08-02T06:18:48.845Z,22.40
2017-08-02T06:21:17.139Z,22.40
2017-08-02T06:23:45.522Z,22.50
2017-08-02T06:26:13.789Z,22.30
2017-08-02T06:28:42.076Z,22.40
2017-08-02T06:31:10.457Z,22.50
2017-08-02T06:33:38.851Z,22.70
2017-08-02T06:36:07.204Z,22.60
2017-08-02T06:38:35.598Z,22.90
2017-08-02T06:41:03.869Z,23.00
2017-08-02T06:43:32.170Z,22.90
2017-08-02T06:46:01.236Z,23.20
2017-08-02T06:48:29.633Z,23.10
2017-08-02T06:50:57.997Z,23.30
2017-08-02T06:53:26.247Z,23.20
2017-08-02T06:55:54.547Z,23.30
2017-08-02T06:58:22.825Z,23.30
2017-08-02T07:00:51.107Z,23.40
2017-08-02T07:03:19.380Z,23.50
2017-08-02T07:05:47.679Z,23.70
2017-08-02T07:08:16.713Z,23.50
2017-08-02T07:10:45.043Z,23.50
2017-08-02T07:13:13.322Z,23.60
2017-08-02T07:15:41.686Z,23.50
2017-08-02T07:18:09.975Z,23.40
2017-08-02T07:20:38.445Z,23.50
2017-08-02T07:23:06.828Z,23.60
2017-08-02T07:25:35.207Z,23.70
2017-08-02T07:28:03.593Z,23.50
2017-08-02T07:30:32.063Z,23.50
2017-08-02T07:33:00.437Z,23.50
2017-08-02T07:35:28.736Z,23.70
2017-08-02T07:37:57.114Z,23.50
2017-08-02T07:40:25.482Z,23.80
2017-08-02T07:42:53.859Z,23.90
2017-08-02T07:45:22.245Z,24.00
2017-08-02T07:47:50.618Z,24.00
2017-08-02T07:50:18.997Z,23.80
2017-08-02T07:52:47.278Z,23.90
2017-08-02T07:55:15.661Z,24.10
2017-08-02T07:57:43.923Z,24.30
2017-08-02T08:00:12.322Z,24.10
2017-08-02T08:02:40.687Z,24.20
2017-08-02T08:05:08.955Z,24.10
2017-08-02T08:07:37.334Z,24.10
2017-08-02T08:10:05.613Z,24.10
2017-08-02T08:12:33.893Z,24.20
2017-08-02T08:15:02.158Z,24.30
2017-08-02T08:17:30.440Z,24.30
2017-08-02T08:19:58.734Z,24.40
2017-08-02T08:22:27.017Z,24.50
2017-08-02T08:24:55.284Z,24.70
2017-08-02T08:27:23.554Z,24.80
2017-08-02T08:29:51.934Z,25.10
2017-08-02T08:32:20.202Z,25.20
2017-08-02T08:34:48.476Z,25.60
2017-08-02T08:37:16.774Z,25.70
2017-08-02T08:39:45.050Z,25.80
2017-08-02T08:42:13.312Z,25.90
2017-08-02T08:44:41.612Z,25.90
2017-08-02T08:47:09.982Z,25.40
2017-08-02T08:49:38.248Z,25.40
2017-08-02T08:52:06.537Z,25.40
2017-08-02T08:54:34.805Z,25.50
2017-08-02T08:57:03.183Z,25.60
2017-08-02T08:59:31.439Z,25.60
2017-08-02T09:01:59.745Z,25.60
2017-08-02T09:04:28.004Z,25.90
2017-08-02T09:06:56.288Z,26.30
2017-08-02T09:09:24.664Z,26.60
2017-08-02T09:11:53.824Z,26.80
2017-08-02T09:14:22.092Z,26.70
2017-08-02T09:16:50.352Z,26.80
2017-08-02T09:19:18.637Z,26.80
2017-08-02T09:21:46.928Z,26.90
2017-08-02T09:24:15.300Z,26.90
2017-08-02T09:26:43.552Z,26.70
2017-08-02T09:29:11.864Z,26.90
2017-08-02T09:31:40.126Z,26.80
2017-08-02T09:34:08.581Z,26.90
2017-08-02T09:36:36.853Z,26.70
2017-08-02T09:39:05.124Z,26.70
2017-08-02T09:41:33.397Z,26.60
2017-08-02T09:44:01.663Z,26.50
2017-08-02T09:46:30.718Z,26.50
2017-08-02T09:48:59.007Z,26.40
2017-08-02T09:51:27.276Z,26.30
2017-08-02T09:53:55.536Z,26.10
2017-08-02T09:56:23.803Z,26.00
2017-08-02T09:58:52.117Z,26.10
2017-08-02T10:01:20.490Z,26.10
2017-08-02T10:03:48.744Z,26.10
2017-08-02T10:06:17.012Z,26.00
2017-08-02T10:08:45.327Z,25.70
2017-08-02T10:11:13.606Z,25.70
2017-08-02T10:13:41.885Z,25.90
2017-08-02T10:16:10.147Z,25.80
2017-08-02T10:18:38.537Z,25.70
2017-08-02T10:21:07.633Z,25.70
2017-08-02T10:23:35.940Z,25.80
2017-08-02T10:26:05.018Z,26.00
2017-08-02T10:28:33.388Z,25.90
2017-08-02T10:31:01.771Z,26.10
2017-08-02T10:33:30.039Z,26.10
2017-08-02T10:35:58.407Z,26.10
2017-08-02T10:38:26.695Z,25.90
2017-08-02T10:40:55.082Z,25.50
2017-08-02T10:43:23.344Z,25.60
2017-08-02T10:45:51.732Z,25.90
2017-08-02T10:48:19.995Z,25.70
2017-08-02T10:50:48.388Z,26.00
2017-08-02T10:53:16.628Z,26.10
2017-08-02T10:55:44.898Z,26.30
2017-08-02T10:58:13.189Z,26.20
2017-08-02T11:00:41.439Z,26.30
2017-08-02T11:03:09.727Z,26.40
2017-08-02T11:05:37.991Z,26.40
2017-08-02T11:08:06.320Z,26.20
2017-08-02T11:10:34.701Z,26.30
2017-08-02T11:13:03.181Z,26.30
2017-08-02T11:15:31.429Z,26.40
2017-08-02T11:17:59.737Z,26.60
2017-08-02T11:20:28.013Z,26.80
2017-08-02T11:22:56.288Z,26.80
2017-08-02T11:25:24.553Z,26.90
2017-08-02T11:27:52.944Z,27.10
2017-08-02T11:30:21.202Z,26.80
2017-08-02T11:32:49.488Z,26.90
2017-08-02T11:35:17.799Z,27.00
2017-08-02T11:37:46.072Z,27.10
2017-08-02T11:40:14.357Z,27.10
2017-08-02T11:42:42.715Z,27.00
2017-08-02T11:45:11.085Z,26.80
2017-08-02T11:47:39.352Z,27.10
2017-08-02T11:50:07.653Z,27.40
2017-08-02T11:52:35.920Z,27.40
2017-08-02T11:55:04.296Z,27.80
2017-08-02T11:57:32.567Z,28.00
2017-08-02T12:00:00.851Z,28.40
2017-08-02T12:02:29.129Z,28.50
2017-08-02T12:04:57.410Z,28.60
2017-08-02T12:07:25.683Z,28.60
2017-08-02T12:09:54.063Z,28.60
2017-08-02T12:12:22.316Z,28.60
2017-08-02T12:14:50.633Z,29.10
2017-08-02T12:17:18.919Z,29.10
2017-08-02T12:19:47.990Z,29.50
2017-08-02T12:22:16.266Z,29.50
2017-08-02T12:24:44.550Z,29.60
2017-08-02T12:27:12.832Z,30.20
2017-08-02T12:29:41.197Z,30.90
2017-08-02T12:32:09.486Z,31.40
2017-08-02T12:34:37.825Z,30.70
2017-08-02T12:37:06.122Z,30.70
2017-08-02T12:39:34.424Z,30.10
2017-08-02T12:42:02.688Z,30.30
2017-08-02T12:44:30.966Z,30.30
2017-08-02T12:46:59.342Z,29.70
2017-08-02T12:49:27.721Z,29.70
2017-08-02T12:51:56.106Z,29.60
2017-08-02T12:54:24.360Z,29.60
2017-08-02T12:56:52.654Z,29.50
2017-08-02T12:59:21.034Z,29.20
2017-08-02T13:01:49.313Z,28.90
2017-08-02T13:04:17.684Z,28.20
2017-08-02T13:06:45.958Z,28.40
2017-08-02T13:09:14.335Z,28.30
2017-08-02T13:11:42.628Z,28.30
2017-08-02T13:14:10.918Z,28.60
2017-08-02T13:16:39.281Z,28.70
2017-08-02T13:19:07.573Z,28.80
2017-08-02T13:21:35.850Z,29.10
2017-08-02T13:24:04.120Z,29.20
2017-08-02T13:26:32.403Z,29.00
2017-08-02T13:29:00.677Z,28.70
2017-08-02T13:31:28.949Z,28.60
2017-08-02T13:33:57.338Z,29.10
2017-08-02T13:36:25.614Z,29.50
2017-08-02T13:38:53.978Z,29.30
2017-08-02T13:41:22.358Z,29.40
2017-08-02T13:43:50.736Z,29.50
2017-08-02T13:46:19.115Z,29.70
2017-08-02T13:48:47.368Z,29.30
2017-08-02T13:51:15.673Z,29.60
2017-08-02T13:53:44.074Z,29.80
2017-08-02T13:56:12.354Z,30.00
2017-08-02T13:58:41.388Z,32.70
2017-08-02T14:01:09.678Z,32.60
2017-08-02T14:03:37.995Z,32.80
2017-08-02T14:06:06.298Z,33.10
2017-08-02T14:08:35.368Z,33.40
2017-08-02T14:11:03.726Z,33.40
2017-08-02T14:13:32.100Z,33.70
2017-08-02T14:16:00.381Z,34.80
2017-08-02T14:18:28.755Z,34.30
2017-08-02T14:20:57.042Z,33.60
2017-08-02T14:23:25.326Z,33.70
2017-08-02T14:25:53.604Z,35.00
2017-08-02T14:28:21.971Z,35.30
2017-08-02T14:30:50.250Z,34.60
2017-08-02T14:33:18.537Z,34.40
2017-08-02T14:35:46.915Z,35.70
2017-08-02T14:38:15.177Z,36.30
2017-08-02T14:40:43.466Z,37.70
2017-08-02T14:43:11.738Z,37.60
2017-08-02T14:45:40.027Z,38.20
2017-08-02T14:48:08.397Z,38.20
2017-08-02T14:50:36.705Z,38.20
2017-08-02T14:53:05.768Z,37.50
2017-08-02T14:55:34.055Z,37.50
2017-08-02T14:58:02.319Z,37.00
2017-08-02T15:00:30.594Z,36.40
2017-08-02T15:02:58.980Z,37.00
2017-08-02T15:05:27.248Z,37.70
2017-08-02T15:07:55.635Z,38.80
2017-08-02T15:10:23.898Z,38.00
2017-08-02T15:12:52.176Z,37.10
2017-08-02T15:15:20.433Z,37.50
2017-08-02T15:17:48.728Z,37.60
2017-08-02T15:20:17.069Z,38.50
2017-08-02T15:22:45.338Z,38.60
2017-08-02T15:25:13.722Z,38.50
2017-08-02T15:27:41.986Z,38.20
2017-08-02T15:30:10.481Z,38.20
2017-08-02T15:32:38.733Z,36.50
2017-08-02T15:35:07.044Z,35.60
2017-08-02T15:37:35.296Z,34.90
2017-08-02T15:40:03.594Z,35.40
2017-08-02T15:42:31.859Z,36.00
2017-08-02T15:45:00.123Z,36.30
2017-08-02T15:47:28.397Z,36.80
2017-08-02T15:49:56.666Z,37.50
2017-08-02T15:52:24.970Z,37.80
2017-08-02T15:54:53.228Z,37.50
2017-08-02T15:57:21.536Z,37.40
2017-08-02T15:59:49.805Z,37.00
2017-08-02T16:02:18.186Z,36.40
2017-08-02T16:04:46.449Z,36.30
2017-08-02T16:07:14.840Z,36.70
2017-08-02T16:09:43.093Z,36.90
2017-08-02T16:12:11.371Z,36.70
2017-08-02T16:14:39.686Z,36.60
2017-08-02T16:17:07.962Z,36.90
2017-08-02T16:19:36.247Z,36.90
2017-08-02T16:22:04.594Z,37.20
2017-08-02T16:24:32.978Z,36.90
2017-08-02T16:27:01.269Z,36.20
2017-08-02T16:29:29.561Z,35.80
2017-08-02T16:31:58.630Z,34.30
2017-08-02T16:34:26.927Z,34.30
2017-08-02T16:36:55.227Z,33.50
2017-08-02T16:39:24.303Z,32.40
2017-08-02T16:41:52.570Z,32.30
2017-08-02T16:44:20.833Z,31.60
2017-08-02T16:46:49.224Z,31.40
2017-08-02T16:49:17.501Z,30.70
2017-08-02T16:51:45.801Z,30.30
2017-08-02T16:54:14.865Z,29.90
2017-08-02T16:56:43.162Z,29.80
2017-08-02T16:59:11.433Z,29.50
2017-08-02T17:01:39.704Z,29.10
2017-08-02T17:04:07.973Z,28.70
2017-08-02T17:06:36.253Z,28.50
2017-08-02T17:09:04.651Z,28.30
2017-08-02T17:11:33.010Z,28.10
2017-08-02T17:14:01.326Z,28.00
2017-08-02T17:16:30.363Z,27.60
2017-08-02T17:18:58.662Z,27.50
2017-08-02T17:21:26.928Z,27.50
2017-08-02T17:23:55.201Z,27.50
2017-08-02T17:26:23.549Z,27.40
2017-08-02T17:28:51.809Z,27.30
2017-08-02T17:31:20.103Z,27.30
2017-08-02T17:33:48.418Z,27.30
2017-08-02T17:36:16.801Z,27.10
2017-08-02T17:38:45.061Z,27.10
2017-08-02T17:41:13.344Z,27.00
2017-08-02T17:43:41.630Z,27.00
2017-08-02T17:46:10.010Z,27.00
2017-08-02T17:48:38.380Z,26.90
2017-08-02T17:51:06.648Z,26.80
2017-08-02T17:53:34.938Z,26.80
2017-08-02T17:56:03.197Z,26.80
2017-08-02T17:58:31.599Z,26.70
2017-08-02T18:00:59.870Z,26.70
2017-08-02T18:03:28.154Z,26.60
2017-08-02T18:05:56.455Z,26.60
2017-08-02T18:08:25.604Z,26.40
2017-08-02T18:10:53.899Z,26.40
2017-08-02T18:13:22.218Z,26.30
2017-08-02T18:15:50.586Z,26.30
2017-08-02T18:18:18.892Z,26.20
2017-08-02T18:20:47.171Z,25.90
2017-08-02T18:23:15.427Z,25.60
2017-08-02T18:25:43.708Z,25.40
2017-08-02T18:28:11.958Z,25.10
2017-08-02T18:30:40.267Z,24.90
2017-08-02T18:33:08.534Z,24.90
2017-08-02T18:35:36.918Z,24.70
2017-08-02T18:38:05.188Z,24.70
2017-08-02T18:40:33.449Z,24.60
2017-08-02T18:43:01.929Z,24.50
2017-08-02T18:45:30.263Z,24.50
2017-08-02T18:47:59.324Z,24.30
2017-08-02T18:50:27.611Z,24.30
2017-08-02T18:52:55.990Z,24.40
2017-08-02T18:55:24.357Z,24.30
2017-08-02T18:57:52.724Z,24.30
2017-08-02T19:00:21.010Z,24.20
2017-08-02T19:02:49.275Z,24.30
2017-08-02T19:05:17.560Z,24.30
2017-08-02T19:07:45.854Z,24.40
2017-08-02T19:10:14.240Z,24.10
2017-08-02T19:12:42.506Z,24.10
2017-08-02T19:15:10.845Z,24.00
2017-08-02T19:17:39.130Z,23.80
2017-08-02T19:20:07.535Z,23.80
2017-08-02T19:22:35.794Z,23.80
2017-08-02T19:25:04.060Z,23.70
2017-08-02T19:27:32.367Z,23.70
2017-08-02T19:30:00.649Z,23.70
2017-08-02T19:32:29.031Z,23.70
2017-08-02T19:34:57.289Z,23.60
2017-08-02T19:37:25.568Z,23.60
2017-08-02T19:39:53.829Z,23.50
2017-08-02T19:42:22.261Z,23.50
2017-08-02T19:44:51.290Z,23.40
2017-08-02T19:47:19.554Z,23.40
2017-08-02T19:49:47.900Z,23.30
2017-08-02T19:52:16.185Z,23.40
2017-08-02T19:54:45.281Z,23.40
2017-08-02T19:57:14.309Z,23.40
2017-08-02T19:59:42.671Z,23.40
2017-08-02T20:02:11.815Z,23.30
2017-08-02T20:04:40.203Z,23.30
2017-08-02T20:07:08.473Z,23.30
2017-08-02T20:09:36.747Z,23.30
2017-08-02T20:12:05.141Z,23.20
2017-08-02T20:14:33.416Z,23.10
2017-08-02T20:17:01.810Z,23.10
2017-08-02T20:19:30.119Z,23.10
2017-08-02T20:21:58.453Z,23.10
2017-08-02T20:24:26.753Z,23.00
2017-08-02T20:26:55.821Z,22.90
2017-08-02T20:29:24.081Z,22.90
2017-08-02T20:31:52.365Z,22.90
2017-08-02T20:34:20.676Z,23.00
2017-08-02T20:36:48.934Z,23.00
2017-08-02T20:39:17.210Z,23.00
2017-08-02T20:41:45.468Z,23.10
2017-08-02T20:44:13.897Z,23.10
2017-08-02T20:46:42.987Z,23.00
2017-08-02T20:49:12.072Z,23.00
2017-08-02T20:51:40.441Z,23.00
2017-08-02T20:54:08.706Z,23.00
2017-08-02T20:56:36.985Z,22.90
2017-08-02T20:59:05.441Z,22.90
2017-08-02T21:01:34.213Z,22.90
2017-08-02T21:04:02.731Z,22.90
2017-08-02T21:06:31.025Z,22.90
2017-08-02T21:09:00.104Z,22.90
2017-08-02T21:11:28.416Z,22.90
2017-08-02T21:13:56.695Z,22.90
2017-08-02T21:16:25.047Z,22.90
2017-08-02T21:18:53.505Z,22.90
2017-08-02T21:21:21.777Z,22.90
2017-08-02T21:23:50.156Z,22.90
2017-08-02T21:26:18.538Z,22.90
2017-08-02T21:28:46.930Z,22.80
2017-08-02T21:31:15.192Z,22.90
2017-08-02T21:33:43.571Z,22.90
2017-08-02T21:36:11.838Z,22.90
2017-08-02T21:38:40.246Z,22.80
2017-08-02T21:41:08.509Z,22.80
2017-08-02T21:43:36.780Z,22.80
2017-08-02T21:46:05.257Z,22.90
2017-08-02T21:48:33.540Z,22.90
2017-08-02T21:51:01.924Z,22.90
2017-08-02T21:53:30.186Z,22.90
2017-08-02T21:55:58.487Z,22.90
2017-08-02T21:58:26.750Z,23.00
2017-08-02T22:00:55.140Z,23.00
2017-08-02T22:03:23.418Z,23.00
2017-08-02T22:05:51.798Z,23.10
2017-08-02T22:08:20.073Z,23.10
2017-08-02T22:10:48.341Z,23.00
2017-08-02T22:13:16.621Z,23.00
2017-08-02T22:15:44.891Z,23.10
2017-08-02T22:18:13.174Z,23.10
2017-08-02T22:20:41.455Z,23.00
2017-08-02T22:23:09.742Z,23.00
2017-08-02T22:25:37.998Z,22.90
2017-08-02T22:28:06.298Z,23.00
2017-08-02T22:30:34.550Z,22.90
2017-08-02T22:33:02.833Z,22.90
2017-08-02T22:35:31.150Z,22.90
2017-08-02T22:38:00.179Z,22.80
2017-08-02T22:40:28.471Z,22.80
2017-08-02T22:42:56.765Z,22.80
2017-08-02T22:45:25.056Z,22.80
2017-08-02T22:47:53.325Z,22.80
2017-08-02T22:50:21.697Z,22.80
2017-08-02T22:52:49.975Z,22.80
2017-08-02T22:55:18.263Z,22.90
2017-08-02T22:57:46.552Z,22.80
2017-08-02T23:00:15.634Z,22.80
2017-08-02T23:02:44.105Z,22.80
2017-08-02T23:05:12.376Z,22.80
2017-08-02T23:07:40.751Z,22.80
2017-08-02T23:10:09.021Z,22.70
2017-08-02T23:12:37.431Z,22.60
2017-08-02T23:15:05.685Z,22.60
2017-08-02T23:17:34.085Z,22.60
2017-08-02T23:20:02.367Z,22.50
2017-08-02T23:22:30.634Z,22.50
2017-08-02T23:24:59.002Z,22.60
2017-08-02T23:27:27.450Z,22.60
2017-08-02T23:29:55.776Z,22.70
2017-08-02T23:32:24.047Z,22.70
2017-08-02T23:34:52.421Z,22.70
2017-08-02T23:37:20.701Z,22.60
2017-08-02T23:39:48.977Z,22.50
2017-08-02T23:42:17.370Z,22.60
2017-08-02T23:44:45.616Z,22.60
2017-08-02T23:47:13.901Z,22.60
2017-08-02T23:49:42.161Z,22.70
2017-08-02T23:52:10.461Z,22.60
2017-08-02T23:54:38.717Z,22.60
2017-08-02T23:57:07.139Z,22.60
2017-08-02T23:59:35.410Z,22.60
