createdAt,value
2023-01-21T00:00:45.854Z,97.94
2023-01-21T00:03:16.666Z,97.83
2023-01-21T00:05:45.967Z,97.67
2023-01-21T00:08:15.267Z,97.61
2023-01-21T00:10:44.668Z,97.49
2023-01-21T00:13:13.874Z,97.59
2023-01-21T00:15:43.321Z,97.58
2023-01-21T00:18:13.021Z,97.38
2023-01-21T00:20:42.429Z,97.41
2023-01-21T00:23:11.734Z,97.47
2023-01-21T00:25:41.339Z,97.40
2023-01-21T00:28:10.546Z,97.46
2023-01-21T00:30:41.574Z,97.53
2023-01-21T00:33:10.791Z,97.60
2023-01-21T00:35:41.733Z,97.55
2023-01-21T00:38:10.952Z,97.57
2023-01-21T00:40:40.716Z,97.59
2023-01-21T00:43:09.905Z,97.54
2023-01-21T00:45:39.235Z,97.58
2023-01-21T00:48:08.410Z,97.82
2023-01-21T00:50:38.076Z,97.79
2023-01-21T00:53:07.269Z,97.92
2023-01-21T00:55:37.034Z,98.06
2023-01-21T00:58:06.234Z,97.85
2023-01-21T01:00:36.039Z,97.92
2023-01-21T01:03:05.243Z,97.82
2023-01-21T01:05:35.135Z,97.81
2023-01-21T01:08:04.607Z,97.76
2023-01-21T01:10:33.841Z,98.03
2023-01-21T01:13:03.027Z,98.04
2023-01-21T01:15:32.712Z,97.97
2023-01-21T01:18:01.873Z,97.86
2023-01-21T01:20:31.443Z,98.08
2023-01-21T01:23:00.716Z,98.29
2023-01-21T01:25:29.960Z,98.26
2023-01-21T01:27:59.159Z,98.25
2023-01-21T01:30:28.793Z,98.09
2023-01-21T01:32:58.371Z,98.21
2023-01-21T01:35:28.306Z,98.15
2023-01-21T01:37:57.495Z,98.08
2023-01-21T01:40:26.886Z,98.25
2023-01-21T01:42:56.166Z,98.27
2023-01-21T01:45:25.416Z,98.21
2023-01-21T01:48:00.437Z,98.18
2023-01-21T01:50:35.018Z,98.30
2023-01-21T01:53:04.373Z,98.42
2023-01-21T01:55:36.275Z,98.58
2023-01-21T01:58:07.850Z,98.63
2023-01-21T02:00:37.457Z,98.67
2023-01-21T02:03:24.968Z,98.68
2023-01-21T02:05:54.666Z,98.74
2023-01-21T02:08:24.910Z,98.87
2023-01-21T02:10:55.784Z,98.85
2023-01-21T02:13:29.320Z,98.84
2023-01-21T02:16:25.763Z,98.86
2023-01-21T02:19:32.363Z,98.87
2023-01-21T02:22:07.455Z,98.95
2023-01-21T02:25:10.370Z,99.01
2023-01-21T02:27:59.388Z,98.96
2023-01-21T02:30:44.082Z,99.06
2023-01-21T02:33:16.679Z,99.07
2023-01-21T02:36:08.819Z,99.12
2023-01-21T02:38:43.891Z,99.12
2023-01-21T02:41:42.448Z,99.13
2023-01-21T02:44:17.741Z,99.22
2023-01-21T02:46:56.292Z,99.43
2023-01-21T02:49:34.695Z,99.55
2023-01-21T02:52:04.331Z,99.35
2023-01-21T02:54:45.888Z,99.37
2023-01-21T02:57:17.810Z,99.32
2023-01-21T02:59:49.559Z,99.56
2023-01-21T03:02:31.127Z,99.67
2023-01-21T03:05:11.674Z,99.69
2023-01-21T03:07:55.828Z,99.67
2023-01-21T03:10:34.082Z,99.76
2023-01-21T03:13:06.424Z,99.75
2023-01-21T03:15:54.679Z,99.90
2023-01-21T03:18:39.130Z,99.84
2023-01-21T03:21:14.426Z,99.85
2023-01-21T03:23:46.004Z,99.77
2023-01-21T03:26:17.797Z,99.57
2023-01-21T03:28:49.776Z,99.66
2023-01-21T03:31:28.326Z,99.70
2023-01-21T03:34:00.357Z,99.76
2023-01-21T03:36:44.420Z,99.84
2023-01-21T03:39:36.799Z,99.81
2023-01-21T03:42:06.652Z,99.83
2023-01-21T03:44:35.950Z,99.84
2023-01-21T03:47:24.404Z,99.93
2023-01-21T03:50:02.673Z,99.92
2023-01-21T03:52:32.939Z,99.75
2023-01-21T03:55:02.225Z,99.75
2023-01-21T03:57:31.742Z,99.88
2023-01-21T04:00:01.083Z,99.87
2023-01-21T04:02:32.067Z,99.85
2023-01-21T04:05:01.410Z,99.85
2023-01-21T04:07:30.615Z,99.82
2023-01-21T04:09:59.836Z,99.75
2023-01-21T04:12:29.135Z,99.86
2023-01-21T04:14:58.573Z,99.85
2023-01-21T04:17:28.453Z,99.76
2023-01-21T04:19:58.070Z,99.67
2023-01-21T04:22:27.352Z,99.76
2023-01-21T04:24:56.572Z,99.63
2023-01-21T04:27:26.129Z,99.70
2023-01-21T04:29:55.907Z,99.64
2023-01-21T04:32:25.387Z,99.81
2023-01-21T04:34:55.003Z,99.92
2023-01-21T04:37:24.314Z,99.90
2023-01-21T04:39:53.523Z,99.86
2023-01-21T04:42:22.769Z,99.92
2023-01-21T04:44:51.968Z,100.00
2023-01-21T04:47:21.211Z,100.00
2023-01-21T04:49:50.423Z,100.00
2023-01-21T04:52:19.930Z,100.00
2023-01-21T04:54:49.122Z,100.00
2023-01-21T04:57:18.549Z,100.00
2023-01-21T04:59:47.830Z,100.00
2023-01-21T05:02:17.108Z,100.00
2023-01-21T05:04:46.658Z,100.00
2023-01-21T05:07:16.072Z,100.00
2023-01-21T05:09:45.697Z,100.00
2023-01-21T05:12:15.008Z,100.00
2023-01-21T05:14:44.257Z,100.00
2023-01-21T05:17:13.813Z,100.00
2023-01-21T05:19:43.354Z,100.00
2023-01-21T05:22:12.954Z,100.00
2023-01-21T05:24:42.185Z,100.00
2023-01-21T05:27:11.461Z,100.00
2023-01-21T05:29:41.611Z,100.00
2023-01-21T05:32:11.473Z,100.00
2023-01-21T05:34:40.704Z,100.00
2023-01-21T05:37:10.583Z,100.00
2023-01-21T05:39:39.830Z,100.00
2023-01-21T05:42:09.061Z,100.00
2023-01-21T05:44:38.303Z,100.00
2023-01-21T05:47:08.700Z,100.00
2023-01-21T05:49:38.163Z,100.00
2023-01-21T05:52:07.723Z,100.00
2023-01-21T05:54:36.985Z,100.00
2023-01-21T05:57:06.190Z,100.00
2023-01-21T05:59:35.449Z,100.00
2023-01-21T06:02:04.701Z,100.00
2023-01-21T06:04:34.020Z,100.00
2023-01-21T06:07:03.246Z,100.00
2023-01-21T06:09:32.562Z,100.00
2023-01-21T06:12:01.762Z,100.00
2023-01-21T06:14:31.154Z,100.00
2023-01-21T06:17:00.363Z,100.00
2023-01-21T06:19:29.997Z,100.00
2023-01-21T06:21:59.608Z,100.00
2023-01-21T06:24:28.882Z,100.00
2023-01-21T06:26:58.245Z,100.00
2023-01-21T06:29:27.478Z,100.00
2023-01-21T06:31:56.814Z,100.00
2023-01-21T06:34:26.092Z,100.00
2023-01-21T06:36:55.570Z,100.00
2023-01-21T06:39:25.360Z,100.00
2023-01-21T06:41:55.549Z,100.00
2023-01-21T06:44:24.802Z,100.00
2023-01-21T06:47:02.130Z,100.00
2023-01-21T06:49:25.383Z,100.00
2023-01-21T06:51:54.588Z,100.00
2023-01-21T06:54:24.225Z,100.00
2023-01-21T06:56:53.417Z,100.00
2023-01-21T06:59:22.740Z,100.00
2023-01-21T07:01:52.072Z,100.00
2023-01-21T07:04:21.368Z,100.00
2023-01-21T07:06:50.935Z,100.00
2023-01-21T07:09:20.467Z,100.00
2023-01-21T07:11:49.993Z,100.00
2023-01-21T07:14:19.605Z,100.00
2023-01-21T07:16:48.810Z,100.00
2023-01-21T07:19:18.190Z,100.00
2023-01-21T07:21:47.701Z,100.00
2023-01-21T07:24:17.100Z,100.00
2023-01-21T07:26:46.927Z,100.00
2023-01-21T07:29:16.612Z,100.00
2023-01-21T07:31:46.430Z,100.00
2023-01-21T07:34:16.155Z,100.00
2023-01-21T07:36:45.828Z,100.00
2023-01-21T07:39:15.056Z,100.00
2023-01-21T07:41:44.450Z,100.00
2023-01-21T07:44:13.867Z,100.00
2023-01-21T07:46:43.253Z,100.00
2023-01-21T07:49:14.227Z,100.00
2023-01-21T07:51:45.099Z,100.00
2023-01-21T07:54:15.125Z,100.00
2023-01-21T07:56:44.881Z,100.00
2023-01-21T07:59:15.181Z,100.00
2023-01-21T08:01:44.577Z,100.00
2023-01-21T08:04:14.168Z,100.00
2023-01-21T08:06:43.782Z,100.00
2023-01-21T08:09:12.990Z,100.00
2023-01-21T08:11:44.508Z,100.00
2023-01-21T08:14:13.762Z,100.00
2023-01-21T08:16:43.274Z,100.00
2023-01-21T08:19:13.958Z,100.00
2023-01-21T08:21:43.496Z,100.00
2023-01-21T08:24:12.781Z,100.00
2023-01-21T08:26:42.001Z,100.00
2023-01-21T08:29:11.295Z,100.00
2023-01-21T08:31:40.992Z,100.00
2023-01-21T08:34:10.498Z,100.00
2023-01-21T08:36:39.914Z,100.00
2023-01-21T08:39:09.739Z,100.00
2023-01-21T08:41:40.582Z,100.00
2023-01-21T08:44:10.176Z,100.00
2023-01-21T08:46:39.488Z,100.00
2023-01-21T08:49:09.138Z,100.00
2023-01-21T08:51:38.367Z,99.91
2023-01-21T08:54:09.219Z,99.98
2023-01-21T08:56:38.461Z,100.00
2023-01-21T08:59:07.855Z,99.98
2023-01-21T09:01:38.850Z,100.00
2023-01-21T09:04:08.326Z,100.00
2023-01-21T09:06:37.896Z,100.00
2023-01-21T09:09:07.152Z,100.00
2023-01-21T09:11:36.398Z,100.00
2023-01-21T09:14:05.710Z,100.00
2023-01-21T09:16:36.453Z,100.00
2023-01-21T09:19:06.106Z,100.00
2023-01-21T09:21:35.643Z,100.00
2023-01-21T09:24:05.357Z,100.00
2023-01-21T09:26:34.647Z,100.00
2023-01-21T09:29:04.012Z,100.00
2023-01-21T09:31:33.771Z,100.00
2023-01-21T09:34:05.385Z,100.00
2023-01-21T09:36:36.601Z,100.00
2023-01-21T09:39:07.561Z,100.00
2023-01-21T09:41:54.596Z,100.00
2023-01-21T09:44:27.233Z,100.00
2023-01-21T09:47:08.362Z,100.00
2023-01-21T09:49:39.946Z,100.00
2023-01-21T09:52:27.675Z,100.00
2023-01-21T09:54:58.068Z,100.00
2023-01-21T09:57:51.288Z,100.00
2023-01-21T10:00:50.003Z,100.00
2023-01-21T10:03:25.387Z,100.00
2023-01-21T10:06:04.481Z,100.00
2023-01-21T10:08:46.014Z,100.00
2023-01-21T10:11:27.287Z,100.00
2023-01-21T10:14:18.040Z,100.00
2023-01-21T10:17:05.611Z,100.00
2023-01-21T10:19:53.628Z,100.00
2023-01-21T10:22:28.267Z,100.00
2023-01-21T10:25:00.766Z,100.00
2023-01-21T10:27:32.513Z,100.00
2023-01-21T10:30:07.401Z,100.00
2023-01-21T10:32:37.581Z,100.00
2023-01-21T10:35:10.245Z,100.00
2023-01-21T10:37:45.925Z,100.00
2023-01-21T10:40:26.623Z,100.00
2023-01-21T10:43:01.749Z,100.00
2023-01-21T10:45:43.205Z,100.00
2023-01-21T10:48:25.006Z,100.00
2023-01-21T10:51:00.965Z,100.00
2023-01-21T10:53:33.650Z,100.00
2023-01-21T10:56:09.490Z,99.79
2023-01-21T10:58:42.210Z,99.89
2023-01-21T11:01:17.877Z,99.46
2023-01-21T11:03:49.884Z,99.88
2023-01-21T11:06:20.145Z,99.19
2023-01-21T11:08:52.215Z,98.41
2023-01-21T11:11:28.084Z,98.10
2023-01-21T11:13:57.580Z,98.33
2023-01-21T11:16:35.641Z,96.75
2023-01-21T11:19:07.667Z,97.30
2023-01-21T11:21:40.080Z,97.65
2023-01-21T11:24:21.949Z,97.47
2023-01-21T11:26:53.731Z,97.03
2023-01-21T11:29:24.549Z,96.92
2023-01-21T11:32:05.068Z,96.43
2023-01-21T11:34:34.917Z,97.05
2023-01-21T11:37:06.247Z,95.42
2023-01-21T11:39:41.586Z,90.94
2023-01-21T11:42:24.500Z,89.06
2023-01-21T11:45:01.903Z,89.50
2023-01-21T11:47:41.434Z,89.06
2023-01-21T11:50:13.461Z,89.49
2023-01-21T11:52:43.060Z,90.21
2023-01-21T11:55:24.454Z,89.19
2023-01-21T11:57:57.683Z,89.50
2023-01-21T12:00:28.442Z,87.90
2023-01-21T12:03:01.323Z,88.61
2023-01-21T12:05:35.991Z,85.37
2023-01-21T12:08:06.623Z,85.58
2023-01-21T12:10:46.601Z,86.90
2023-01-21T12:13:34.777Z,88.95
2023-01-21T12:16:15.908Z,90.48
2023-01-21T12:19:01.892Z,90.05
2023-01-21T12:21:51.047Z,90.35
2023-01-21T12:24:26.302Z,90.37
2023-01-21T12:27:01.802Z,90.70
2023-01-21T12:29:46.968Z,89.26
2023-01-21T12:32:25.562Z,90.44
2023-01-21T12:34:58.332Z,89.62
2023-01-21T12:37:33.793Z,89.68
2023-01-21T12:40:12.131Z,89.92
2023-01-21T12:42:43.932Z,90.34
2023-01-21T12:45:22.314Z,90.87
2023-01-21T12:48:03.713Z,90.96
2023-01-21T12:50:51.093Z,90.03
2023-01-21T12:53:35.517Z,90.56
2023-01-21T12:56:10.970Z,91.40
2023-01-21T12:58:43.543Z,91.96
2023-01-21T13:01:16.196Z,91.96
2023-01-21T13:04:06.726Z,91.62
2023-01-21T13:06:53.021Z,92.65
2023-01-21T13:09:27.928Z,92.59
2023-01-21T13:12:05.772Z,92.37
2023-01-21T13:14:45.621Z,93.28
2023-01-21T13:17:23.672Z,92.64
2023-01-21T13:19:53.366Z,93.20
2023-01-21T13:22:32.095Z,93.66
2023-01-21T13:25:22.986Z,93.72
2023-01-21T13:28:13.399Z,94.16
2023-01-21T13:31:01.295Z,94.18
2023-01-21T13:33:53.003Z,94.09
2023-01-21T13:36:37.237Z,94.28
2023-01-21T13:39:26.239Z,94.83
2023-01-21T13:42:15.117Z,95.22
2023-01-21T13:44:50.241Z,95.16
2023-01-21T13:47:38.044Z,95.81
2023-01-21T13:50:28.597Z,95.79
2023-01-21T13:53:09.590Z,95.82
2023-01-21T13:56:00.426Z,95.44
2023-01-21T13:58:42.121Z,95.84
2023-01-21T14:01:16.357Z,96.01
2023-01-21T14:03:48.773Z,95.66
2023-01-21T14:06:19.201Z,95.80
2023-01-21T14:08:51.603Z,95.52
2023-01-21T14:11:39.095Z,95.17
2023-01-21T14:14:26.635Z,94.98
2023-01-21T14:17:22.133Z,94.89
2023-01-21T14:19:54.601Z,95.50
2023-01-21T14:22:25.137Z,95.91
2023-01-21T14:25:13.520Z,95.87
2023-01-21T14:27:51.667Z,96.15
2023-01-21T14:30:28.167Z,96.10
2023-01-21T14:33:02.600Z,96.10
2023-01-21T14:35:57.433Z,96.03
2023-01-21T14:38:43.655Z,96.19
2023-01-21T14:41:14.046Z,96.45
2023-01-21T14:43:46.526Z,96.34
2023-01-21T14:46:28.328Z,96.46
2023-01-21T14:49:09.353Z,96.77
2023-01-21T14:51:47.544Z,97.25
2023-01-21T14:54:26.398Z,97.99
2023-01-21T14:57:04.291Z,98.49
2023-01-21T14:59:39.219Z,98.45
2023-01-21T15:02:17.680Z,98.70
2023-01-21T15:05:02.470Z,98.73
2023-01-21T15:07:34.881Z,99.02
2023-01-21T15:10:13.409Z,99.13
2023-01-21T15:12:45.972Z,99.37
2023-01-21T15:15:28.141Z,99.65
2023-01-21T15:18:05.882Z,99.60
2023-01-21T15:20:47.267Z,99.77
2023-01-21T15:23:22.059Z,99.79
2023-01-21T15:26:12.347Z,99.80
2023-01-21T15:28:59.694Z,100.00
2023-01-21T15:31:43.872Z,100.00
2023-01-21T15:34:15.816Z,100.00
2023-01-21T15:36:54.572Z,100.00
2023-01-21T15:39:36.166Z,100.00
2023-01-21T15:42:23.796Z,100.00
2023-01-21T15:45:08.142Z,100.00
2023-01-21T15:48:15.694Z,100.00
2023-01-21T15:50:54.053Z,100.00
2023-01-21T15:53:41.873Z,100.00
2023-01-21T15:56:48.740Z,100.00
2023-01-21T15:59:37.137Z,100.00
2023-01-21T16:02:14.785Z,100.00
2023-01-21T16:04:47.443Z,100.00
2023-01-21T16:07:35.227Z,100.00
2023-01-21T16:10:24.231Z,100.00
2023-01-21T16:13:17.221Z,100.00
2023-01-21T16:16:14.700Z,100.00
2023-01-21T16:18:56.448Z,100.00
2023-01-21T16:21:31.799Z,100.00
2023-01-21T16:24:10.348Z,100.00
2023-01-21T16:26:40.147Z,100.00
2023-01-21T16:29:16.428Z,100.00
2023-01-21T16:31:51.119Z,100.00
2023-01-21T16:34:43.413Z,100.00
2023-01-21T16:37:15.090Z,100.00
2023-01-21T16:39:45.268Z,100.00
2023-01-21T16:42:40.935Z,100.00
2023-01-21T16:45:13.695Z,100.00
2023-01-21T16:47:44.268Z,100.00
2023-01-21T16:50:25.050Z,100.00
2023-01-21T16:52:55.480Z,100.00
2023-01-21T16:55:27.055Z,100.00
2023-01-21T16:57:58.293Z,100.00
2023-01-21T17:00:30.617Z,100.00
2023-01-21T17:02:59.570Z,100.00
2023-01-21T17:05:31.321Z,100.00
2023-01-21T17:08:03.806Z,100.00
2023-01-21T17:10:35.367Z,100.00
2023-01-21T17:13:07.123Z,100.00
2023-01-21T17:15:40.417Z,100.00
2023-01-21T17:18:12.824Z,100.00
2023-01-21T17:20:46.807Z,100.00
2023-01-21T17:23:31.578Z,100.00
2023-01-21T17:26:06.694Z,100.00
2023-01-21T17:28:46.872Z,100.00
2023-01-21T17:31:19.982Z,100.00
2023-01-21T17:34:07.761Z,100.00
2023-01-21T17:36:39.945Z,100.00
2023-01-21T17:39:10.573Z,100.00
2023-01-21T17:41:43.404Z,100.00
2023-01-21T17:44:21.787Z,100.00
2023-01-21T17:46:54.171Z,100.00
2023-01-21T17:49:23.823Z,100.00
2023-01-21T17:51:55.258Z,100.00
2023-01-21T17:54:29.612Z,100.00
2023-01-21T17:57:00.607Z,100.00
2023-01-21T17:59:41.843Z,100.00
2023-01-21T18:02:13.637Z,100.00
2023-01-21T18:04:43.212Z,100.00
2023-01-21T18:07:27.308Z,100.00
2023-01-21T18:10:00.032Z,100.00
2023-01-21T18:12:29.665Z,100.00
2023-01-21T18:14:59.194Z,100.00
2023-01-21T18:17:28.508Z,100.00
2023-01-21T18:19:58.244Z,100.00
2023-01-21T18:22:30.364Z,100.00
2023-01-21T18:25:01.701Z,100.00
2023-01-21T18:27:31.258Z,100.00
2023-01-21T18:30:01.818Z,100.00
2023-01-21T18:32:31.040Z,100.00
2023-01-21T18:35:00.450Z,100.00
2023-01-21T18:37:29.887Z,100.00
2023-01-21T18:39:59.464Z,100.00
2023-01-21T18:42:29.140Z,100.00
2023-01-21T18:44:58.524Z,100.00
2023-01-21T18:47:28.257Z,100.00
2023-01-21T18:49:59.116Z,100.00
2023-01-21T18:52:28.929Z,100.00
2023-01-21T18:54:58.404Z,100.00
2023-01-21T18:57:28.108Z,100.00
2023-01-21T18:59:57.413Z,100.00
2023-01-21T19:02:26.843Z,100.00
2023-01-21T19:04:56.138Z,100.00
2023-01-21T19:07:25.952Z,100.00
2023-01-21T19:09:55.852Z,100.00
2023-01-21T19:12:26.529Z,100.00
2023-01-21T19:14:56.075Z,100.00
2023-01-21T19:17:27.825Z,100.00
2023-01-21T19:19:57.925Z,100.00
2023-01-21T19:22:27.192Z,100.00
2023-01-21T19:24:56.921Z,100.00
2023-01-21T19:27:34.666Z,100.00
2023-01-21T19:30:06.190Z,100.00
2023-01-21T19:32:36.019Z,100.00
2023-01-21T19:35:05.772Z,100.00
2023-01-21T19:37:35.248Z,100.00
2023-01-21T19:40:06.471Z,100.00
2023-01-21T19:42:36.162Z,100.00
2023-01-21T19:45:05.893Z,100.00
2023-01-21T19:47:35.321Z,100.00
2023-01-21T19:50:06.507Z,100.00
2023-01-21T19:52:36.541Z,100.00
2023-01-21T19:55:07.189Z,100.00
2023-01-21T19:57:38.214Z,100.00
2023-01-21T20:00:23.012Z,100.00
2023-01-21T20:02:52.824Z,100.00
2023-01-21T20:05:22.924Z,100.00
2023-01-21T20:07:52.613Z,100.00
2023-01-21T20:10:24.522Z,100.00
2023-01-21T20:12:54.743Z,100.00
2023-01-21T20:15:31.573Z,100.00
2023-01-21T20:18:02.179Z,100.00
2023-01-21T20:20:33.058Z,100.00
2023-01-21T20:23:02.784Z,100.00
2023-01-21T20:25:39.243Z,100.00
2023-01-21T20:28:14.458Z,100.00
2023-01-21T20:30:44.169Z,100.00
2023-01-21T20:33:15.992Z,100.00
2023-01-21T20:35:57.046Z,100.00
2023-01-21T20:38:35.113Z,100.00
2023-01-21T20:41:06.128Z,100.00
2023-01-21T20:43:36.145Z,100.00
2023-01-21T20:46:08.063Z,100.00
2023-01-21T20:48:40.504Z,100.00
2023-01-21T20:51:10.063Z,100.00
2023-01-21T20:53:40.147Z,100.00
2023-01-21T20:56:18.141Z,100.00
2023-01-21T20:58:48.179Z,100.00
2023-01-21T21:01:18.838Z,100.00
2023-01-21T21:03:48.583Z,100.00
2023-01-21T21:06:22.973Z,100.00
2023-01-21T21:08:53.012Z,100.00
2023-01-21T21:11:22.466Z,100.00
2023-01-21T21:13:52.601Z,100.00
2023-01-21T21:16:24.140Z,100.00
2023-01-21T21:18:54.033Z,100.00
2023-01-21T21:21:24.192Z,100.00
2023-01-21T21:23:54.264Z,100.00
2023-01-21T21:26:26.702Z,100.00
2023-01-21T21:28:57.913Z,100.00
2023-01-21T21:31:30.946Z,100.00
2023-01-21T21:34:00.578Z,100.00
2023-01-21T21:36:30.182Z,100.00
2023-01-21T21:39:00.585Z,100.00
2023-01-21T21:41:47.968Z,100.00
2023-01-21T21:44:17.311Z,100.00
2023-01-21T21:47:04.748Z,100.00
2023-01-21T21:49:34.071Z,100.00
2023-01-21T21:52:03.878Z,100.00
2023-01-21T21:54:33.702Z,100.00
2023-01-21T21:57:03.057Z,100.00
2023-01-21T21:59:32.581Z,100.00
2023-01-21T22:02:03.364Z,100.00
2023-01-21T22:04:33.162Z,100.00
2023-01-21T22:07:02.408Z,100.00
2023-01-21T22:09:33.335Z,100.00
2023-01-21T22:12:02.620Z,100.00
2023-01-21T22:14:32.185Z,100.00
2023-01-21T22:17:01.455Z,100.00
2023-01-21T22:19:31.209Z,100.00
2023-01-21T22:22:00.476Z,100.00
2023-01-21T22:24:31.776Z,100.00
2023-01-21T22:27:01.252Z,100.00
2023-01-21T22:29:31.013Z,100.00
2023-01-21T22:32:00.539Z,100.00
2023-01-21T22:34:30.377Z,100.00
2023-01-21T22:37:00.049Z,100.00
2023-01-21T22:39:31.478Z,100.00
2023-01-21T22:42:02.397Z,100.00
2023-01-21T22:44:31.846Z,100.00
2023-01-21T22:47:01.100Z,100.00
2023-01-21T22:49:30.822Z,100.00
2023-01-21T22:52:00.131Z,100.00
2023-01-21T22:54:29.656Z,100.00
2023-01-21T22:56:58.969Z,100.00
2023-01-21T22:59:28.552Z,100.00
2023-01-21T23:01:57.830Z,100.00
2023-01-21T23:04:27.456Z,100.00
2023-01-21T23:06:57.104Z,100.00
2023-01-21T23:09:26.489Z,100.00
2023-01-21T23:11:56.099Z,100.00
2023-01-21T23:14:25.453Z,100.00
2023-01-21T23:16:54.963Z,100.00
2023-01-21T23:19:26.395Z,100.00
2023-01-21T23:21:56.267Z,100.00
2023-01-21T23:24:25.946Z,100.00
2023-01-21T23:26:55.468Z,100.00
2023-01-21T23:29:24.787Z,100.00
2023-01-21T23:31:54.155Z,100.00
2023-01-21T23:34:23.901Z,100.00
2023-01-21T23:36:53.477Z,100.00
2023-01-21T23:39:22.859Z,100.00
2023-01-21T23:41:52.297Z,100.00
2023-01-21T23:44:23.347Z,100.00
2023-01-21T23:46:55.715Z,100.00
2023-01-21T23:49:24.669Z,100.00
2023-01-21T23:51:53.820Z,100.00
2023-01-21T23:54:23.158Z,100.00
2023-01-21T23:56:53.331Z,100.00
2023-01-21T23:59:22.941Z,100.00
