createdAt,value
2022-10-23T00:01:44.711Z,87.38
2022-10-23T00:04:25.314Z,88.27
2022-10-23T00:06:52.266Z,88.80
2022-10-23T00:09:22.141Z,87.04
2022-10-23T00:11:50.297Z,88.02
2022-10-23T00:14:22.142Z,89.34
2022-10-23T00:16:48.995Z,88.83
2022-10-23T00:19:15.899Z,88.42
2022-10-23T00:21:42.886Z,88.12
2022-10-23T00:26:38.367Z,87.79
2022-10-23T00:29:05.170Z,88.46
2022-10-23T00:31:32.401Z,89.46
2022-10-23T00:34:00.746Z,89.74
2022-10-23T00:36:27.473Z,88.98
2022-10-23T00:38:54.849Z,89.75
2022-10-23T00:41:25.056Z,89.55
2022-10-23T00:44:18.026Z,88.77
2022-10-23T00:46:46.106Z,87.51
2022-10-23T00:49:13.452Z,87.21
2022-10-23T00:51:50.568Z,87.68
2022-10-23T00:54:25.075Z,87.57
2022-10-23T00:56:57.830Z,87.82
2022-10-23T00:59:24.756Z,88.13
2022-10-23T01:01:52.158Z,87.61
2022-10-23T01:04:19.830Z,87.75
2022-10-23T01:07:08.410Z,88.77
2022-10-23T01:09:54.431Z,89.08
2022-10-23T01:12:42.168Z,88.92
2022-10-23T01:15:27.995Z,88.99
2022-10-23T01:18:15.843Z,88.79
2022-10-23T01:20:52.271Z,88.79
2022-10-23T01:23:22.142Z,88.59
2022-10-23T01:26:03.543Z,89.11
2022-10-23T01:28:42.263Z,89.16
2022-10-23T01:31:14.918Z,88.92
2022-10-23T01:33:47.088Z,88.91
2022-10-23T01:36:19.270Z,88.49
2022-10-23T01:38:54.016Z,87.95
2022-10-23T01:41:42.008Z,88.84
2022-10-23T01:44:23.608Z,89.78
2022-10-23T01:46:51.911Z,89.05
2022-10-23T01:49:20.459Z,88.51
2022-10-23T01:51:55.535Z,88.68
2022-10-23T01:54:25.553Z,88.18
2022-10-23T01:56:53.133Z,87.67
2022-10-23T01:59:28.412Z,88.43
2022-10-23T02:01:57.012Z,88.51
2022-10-23T02:04:28.190Z,89.94
2022-10-23T02:06:54.786Z,90.39
2022-10-23T02:09:21.602Z,89.92
2022-10-23T02:11:55.554Z,90.48
2022-10-23T02:14:53.476Z,89.69
2022-10-23T02:17:41.745Z,89.77
2022-10-23T02:20:41.159Z,89.56
2022-10-23T02:23:36.007Z,91.08
2022-10-23T02:26:11.379Z,90.45
2022-10-23T02:28:46.190Z,90.87
2022-10-23T02:31:14.683Z,90.71
2022-10-23T02:33:44.050Z,90.43
2022-10-23T02:36:10.837Z,90.52
2022-10-23T02:38:42.747Z,90.95
2022-10-23T02:41:35.044Z,90.40
2022-10-23T02:44:29.711Z,90.13
2022-10-23T02:47:18.198Z,89.39
2022-10-23T02:49:57.604Z,90.61
2022-10-23T02:52:40.647Z,90.82
2022-10-23T02:55:26.448Z,90.02
2022-10-23T02:58:19.358Z,89.58
2022-10-23T03:00:56.002Z,89.69
2022-10-23T03:03:27.776Z,89.67
2022-10-23T03:05:54.812Z,89.42
2022-10-23T03:08:21.514Z,90.31
2022-10-23T03:13:14.948Z,90.36
2022-10-23T03:15:43.573Z,90.78
2022-10-23T03:18:13.506Z,90.27
2022-10-23T03:20:45.072Z,90.33
2022-10-23T03:23:13.163Z,90.86
2022-10-23T03:25:39.974Z,90.30
2022-10-23T03:28:06.710Z,90.73
2022-10-23T03:30:35.233Z,90.79
2022-10-23T03:33:02.051Z,90.47
2022-10-23T03:35:28.764Z,90.57
2022-10-23T03:37:55.598Z,90.55
2022-10-23T03:40:24.735Z,90.55
2022-10-23T03:42:51.518Z,90.10
2022-10-23T03:45:19.418Z,89.92
2022-10-23T03:47:48.628Z,90.22
2022-10-23T03:50:15.635Z,90.14
2022-10-23T03:52:42.918Z,90.37
2022-10-23T03:55:12.260Z,90.75
2022-10-23T03:57:39.064Z,90.59
2022-10-23T04:00:07.121Z,91.39
2022-10-23T04:02:43.642Z,91.25
2022-10-23T04:05:11.602Z,91.18
2022-10-23T04:07:40.150Z,91.84
2022-10-23T04:10:07.161Z,90.93
2022-10-23T04:12:34.608Z,90.87
2022-10-23T04:15:01.358Z,90.93
2022-10-23T04:19:54.935Z,91.05
2022-10-23T04:22:24.719Z,90.52
2022-10-23T04:24:54.605Z,90.60
2022-10-23T04:27:21.343Z,90.40
2022-10-23T04:29:49.332Z,90.27
2022-10-23T04:32:16.173Z,90.46
2022-10-23T04:34:44.252Z,90.67
2022-10-23T04:37:10.959Z,90.12
2022-10-23T04:39:38.344Z,91.07
2022-10-23T04:42:05.154Z,90.64
2022-10-23T04:44:31.895Z,91.21
2022-10-23T04:46:58.620Z,91.06
2022-10-23T04:49:25.628Z,91.84
2022-10-23T04:52:11.179Z,91.32
2022-10-23T04:55:04.683Z,91.20
2022-10-23T04:57:40.626Z,90.42
2022-10-23T05:00:13.437Z,91.31
2022-10-23T05:02:54.772Z,91.41
2022-10-23T05:05:22.075Z,92.10
2022-10-23T05:08:06.233Z,92.12
2022-10-23T05:11:06.711Z,91.30
2022-10-23T05:13:38.784Z,91.81
2022-10-23T05:16:05.830Z,92.13
2022-10-23T05:18:36.607Z,91.90
2022-10-23T05:21:11.669Z,92.40
2022-10-23T05:23:41.739Z,90.63
2022-10-23T05:26:08.910Z,91.60
2022-10-23T05:28:36.895Z,91.55
2022-10-23T05:31:04.837Z,92.45
2022-10-23T05:33:34.831Z,92.12
2022-10-23T05:36:02.101Z,91.85
2022-10-23T05:38:30.713Z,91.51
2022-10-23T05:41:00.435Z,91.50
2022-10-23T05:43:27.476Z,91.51
2022-10-23T05:46:05.085Z,92.71
2022-10-23T05:51:40.467Z,92.59
2022-10-23T05:54:30.239Z,92.68
2022-10-23T05:57:23.128Z,91.47
2022-10-23T05:59:51.854Z,92.74
2022-10-23T06:02:18.641Z,92.88
2022-10-23T06:05:02.397Z,92.72
2022-10-23T06:07:49.074Z,93.01
2022-10-23T06:10:15.972Z,93.01
2022-10-23T06:12:46.050Z,93.66
2022-10-23T06:15:16.030Z,93.17
2022-10-23T06:17:55.663Z,93.34
2022-10-23T06:20:26.559Z,93.34
2022-10-23T06:23:07.771Z,93.47
2022-10-23T06:25:55.862Z,93.96
2022-10-23T06:28:31.132Z,93.22
2022-10-23T06:30:58.895Z,93.41
2022-10-23T06:33:25.784Z,93.90
2022-10-23T06:35:56.213Z,93.42
2022-10-23T06:38:23.369Z,93.33
2022-10-23T06:40:57.931Z,92.68
2022-10-23T06:43:33.530Z,94.07
2022-10-23T06:46:22.515Z,94.35
2022-10-23T06:49:18.544Z,94.63
2022-10-23T06:51:48.011Z,94.34
2022-10-23T06:54:16.422Z,94.04
2022-10-23T06:56:52.107Z,94.11
2022-10-23T06:59:23.851Z,91.73
2022-10-23T07:01:52.519Z,93.61
2022-10-23T07:04:19.614Z,94.19
2022-10-23T07:06:46.373Z,94.40
2022-10-23T07:09:13.080Z,94.53
2022-10-23T07:12:00.163Z,94.68
2022-10-23T07:14:35.183Z,93.91
2022-10-23T07:17:03.991Z,92.75
2022-10-23T07:19:30.731Z,92.37
2022-10-23T07:22:00.455Z,93.84
2022-10-23T07:24:51.377Z,94.19
2022-10-23T07:27:36.700Z,94.48
2022-10-23T07:30:04.045Z,93.22
2022-10-23T07:32:38.027Z,93.56
2022-10-23T07:35:08.232Z,92.80
2022-10-23T07:37:36.464Z,92.96
2022-10-23T07:40:05.731Z,93.55
2022-10-23T07:42:37.248Z,93.75
2022-10-23T07:45:04.582Z,93.89
2022-10-23T07:47:32.634Z,93.14
2022-10-23T07:50:00.790Z,94.10
2022-10-23T07:52:30.833Z,93.75
2022-10-23T07:55:16.086Z,93.39
2022-10-23T07:57:49.391Z,94.17
2022-10-23T08:00:34.728Z,94.80
2022-10-23T08:03:12.803Z,93.82
2022-10-23T08:05:40.200Z,93.85
2022-10-23T08:08:06.949Z,93.93
2022-10-23T08:10:34.176Z,93.74
2022-10-23T08:13:01.342Z,93.71
2022-10-23T08:15:49.460Z,93.90
2022-10-23T08:18:52.411Z,93.76
2022-10-23T08:21:19.961Z,93.59
2022-10-23T08:23:48.731Z,93.00
2022-10-23T08:26:16.232Z,92.94
2022-10-23T08:28:42.946Z,92.02
2022-10-23T08:31:16.767Z,93.16
2022-10-23T08:33:58.625Z,93.01
2022-10-23T08:36:27.519Z,92.61
2022-10-23T08:38:55.533Z,93.03
2022-10-23T08:41:35.034Z,92.61
2022-10-23T08:44:18.235Z,92.17
2022-10-23T08:46:48.283Z,92.71
2022-10-23T08:49:57.779Z,92.52
2022-10-23T08:52:39.960Z,92.27
2022-10-23T08:55:16.980Z,92.88
2022-10-23T08:57:50.173Z,92.90
2022-10-23T09:00:18.056Z,92.52
2022-10-23T09:02:52.857Z,92.75
2022-10-23T09:05:25.585Z,92.58
2022-10-23T09:08:23.110Z,92.97
2022-10-23T09:11:02.097Z,93.55
2022-10-23T09:13:47.304Z,92.88
2022-10-23T09:16:32.549Z,93.37
2022-10-23T09:18:59.379Z,93.15
2022-10-23T09:21:28.026Z,93.22
2022-10-23T09:23:54.938Z,93.30
2022-10-23T09:26:22.090Z,93.97
2022-10-23T09:28:51.838Z,94.05
2022-10-23T09:31:19.737Z,94.65
2022-10-23T09:34:00.930Z,94.85
2022-10-23T09:36:29.525Z,94.53
2022-10-23T09:38:58.968Z,95.24
2022-10-23T09:41:30.603Z,93.99
2022-10-23T09:44:24.439Z,94.17
2022-10-23T09:46:54.007Z,93.69
2022-10-23T09:49:26.147Z,94.62
2022-10-23T09:52:03.438Z,94.55
2022-10-23T09:54:37.008Z,94.46
2022-10-23T09:57:33.916Z,94.07
2022-10-23T10:00:16.107Z,92.36
2022-10-23T10:02:44.758Z,92.74
2022-10-23T10:05:37.608Z,92.75
2022-10-23T10:08:24.938Z,92.91
2022-10-23T10:10:55.205Z,92.03
2022-10-23T10:13:42.338Z,92.16
2022-10-23T10:16:12.087Z,91.70
2022-10-23T10:18:58.710Z,92.05
2022-10-23T10:21:29.183Z,91.39
2022-10-23T10:24:08.424Z,91.52
2022-10-23T10:26:47.346Z,90.99
2022-10-23T10:29:25.958Z,90.62
2022-10-23T10:32:33.779Z,90.79
2022-10-23T10:35:19.195Z,91.53
2022-10-23T10:38:02.148Z,90.68
2022-10-23T10:40:32.098Z,90.93
2022-10-23T10:43:14.003Z,91.44
2022-10-23T10:46:44.088Z,90.40
2022-10-23T10:49:16.051Z,90.49
2022-10-23T10:52:30.375Z,90.15
2022-10-23T10:55:20.578Z,89.46
2022-10-23T10:57:59.987Z,89.55
2022-10-23T11:00:29.020Z,88.90
2022-10-23T11:03:30.077Z,89.11
2022-10-23T11:08:49.804Z,88.48
2022-10-23T11:11:36.621Z,87.75
2022-10-23T11:14:03.476Z,87.43
2022-10-23T11:16:35.994Z,87.75
2022-10-23T11:19:11.411Z,86.85
2022-10-23T11:21:42.787Z,87.03
2022-10-23T11:24:30.792Z,86.12
2022-10-23T11:27:22.563Z,85.27
2022-10-23T11:30:04.725Z,85.93
2022-10-23T11:33:13.535Z,85.25
2022-10-23T11:36:02.936Z,85.51
2022-10-23T11:38:40.437Z,84.18
2022-10-23T11:41:26.554Z,84.71
2022-10-23T11:43:57.063Z,85.14
2022-10-23T11:46:24.674Z,84.67
2022-10-23T11:48:52.469Z,85.28
2022-10-23T11:51:36.082Z,84.34
2022-10-23T11:54:11.971Z,84.91
2022-10-23T11:56:51.259Z,84.38
2022-10-23T11:59:30.656Z,84.65
2022-10-23T12:02:00.245Z,84.58
2022-10-23T12:04:34.732Z,85.35
2022-10-23T12:07:04.820Z,85.41
2022-10-23T12:09:41.613Z,85.75
2022-10-23T12:12:08.354Z,85.20
2022-10-23T12:14:44.059Z,85.20
2022-10-23T12:17:22.816Z,85.86
2022-10-23T12:19:55.854Z,85.48
2022-10-23T12:22:26.831Z,86.65
2022-10-23T12:24:59.716Z,87.00
2022-10-23T12:27:46.212Z,88.03
2022-10-23T12:30:31.594Z,88.10
2022-10-23T12:33:13.539Z,87.68
2022-10-23T12:36:12.552Z,88.54
2022-10-23T12:38:47.511Z,88.60
2022-10-23T12:41:21.653Z,88.43
2022-10-23T12:43:55.453Z,88.33
2022-10-23T12:46:32.906Z,88.06
2022-10-23T12:49:01.199Z,89.06
2022-10-23T12:51:30.587Z,90.05
2022-10-23T12:53:57.907Z,89.88
2022-10-23T12:56:26.076Z,90.06
2022-10-23T12:58:58.247Z,89.50
2022-10-23T13:01:33.485Z,89.02
2022-10-23T13:04:30.468Z,88.95
2022-10-23T13:07:00.011Z,88.32
2022-10-23T13:09:33.079Z,88.29
2022-10-23T13:12:27.727Z,88.86
2022-10-23T13:15:06.653Z,88.73
2022-10-23T13:17:35.818Z,89.50
2022-10-23T13:20:22.038Z,89.69
2022-10-23T13:22:56.409Z,88.44
2022-10-23T13:25:34.251Z,89.58
2022-10-23T13:28:12.846Z,90.47
2022-10-23T13:30:43.072Z,90.22
2022-10-23T13:33:15.989Z,89.84
2022-10-23T13:35:43.778Z,90.30
2022-10-23T13:38:10.780Z,90.59
2022-10-23T13:40:37.708Z,89.99
2022-10-23T13:43:06.300Z,90.15
2022-10-23T13:45:35.692Z,90.43
2022-10-23T13:48:02.424Z,89.75
2022-10-23T13:50:29.260Z,90.05
2022-10-23T13:52:56.020Z,90.34
2022-10-23T14:04:31.862Z,90.47
2022-10-23T14:06:58.868Z,90.08
2022-10-23T14:09:25.723Z,89.26
2022-10-23T14:11:52.467Z,89.88
2022-10-23T14:14:19.184Z,90.18
2022-10-23T14:16:46.298Z,90.51
2022-10-23T14:19:13.162Z,91.24
2022-10-23T14:21:39.901Z,91.89
2022-10-23T14:24:06.964Z,91.04
2022-10-23T14:26:34.381Z,91.19
2022-10-23T14:29:05.091Z,91.31
2022-10-23T14:31:35.780Z,91.36
2022-10-23T14:34:02.564Z,90.87
2022-10-23T14:36:38.562Z,91.30
2022-10-23T14:39:16.431Z,91.86
2022-10-23T14:41:43.190Z,89.87
2022-10-23T14:44:10.076Z,92.03
2022-10-23T14:46:38.401Z,91.21
2022-10-23T14:49:05.629Z,91.02
2022-10-23T14:51:32.834Z,92.15
2022-10-23T14:54:01.590Z,92.23
2022-10-23T14:56:32.993Z,92.23
2022-10-23T14:59:03.615Z,91.97
2022-10-23T15:01:43.894Z,90.65
2022-10-23T15:04:15.029Z,92.56
2022-10-23T15:06:42.449Z,91.70
2022-10-23T15:09:09.528Z,91.50
2022-10-23T15:11:36.389Z,92.28
2022-10-23T15:14:03.224Z,93.54
2022-10-23T15:16:30.152Z,92.26
2022-10-23T15:18:56.895Z,91.93
2022-10-23T15:21:23.838Z,90.85
2022-10-23T15:23:50.677Z,91.36
2022-10-23T15:26:23.799Z,91.12
2022-10-23T15:28:55.044Z,91.40
2022-10-23T15:31:43.196Z,92.23
2022-10-23T15:34:15.668Z,92.12
2022-10-23T15:36:42.828Z,91.60
2022-10-23T15:39:10.119Z,93.09
2022-10-23T15:41:38.783Z,93.02
2022-10-23T15:44:06.282Z,93.24
2022-10-23T15:46:33.282Z,92.54
2022-10-23T15:49:00.020Z,92.77
2022-10-23T15:51:27.218Z,91.83
2022-10-23T15:53:54.352Z,90.32
2022-10-23T15:56:21.101Z,91.20
2022-10-23T15:58:47.869Z,92.16
2022-10-23T16:01:14.847Z,91.75
2022-10-23T16:03:41.730Z,91.72
2022-10-23T16:06:11.310Z,91.49
2022-10-23T16:08:39.278Z,92.27
2022-10-23T16:11:14.886Z,92.83
2022-10-23T16:13:42.953Z,92.16
2022-10-23T16:16:09.856Z,92.87
2022-10-23T16:18:36.760Z,93.79
2022-10-23T16:21:03.686Z,93.90
2022-10-23T16:23:30.529Z,94.00
2022-10-23T16:25:57.232Z,93.85
2022-10-23T16:28:24.045Z,93.83
2022-10-23T16:30:50.752Z,93.97
2022-10-23T16:33:18.382Z,93.69
2022-10-23T16:35:45.090Z,94.14
2022-10-23T16:38:17.580Z,94.28
2022-10-23T16:40:51.172Z,94.11
2022-10-23T16:43:38.359Z,94.97
2022-10-23T16:46:16.971Z,94.76
2022-10-23T16:48:43.803Z,94.89
2022-10-23T16:51:14.195Z,95.13
2022-10-23T16:53:41.801Z,94.44
2022-10-23T16:56:10.675Z,94.87
2022-10-23T16:58:40.965Z,94.94
2022-10-23T17:01:22.848Z,95.23
2022-10-23T17:03:51.523Z,95.27
2022-10-23T17:06:23.575Z,95.67
2022-10-23T17:08:50.632Z,95.97
2022-10-23T17:11:18.737Z,95.76
2022-10-23T17:13:48.215Z,95.24
2022-10-23T17:16:18.085Z,96.43
2022-10-23T17:18:45.187Z,95.25
2022-10-23T17:21:16.966Z,96.30
2022-10-23T17:23:44.313Z,96.28
2022-10-23T17:26:13.473Z,96.03
2022-10-23T17:28:42.411Z,96.71
2022-10-23T17:31:12.581Z,96.15
2022-10-23T17:33:40.430Z,96.79
2022-10-23T17:36:07.793Z,96.73
2022-10-23T17:38:38.854Z,97.21
2022-10-23T17:41:06.791Z,97.11
2022-10-23T17:43:34.307Z,96.89
2022-10-23T17:46:01.184Z,97.22
2022-10-23T17:48:28.046Z,96.81
2022-10-23T17:51:09.539Z,97.30
2022-10-23T17:53:38.381Z,97.43
2022-10-23T17:56:07.209Z,97.00
2022-10-23T17:58:34.875Z,97.16
2022-10-23T18:01:06.534Z,97.80
2022-10-23T18:03:33.957Z,97.05
2022-10-23T18:06:12.076Z,97.64
2022-10-23T18:08:40.754Z,97.25
2022-10-23T18:11:08.629Z,97.36
2022-10-23T18:13:36.924Z,97.69
2022-10-23T18:16:06.164Z,97.30
2022-10-23T18:18:33.737Z,97.59
2022-10-23T18:21:01.764Z,97.77
2022-10-23T18:23:29.508Z,97.38
2022-10-23T18:25:56.844Z,97.57
2022-10-23T18:28:23.875Z,98.11
2022-10-23T18:30:53.341Z,98.31
2022-10-23T18:33:23.099Z,98.03
2022-10-23T18:35:49.819Z,98.14
2022-10-23T18:38:16.602Z,97.82
2022-10-23T18:40:43.846Z,97.91
2022-10-23T18:43:15.024Z,97.78
2022-10-23T18:45:46.826Z,97.57
2022-10-23T18:48:13.689Z,98.10
2022-10-23T18:50:40.632Z,98.27
2022-10-23T18:53:07.366Z,97.46
2022-10-23T18:58:05.989Z,97.77
2022-10-23T19:00:32.694Z,98.14
2022-10-23T19:02:59.419Z,97.78
2022-10-23T19:05:26.251Z,97.61
2022-10-23T19:07:54.214Z,97.63
2022-10-23T19:10:22.202Z,97.79
2022-10-23T19:12:49.135Z,97.15
2022-10-23T19:15:16.014Z,96.90
2022-10-23T19:17:42.799Z,97.35
2022-10-23T19:20:13.525Z,98.07
2022-10-23T19:22:43.666Z,97.13
2022-10-23T19:25:12.858Z,97.22
2022-10-23T19:27:39.978Z,97.42
2022-10-23T19:30:13.555Z,97.58
2022-10-23T19:32:41.631Z,97.44
2022-10-23T19:35:09.199Z,97.40
2022-10-23T19:37:36.369Z,97.18
2022-10-23T19:40:06.653Z,97.75
2022-10-23T19:42:34.480Z,96.99
2022-10-23T19:45:01.228Z,97.17
2022-10-23T19:47:28.000Z,97.02
2022-10-23T19:49:55.030Z,96.88
2022-10-23T19:52:25.085Z,96.99
2022-10-23T19:54:52.067Z,97.22
2022-10-23T19:57:21.834Z,96.99
2022-10-23T19:59:50.282Z,96.63
2022-10-23T20:02:20.667Z,97.09
2022-10-23T20:04:47.558Z,96.85
2022-10-23T20:07:14.266Z,96.45
2022-10-23T20:09:41.113Z,96.69
2022-10-23T20:12:07.839Z,96.76
2022-10-23T20:14:34.621Z,97.04
2022-10-23T20:17:01.699Z,97.21
2022-10-23T20:19:28.793Z,96.36
2022-10-23T20:21:55.628Z,97.45
2022-10-23T20:24:22.794Z,97.13
2022-10-23T20:26:53.979Z,96.37
2022-10-23T20:29:21.661Z,96.50
2022-10-23T20:31:48.503Z,96.67
2022-10-23T20:34:15.401Z,97.04
2022-10-23T20:36:47.469Z,96.30
2022-10-23T20:39:17.297Z,97.12
2022-10-23T20:41:45.149Z,97.01
2022-10-23T20:44:14.575Z,97.55
2022-10-23T20:46:42.523Z,96.91
2022-10-23T20:49:09.725Z,97.12
2022-10-23T20:51:36.543Z,97.19
2022-10-23T20:54:03.630Z,97.06
2022-10-23T20:56:35.492Z,97.43
2022-10-23T20:59:04.930Z,97.52
2022-10-23T21:01:33.773Z,97.18
2022-10-23T21:04:01.989Z,97.27
2022-10-23T21:06:45.401Z,96.89
2022-10-23T21:09:17.983Z,97.61
2022-10-23T21:11:44.789Z,97.35
2022-10-23T21:14:11.516Z,97.04
2022-10-23T21:16:44.307Z,97.12
2022-10-23T21:19:15.892Z,97.67
2022-10-23T21:21:43.611Z,97.02
2022-10-23T21:24:14.729Z,97.04
2022-10-23T21:26:41.959Z,97.16
2022-10-23T21:29:24.260Z,97.11
2022-10-23T21:31:53.032Z,97.25
2022-10-23T21:34:19.815Z,97.44
2022-10-23T21:37:11.312Z,97.29
2022-10-23T21:39:34.354Z,97.31
2022-10-23T21:42:01.175Z,96.94
2022-10-23T21:44:27.941Z,96.78
2022-10-23T21:46:55.344Z,97.02
2022-10-23T21:49:22.099Z,97.23
2022-10-23T21:51:48.792Z,97.24
2022-10-23T21:54:15.723Z,97.20
2022-10-23T21:56:44.957Z,96.59
2022-10-23T21:59:14.474Z,96.95
2022-10-23T22:01:43.307Z,96.63
2022-10-23T22:04:11.688Z,96.61
2022-10-23T22:06:38.935Z,96.68
2022-10-23T22:09:06.367Z,96.95
2022-10-23T22:11:33.315Z,96.70
2022-10-23T22:14:00.618Z,96.26
2022-10-23T22:16:27.690Z,96.47
2022-10-23T22:18:54.438Z,96.55
2022-10-23T22:21:23.569Z,96.52
2022-10-23T22:23:50.976Z,97.02
2022-10-23T22:26:26.945Z,96.47
2022-10-23T22:28:55.635Z,96.38
2022-10-23T22:31:25.021Z,96.89
2022-10-23T22:33:52.711Z,96.48
2022-10-23T22:36:20.254Z,95.98
2022-10-23T22:38:47.527Z,95.90
2022-10-23T22:41:14.498Z,96.46
2022-10-23T22:43:41.258Z,96.52
2022-10-23T22:46:09.428Z,96.66
2022-10-23T22:48:36.471Z,96.59
2022-10-23T22:51:07.249Z,96.18
2022-10-23T22:53:35.804Z,96.68
2022-10-23T22:56:06.647Z,96.46
2022-10-23T22:58:33.660Z,96.23
2022-10-23T23:01:08.937Z,96.64
2022-10-23T23:03:37.010Z,96.74
2022-10-23T23:06:05.434Z,96.35
2022-10-23T23:08:32.390Z,96.65
2022-10-23T23:10:59.168Z,95.96
2022-10-23T23:13:26.402Z,96.14
2022-10-23T23:15:53.440Z,96.51
2022-10-23T23:18:20.581Z,96.72
2022-10-23T23:20:47.714Z,96.55
2022-10-23T23:23:14.899Z,96.45
2022-10-23T23:25:46.856Z,96.10
2022-10-23T23:28:15.071Z,95.68
2022-10-23T23:30:42.379Z,95.87
2022-10-23T23:33:09.955Z,96.43
2022-10-23T23:35:44.286Z,95.98
2022-10-23T23:38:11.856Z,96.50
2022-10-23T23:40:39.040Z,96.43
2022-10-23T23:43:05.795Z,96.56
2022-10-23T23:45:32.879Z,96.50
2022-10-23T23:47:59.786Z,96.98
2022-10-23T23:50:28.001Z,96.07
2022-10-23T23:52:54.745Z,96.73
2022-10-23T23:55:21.674Z,96.18
2022-10-23T23:57:48.387Z,96.09
