createdAt,value
2023-02-27T00:00:14.350Z,102754.81
2023-02-27T00:02:45.324Z,102758.44
2023-02-27T00:05:12.966Z,102765.56
2023-02-27T00:07:39.790Z,102758.47
2023-02-27T00:10:08.681Z,102755.84
2023-02-27T00:12:39.079Z,102758.53
2023-02-27T00:15:10.758Z,102756.78
2023-02-27T00:17:38.013Z,102754.16
2023-02-27T00:20:07.521Z,102758.63
2023-02-27T00:22:34.154Z,102757.75
2023-02-27T00:25:00.788Z,102750.66
2023-02-27T00:27:27.526Z,102749.78
2023-02-27T00:29:54.163Z,102748.00
2023-02-27T00:32:20.822Z,102751.59
2023-02-27T00:34:47.431Z,102756.03
2023-02-27T00:37:14.171Z,102751.63
2023-02-27T00:39:40.804Z,102750.78
2023-02-27T00:42:07.752Z,102758.78
2023-02-27T00:44:34.384Z,102756.13
2023-02-27T00:47:01.138Z,102753.50
2023-02-27T00:49:27.765Z,102749.09
2023-02-27T00:51:54.395Z,102754.47
2023-02-27T00:54:21.134Z,102751.84
2023-02-27T00:56:47.879Z,102748.31
2023-02-27T00:59:14.610Z,102740.38
2023-02-27T01:01:41.351Z,102743.06
2023-02-27T01:04:07.990Z,102742.22
2023-02-27T01:06:34.532Z,102747.53
2023-02-27T01:09:01.173Z,102745.78
2023-02-27T01:11:27.958Z,102738.69
2023-02-27T01:13:54.927Z,102743.09
2023-02-27T01:16:21.804Z,102741.34
2023-02-27T01:18:48.735Z,102735.16
2023-02-27T01:21:15.680Z,102736.06
2023-02-27T01:23:44.877Z,102736.94
2023-02-27T01:26:12.030Z,102731.66
2023-02-27T01:28:38.761Z,102729.03
2023-02-27T01:31:05.502Z,102728.19
2023-02-27T01:33:32.135Z,102727.31
2023-02-27T01:36:00.409Z,102738.00
2023-02-27T01:38:27.254Z,102731.84
2023-02-27T01:40:53.892Z,102729.19
2023-02-27T01:43:22.263Z,102724.75
2023-02-27T01:45:49.486Z,102728.31
2023-02-27T01:48:34.690Z,102729.22
2023-02-27T01:51:07.368Z,102723.91
2023-02-27T01:53:36.765Z,102720.38
2023-02-27T01:56:18.048Z,102722.09
2023-02-27T01:58:47.752Z,102723.84
2023-02-27T02:01:15.391Z,102716.75
2023-02-27T02:04:00.741Z,102724.72
2023-02-27T02:06:34.286Z,102737.13
2023-02-27T02:09:02.765Z,102723.84
2023-02-27T02:11:29.811Z,102731.78
2023-02-27T02:13:59.522Z,102731.81
2023-02-27T02:16:49.398Z,102728.28
2023-02-27T02:19:47.062Z,102731.84
2023-02-27T02:22:44.521Z,102729.22
2023-02-27T02:25:32.346Z,102728.31
2023-02-27T02:28:20.602Z,102731.00
2023-02-27T02:31:32.079Z,102724.81
2023-02-27T02:34:22.071Z,102719.53
2023-02-27T02:37:45.333Z,102717.78
2023-02-27T02:40:20.671Z,102726.63
2023-02-27T02:43:00.133Z,102723.13
2023-02-27T02:45:55.130Z,102727.59
2023-02-27T02:48:31.474Z,102722.31
2023-02-27T02:51:05.481Z,102732.94
2023-02-27T02:53:37.714Z,102736.50
2023-02-27T02:56:21.799Z,102739.16
2023-02-27T02:58:55.085Z,102740.03
2023-02-27T03:01:32.841Z,102744.47
2023-02-27T03:04:09.683Z,102736.50
2023-02-27T03:06:43.265Z,102742.72
2023-02-27T03:09:20.754Z,102739.16
2023-02-27T03:11:51.078Z,102739.19
2023-02-27T03:14:20.482Z,102741.84
2023-02-27T03:16:53.270Z,102744.50
2023-02-27T03:19:28.085Z,102738.31
2023-02-27T03:22:05.301Z,102749.84
2023-02-27T03:24:35.790Z,102746.28
2023-02-27T03:27:07.545Z,102753.38
2023-02-27T03:29:50.056Z,102754.28
2023-02-27T03:32:32.709Z,102759.63
2023-02-27T03:35:00.244Z,102753.47
2023-02-27T03:37:48.259Z,102751.69
2023-02-27T03:40:39.675Z,102751.69
2023-02-27T03:43:40.520Z,102751.75
2023-02-27T03:46:13.109Z,102750.91
2023-02-27T03:48:44.770Z,102758.00
2023-02-27T03:51:17.966Z,102761.56
2023-02-27T03:54:04.227Z,102761.56
2023-02-27T03:56:40.167Z,102754.53
2023-02-27T03:59:07.660Z,102766.94
2023-02-27T04:01:36.059Z,102760.75
2023-02-27T04:04:11.358Z,102764.31
2023-02-27T04:07:24.396Z,102769.63
2023-02-27T04:10:16.415Z,102771.44
2023-02-27T04:13:12.953Z,102774.09
2023-02-27T04:16:00.771Z,102773.22
2023-02-27T04:19:15.138Z,102776.78
2023-02-27T04:21:50.891Z,102778.56
2023-02-27T04:25:05.756Z,102773.28
2023-02-27T04:27:55.136Z,102783.00
2023-02-27T04:30:49.351Z,102783.03
2023-02-27T04:33:24.756Z,102788.34
2023-02-27T04:35:54.477Z,102786.59
2023-02-27T04:38:45.945Z,102790.13
2023-02-27T04:41:22.042Z,102791.91
2023-02-27T04:43:50.621Z,102793.66
2023-02-27T04:46:20.339Z,102787.47
2023-02-27T04:48:57.106Z,102791.03
2023-02-27T04:51:29.311Z,102784.84
2023-02-27T04:54:04.464Z,102792.81
2023-02-27T04:56:35.863Z,102796.38
2023-02-27T04:59:08.742Z,102796.38
2023-02-27T05:01:43.685Z,102793.75
2023-02-27T05:04:13.489Z,102797.28
2023-02-27T05:06:43.400Z,102794.66
2023-02-27T05:09:18.834Z,102784.06
2023-02-27T05:11:55.060Z,102780.56
2023-02-27T05:14:33.720Z,102785.03
2023-02-27T05:17:11.007Z,102785.97
2023-02-27T05:19:41.225Z,102790.41
2023-02-27T05:22:21.793Z,102792.19
2023-02-27T05:25:31.323Z,102794.88
2023-02-27T05:28:12.506Z,102801.06
2023-02-27T05:30:51.731Z,102814.31
2023-02-27T05:33:33.224Z,102808.97
2023-02-27T05:36:14.091Z,102816.06
2023-02-27T05:38:46.767Z,102813.41
2023-02-27T05:41:21.794Z,102829.34
2023-02-27T05:43:58.137Z,102824.94
2023-02-27T05:46:30.328Z,102822.28
2023-02-27T05:49:02.888Z,102827.59
2023-02-27T05:51:33.939Z,102830.25
2023-02-27T05:54:10.097Z,102830.22
2023-02-27T05:56:39.088Z,102831.97
2023-02-27T05:59:22.219Z,102836.41
2023-02-27T06:01:48.748Z,102836.38
2023-02-27T06:04:15.489Z,102838.16
2023-02-27T06:06:42.242Z,102841.69
2023-02-27T06:09:09.380Z,102849.66
2023-02-27T06:11:36.117Z,102839.03
2023-02-27T06:14:03.262Z,102838.19
2023-02-27T06:16:30.147Z,102837.34
2023-02-27T06:18:56.946Z,102834.69
2023-02-27T06:21:23.585Z,102848.00
2023-02-27T06:23:50.220Z,102849.75
2023-02-27T06:26:16.857Z,102842.72
2023-02-27T06:28:43.490Z,102849.81
2023-02-27T06:31:10.175Z,102853.38
2023-02-27T06:33:36.910Z,102853.41
2023-02-27T06:36:03.890Z,102854.31
2023-02-27T06:38:30.443Z,102864.03
2023-02-27T06:40:57.075Z,102861.41
2023-02-27T06:43:23.716Z,102867.59
2023-02-27T06:45:54.293Z,102871.16
2023-02-27T06:48:20.985Z,102876.44
2023-02-27T06:50:56.332Z,102891.50
2023-02-27T06:53:23.778Z,102893.28
2023-02-27T06:55:50.614Z,102885.31
2023-02-27T06:58:17.256Z,102892.41
2023-02-27T07:00:43.992Z,102893.28
2023-02-27T07:03:10.829Z,102897.72
2023-02-27T07:05:37.384Z,102897.69
2023-02-27T07:08:04.515Z,102901.22
2023-02-27T07:10:31.050Z,102904.75
2023-02-27T07:12:57.581Z,102919.75
2023-02-27T07:15:24.535Z,102909.13
2023-02-27T07:17:51.065Z,102913.53
2023-02-27T07:20:17.797Z,102924.13
2023-02-27T07:22:45.570Z,102920.56
2023-02-27T07:25:12.095Z,102917.91
2023-02-27T07:27:38.736Z,102920.47
2023-02-27T07:30:05.984Z,102912.44
2023-02-27T07:32:32.626Z,102915.84
2023-02-27T07:34:59.283Z,102918.38
2023-02-27T07:37:27.944Z,102916.47
2023-02-27T07:39:56.050Z,102921.66
2023-02-27T07:42:22.750Z,102922.31
2023-02-27T07:44:49.285Z,102923.00
2023-02-27T07:47:17.762Z,102925.47
2023-02-27T07:49:44.509Z,102914.69
2023-02-27T07:52:11.355Z,102918.97
2023-02-27T07:54:38.391Z,102922.41
2023-02-27T07:57:05.336Z,102932.97
2023-02-27T07:59:32.518Z,102922.22
2023-02-27T08:01:59.111Z,102919.44
2023-02-27T08:04:25.784Z,102924.66
2023-02-27T08:06:52.390Z,102927.22
2023-02-27T08:09:19.030Z,102925.34
2023-02-27T08:11:47.825Z,102927.03
2023-02-27T08:14:15.481Z,102926.97
2023-02-27T08:16:42.015Z,102925.16
2023-02-27T08:19:08.543Z,102935.72
2023-02-27T08:21:35.181Z,102924.13
2023-02-27T08:24:02.349Z,102926.66
2023-02-27T08:26:32.307Z,102926.50
2023-02-27T08:28:58.985Z,102929.91
2023-02-27T08:31:25.656Z,102926.22
2023-02-27T08:34:01.092Z,102932.25
2023-02-27T08:36:34.453Z,102940.03
2023-02-27T08:39:00.991Z,102937.97
2023-02-27T08:41:27.625Z,102939.47
2023-02-27T08:43:54.258Z,102942.75
2023-02-27T08:46:20.795Z,102946.91
2023-02-27T08:48:47.327Z,102949.25
2023-02-27T08:51:13.857Z,102944.56
2023-02-27T08:53:41.008Z,102943.41
2023-02-27T08:56:07.645Z,102940.41
2023-02-27T08:58:35.842Z,102946.31
2023-02-27T09:01:03.693Z,102947.78
2023-02-27T09:03:31.351Z,102942.09
2023-02-27T09:05:58.290Z,102944.47
2023-02-27T09:08:24.939Z,102955.72
2023-02-27T09:10:51.647Z,102955.47
2023-02-27T09:13:18.502Z,102949.00
2023-02-27T09:15:47.911Z,102957.72
2023-02-27T09:18:14.438Z,102960.13
2023-02-27T09:20:41.584Z,102960.81
2023-02-27T09:23:08.222Z,102958.88
2023-02-27T09:25:35.029Z,102949.72
2023-02-27T09:28:01.700Z,102961.03
2023-02-27T09:30:28.546Z,102962.56
2023-02-27T09:32:55.177Z,102960.53
2023-02-27T09:35:21.917Z,102953.16
2023-02-27T09:37:51.931Z,102951.03
2023-02-27T09:40:29.426Z,102948.06
2023-02-27T09:43:02.983Z,102949.63
2023-02-27T09:45:39.174Z,102939.59
2023-02-27T09:48:12.388Z,102943.84
2023-02-27T09:50:49.078Z,102948.06
2023-02-27T09:53:23.970Z,102941.50
2023-02-27T09:55:50.815Z,102947.44
2023-02-27T09:58:31.475Z,102950.69
2023-02-27T10:01:20.643Z,102943.31
2023-02-27T10:04:12.262Z,102940.31
2023-02-27T10:06:51.295Z,102942.66
2023-02-27T10:09:29.862Z,102936.94
2023-02-27T10:12:17.943Z,102950.03
2023-02-27T10:14:59.660Z,102944.34
2023-02-27T10:17:34.672Z,102945.00
2023-02-27T10:20:06.960Z,102937.50
2023-02-27T10:22:37.768Z,102932.63
2023-02-27T10:25:29.744Z,102939.47
2023-02-27T10:28:08.808Z,102945.41
2023-02-27T10:30:36.161Z,102940.56
2023-02-27T10:33:21.256Z,102944.66
2023-02-27T10:35:47.866Z,102948.00
2023-02-27T10:38:27.225Z,102937.06
2023-02-27T10:40:55.190Z,102936.00
2023-02-27T10:43:22.754Z,102923.31
2023-02-27T10:45:49.486Z,102926.72
2023-02-27T10:48:17.250Z,102928.28
2023-02-27T10:50:52.194Z,102929.66
2023-02-27T10:53:18.811Z,102927.56
2023-02-27T10:55:59.274Z,102923.94
2023-02-27T10:58:29.673Z,102910.50
2023-02-27T11:00:59.327Z,102914.94
2023-02-27T11:03:29.624Z,102915.81
2023-02-27T11:05:59.643Z,102907.09
2023-02-27T11:08:29.145Z,102913.72
2023-02-27T11:11:03.150Z,102913.22
2023-02-27T11:13:33.481Z,102909.06
2023-02-27T11:16:05.868Z,102905.88
2023-02-27T11:18:33.402Z,102892.72
2023-02-27T11:21:12.435Z,102898.34
2023-02-27T11:23:50.028Z,102898.53
2023-02-27T11:26:22.395Z,102886.19
2023-02-27T11:29:17.849Z,102890.00
2023-02-27T11:31:52.978Z,102888.31
2023-02-27T11:34:30.334Z,102879.44
2023-02-27T11:37:04.263Z,102882.31
2023-02-27T11:39:40.508Z,102879.91
2023-02-27T11:42:27.522Z,102880.09
2023-02-27T11:45:05.824Z,102875.53
2023-02-27T11:47:38.774Z,102872.78
2023-02-27T11:50:29.727Z,102863.81
2023-02-27T11:53:05.932Z,102874.59
2023-02-27T11:55:33.234Z,102873.78
2023-02-27T11:58:13.562Z,102867.69
2023-02-27T12:00:45.548Z,102863.16
2023-02-27T12:03:29.480Z,102867.53
2023-02-27T12:06:04.932Z,102867.25
2023-02-27T12:08:54.049Z,102865.94
2023-02-27T12:11:28.266Z,102860.53
2023-02-27T12:14:02.526Z,102863.31
2023-02-27T12:16:39.647Z,102866.31
2023-02-27T12:19:21.399Z,102869.44
2023-02-27T12:21:59.101Z,102863.97
2023-02-27T12:24:40.677Z,102865.00
2023-02-27T12:27:19.196Z,102853.25
2023-02-27T12:29:51.237Z,102856.47
2023-02-27T12:32:31.249Z,102849.94
2023-02-27T12:35:05.542Z,102854.94
2023-02-27T12:37:35.026Z,102857.28
2023-02-27T12:40:09.138Z,102857.91
2023-02-27T12:42:47.646Z,102858.53
2023-02-27T12:45:45.381Z,102845.81
2023-02-27T12:48:34.694Z,102842.16
2023-02-27T12:51:38.894Z,102853.75
2023-02-27T12:54:29.900Z,102852.88
2023-02-27T12:57:21.222Z,102854.88
2023-02-27T13:00:12.753Z,102850.72
2023-02-27T13:02:58.680Z,102851.78
2023-02-27T13:05:32.632Z,102852.03
2023-02-27T13:08:14.118Z,102847.06
2023-02-27T16:33:22.222Z,102920.59
2023-02-27T16:35:50.583Z,102921.00
2023-02-27T16:38:17.349Z,102926.13
2023-02-27T16:40:45.573Z,102922.03
2023-02-27T16:43:12.138Z,102925.16
2023-02-27T16:45:50.695Z,102932.72
2023-02-27T16:48:17.244Z,102933.00
2023-02-27T16:50:43.747Z,102933.13
2023-02-27T16:53:10.271Z,102943.31
2023-02-27T16:55:40.996Z,102942.72
2023-02-27T16:58:10.069Z,102933.75
2023-02-27T17:00:36.550Z,102932.03
2023-02-27T17:03:03.152Z,102935.75
2023-02-27T17:05:29.637Z,102940.50
2023-02-27T17:07:56.129Z,102942.47
2023-02-27T17:10:24.585Z,102942.75
2023-02-27T17:12:51.919Z,102943.00
2023-02-27T17:15:18.656Z,102936.66
2023-02-27T17:17:45.570Z,102940.53
2023-02-27T17:20:14.139Z,102945.25
2023-02-27T17:22:43.537Z,102950.84
2023-02-27T17:25:11.013Z,102953.66
2023-02-27T17:27:37.541Z,102952.78
2023-02-27T17:30:05.475Z,102956.53
2023-02-27T17:32:32.039Z,102963.97
2023-02-27T17:34:59.208Z,102957.03
2023-02-27T17:37:26.020Z,102956.53
2023-02-27T17:39:52.573Z,102959.63
2023-02-27T17:42:19.388Z,102963.97
2023-02-27T17:44:47.528Z,102967.44
2023-02-27T17:47:14.874Z,102968.06
2023-02-27T17:49:41.788Z,102966.06
2023-02-27T17:52:09.224Z,102971.41
2023-02-27T17:54:36.318Z,102968.53
2023-02-27T17:57:04.796Z,102969.41
2023-02-27T17:59:31.692Z,102974.59
2023-02-27T18:01:59.149Z,102974.75
2023-02-27T18:04:25.658Z,102974.63
2023-02-27T18:06:52.612Z,102981.22
2023-02-27T18:09:19.117Z,102973.41
2023-02-27T18:11:45.658Z,102976.28
2023-02-27T18:14:12.186Z,102985.59
2023-02-27T18:16:38.722Z,102987.47
2023-02-27T18:19:06.414Z,102981.00
2023-02-27T18:21:33.615Z,102979.13
2023-02-27T18:24:00.884Z,102992.69
2023-02-27T18:26:31.123Z,102997.28
2023-02-27T18:29:06.907Z,103000.13
2023-02-27T18:31:39.129Z,102996.53
2023-02-27T18:34:06.063Z,103001.00
2023-02-27T18:36:33.590Z,103004.47
2023-02-27T18:39:00.480Z,103007.22
2023-02-27T18:41:29.232Z,103006.47
2023-02-27T18:43:55.936Z,103001.13
2023-02-27T18:46:22.765Z,103001.13
2023-02-27T18:48:49.990Z,103002.38
2023-02-27T18:51:17.304Z,103004.38
2023-02-27T18:53:49.188Z,103004.25
2023-02-27T18:56:22.860Z,103001.50
2023-02-27T18:58:50.480Z,103010.59
2023-02-27T19:01:29.618Z,103015.53
2023-02-27T19:04:03.225Z,103013.78
2023-02-27T19:06:34.286Z,103012.44
2023-02-27T19:09:01.026Z,103012.06
2023-02-27T19:11:33.063Z,103015.66
2023-02-27T19:14:00.604Z,103016.66
2023-02-27T19:16:27.714Z,103008.81
2023-02-27T19:18:56.964Z,103016.16
2023-02-27T19:21:27.511Z,103012.56
2023-02-27T19:23:54.105Z,103015.91
2023-02-27T19:26:21.734Z,103019.75
2023-02-27T19:28:54.124Z,103017.41
2023-02-27T19:31:22.493Z,103021.50
2023-02-27T19:33:49.417Z,103024.22
2023-02-27T19:36:18.547Z,103018.03
2023-02-27T19:38:45.106Z,103019.88
2023-02-27T19:41:13.490Z,103018.16
2023-02-27T19:43:41.411Z,103017.53
2023-02-27T19:46:10.258Z,103021.00
2023-02-27T19:48:37.264Z,103019.00
2023-02-27T19:51:09.046Z,103019.00
2023-02-27T19:53:37.235Z,103023.63
2023-02-27T19:56:06.670Z,103021.25
2023-02-27T19:58:34.499Z,103021.63
2023-02-27T20:01:01.707Z,103028.31
2023-02-27T20:03:29.297Z,103023.50
2023-02-27T20:05:56.809Z,103025.84
2023-02-27T20:08:23.455Z,103029.44
2023-02-27T20:10:57.172Z,103033.03
2023-02-27T20:13:24.482Z,103027.59
2023-02-27T20:16:13.102Z,103028.44
2023-02-27T20:18:41.639Z,103033.03
2023-02-27T20:21:22.561Z,103033.91
2023-02-27T20:23:51.564Z,103032.06
2023-02-27T20:26:18.060Z,103024.09
2023-02-27T20:28:45.686Z,103029.56
2023-02-27T20:31:14.066Z,103032.31
2023-02-27T20:33:41.794Z,103033.28
2023-02-27T20:36:10.308Z,103030.44
2023-02-27T20:38:40.491Z,103027.59
2023-02-27T20:41:08.990Z,103027.59
2023-02-27T20:43:38.013Z,103024.97
2023-02-27T20:46:06.436Z,103027.72
2023-02-27T20:48:33.258Z,103024.97
2023-02-27T20:51:08.072Z,103021.88
2023-02-27T20:53:36.683Z,103023.50
2023-02-27T20:56:03.939Z,103020.75
2023-02-27T20:58:30.725Z,103019.75
2023-02-27T21:00:57.697Z,103021.50
2023-02-27T21:03:25.259Z,103023.25
2023-02-27T21:05:52.789Z,103017.03
2023-02-27T21:08:19.238Z,103025.22
2023-02-27T21:10:50.929Z,103022.50
2023-02-27T21:13:18.477Z,103025.22
2023-02-27T21:15:45.346Z,103021.13
2023-02-27T21:18:12.880Z,103030.19
2023-02-27T21:20:43.584Z,103027.22
2023-02-27T21:23:10.681Z,103031.06
2023-02-27T21:25:42.272Z,103033.16
2023-02-27T21:28:09.713Z,103029.44
2023-02-27T21:30:37.265Z,103028.56
2023-02-27T21:33:04.602Z,103032.28
2023-02-27T21:35:31.152Z,103029.81
2023-02-27T21:37:57.827Z,103034.50
2023-02-27T21:40:24.415Z,103034.50
2023-02-27T21:42:52.799Z,103038.75
2023-02-27T21:45:20.402Z,103034.16
2023-02-27T21:47:46.885Z,103039.63
2023-02-27T21:50:18.154Z,103030.03
2023-02-27T21:52:44.717Z,103033.63
2023-02-27T21:57:01.823Z,103035.84
2023-02-27T21:59:28.638Z,103029.25
2023-02-27T22:01:56.520Z,103025.41
2023-02-27T22:04:23.634Z,103023.91
2023-02-27T22:06:51.376Z,103024.81
2023-02-27T22:09:18.356Z,103025.84
2023-02-27T22:11:45.145Z,103024.22
2023-02-27T22:14:12.267Z,103017.53
2023-02-27T22:16:39.572Z,103013.31
2023-02-27T22:19:07.982Z,103018.75
2023-02-27T22:21:36.404Z,103023.06
2023-02-27T22:24:03.656Z,103015.50
2023-02-27T22:26:31.413Z,103013.25
2023-02-27T22:28:59.458Z,103016.47
2023-02-27T22:31:29.951Z,103013.09
2023-02-27T22:34:01.940Z,103011.13
2023-02-27T22:36:30.917Z,103020.66
2023-02-27T22:38:58.720Z,103026.50
2023-02-27T22:41:28.429Z,103027.97
2023-02-27T22:43:55.536Z,103030.34
2023-02-27T22:46:28.656Z,103027.13
2023-02-27T22:49:00.728Z,103035.97
2023-02-27T22:51:28.654Z,103029.28
2023-02-27T22:53:57.494Z,103038.75
2023-02-27T22:56:24.310Z,103036.66
2023-02-27T22:58:51.297Z,103028.94
2023-02-27T23:01:21.097Z,103043.59
2023-02-27T23:03:50.210Z,103047.81
2023-02-27T23:06:22.536Z,103041.25
2023-02-27T23:08:49.628Z,103047.44
2023-02-27T23:11:17.709Z,103049.31
2023-02-27T23:13:44.572Z,103049.31
2023-02-27T23:16:12.382Z,103053.78
2023-02-27T23:18:46.064Z,103055.78
2023-02-27T23:21:14.782Z,103057.50
2023-02-27T23:23:41.329Z,103054.91
2023-02-27T23:26:07.877Z,103054.03
2023-02-27T23:28:36.667Z,103052.16
2023-02-27T23:31:04.640Z,103056.00
2023-02-27T23:33:31.474Z,103057.00
2023-02-27T23:35:58.447Z,103059.88
2023-02-27T23:38:26.058Z,103063.59
2023-02-27T23:40:52.886Z,103060.97
2023-02-27T23:43:38.579Z,103059.25
2023-02-27T23:46:07.003Z,103059.38
2023-02-27T23:48:33.779Z,103064.81
2023-02-27T23:51:03.167Z,103060.34
2023-02-27T23:53:30.304Z,103060.72
2023-02-27T23:55:56.987Z,103062.47
2023-02-27T23:58:23.912Z,103069.38
