createdAt,value
2018-06-19T00:01:23.279Z,9.07
2018-06-19T00:03:52.257Z,6.20
2018-06-19T00:06:21.539Z,5.70
2018-06-19T00:08:50.553Z,4.80
2018-06-19T00:11:19.538Z,7.03
2018-06-19T00:13:48.484Z,6.17
2018-06-19T00:16:17.614Z,7.63
2018-06-19T00:18:50.908Z,8.20
2018-06-19T00:21:37.310Z,7.10
2018-06-19T00:24:06.626Z,6.33
2018-06-19T00:26:35.602Z,6.83
2018-06-19T00:29:04.620Z,6.30
2018-06-19T00:31:33.649Z,8.13
2018-06-19T00:34:02.625Z,6.30
2018-06-19T00:36:31.636Z,7.30
2018-06-19T00:39:00.620Z,7.33
2018-06-19T00:41:29.586Z,8.00
2018-06-19T00:43:58.565Z,9.87
2018-06-19T00:46:28.776Z,8.77
2018-06-19T00:48:58.326Z,8.67
2018-06-19T00:51:27.308Z,6.97
2018-06-19T00:53:56.298Z,7.07
2018-06-19T00:56:40.321Z,10.00
2018-06-19T00:59:09.346Z,8.23
2018-06-19T01:01:38.319Z,6.40
2018-06-19T01:04:07.292Z,9.43
2018-06-19T01:06:36.277Z,7.30
2018-06-19T01:09:07.055Z,10.13
2018-06-19T01:11:36.062Z,6.87
2018-06-19T01:14:05.224Z,8.63
2018-06-19T01:16:34.306Z,8.87
2018-06-19T01:19:03.294Z,8.93
2018-06-19T01:21:32.317Z,7.03
2018-06-19T01:24:01.278Z,9.00
2018-06-19T01:26:30.292Z,10.17
2018-06-19T01:28:59.298Z,6.73
2018-06-19T01:31:28.336Z,9.07
2018-06-19T01:33:57.326Z,8.20
2018-06-19T01:36:26.307Z,6.67
2018-06-19T01:38:55.269Z,9.13
2018-06-19T01:41:24.321Z,9.37
2018-06-19T01:43:53.330Z,7.60
2018-06-19T01:46:22.279Z,5.50
2018-06-19T01:48:51.280Z,10.40
2018-06-19T01:51:20.280Z,7.10
2018-06-19T01:53:49.257Z,7.47
2018-06-19T01:56:18.296Z,7.97
2018-06-19T01:58:47.288Z,7.10
2018-06-19T02:01:16.301Z,10.87
2018-06-19T02:03:45.070Z,9.40
2018-06-19T02:06:14.042Z,7.87
2018-06-19T02:08:43.157Z,8.57
2018-06-19T02:11:12.193Z,6.97
2018-06-19T02:13:41.237Z,8.97
2018-06-19T02:16:10.219Z,9.60
2018-06-19T02:18:39.745Z,8.70
2018-06-19T02:21:08.841Z,7.57
2018-06-19T02:23:37.803Z,7.83
2018-06-19T02:26:06.777Z,9.00
2018-06-19T02:28:35.842Z,8.97
2018-06-19T02:31:04.832Z,7.00
2018-06-19T02:33:33.807Z,9.33
2018-06-19T02:36:02.823Z,9.03
2018-06-19T02:38:31.787Z,9.43
2018-06-19T02:41:00.814Z,10.00
2018-06-19T02:43:29.905Z,8.90
2018-06-19T02:45:58.894Z,8.93
2018-06-19T02:48:27.885Z,7.17
2018-06-19T02:50:56.925Z,8.83
2018-06-19T02:53:25.876Z,6.73
2018-06-19T02:55:54.875Z,12.53
2018-06-19T02:58:23.867Z,10.47
2018-06-19T03:00:52.926Z,10.77
2018-06-19T03:03:21.953Z,11.47
2018-06-19T03:05:50.923Z,9.80
2018-06-19T03:08:20.221Z,12.03
2018-06-19T03:10:49.261Z,10.40
2018-06-19T03:13:18.233Z,7.57
2018-06-19T03:15:47.179Z,9.80
2018-06-19T03:18:16.236Z,10.67
2018-06-19T03:20:45.246Z,12.80
2018-06-19T03:23:14.236Z,8.70
2018-06-19T03:25:43.209Z,11.40
2018-06-19T03:28:12.220Z,11.83
2018-06-19T03:30:41.280Z,7.97
2018-06-19T03:33:10.360Z,8.93
2018-06-19T03:35:39.424Z,11.93
2018-06-19T03:38:08.408Z,9.97
2018-06-19T03:40:37.384Z,9.30
2018-06-19T03:43:06.400Z,10.23
2018-06-19T03:45:35.364Z,10.90
2018-06-19T03:48:04.322Z,8.37
2018-06-19T03:50:33.412Z,14.23
2018-06-19T03:53:02.390Z,9.90
2018-06-19T03:55:31.330Z,9.00
2018-06-19T03:58:00.390Z,8.40
2018-06-19T04:00:29.356Z,10.27
2018-06-19T04:02:58.082Z,8.07
2018-06-19T04:05:26.976Z,11.00
2018-06-19T04:07:55.956Z,7.57
2018-06-19T04:10:25.010Z,8.87
2018-06-19T04:12:54.133Z,10.63
2018-06-19T04:15:23.100Z,10.07
2018-06-19T04:17:52.046Z,13.73
2018-06-19T04:20:21.026Z,10.03
2018-06-19T04:22:50.031Z,8.97
2018-06-19T04:25:18.988Z,8.70
2018-06-19T04:27:47.795Z,9.33
2018-06-19T04:30:17.226Z,9.93
2018-06-19T04:32:46.294Z,8.50
2018-06-19T04:35:15.242Z,8.03
2018-06-19T04:37:44.274Z,9.10
2018-06-19T04:40:13.237Z,11.70
2018-06-19T04:42:42.238Z,9.43
2018-06-19T04:45:11.230Z,7.67
2018-06-19T04:47:40.199Z,8.87
2018-06-19T04:50:09.224Z,8.17
2018-06-19T04:52:38.274Z,9.27
2018-06-19T04:55:07.234Z,10.50
2018-06-19T04:57:36.266Z,9.03
2018-06-19T05:00:05.274Z,8.53
2018-06-19T05:02:34.349Z,9.30
2018-06-19T05:05:03.361Z,13.03
2018-06-19T05:07:32.331Z,14.73
2018-06-19T05:10:01.350Z,9.73
2018-06-19T05:12:30.391Z,10.47
2018-06-19T05:14:59.361Z,8.17
2018-06-19T05:17:28.071Z,8.23
2018-06-19T05:19:56.978Z,8.80
2018-06-19T05:22:25.997Z,8.73
2018-06-19T05:24:55.125Z,11.13
2018-06-19T05:27:23.874Z,8.87
2018-06-19T05:29:52.861Z,8.97
2018-06-19T05:32:21.903Z,10.27
2018-06-19T05:34:50.937Z,9.47
2018-06-19T05:37:19.909Z,8.97
2018-06-19T05:39:48.948Z,8.93
2018-06-19T05:42:17.969Z,8.60
2018-06-19T05:44:47.503Z,8.67
2018-06-19T05:47:16.529Z,9.37
2018-06-19T05:49:45.675Z,7.87
2018-06-19T05:52:14.673Z,10.27
2018-06-19T05:54:43.786Z,7.10
2018-06-19T05:57:12.857Z,8.00
2018-06-19T05:59:41.851Z,8.27
2018-06-19T06:02:10.861Z,7.23
2018-06-19T06:04:39.841Z,7.77
2018-06-19T06:07:08.576Z,9.70
2018-06-19T06:09:37.513Z,8.53
2018-06-19T06:12:06.580Z,9.97
2018-06-19T06:14:35.583Z,9.80
2018-06-19T06:17:04.619Z,10.60
2018-06-19T06:19:33.579Z,9.00
2018-06-19T06:22:02.610Z,8.67
2018-06-19T06:24:31.624Z,11.30
2018-06-19T06:27:00.599Z,9.00
2018-06-19T06:29:29.553Z,7.53
2018-06-19T06:31:58.517Z,13.77
2018-06-19T06:34:27.545Z,8.57
2018-06-19T06:36:56.569Z,7.57
2018-06-19T06:39:25.525Z,14.77
2018-06-19T06:41:54.537Z,7.10
2018-06-19T06:44:23.565Z,8.53
2018-06-19T06:46:52.541Z,7.27
2018-06-19T06:49:21.513Z,7.60
2018-06-19T06:51:50.624Z,8.23
2018-06-19T06:54:19.720Z,7.40
2018-06-19T06:56:48.667Z,9.10
2018-06-19T06:59:17.792Z,8.70
2018-06-19T07:01:46.809Z,9.50
2018-06-19T07:04:15.865Z,7.63
2018-06-19T07:06:44.878Z,10.87
2018-06-19T07:09:13.916Z,6.53
2018-06-19T07:11:42.881Z,10.30
2018-06-19T07:14:12.045Z,8.90
2018-06-19T07:16:41.068Z,5.30
2018-06-19T07:19:10.103Z,7.67
2018-06-19T07:21:39.072Z,7.47
2018-06-19T07:24:08.064Z,6.73
2018-06-19T07:26:37.073Z,7.37
2018-06-19T07:29:06.116Z,8.00
2018-06-19T07:31:35.126Z,6.40
2018-06-19T07:34:04.120Z,6.80
2018-06-19T07:36:33.056Z,6.73
2018-06-19T07:39:02.299Z,7.47
2018-06-19T07:41:31.425Z,6.53
2018-06-19T07:44:00.462Z,7.70
2018-06-19T07:46:29.464Z,5.83
2018-06-19T07:48:58.456Z,7.20
2018-06-19T07:51:27.442Z,5.77
2018-06-19T07:54:04.120Z,8.30
2018-06-19T07:56:34.218Z,6.37
2018-06-19T07:59:03.196Z,8.87
2018-06-19T08:01:32.224Z,10.00
2018-06-19T08:04:01.238Z,7.73
2018-06-19T08:06:30.197Z,9.73
2018-06-19T08:08:59.244Z,7.90
2018-06-19T08:11:28.260Z,8.07
2018-06-19T08:13:57.355Z,9.30
2018-06-19T08:16:26.286Z,9.77
2018-06-19T08:18:55.256Z,6.57
2018-06-19T08:21:24.311Z,8.00
2018-06-19T08:23:53.317Z,9.73
2018-06-19T08:26:22.300Z,5.90
2018-06-19T08:28:51.268Z,8.87
2018-06-19T08:31:19.936Z,6.37
2018-06-19T08:33:48.850Z,9.80
2018-06-19T08:36:17.901Z,8.63
2018-06-19T08:38:46.958Z,8.73
2018-06-19T08:41:15.908Z,8.93
2018-06-19T08:43:44.942Z,9.60
2018-06-19T08:46:13.978Z,9.37
2018-06-19T08:48:42.930Z,10.50
2018-06-19T08:51:12.191Z,7.27
2018-06-19T08:53:41.329Z,10.27
2018-06-19T08:56:10.358Z,7.33
2018-06-19T08:58:39.326Z,10.50
2018-06-19T09:01:08.333Z,9.03
2018-06-19T09:03:37.362Z,9.13
2018-06-19T09:06:06.136Z,8.30
2018-06-19T09:08:35.017Z,10.07
2018-06-19T09:11:03.973Z,6.57
2018-06-19T09:13:33.045Z,7.50
2018-06-19T09:16:02.052Z,8.67
2018-06-19T09:18:31.002Z,8.10
2018-06-19T09:20:59.982Z,5.90
2018-06-19T09:23:28.973Z,11.23
2018-06-19T09:25:58.029Z,8.17
2018-06-19T09:28:27.010Z,8.07
2018-06-19T09:30:55.974Z,8.40
2018-06-19T09:33:24.981Z,7.37
2018-06-19T09:35:53.969Z,6.50
2018-06-19T09:38:22.927Z,6.03
2018-06-19T09:40:52.193Z,9.97
2018-06-19T09:43:21.197Z,6.53
2018-06-19T09:45:50.189Z,7.00
2018-06-19T09:48:19.209Z,7.53
2018-06-19T09:50:48.137Z,7.43
2018-06-19T09:53:17.247Z,5.50
2018-06-19T09:55:46.403Z,5.93
2018-06-19T09:58:15.418Z,5.33
2018-06-19T10:00:44.425Z,9.13
2018-06-19T10:03:13.623Z,9.07
2018-06-19T10:05:42.681Z,7.60
2018-06-19T10:08:11.693Z,9.20
2018-06-19T10:10:40.712Z,6.93
2018-06-19T10:13:09.821Z,7.97
2018-06-19T10:15:38.844Z,7.97
2018-06-19T10:18:07.829Z,8.23
2018-06-19T10:20:36.781Z,7.93
2018-06-19T10:23:05.792Z,7.33
2018-06-19T10:25:34.837Z,7.73
2018-06-19T10:28:03.819Z,4.60
2018-06-19T10:30:32.753Z,4.97
2018-06-19T10:33:01.768Z,6.80
2018-06-19T10:35:30.817Z,8.87
2018-06-19T10:37:59.761Z,7.03
2018-06-19T10:40:28.816Z,7.13
2018-06-19T10:42:57.793Z,8.13
2018-06-19T10:45:26.790Z,7.27
2018-06-19T10:47:55.833Z,5.93
2018-06-19T10:50:24.893Z,7.77
2018-06-19T10:52:53.919Z,5.83
2018-06-19T10:55:22.895Z,5.83
2018-06-19T10:57:51.877Z,6.57
2018-06-19T11:00:20.920Z,6.90
2018-06-19T11:02:49.872Z,6.63
2018-06-19T11:05:18.886Z,6.30
2018-06-19T11:07:47.887Z,4.63
2018-06-19T11:10:16.917Z,3.83
2018-06-19T11:12:45.966Z,6.13
2018-06-19T11:15:14.925Z,4.37
2018-06-19T11:17:43.957Z,6.40
2018-06-19T11:20:13.049Z,6.00
2018-06-19T11:22:41.995Z,6.77
2018-06-19T11:25:10.980Z,6.03
2018-06-19T11:27:40.144Z,4.63
2018-06-19T11:30:09.112Z,4.87
2018-06-19T11:32:38.064Z,4.20
2018-06-19T11:35:07.077Z,6.70
2018-06-19T11:37:35.812Z,4.93
2018-06-19T11:40:04.840Z,5.07
2018-06-19T11:42:33.884Z,6.10
2018-06-19T11:45:02.990Z,6.30
2018-06-19T11:47:31.974Z,6.53
2018-06-19T11:50:00.947Z,5.50
2018-06-19T11:52:29.940Z,7.60
2018-06-19T11:54:59.017Z,9.90
2018-06-19T11:57:28.054Z,5.37
2018-06-19T11:59:57.122Z,6.50
2018-06-19T12:02:26.088Z,5.33
2018-06-19T12:04:55.088Z,6.27
2018-06-19T12:07:24.992Z,4.80
2018-06-19T12:09:53.994Z,7.77
2018-06-19T12:12:22.964Z,7.77
2018-06-19T12:14:51.926Z,7.03
2018-06-19T12:17:20.951Z,6.90
2018-06-19T12:19:49.902Z,6.07
2018-06-19T12:22:18.883Z,5.50
2018-06-19T12:24:47.932Z,6.10
2018-06-19T12:27:16.954Z,9.00
2018-06-19T12:29:45.903Z,4.17
2018-06-19T12:32:14.856Z,5.20
2018-06-19T12:34:43.840Z,5.63
2018-06-19T12:37:12.972Z,5.33
2018-06-19T12:39:41.922Z,6.60
2018-06-19T12:42:10.914Z,6.20
2018-06-19T12:44:39.864Z,6.33
2018-06-19T12:47:08.996Z,6.30
2018-06-19T12:49:49.227Z,5.53
2018-06-19T12:52:33.118Z,6.67
2018-06-19T12:56:27.242Z,6.10
2018-06-19T12:58:56.304Z,6.43
2018-06-19T13:01:25.279Z,5.13
2018-06-19T13:04:05.536Z,4.90
2018-06-19T13:06:36.361Z,6.43
2018-06-19T13:09:07.349Z,7.50
2018-06-19T13:11:36.525Z,6.33
2018-06-19T13:14:16.811Z,8.57
2018-06-19T13:16:57.385Z,4.53
2018-06-19T13:19:37.902Z,4.80
2018-06-19T13:22:06.893Z,6.30
2018-06-19T13:24:35.868Z,6.83
2018-06-19T13:27:05.135Z,5.10
2018-06-19T13:29:55.169Z,4.93
2018-06-19T13:32:24.489Z,4.67
2018-06-19T13:34:53.496Z,7.20
2018-06-19T13:37:22.591Z,6.27
2018-06-19T13:41:03.585Z,6.23
2018-06-19T13:43:44.207Z,5.23
2018-06-19T13:46:13.530Z,5.47
2018-06-19T13:48:43.021Z,5.43
2018-06-19T13:51:12.653Z,4.53
2018-06-19T13:53:42.561Z,4.47
2018-06-19T13:57:42.345Z,4.50
2018-06-19T14:00:13.128Z,5.10
2018-06-19T14:02:42.262Z,4.03
2018-06-19T14:05:12.073Z,7.57
2018-06-19T14:07:57.757Z,3.63
2018-06-19T14:10:38.203Z,5.63
2018-06-19T14:13:07.182Z,3.30
2018-06-19T14:15:38.210Z,6.10
2018-06-19T14:18:07.676Z,3.93
2018-06-19T14:20:36.941Z,4.33
2018-06-19T14:23:05.928Z,4.10
2018-06-19T14:25:34.891Z,3.90
2018-06-19T14:28:03.998Z,4.63
2018-06-19T14:30:32.999Z,5.87
2018-06-19T14:33:02.111Z,3.63
2018-06-19T14:35:31.080Z,3.53
2018-06-19T14:38:00.116Z,3.77
2018-06-19T14:40:29.290Z,5.30
2018-06-19T14:42:58.284Z,3.57
2018-06-19T14:45:27.241Z,3.97
2018-06-19T14:47:56.285Z,4.47
2018-06-19T14:50:25.270Z,5.67
2018-06-19T14:52:54.224Z,5.03
2018-06-19T14:55:23.188Z,9.77
2018-06-19T14:57:52.176Z,7.03
2018-06-19T15:00:21.319Z,4.73
2018-06-19T15:02:50.313Z,3.67
2018-06-19T15:05:19.265Z,3.50
2018-06-19T15:07:52.788Z,4.10
2018-06-19T15:10:22.387Z,5.30
2018-06-19T15:12:51.637Z,4.47
2018-06-19T15:15:20.786Z,5.03
2018-06-19T15:17:49.793Z,5.33
2018-06-19T15:20:18.929Z,6.07
2018-06-19T15:22:47.921Z,2.70
2018-06-19T15:25:16.870Z,3.97
2018-06-19T15:27:45.846Z,3.43
2018-06-19T15:30:14.973Z,3.03
2018-06-19T15:32:43.985Z,5.60
2018-06-19T15:35:12.989Z,3.97
2018-06-19T15:37:41.982Z,4.90
2018-06-19T15:40:11.043Z,4.93
2018-06-19T15:42:39.985Z,4.67
2018-06-19T15:45:09.013Z,5.20
2018-06-19T15:47:38.046Z,3.30
2018-06-19T15:50:07.074Z,3.57
2018-06-19T15:52:36.073Z,4.27
2018-06-19T15:55:05.072Z,4.77
2018-06-19T15:57:34.501Z,3.23
2018-06-19T16:00:03.625Z,3.83
2018-06-19T16:02:32.603Z,4.27
2018-06-19T16:05:01.589Z,3.60
2018-06-19T16:07:30.881Z,2.90
2018-06-19T16:09:59.894Z,4.23
2018-06-19T16:12:28.870Z,3.27
2018-06-19T16:14:57.837Z,3.77
2018-06-19T16:17:26.797Z,4.60
2018-06-19T16:19:55.825Z,3.20
2018-06-19T16:22:24.878Z,3.17
2018-06-19T16:24:53.843Z,4.60
2018-06-19T16:27:22.950Z,2.93
2018-06-19T16:29:51.931Z,2.73
2018-06-19T16:32:20.877Z,4.07
2018-06-19T16:34:49.919Z,2.87
2018-06-19T16:37:18.883Z,2.93
2018-06-19T16:39:47.911Z,3.30
2018-06-19T16:42:16.874Z,4.47
2018-06-19T16:44:45.865Z,2.30
2018-06-19T16:47:15.125Z,2.60
2018-06-19T16:49:44.377Z,2.43
2018-06-19T16:52:13.560Z,2.63
2018-06-19T16:54:42.567Z,3.00
2018-06-19T16:57:11.705Z,2.50
2018-06-19T16:59:40.761Z,3.70
2018-06-19T17:02:10.283Z,2.07
2018-06-19T17:04:39.248Z,2.57
2018-06-19T17:07:08.224Z,2.60
2018-06-19T17:09:37.262Z,2.33
2018-06-19T17:12:06.265Z,2.77
2018-06-19T17:14:35.352Z,3.57
2018-06-19T17:17:04.451Z,2.00
2018-06-19T17:19:33.484Z,2.37
2018-06-19T17:22:02.444Z,3.93
2018-06-19T17:24:31.592Z,2.20
2018-06-19T17:27:00.592Z,3.73
2018-06-19T17:29:29.604Z,2.70
2018-06-19T17:31:58.668Z,1.90
2018-06-19T17:34:27.637Z,1.70
2018-06-19T17:36:56.638Z,2.13
2018-06-19T17:39:25.860Z,2.00
2018-06-19T17:41:54.891Z,1.80
2018-06-19T17:44:23.896Z,3.93
2018-06-19T17:46:52.880Z,3.37
2018-06-19T17:49:21.884Z,3.23
2018-06-19T17:51:50.912Z,1.80
2018-06-19T17:54:19.944Z,1.70
2018-06-19T17:56:48.930Z,2.60
2018-06-19T17:59:18.031Z,3.77
2018-06-19T18:01:47.040Z,1.50
2018-06-19T18:04:16.000Z,2.63
2018-06-19T18:06:44.948Z,3.63
2018-06-19T18:09:13.950Z,2.63
2018-06-19T18:11:42.993Z,2.83
2018-06-19T18:14:11.974Z,2.47
2018-06-19T18:16:40.708Z,2.33
2018-06-19T18:19:09.806Z,2.83
2018-06-19T18:21:39.079Z,2.20
2018-06-19T18:24:08.244Z,2.30
2018-06-19T18:26:37.250Z,3.37
2018-06-19T18:29:06.592Z,1.50
2018-06-19T18:31:35.576Z,3.20
2018-06-19T18:34:04.609Z,2.43
2018-06-19T18:36:33.663Z,2.47
2018-06-19T18:39:02.760Z,3.57
2018-06-19T18:41:31.856Z,3.73
2018-06-19T18:44:00.952Z,3.37
2018-06-19T18:46:29.940Z,4.77
2018-06-19T18:48:58.934Z,2.30
2018-06-19T18:51:27.964Z,3.00
2018-06-19T18:53:56.954Z,3.83
2018-06-19T18:56:26.022Z,2.60
2018-06-19T18:58:55.116Z,2.07
2018-06-19T19:01:24.214Z,2.40
2018-06-19T19:03:53.658Z,2.00
2018-06-19T19:06:23.098Z,4.17
2018-06-19T19:08:52.112Z,1.43
2018-06-19T19:11:21.103Z,1.87
2018-06-19T19:13:50.105Z,2.33
2018-06-19T19:16:24.492Z,3.00
2018-06-19T19:18:58.874Z,1.70
2018-06-19T19:21:27.881Z,3.07
2018-06-19T19:23:57.030Z,1.70
2018-06-19T19:26:31.552Z,1.70
2018-06-19T19:29:06.614Z,4.93
2018-06-19T19:31:35.741Z,1.70
2018-06-19T19:34:04.781Z,1.90
2018-06-19T19:36:39.185Z,3.27
2018-06-19T19:39:14.169Z,1.67
2018-06-19T19:41:44.599Z,1.67
2018-06-19T19:44:13.827Z,1.63
2018-06-19T19:46:48.279Z,3.13
2018-06-19T19:49:17.229Z,2.57
2018-06-19T19:51:46.242Z,3.23
2018-06-19T19:54:15.214Z,2.80
2018-06-19T19:56:49.710Z,3.83
2018-06-19T19:59:18.687Z,5.70
2018-06-19T20:01:47.703Z,5.30
2018-06-19T20:04:16.733Z,2.60
2018-06-19T20:06:45.685Z,2.23
2018-06-19T20:09:14.747Z,2.03
2018-06-19T20:11:43.823Z,2.90
2018-06-19T20:14:12.631Z,2.37
2018-06-19T20:16:41.547Z,2.43
2018-06-19T20:19:10.616Z,2.43
2018-06-19T20:21:39.608Z,2.50
2018-06-19T20:24:08.573Z,3.13
2018-06-19T20:26:37.596Z,4.10
2018-06-19T20:29:06.580Z,3.63
2018-06-19T20:31:35.584Z,2.43
2018-06-19T20:34:04.775Z,3.33
2018-06-19T20:36:40.151Z,2.60
2018-06-19T20:39:09.834Z,2.30
2018-06-19T20:41:38.872Z,3.80
2018-06-19T20:44:08.116Z,3.73
2018-06-19T20:46:37.076Z,4.73
2018-06-19T20:49:06.100Z,2.73
2018-06-19T20:51:35.092Z,4.47
2018-06-19T20:54:04.101Z,5.30
2018-06-19T20:56:33.064Z,3.27
2018-06-19T20:59:02.058Z,2.57
2018-06-19T21:01:31.062Z,4.03
2018-06-19T21:03:59.863Z,3.20
2018-06-19T21:06:28.749Z,4.77
2018-06-19T21:08:57.725Z,3.37
2018-06-19T21:11:26.713Z,2.63
2018-06-19T21:13:55.754Z,2.73
2018-06-19T21:16:24.732Z,2.93
2018-06-19T21:18:53.692Z,3.37
2018-06-19T21:21:22.684Z,3.90
2018-06-19T21:23:51.438Z,2.83
2018-06-19T21:26:20.330Z,3.23
2018-06-19T21:28:49.316Z,5.07
2018-06-19T21:31:18.280Z,3.80
2018-06-19T21:33:47.318Z,4.13
2018-06-19T21:36:16.284Z,4.20
2018-06-19T21:38:45.244Z,2.67
2018-06-19T21:41:14.060Z,4.47
2018-06-19T21:43:43.020Z,4.43
2018-06-19T21:46:12.000Z,5.70
2018-06-19T21:48:40.974Z,3.20
2018-06-19T21:51:09.990Z,3.67
2018-06-19T21:53:38.977Z,5.07
2018-06-19T21:56:07.931Z,3.67
2018-06-19T21:58:36.900Z,3.97
2018-06-19T22:01:05.916Z,4.33
2018-06-19T22:03:34.948Z,3.80
2018-06-19T22:06:03.944Z,4.37
2018-06-19T22:08:38.300Z,4.57
2018-06-19T22:11:07.306Z,4.00
2018-06-19T22:13:36.341Z,4.33
2018-06-19T22:16:05.381Z,3.17
2018-06-19T22:18:34.338Z,3.90
2018-06-19T22:21:03.464Z,4.27
2018-06-19T22:23:33.048Z,4.20
2018-06-19T22:26:02.068Z,4.10
2018-06-19T22:28:31.041Z,2.90
2018-06-19T22:31:00.027Z,3.93
2018-06-19T22:33:29.005Z,3.97
2018-06-19T22:35:57.977Z,2.87
2018-06-19T22:38:27.099Z,2.73
2018-06-19T22:40:56.031Z,3.97
2018-06-19T22:43:25.133Z,4.60
2018-06-19T22:45:54.083Z,3.90
2018-06-19T22:48:23.101Z,5.77
2018-06-19T22:50:52.105Z,3.33
2018-06-19T22:53:21.204Z,4.10
2018-06-19T22:55:50.159Z,4.67
2018-06-19T22:58:19.185Z,2.90
2018-06-19T23:00:48.143Z,5.40
2018-06-19T23:03:17.116Z,3.63
2018-06-19T23:05:46.113Z,4.67
2018-06-19T23:08:15.141Z,3.70
2018-06-19T23:10:44.105Z,2.83
2018-06-19T23:13:13.057Z,3.33
2018-06-19T23:15:42.039Z,3.07
2018-06-19T23:18:11.057Z,3.83
2018-06-19T23:20:40.047Z,3.80
2018-06-19T23:23:09.057Z,4.67
2018-06-19T23:25:38.025Z,5.67
2018-06-19T23:28:07.033Z,3.67
2018-06-19T23:30:36.067Z,3.33
2018-06-19T23:33:05.039Z,4.33
2018-06-19T23:35:34.029Z,3.60
2018-06-19T23:38:03.384Z,2.60
2018-06-19T23:40:32.359Z,2.40
2018-06-19T23:43:01.333Z,3.03
2018-06-19T23:45:30.305Z,3.50
2018-06-19T23:47:59.296Z,2.27
2018-06-19T23:50:28.295Z,2.77
2018-06-19T23:52:57.258Z,3.53
2018-06-19T23:55:26.236Z,2.80
2018-06-19T23:57:55.196Z,2.50
