createdAt,value
2018-08-12T00:03:15.512Z,15.20
2018-08-12T00:08:45.204Z,15.20
2018-08-12T00:14:15.219Z,15.10
2018-08-12T00:19:44.953Z,15.10
2018-08-12T00:25:17.031Z,15.00
2018-08-12T00:30:46.302Z,14.90
2018-08-12T00:36:15.634Z,14.90
2018-08-12T00:41:45.017Z,14.80
2018-08-12T00:47:14.312Z,14.80
2018-08-12T00:52:43.830Z,14.80
2018-08-12T00:58:13.304Z,14.70
2018-08-12T01:03:42.623Z,14.60
2018-08-12T01:09:13.264Z,14.50
2018-08-12T01:14:42.614Z,14.50
2018-08-12T01:20:20.974Z,14.40
2018-08-12T01:25:50.350Z,14.30
2018-08-12T01:31:19.664Z,14.20
2018-08-12T01:36:49.066Z,14.20
2018-08-12T01:42:18.459Z,14.10
2018-08-12T01:47:47.754Z,14.10
2018-08-12T01:53:17.065Z,14.00
2018-08-12T01:58:46.364Z,14.00
2018-08-12T02:04:16.400Z,14.00
2018-08-12T02:09:45.648Z,13.90
2018-08-12T02:15:14.942Z,13.90
2018-08-12T02:20:44.270Z,13.90
2018-08-12T02:26:13.551Z,13.80
2018-08-12T02:31:42.858Z,13.80
2018-08-12T02:37:12.194Z,13.70
2018-08-12T02:42:41.518Z,13.70
2018-08-12T02:48:11.832Z,13.60
2018-08-12T02:53:41.168Z,13.60
2018-08-12T02:59:10.522Z,13.50
2018-08-12T03:04:39.820Z,13.40
2018-08-12T03:10:09.767Z,13.30
2018-08-12T03:15:39.047Z,13.30
2018-08-12T03:21:08.398Z,13.30
2018-08-12T03:26:37.731Z,13.20
2018-08-12T03:32:07.085Z,13.10
2018-08-12T03:37:36.359Z,13.10
2018-08-12T03:43:05.769Z,13.10
2018-08-12T03:48:35.004Z,13.00
2018-08-12T03:54:04.354Z,13.00
2018-08-12T03:59:33.708Z,12.90
2018-08-12T04:05:02.963Z,12.90
2018-08-12T04:10:32.256Z,12.90
2018-08-12T04:16:01.576Z,12.90
2018-08-12T04:21:30.903Z,12.80
2018-08-12T04:27:01.096Z,12.80
2018-08-12T04:32:30.518Z,12.90
2018-08-12T04:37:59.824Z,12.90
2018-08-12T04:43:29.124Z,13.00
2018-08-12T04:48:58.359Z,13.10
2018-08-12T04:54:27.743Z,13.20
2018-08-12T04:59:57.187Z,13.40
2018-08-12T05:05:26.523Z,13.60
2018-08-12T05:10:55.971Z,13.80
2018-08-12T05:16:25.279Z,14.00
2018-08-12T05:21:54.580Z,14.20
2018-08-12T05:27:24.314Z,14.40
2018-08-12T05:32:53.742Z,14.60
2018-08-12T05:38:23.177Z,14.90
2018-08-12T05:43:52.583Z,15.10
2018-08-12T05:49:22.050Z,15.40
2018-08-12T05:54:51.498Z,15.60
2018-08-12T06:00:20.920Z,15.90
2018-08-12T06:05:50.275Z,16.20
2018-08-12T06:11:20.021Z,16.40
2018-08-12T06:16:49.539Z,16.70
2018-08-12T06:22:18.798Z,16.80
2018-08-12T06:27:48.080Z,17.00
2018-08-12T06:33:17.451Z,17.20
2018-08-12T06:38:46.884Z,17.40
2018-08-12T06:44:16.133Z,17.60
2018-08-12T06:49:45.540Z,17.90
2018-08-12T06:55:14.963Z,18.10
2018-08-12T07:00:44.355Z,18.40
2018-08-12T07:06:13.835Z,18.60
2018-08-12T07:11:43.350Z,18.90
2018-08-12T07:17:12.704Z,19.10
2018-08-12T07:22:42.097Z,19.30
2018-08-12T07:28:11.362Z,19.60
2018-08-12T07:33:40.785Z,19.80
2018-08-12T07:39:10.809Z,20.10
2018-08-12T07:44:40.343Z,20.40
2018-08-12T07:50:10.183Z,20.70
2018-08-12T07:55:39.686Z,21.00
2018-08-12T08:01:08.958Z,21.20
2018-08-12T08:06:38.220Z,21.40
2018-08-12T08:12:07.490Z,21.70
2018-08-12T08:17:36.749Z,22.00
2018-08-12T08:23:06.047Z,22.20
2018-08-12T08:28:35.651Z,22.40
2018-08-12T08:34:05.027Z,22.60
2018-08-12T08:39:34.348Z,22.70
2018-08-12T08:45:04.682Z,22.90
2018-08-12T08:50:34.165Z,23.20
2018-08-12T08:56:03.537Z,23.40
2018-08-12T09:01:32.859Z,23.60
2018-08-12T09:07:02.195Z,23.70
2018-08-12T09:12:31.635Z,23.90
2018-08-12T09:18:00.882Z,24.10
2018-08-12T09:23:30.488Z,24.20
2018-08-12T09:29:00.108Z,24.30
2018-08-12T09:34:29.423Z,24.30
2018-08-12T09:39:59.004Z,24.50
2018-08-12T09:45:28.378Z,24.80
2018-08-12T09:50:57.842Z,25.10
2018-08-12T09:56:27.388Z,25.10
2018-08-12T10:01:57.144Z,25.20
2018-08-12T10:07:27.766Z,25.40
2018-08-12T10:12:57.931Z,25.50
2018-08-12T10:18:27.369Z,25.60
2018-08-12T10:23:57.792Z,25.70
2018-08-12T10:29:28.747Z,25.80
2018-08-12T10:35:00.469Z,26.10
2018-08-12T10:40:30.728Z,26.30
2018-08-12T10:46:00.963Z,26.40
2018-08-12T10:51:30.659Z,26.70
2018-08-12T10:57:00.169Z,26.60
2018-08-12T11:02:29.540Z,26.70
2018-08-12T11:07:59.648Z,27.00
2018-08-12T11:13:29.079Z,26.90
2018-08-12T11:18:58.495Z,27.20
2018-08-12T11:24:27.939Z,27.30
2018-08-12T11:29:57.652Z,27.60
2018-08-12T11:35:27.056Z,27.70
2018-08-12T11:40:57.379Z,27.70
2018-08-12T11:46:27.054Z,27.80
2018-08-12T11:51:56.577Z,27.70
2018-08-12T11:57:26.062Z,27.60
2018-08-12T12:02:55.515Z,27.70
2018-08-12T12:08:24.840Z,27.80
2018-08-12T12:13:55.571Z,27.90
2018-08-12T12:19:25.232Z,28.00
2018-08-12T12:24:54.816Z,28.10
2018-08-12T12:30:24.476Z,28.30
2018-08-12T12:35:54.143Z,28.40
2018-08-12T12:41:23.652Z,28.40
2018-08-12T12:46:53.321Z,28.60
2018-08-12T12:52:22.828Z,28.70
2018-08-12T12:57:52.298Z,28.90
2018-08-12T13:03:22.095Z,28.90
2018-08-12T13:08:51.850Z,28.70
2018-08-12T13:14:21.536Z,28.70
2018-08-12T13:19:51.226Z,28.60
2018-08-12T13:25:22.052Z,28.60
2018-08-12T13:30:51.394Z,28.70
2018-08-12T13:36:20.919Z,28.90
2018-08-12T13:41:51.689Z,28.90
2018-08-12T13:47:21.009Z,29.00
2018-08-12T13:52:51.862Z,29.20
2018-08-12T13:58:21.546Z,29.20
2018-08-12T14:03:50.971Z,29.20
2018-08-12T14:09:20.526Z,29.20
2018-08-12T14:14:50.105Z,29.20
2018-08-12T14:20:20.624Z,29.20
2018-08-12T14:25:49.925Z,29.20
2018-08-12T14:31:20.653Z,29.20
2018-08-12T14:36:50.015Z,29.30
2018-08-12T14:42:19.325Z,29.40
2018-08-12T14:47:48.791Z,29.70
2018-08-12T14:53:18.131Z,32.00
2018-08-12T14:58:47.541Z,34.90
2018-08-12T15:04:17.445Z,33.70
2018-08-12T15:09:46.897Z,33.30
2018-08-12T15:15:17.062Z,35.40
2018-08-12T15:20:46.367Z,33.00
2018-08-12T15:26:15.715Z,31.30
2018-08-12T15:31:44.938Z,30.30
2018-08-12T15:37:14.315Z,29.50
2018-08-12T15:42:44.072Z,29.10
2018-08-12T15:58:17.590Z,29.30
2018-08-12T16:03:46.892Z,28.90
2018-08-12T16:09:16.107Z,28.50
2018-08-12T16:14:45.447Z,28.40
2018-08-12T16:20:14.917Z,28.30
2018-08-12T16:25:44.133Z,28.00
2018-08-12T16:31:13.403Z,27.90
2018-08-12T16:36:45.930Z,27.70
2018-08-12T16:42:15.192Z,27.60
2018-08-12T16:47:44.915Z,27.80
2018-08-12T16:53:14.298Z,27.60
2018-08-12T16:58:43.578Z,28.00
2018-08-12T17:04:12.979Z,27.90
2018-08-12T17:09:42.154Z,27.40
2018-08-12T17:15:15.231Z,27.10
2018-08-12T17:20:44.503Z,26.80
2018-08-12T17:26:13.770Z,26.60
2018-08-12T17:31:43.022Z,26.40
2018-08-12T17:37:12.301Z,26.30
2018-08-12T17:42:41.639Z,26.20
2018-08-12T17:48:11.107Z,26.00
2018-08-12T17:53:40.332Z,25.90
2018-08-12T17:59:10.750Z,25.80
2018-08-12T18:04:40.023Z,25.70
2018-08-12T18:10:10.265Z,25.50
2018-08-12T18:15:39.559Z,25.50
2018-08-12T18:21:08.989Z,25.40
2018-08-12T18:26:38.340Z,25.30
2018-08-12T18:32:08.463Z,25.20
2018-08-12T18:37:38.321Z,25.10
2018-08-12T18:43:07.830Z,24.90
2018-08-12T18:48:38.012Z,24.80
2018-08-12T18:54:07.291Z,24.70
2018-08-12T18:59:36.563Z,24.50
2018-08-12T19:05:06.823Z,24.40
2018-08-12T19:10:36.119Z,24.30
2018-08-12T19:16:05.494Z,24.20
2018-08-12T19:21:34.797Z,24.10
2018-08-12T19:27:04.116Z,24.00
2018-08-12T19:32:33.488Z,23.90
2018-08-12T19:38:03.645Z,23.80
2018-08-12T19:43:33.172Z,23.60
2018-08-12T19:49:02.629Z,23.50
2018-08-12T19:54:32.179Z,23.40
2018-08-12T20:00:01.628Z,23.30
2018-08-12T20:05:31.097Z,23.20
2018-08-12T20:11:00.486Z,23.00
2018-08-12T20:16:29.868Z,22.90
2018-08-12T20:21:59.227Z,22.80
2018-08-12T20:27:28.622Z,22.60
2018-08-12T20:32:57.955Z,22.50
2018-08-12T20:38:27.310Z,22.40
2018-08-12T20:43:56.685Z,22.30
2018-08-12T20:49:26.136Z,22.10
2018-08-12T20:54:55.555Z,22.00
2018-08-12T21:00:25.322Z,21.80
2018-08-12T21:05:55.164Z,21.70
2018-08-12T21:11:24.996Z,21.70
2018-08-12T21:16:55.917Z,21.60
2018-08-12T21:22:25.374Z,21.50
2018-08-12T21:27:54.739Z,21.40
2018-08-12T21:33:25.353Z,21.30
2018-08-12T21:38:54.913Z,21.20
2018-08-12T21:44:24.353Z,21.10
2018-08-12T21:49:53.664Z,21.00
2018-08-12T21:55:23.127Z,21.00
2018-08-12T22:00:53.998Z,20.90
2018-08-12T22:06:23.565Z,20.90
2018-08-12T22:11:52.951Z,20.90
2018-08-12T22:17:22.618Z,20.90
2018-08-12T22:22:51.902Z,20.80
2018-08-12T22:28:22.324Z,20.70
2018-08-12T22:33:52.219Z,20.70
2018-08-12T22:39:21.488Z,20.60
2018-08-12T22:44:50.787Z,20.60
2018-08-12T22:50:20.183Z,20.50
2018-08-12T22:55:49.437Z,20.50
2018-08-12T23:01:18.842Z,20.40
2018-08-12T23:06:48.080Z,20.40
2018-08-12T23:12:17.353Z,20.30
2018-08-12T23:17:46.669Z,20.20
2018-08-12T23:23:15.895Z,20.20
2018-08-12T23:28:45.524Z,20.20
2018-08-12T23:34:14.775Z,20.20
2018-08-12T23:39:44.106Z,20.20
2018-08-12T23:45:13.366Z,20.20
2018-08-12T23:50:42.651Z,20.20
2018-08-12T23:56:11.883Z,20.20
