createdAt,value
2019-05-02T00:00:47.726Z,5.87
2019-05-02T00:03:17.619Z,5.00
2019-05-02T00:05:50.199Z,5.13
2019-05-02T00:08:20.111Z,4.50
2019-05-02T00:10:50.316Z,4.63
2019-05-02T00:13:20.565Z,5.07
2019-05-02T00:15:51.195Z,4.80
2019-05-02T00:18:22.171Z,5.13
2019-05-02T00:20:51.994Z,5.27
2019-05-02T00:23:22.965Z,5.60
2019-05-02T00:25:55.877Z,4.90
2019-05-02T00:28:25.959Z,5.10
2019-05-02T00:30:55.542Z,4.93
2019-05-02T00:33:29.227Z,5.37
2019-05-02T00:35:56.963Z,4.83
2019-05-02T00:38:26.436Z,4.80
2019-05-02T00:41:02.128Z,4.50
2019-05-02T00:43:34.258Z,5.20
2019-05-02T00:46:00.963Z,4.87
2019-05-02T00:48:35.980Z,5.30
2019-05-02T00:51:08.372Z,4.70
2019-05-02T00:53:37.794Z,4.80
2019-05-02T00:56:09.096Z,4.70
2019-05-02T00:58:38.846Z,4.83
2019-05-02T01:01:29.445Z,4.70
2019-05-02T01:04:01.827Z,4.20
2019-05-02T01:06:31.377Z,4.20
2019-05-02T01:09:00.748Z,3.90
2019-05-02T01:11:32.197Z,3.60
2019-05-02T01:14:01.424Z,4.17
2019-05-02T01:16:30.828Z,3.63
2019-05-02T01:19:00.201Z,3.97
2019-05-02T01:21:34.124Z,3.97
2019-05-02T01:24:03.118Z,4.00
2019-05-02T01:26:36.060Z,3.60
2019-05-02T01:29:10.950Z,4.03
2019-05-02T01:32:01.421Z,4.50
2019-05-02T01:35:04.549Z,4.00
2019-05-02T01:37:54.895Z,4.30
2019-05-02T01:40:25.091Z,3.77
2019-05-02T01:42:57.265Z,4.27
2019-05-02T01:45:26.856Z,4.00
2019-05-02T01:47:56.346Z,3.73
2019-05-02T01:50:33.540Z,3.50
2019-05-02T01:53:01.504Z,3.33
2019-05-02T01:55:30.918Z,3.40
2019-05-02T01:58:00.323Z,4.10
2019-05-02T02:00:29.686Z,3.57
2019-05-02T02:02:59.108Z,3.83
2019-05-02T02:05:32.336Z,3.23
2019-05-02T02:07:59.644Z,2.90
2019-05-02T02:10:29.100Z,3.27
2019-05-02T02:13:04.905Z,3.00
2019-05-02T02:15:30.275Z,3.60
2019-05-02T02:17:59.655Z,2.97
2019-05-02T02:20:33.943Z,3.20
2019-05-02T02:23:15.283Z,3.10
2019-05-02T02:25:54.360Z,3.00
2019-05-02T02:28:23.731Z,2.90
2019-05-02T02:30:57.706Z,2.70
2019-05-02T02:33:25.391Z,2.63
2019-05-02T02:35:55.511Z,2.90
2019-05-02T02:38:26.853Z,3.73
2019-05-02T02:40:56.308Z,2.90
2019-05-02T02:43:34.167Z,2.67
2019-05-02T02:46:13.397Z,2.30
2019-05-02T02:48:43.010Z,2.40
2019-05-02T02:51:22.700Z,2.87
2019-05-02T02:53:43.556Z,2.63
2019-05-02T02:56:12.950Z,2.50
2019-05-02T02:58:47.646Z,2.30
2019-05-02T03:01:13.832Z,2.50
2019-05-02T03:03:43.206Z,2.13
2019-05-02T03:06:12.551Z,2.60
2019-05-02T03:08:46.655Z,2.40
2019-05-02T03:11:22.742Z,2.20
2019-05-02T03:14:11.314Z,1.97
2019-05-02T03:16:46.895Z,1.87
2019-05-02T03:19:14.767Z,2.10
2019-05-02T03:21:54.244Z,2.07
2019-05-02T03:24:26.221Z,3.20
2019-05-02T03:26:58.319Z,1.83
2019-05-02T03:29:39.269Z,2.03
2019-05-02T03:32:14.255Z,2.00
2019-05-02T03:34:47.822Z,2.30
2019-05-02T03:37:10.531Z,2.20
2019-05-02T03:39:33.767Z,1.93
2019-05-02T03:42:05.048Z,2.10
2019-05-02T03:44:34.558Z,1.93
2019-05-02T03:47:04.980Z,2.00
2019-05-02T03:49:41.020Z,2.10
2019-05-02T03:52:07.052Z,2.10
2019-05-02T03:54:48.916Z,1.77
2019-05-02T03:57:08.109Z,1.60
2019-05-02T03:59:39.367Z,2.10
2019-05-02T04:02:14.073Z,2.00
2019-05-02T04:04:40.618Z,2.70
2019-05-02T04:07:10.715Z,1.70
2019-05-02T04:09:42.577Z,2.03
2019-05-02T04:12:18.338Z,1.80
2019-05-02T04:14:42.799Z,2.03
2019-05-02T04:17:12.270Z,1.50
2019-05-02T04:19:41.888Z,2.30
2019-05-02T04:22:12.394Z,1.47
2019-05-02T04:24:47.741Z,2.20
2019-05-02T04:27:34.219Z,1.80
2019-05-02T04:30:10.905Z,1.40
2019-05-02T04:32:35.032Z,1.90
2019-05-02T04:35:05.895Z,1.60
2019-05-02T04:37:41.061Z,1.93
2019-05-02T04:40:11.268Z,1.30
2019-05-02T04:42:39.313Z,2.07
2019-05-02T04:45:24.332Z,1.63
2019-05-02T04:47:42.533Z,1.83
2019-05-02T04:50:18.315Z,1.60
2019-05-02T04:52:51.109Z,1.73
2019-05-02T04:55:24.964Z,1.70
2019-05-02T04:57:50.909Z,1.80
2019-05-02T05:00:28.376Z,1.30
2019-05-02T05:02:57.893Z,1.40
2019-05-02T05:05:32.617Z,1.20
2019-05-02T05:08:02.128Z,1.43
2019-05-02T05:10:40.396Z,1.43
2019-05-02T05:13:02.641Z,1.17
2019-05-02T05:15:40.285Z,1.43
2019-05-02T05:18:04.464Z,1.23
2019-05-02T05:20:37.899Z,1.17
2019-05-02T05:23:08.091Z,1.20
2019-05-02T05:25:50.623Z,1.10
2019-05-02T05:28:20.293Z,1.10
2019-05-02T05:30:52.213Z,1.10
2019-05-02T05:33:21.188Z,1.10
2019-05-02T05:35:52.722Z,1.07
2019-05-02T05:38:27.815Z,1.13
2019-05-02T05:40:53.437Z,1.20
2019-05-02T05:43:27.549Z,1.00
2019-05-02T05:46:09.223Z,1.20
2019-05-02T05:48:32.082Z,0.90
2019-05-02T05:51:00.831Z,1.20
2019-05-02T05:53:30.391Z,1.00
2019-05-02T05:56:02.464Z,1.30
2019-05-02T05:58:30.942Z,0.90
2019-05-02T06:01:00.302Z,2.37
2019-05-02T06:03:33.954Z,1.00
2019-05-02T06:06:01.041Z,1.27
2019-05-02T06:08:30.444Z,1.00
2019-05-02T06:10:59.820Z,1.30
2019-05-02T06:13:29.235Z,1.00
2019-05-02T06:16:02.626Z,1.40
2019-05-02T06:18:30.182Z,1.30
2019-05-02T06:21:03.429Z,1.70
2019-05-02T06:23:31.115Z,1.13
2019-05-02T06:26:07.681Z,1.60
2019-05-02T06:28:36.185Z,1.07
2019-05-02T06:31:07.263Z,1.50
2019-05-02T06:33:35.284Z,1.30
2019-05-02T06:36:05.462Z,1.60
2019-05-02T06:38:34.843Z,1.30
2019-05-02T06:41:04.223Z,1.20
2019-05-02T06:43:33.700Z,1.20
2019-05-02T06:46:15.591Z,1.37
2019-05-02T06:48:34.221Z,1.30
2019-05-02T06:51:03.687Z,1.20
2019-05-02T06:53:35.089Z,1.60
2019-05-02T06:56:07.904Z,1.50
2019-05-02T06:58:37.068Z,1.20
2019-05-02T07:01:06.814Z,1.40
2019-05-02T07:03:36.162Z,1.57
2019-05-02T07:06:07.671Z,1.30
2019-05-02T07:08:37.221Z,1.47
2019-05-02T07:11:06.784Z,1.20
2019-05-02T07:13:41.845Z,1.30
2019-05-02T07:16:37.615Z,1.40
2019-05-02T07:19:02.417Z,1.10
2019-05-02T07:21:31.981Z,1.40
2019-05-02T07:24:01.401Z,1.40
2019-05-02T07:26:33.070Z,1.30
2019-05-02T07:29:02.424Z,1.27
2019-05-02T07:31:31.869Z,1.37
2019-05-02T07:34:01.780Z,1.17
2019-05-02T07:36:36.374Z,1.17
2019-05-02T07:39:06.122Z,1.30
2019-05-02T07:41:37.230Z,1.30
2019-05-02T07:44:06.761Z,1.30
2019-05-02T07:46:51.112Z,0.87
2019-05-02T07:49:20.846Z,1.77
2019-05-02T07:51:52.192Z,0.90
2019-05-02T07:54:24.902Z,1.30
2019-05-02T07:56:53.595Z,0.80
2019-05-02T07:59:27.028Z,1.27
2019-05-02T08:01:56.444Z,0.80
2019-05-02T08:04:27.586Z,1.00
2019-05-02T08:06:57.308Z,0.90
2019-05-02T08:09:27.257Z,0.90
2019-05-02T08:11:59.204Z,1.00
2019-05-02T08:14:29.308Z,0.90
2019-05-02T08:17:05.595Z,0.77
2019-05-02T08:19:30.929Z,0.80
2019-05-02T08:22:04.687Z,0.83
2019-05-02T08:24:33.033Z,0.80
2019-05-02T08:27:18.729Z,0.80
2019-05-02T08:29:48.128Z,0.70
2019-05-02T08:32:17.559Z,1.00
2019-05-02T08:34:51.876Z,0.90
2019-05-02T08:37:18.193Z,2.40
2019-05-02T08:39:48.518Z,0.90
2019-05-02T08:42:18.041Z,1.27
2019-05-02T08:44:51.327Z,0.83
2019-05-02T08:47:23.542Z,1.07
2019-05-02T08:49:54.612Z,0.80
2019-05-02T08:52:21.591Z,2.27
2019-05-02T08:54:51.056Z,0.73
2019-05-02T08:57:20.494Z,1.30
2019-05-02T08:59:50.147Z,0.70
2019-05-02T09:02:21.086Z,1.00
2019-05-02T09:04:58.776Z,0.80
2019-05-02T09:07:25.686Z,1.10
2019-05-02T09:09:55.595Z,0.87
2019-05-02T09:12:27.929Z,1.37
2019-05-02T09:14:57.417Z,0.77
2019-05-02T09:17:37.751Z,0.93
2019-05-02T09:20:03.462Z,0.80
2019-05-02T09:22:32.786Z,1.03
2019-05-02T09:25:02.345Z,1.00
2019-05-02T09:27:31.927Z,1.00
2019-05-02T09:30:02.796Z,0.80
2019-05-02T09:32:32.331Z,0.90
2019-05-02T09:35:06.072Z,1.00
2019-05-02T09:37:32.930Z,1.20
2019-05-02T09:40:06.952Z,0.80
2019-05-02T09:42:33.855Z,1.00
2019-05-02T09:45:03.992Z,0.80
2019-05-02T09:47:46.954Z,0.80
2019-05-02T09:50:14.572Z,0.80
2019-05-02T09:52:44.314Z,0.80
2019-05-02T09:55:15.783Z,0.90
2019-05-02T09:57:45.187Z,0.93
2019-05-02T10:00:32.385Z,1.00
2019-05-02T10:03:00.242Z,0.60
2019-05-02T10:05:29.698Z,1.10
2019-05-02T10:08:03.222Z,0.97
2019-05-02T10:10:32.391Z,1.10
2019-05-02T10:13:02.742Z,0.80
2019-05-02T10:15:32.888Z,1.10
2019-05-02T10:18:10.730Z,1.00
2019-05-02T10:20:36.170Z,1.30
2019-05-02T10:23:05.352Z,1.13
2019-05-02T10:25:38.567Z,1.23
2019-05-02T10:28:06.673Z,1.33
2019-05-02T10:30:36.333Z,1.10
2019-05-02T10:33:06.453Z,1.40
2019-05-02T10:35:40.825Z,1.50
2019-05-02T10:38:15.127Z,1.43
2019-05-02T10:40:42.469Z,2.17
2019-05-02T10:43:12.033Z,1.30
2019-05-02T10:45:47.433Z,1.30
2019-05-02T10:48:25.251Z,1.43
2019-05-02T10:50:52.475Z,1.40
2019-05-02T10:53:22.099Z,1.30
2019-05-02T10:55:52.298Z,1.97
2019-05-02T10:58:23.961Z,1.10
2019-05-02T11:00:53.199Z,1.40
2019-05-02T11:03:28.577Z,1.47
2019-05-02T11:06:05.707Z,1.47
2019-05-02T11:08:32.028Z,1.70
2019-05-02T11:11:06.266Z,2.37
2019-05-02T11:14:00.678Z,1.20
2019-05-02T11:16:42.407Z,1.23
2019-05-02T11:19:25.120Z,1.47
2019-05-02T11:21:58.793Z,1.43
2019-05-02T11:24:28.232Z,1.03
2019-05-02T11:27:02.821Z,1.57
2019-05-02T11:29:32.301Z,1.20
2019-05-02T11:32:02.728Z,1.37
2019-05-02T11:34:32.767Z,1.07
2019-05-02T11:37:02.201Z,1.70
2019-05-02T11:39:42.258Z,1.10
2019-05-02T11:42:06.478Z,2.17
2019-05-02T11:44:35.957Z,1.20
2019-05-02T11:47:06.119Z,1.57
2019-05-02T11:49:35.611Z,1.40
2019-05-02T11:52:05.025Z,1.87
2019-05-02T11:54:34.418Z,1.50
2019-05-02T11:57:03.835Z,1.70
2019-05-02T11:59:33.444Z,1.30
2019-05-02T12:02:19.089Z,1.40
2019-05-02T12:04:53.915Z,1.30
2019-05-02T12:07:23.124Z,1.30
2019-05-02T12:09:57.001Z,1.30
2019-05-02T12:12:27.310Z,1.30
2019-05-02T12:14:59.285Z,1.63
2019-05-02T12:17:28.660Z,1.40
2019-05-02T12:20:02.047Z,1.53
2019-05-02T12:22:32.450Z,1.77
2019-05-02T12:25:02.979Z,1.50
2019-05-02T12:27:32.549Z,1.50
2019-05-02T12:30:03.339Z,1.60
2019-05-02T12:32:33.421Z,1.40
2019-05-02T12:35:06.719Z,2.10
2019-05-02T12:37:36.071Z,1.50
2019-05-02T12:40:06.068Z,1.30
2019-05-02T12:42:36.043Z,1.53
2019-05-02T12:45:05.642Z,2.50
2019-05-02T12:47:35.011Z,1.20
2019-05-02T12:50:04.952Z,1.30
2019-05-02T12:52:34.329Z,1.57
2019-05-02T12:55:03.812Z,1.70
2019-05-02T12:57:33.234Z,1.20
2019-05-02T13:00:06.167Z,2.60
2019-05-02T13:02:44.438Z,1.57
2019-05-02T13:05:14.041Z,1.90
2019-05-02T13:07:50.651Z,1.63
2019-05-02T13:10:19.193Z,1.73
2019-05-02T13:12:48.597Z,1.10
2019-05-02T13:15:18.136Z,2.03
2019-05-02T13:17:48.923Z,1.43
2019-05-02T13:20:22.334Z,1.33
2019-05-02T13:23:13.585Z,1.10
2019-05-02T13:25:42.961Z,1.27
2019-05-02T13:28:12.464Z,1.20
2019-05-02T13:31:13.032Z,1.20
2019-05-02T13:33:49.370Z,0.93
2019-05-02T13:36:45.404Z,1.20
2019-05-02T13:39:26.128Z,1.27
2019-05-02T13:41:56.441Z,1.43
2019-05-02T13:44:29.613Z,1.10
2019-05-02T13:47:05.859Z,2.10
2019-05-02T13:49:35.320Z,1.20
2019-05-02T13:52:04.691Z,1.20
2019-05-02T13:54:35.108Z,1.20
2019-05-02T13:57:04.776Z,1.40
2019-05-02T13:59:34.151Z,1.17
2019-05-02T14:02:05.548Z,1.30
2019-05-02T14:04:34.922Z,1.00
2019-05-02T14:07:07.587Z,1.40
2019-05-02T14:09:58.215Z,1.37
2019-05-02T14:12:42.736Z,0.80
2019-05-02T14:15:13.681Z,1.07
2019-05-02T14:17:43.254Z,1.10
2019-05-02T14:20:13.837Z,1.50
2019-05-02T14:22:43.470Z,1.40
2019-05-02T14:25:13.083Z,1.40
2019-05-02T14:27:42.466Z,1.17
2019-05-02T14:30:12.337Z,1.60
2019-05-02T14:32:42.439Z,1.23
2019-05-02T14:35:26.390Z,1.07
2019-05-02T14:38:13.144Z,1.00
2019-05-02T14:40:52.782Z,1.00
2019-05-02T14:43:46.098Z,1.17
2019-05-02T14:46:12.574Z,1.20
2019-05-02T14:48:45.195Z,1.00
2019-05-02T14:51:16.883Z,1.10
2019-05-02T14:53:45.103Z,1.20
2019-05-02T14:56:47.390Z,0.97
2019-05-02T14:59:18.436Z,1.20
2019-05-02T15:01:49.983Z,1.30
2019-05-02T15:04:19.401Z,1.23
2019-05-02T15:06:52.287Z,1.20
2019-05-02T15:09:26.585Z,1.43
2019-05-02T15:11:59.011Z,1.10
2019-05-02T15:14:33.366Z,1.37
2019-05-02T15:17:03.567Z,1.17
2019-05-02T15:19:33.311Z,1.50
2019-05-02T15:22:02.705Z,1.20
2019-05-02T15:24:36.144Z,1.20
2019-05-02T15:27:11.447Z,1.03
2019-05-02T15:29:34.473Z,1.67
2019-05-02T15:32:22.291Z,1.20
2019-05-02T15:35:17.684Z,0.90
2019-05-02T15:37:45.564Z,1.00
2019-05-02T15:42:52.329Z,1.07
2019-05-02T15:45:25.766Z,1.20
2019-05-02T15:47:55.618Z,1.07
2019-05-02T15:50:25.905Z,1.90
2019-05-02T15:53:03.199Z,1.00
2019-05-02T15:55:39.163Z,1.20
2019-05-02T15:58:02.631Z,1.27
2019-05-02T16:00:35.652Z,1.97
2019-05-02T16:03:05.109Z,1.03
2019-05-02T16:05:36.566Z,1.00
2019-05-02T16:08:08.913Z,1.10
2019-05-02T16:10:38.467Z,1.70
2019-05-02T16:13:12.788Z,1.13
2019-05-02T16:15:40.185Z,1.20
2019-05-02T16:18:09.582Z,1.30
2019-05-02T16:20:48.710Z,1.17
2019-05-02T16:23:19.001Z,0.90
2019-05-02T16:25:48.243Z,0.97
2019-05-02T16:28:17.753Z,1.10
2019-05-02T16:30:48.789Z,0.93
2019-05-02T16:33:20.741Z,1.53
2019-05-02T16:35:51.507Z,0.90
2019-05-02T16:38:22.247Z,1.00
2019-05-02T16:40:52.616Z,0.73
2019-05-02T16:43:24.788Z,1.23
2019-05-02T16:45:54.400Z,0.80
2019-05-02T16:48:24.014Z,1.10
2019-05-02T16:50:53.490Z,0.73
2019-05-02T16:53:26.359Z,2.30
2019-05-02T16:55:58.403Z,1.77
2019-05-02T16:58:27.586Z,0.80
2019-05-02T17:00:59.240Z,1.47
2019-05-02T17:03:28.603Z,0.60
2019-05-02T17:05:58.176Z,1.00
2019-05-02T17:08:49.424Z,0.80
2019-05-02T17:11:20.194Z,0.80
2019-05-02T17:13:52.658Z,0.90
2019-05-02T17:16:22.219Z,0.60
2019-05-02T17:18:54.959Z,0.80
2019-05-02T17:21:26.978Z,0.80
2019-05-02T17:23:54.464Z,0.47
2019-05-02T17:26:24.478Z,0.50
2019-05-02T17:28:53.838Z,0.80
2019-05-02T17:31:23.218Z,0.67
2019-05-02T17:33:54.805Z,1.50
2019-05-02T17:36:28.391Z,0.70
2019-05-02T17:38:59.221Z,0.80
2019-05-02T17:41:26.666Z,0.70
2019-05-02T17:43:59.019Z,0.70
2019-05-02T17:46:27.713Z,0.60
2019-05-02T17:48:57.198Z,1.20
2019-05-02T17:51:48.376Z,0.70
2019-05-02T17:54:17.550Z,0.60
2019-05-02T17:56:47.096Z,0.93
2019-05-02T17:59:17.050Z,0.70
2019-05-02T18:01:46.554Z,1.57
2019-05-02T18:04:16.595Z,0.60
2019-05-02T18:06:46.802Z,1.10
2019-05-02T18:09:17.048Z,0.67
2019-05-02T18:11:46.459Z,1.07
2019-05-02T18:14:19.616Z,0.70
2019-05-02T18:16:51.007Z,1.50
2019-05-02T18:19:21.711Z,0.60
2019-05-02T18:21:49.380Z,1.10
2019-05-02T18:24:18.973Z,0.70
2019-05-02T18:26:48.442Z,1.00
2019-05-02T18:29:17.796Z,0.60
2019-05-02T18:31:47.735Z,1.07
2019-05-02T18:34:21.093Z,0.90
2019-05-02T18:36:48.309Z,1.13
2019-05-02T18:39:17.782Z,1.00
2019-05-02T18:41:47.523Z,2.77
2019-05-02T18:44:18.714Z,0.90
2019-05-02T18:46:48.397Z,1.77
2019-05-02T18:49:21.941Z,0.73
2019-05-02T18:51:53.768Z,1.23
2019-05-02T18:54:21.730Z,1.00
2019-05-02T18:56:55.322Z,2.10
2019-05-02T18:59:26.963Z,0.90
2019-05-02T19:01:57.178Z,1.13
2019-05-02T19:04:34.896Z,0.93
2019-05-02T19:06:58.329Z,1.20
2019-05-02T19:09:30.435Z,1.20
2019-05-02T19:12:05.307Z,1.63
2019-05-02T19:14:32.581Z,1.20
2019-05-02T19:17:07.009Z,1.20
2019-05-02T19:19:36.791Z,0.90
2019-05-02T19:22:07.449Z,0.90
2019-05-02T19:24:36.682Z,1.20
2019-05-02T19:27:06.610Z,0.90
2019-05-02T19:29:36.052Z,1.10
2019-05-02T19:32:08.400Z,1.03
2019-05-02T19:34:38.071Z,1.30
2019-05-02T19:37:07.523Z,0.90
2019-05-02T19:39:43.534Z,1.00
2019-05-02T19:42:12.273Z,1.17
2019-05-02T19:44:42.177Z,1.30
2019-05-02T19:47:15.712Z,1.03
2019-05-02T19:49:47.147Z,1.53
2019-05-02T19:52:14.040Z,0.93
2019-05-02T19:54:45.946Z,1.00
2019-05-02T19:57:17.084Z,0.80
2019-05-02T19:59:46.791Z,1.17
2019-05-02T20:02:16.165Z,1.10
2019-05-02T20:04:45.613Z,1.13
2019-05-02T20:07:15.017Z,1.00
2019-05-02T20:09:47.218Z,1.20
2019-05-02T20:12:15.800Z,1.10
2019-05-02T20:14:48.498Z,0.70
2019-05-02T20:17:20.360Z,1.00
2019-05-02T20:19:52.895Z,0.90
2019-05-02T20:22:22.497Z,0.90
2019-05-02T20:25:01.237Z,0.87
2019-05-02T20:27:30.206Z,1.10
2019-05-02T20:29:59.613Z,1.03
2019-05-02T20:32:29.067Z,1.20
2019-05-02T20:34:58.444Z,1.30
2019-05-02T20:37:27.894Z,1.10
2019-05-02T20:39:58.164Z,1.50
2019-05-02T20:42:27.579Z,1.30
2019-05-02T20:44:57.428Z,1.10
2019-05-02T20:47:27.878Z,1.10
2019-05-02T20:49:57.286Z,1.17
2019-05-02T20:52:26.661Z,0.80
2019-05-02T20:55:01.724Z,1.13
2019-05-02T20:57:31.769Z,1.00
2019-05-02T21:00:01.853Z,1.50
2019-05-02T21:02:31.956Z,0.90
2019-05-02T21:05:02.715Z,1.47
2019-05-02T21:07:53.304Z,1.00
2019-05-02T21:10:29.127Z,0.80
2019-05-02T21:12:58.690Z,1.20
2019-05-02T21:15:32.375Z,1.10
2019-05-02T21:18:02.347Z,1.20
2019-05-02T21:20:32.523Z,0.73
2019-05-02T21:23:09.412Z,1.30
2019-05-02T21:25:41.730Z,1.37
2019-05-02T21:28:11.944Z,1.30
2019-05-02T21:33:38.444Z,1.13
2019-05-02T21:36:12.059Z,2.07
2019-05-02T21:38:42.718Z,1.10
2019-05-02T21:41:15.424Z,1.20
2019-05-02T21:43:44.907Z,1.33
2019-05-02T21:46:16.840Z,1.90
2019-05-02T21:48:52.834Z,0.97
2019-05-02T21:51:40.038Z,1.00
2019-05-02T21:54:27.307Z,1.40
2019-05-02T21:57:02.542Z,1.30
2019-05-02T21:59:32.053Z,1.40
2019-05-02T22:02:11.890Z,2.30
2019-05-02T22:04:42.306Z,1.40
2019-05-02T22:07:14.838Z,1.40
2019-05-02T22:09:44.190Z,1.17
2019-05-02T22:12:15.478Z,1.57
2019-05-02T22:14:44.874Z,1.07
2019-05-02T22:17:22.802Z,1.53
2019-05-02T22:20:02.078Z,1.37
2019-05-02T22:22:34.360Z,1.27
2019-05-02T22:25:03.737Z,1.60
2019-05-02T22:27:35.152Z,1.13
2019-05-02T22:30:05.667Z,1.20
2019-05-02T22:32:46.855Z,1.47
2019-05-02T22:35:16.291Z,1.10
2019-05-02T22:37:47.530Z,1.97
2019-05-02T22:40:17.235Z,1.00
2019-05-02T22:42:46.658Z,1.93
2019-05-02T22:45:16.414Z,1.20
2019-05-02T22:47:46.661Z,3.00
2019-05-02T22:50:16.197Z,1.43
2019-05-02T22:52:45.570Z,2.00
2019-05-02T22:55:15.059Z,1.33
2019-05-02T22:57:44.463Z,1.57
2019-05-02T23:00:14.202Z,1.30
2019-05-02T23:02:46.723Z,2.77
2019-05-02T23:05:16.169Z,1.40
2019-05-02T23:07:46.528Z,1.93
2019-05-02T23:10:15.895Z,1.70
2019-05-02T23:12:45.460Z,1.93
2019-05-02T23:15:14.811Z,1.53
2019-05-02T23:17:44.156Z,1.63
2019-05-02T23:20:13.834Z,1.60
2019-05-02T23:22:43.218Z,1.60
2019-05-02T23:25:32.230Z,1.70
2019-05-02T23:28:06.346Z,2.07
2019-05-02T23:30:39.133Z,1.90
2019-05-02T23:33:08.532Z,1.70
2019-05-02T23:35:37.995Z,1.53
2019-05-02T23:38:07.849Z,1.30
2019-05-02T23:40:37.352Z,2.10
2019-05-02T23:43:06.746Z,1.63
2019-05-02T23:45:36.220Z,1.97
2019-05-02T23:48:06.223Z,1.50
2019-05-02T23:50:45.017Z,1.70
2019-05-02T23:53:14.501Z,1.37
2019-05-02T23:55:44.084Z,2.13
2019-05-02T23:58:13.450Z,1.30
