createdAt,value
2019-05-07T00:01:42.350Z,5.10
2019-05-07T00:04:08.756Z,4.90
2019-05-07T00:06:35.188Z,4.80
2019-05-07T00:09:03.195Z,4.90
2019-05-07T00:11:33.115Z,5.00
2019-05-07T00:13:59.603Z,5.10
2019-05-07T00:16:26.002Z,5.10
2019-05-07T00:18:52.595Z,5.10
2019-05-07T00:21:19.005Z,5.20
2019-05-07T00:23:45.378Z,5.20
2019-05-07T00:26:13.206Z,5.20
2019-05-07T00:28:39.841Z,5.20
2019-05-07T00:31:06.213Z,5.20
2019-05-07T00:33:33.668Z,5.20
2019-05-07T00:36:07.832Z,5.30
2019-05-07T00:38:38.900Z,5.30
2019-05-07T00:41:07.230Z,5.30
2019-05-07T00:43:34.580Z,5.30
2019-05-07T00:46:02.814Z,5.20
2019-05-07T00:48:29.214Z,5.20
2019-05-07T00:50:57.458Z,5.10
2019-05-07T00:53:23.907Z,5.00
2019-05-07T00:55:52.544Z,5.00
2019-05-07T00:58:19.113Z,5.00
2019-05-07T01:00:45.496Z,5.00
2019-05-07T01:03:12.887Z,5.00
2019-05-07T01:05:39.415Z,4.90
2019-05-07T01:08:05.780Z,4.90
2019-05-07T01:10:32.967Z,4.80
2019-05-07T01:12:59.523Z,4.70
2019-05-07T01:15:30.687Z,4.70
2019-05-07T01:17:54.036Z,4.60
2019-05-07T01:20:22.148Z,4.60
2019-05-07T01:22:48.528Z,4.50
2019-05-07T01:25:14.888Z,4.50
2019-05-07T01:27:42.660Z,4.50
2019-05-07T01:30:09.953Z,4.50
2019-05-07T01:32:42.523Z,4.40
2019-05-07T01:35:12.857Z,4.40
2019-05-07T01:37:39.024Z,4.40
2019-05-07T01:40:05.392Z,4.30
2019-05-07T01:42:32.684Z,4.10
2019-05-07T01:44:59.649Z,3.90
2019-05-07T01:47:26.062Z,3.70
2019-05-07T01:49:55.170Z,3.60
2019-05-07T01:52:22.539Z,3.60
2019-05-07T01:54:48.759Z,3.50
2019-05-07T01:57:15.119Z,3.60
2019-05-07T01:59:42.767Z,3.70
2019-05-07T02:02:17.004Z,3.70
2019-05-07T02:04:45.304Z,3.70
2019-05-07T02:07:22.767Z,3.70
2019-05-07T02:09:57.286Z,3.70
2019-05-07T02:12:32.012Z,3.60
2019-05-07T02:14:58.406Z,3.60
2019-05-07T02:17:24.797Z,3.50
2019-05-07T02:19:52.763Z,3.40
2019-05-07T02:22:19.241Z,3.20
2019-05-07T02:24:45.632Z,3.10
2019-05-07T02:27:12.592Z,2.90
2019-05-07T02:29:40.266Z,2.80
2019-05-07T02:32:07.746Z,2.70
2019-05-07T02:34:34.546Z,2.70
2019-05-07T02:37:04.025Z,2.70
2019-05-07T02:39:44.524Z,2.60
2019-05-07T02:42:13.050Z,2.60
2019-05-07T02:44:58.013Z,2.50
2019-05-07T02:47:24.655Z,2.40
2019-05-07T02:49:53.590Z,2.40
2019-05-07T02:52:25.953Z,2.30
2019-05-07T02:55:03.493Z,2.30
2019-05-07T02:57:29.385Z,2.40
2019-05-07T02:59:55.731Z,2.50
2019-05-07T03:02:24.145Z,2.50
2019-05-07T03:04:53.108Z,2.40
2019-05-07T03:07:19.006Z,2.40
2019-05-07T03:09:45.402Z,2.30
2019-05-07T03:12:13.039Z,2.30
2019-05-07T03:14:39.947Z,2.20
2019-05-07T03:17:06.314Z,2.30
2019-05-07T03:19:34.687Z,2.20
2019-05-07T03:22:03.754Z,2.10
2019-05-07T03:24:37.163Z,2.10
2019-05-07T03:27:03.673Z,2.30
2019-05-07T03:29:33.025Z,2.40
2019-05-07T03:32:05.371Z,2.60
2019-05-07T03:34:37.314Z,2.70
2019-05-07T03:37:06.643Z,2.80
2019-05-07T03:39:33.791Z,2.80
2019-05-07T03:42:03.181Z,2.90
2019-05-07T03:44:44.487Z,2.90
2019-05-07T03:47:33.165Z,2.90
2019-05-07T03:49:58.610Z,3.00
2019-05-07T03:52:25.048Z,3.00
2019-05-07T03:54:53.927Z,3.00
2019-05-07T03:57:19.699Z,3.10
2019-05-07T03:59:46.076Z,3.20
2019-05-07T04:02:14.200Z,3.20
2019-05-07T04:04:43.017Z,3.30
2019-05-07T04:07:08.831Z,3.30
2019-05-07T04:09:35.219Z,3.30
2019-05-07T04:12:03.904Z,3.30
2019-05-07T04:14:29.752Z,3.40
2019-05-07T04:17:13.306Z,3.50
2019-05-07T04:19:24.389Z,3.60
2019-05-07T04:21:53.362Z,3.70
2019-05-07T04:24:23.348Z,3.80
2019-05-07T04:26:53.563Z,3.90
2019-05-07T04:29:19.390Z,4.10
2019-05-07T04:31:47.548Z,4.20
2019-05-07T04:34:15.828Z,4.30
2019-05-07T04:36:44.138Z,4.40
2019-05-07T04:39:12.976Z,4.50
2019-05-07T04:41:38.757Z,4.70
2019-05-07T04:44:05.119Z,4.80
2019-05-07T04:46:33.376Z,4.90
2019-05-07T04:48:59.669Z,5.00
2019-05-07T04:51:27.915Z,5.20
2019-05-07T04:53:54.459Z,5.30
2019-05-07T04:56:23.903Z,5.40
2019-05-07T04:58:49.185Z,5.60
2019-05-07T05:01:17.486Z,5.70
2019-05-07T05:03:43.935Z,5.80
2019-05-07T05:06:13.358Z,5.90
2019-05-07T05:08:38.497Z,6.00
2019-05-07T05:11:04.878Z,6.10
2019-05-07T05:13:33.016Z,6.20
2019-05-07T05:16:02.039Z,6.40
2019-05-07T05:18:28.464Z,6.50
2019-05-07T05:20:56.709Z,6.60
2019-05-07T05:23:26.068Z,6.80
2019-05-07T05:25:52.496Z,7.00
2019-05-07T05:28:18.803Z,7.10
2019-05-07T05:30:47.149Z,7.30
2019-05-07T05:33:13.485Z,7.50
2019-05-07T05:35:40.025Z,7.60
2019-05-07T05:38:06.372Z,7.80
2019-05-07T05:40:33.857Z,7.90
2019-05-07T05:43:13.957Z,8.00
2019-05-07T05:45:42.736Z,8.20
2019-05-07T05:48:09.322Z,8.40
2019-05-07T05:50:46.990Z,8.60
2019-05-07T05:53:21.839Z,8.80
2019-05-07T05:55:48.867Z,8.90
2019-05-07T05:58:19.698Z,9.10
2019-05-07T06:00:56.748Z,9.30
2019-05-07T06:03:43.138Z,9.40
2019-05-07T06:06:12.789Z,9.70
2019-05-07T06:08:43.951Z,10.00
2019-05-07T06:11:15.015Z,10.30
2019-05-07T06:14:02.109Z,10.90
2019-05-07T06:16:36.612Z,11.30
2019-05-07T06:19:04.226Z,11.80
2019-05-07T06:21:49.160Z,12.40
2019-05-07T06:24:20.634Z,12.90
2019-05-07T06:26:48.263Z,13.60
2019-05-07T06:29:14.749Z,13.70
2019-05-07T06:31:42.164Z,14.10
2019-05-07T06:34:08.740Z,14.40
2019-05-07T06:36:37.049Z,14.70
2019-05-07T06:39:09.204Z,14.90
2019-05-07T06:41:54.120Z,15.10
2019-05-07T06:44:22.444Z,15.50
2019-05-07T06:46:48.988Z,15.80
2019-05-07T06:49:15.380Z,16.30
2019-05-07T06:51:42.040Z,16.50
2019-05-07T06:54:08.548Z,16.70
2019-05-07T06:56:35.210Z,16.70
2019-05-07T06:59:06.185Z,16.90
2019-05-07T07:01:34.567Z,17.40
2019-05-07T07:04:05.843Z,17.50
2019-05-07T07:06:34.227Z,18.00
2019-05-07T07:09:14.631Z,17.60
2019-05-07T07:11:42.945Z,17.30
2019-05-07T07:14:09.376Z,17.50
2019-05-07T07:16:35.721Z,17.80
2019-05-07T07:19:03.337Z,18.00
2019-05-07T07:21:29.913Z,18.00
2019-05-07T07:23:56.270Z,18.70
2019-05-07T07:26:22.706Z,18.60
2019-05-07T07:28:49.091Z,18.30
2019-05-07T07:31:26.065Z,18.30
2019-05-07T07:33:54.174Z,18.30
2019-05-07T07:36:22.629Z,17.50
2019-05-07T07:38:49.064Z,17.90
2019-05-07T07:41:26.403Z,18.20
2019-05-07T07:43:52.763Z,18.30
2019-05-07T07:46:19.136Z,17.20
2019-05-07T07:48:45.632Z,17.30
2019-05-07T07:51:13.854Z,17.80
2019-05-07T07:53:42.395Z,18.00
2019-05-07T07:56:25.774Z,18.30
2019-05-07T07:59:09.300Z,17.90
2019-05-07T08:01:37.634Z,18.30
2019-05-07T08:04:04.087Z,18.50
2019-05-07T08:06:32.627Z,18.40
2019-05-07T08:08:59.060Z,18.60
2019-05-07T08:11:25.549Z,18.80
2019-05-07T08:13:52.930Z,18.80
2019-05-07T08:16:19.403Z,19.70
2019-05-07T08:18:46.902Z,19.10
2019-05-07T08:21:13.334Z,17.30
2019-05-07T08:23:53.244Z,16.50
2019-05-07T08:26:21.781Z,15.70
2019-05-07T08:28:47.995Z,15.60
2019-05-07T08:31:25.640Z,16.00
2019-05-07T08:33:55.002Z,16.20
2019-05-07T08:36:22.631Z,17.10
2019-05-07T08:38:52.841Z,18.90
2019-05-07T08:41:22.481Z,19.70
2019-05-07T08:43:52.327Z,19.50
2019-05-07T08:46:29.781Z,18.50
2019-05-07T08:48:56.151Z,17.90
2019-05-07T08:51:22.595Z,17.60
2019-05-07T08:54:04.352Z,16.90
2019-05-07T08:56:31.913Z,17.30
2019-05-07T08:58:58.515Z,18.50
2019-05-07T09:01:25.906Z,19.30
2019-05-07T09:03:52.275Z,20.60
2019-05-07T09:06:22.077Z,21.10
2019-05-07T09:08:48.990Z,20.80
2019-05-07T09:11:15.577Z,21.10
2019-05-07T09:13:42.141Z,21.50
2019-05-07T09:16:08.576Z,21.40
2019-05-07T09:18:34.934Z,20.10
2019-05-07T09:21:02.213Z,19.30
2019-05-07T09:23:28.717Z,19.70
2019-05-07T09:25:55.202Z,20.40
2019-05-07T09:28:22.302Z,21.10
2019-05-07T09:31:07.973Z,21.30
2019-05-07T09:33:36.258Z,20.80
2019-05-07T09:36:03.910Z,20.30
2019-05-07T09:38:30.287Z,20.70
2019-05-07T09:40:57.089Z,21.00
2019-05-07T09:43:23.730Z,21.30
2019-05-07T09:45:52.203Z,21.50
2019-05-07T09:48:18.331Z,22.10
2019-05-07T09:50:44.692Z,22.90
2019-05-07T09:53:12.744Z,23.60
2019-05-07T09:55:39.277Z,23.80
2019-05-07T09:58:05.673Z,24.80
2019-05-07T10:00:32.356Z,24.50
2019-05-07T10:02:59.032Z,24.60
2019-05-07T10:05:25.407Z,23.70
2019-05-07T10:07:52.603Z,23.00
2019-05-07T10:10:19.470Z,23.60
2019-05-07T10:12:52.539Z,23.70
2019-05-07T10:15:19.203Z,23.00
2019-05-07T10:17:47.485Z,22.40
2019-05-07T10:20:21.657Z,22.60
2019-05-07T10:22:42.985Z,22.10
2019-05-07T10:25:11.980Z,21.00
2019-05-07T10:27:41.641Z,21.10
2019-05-07T10:30:08.596Z,21.40
2019-05-07T10:32:35.056Z,22.20
2019-05-07T10:35:03.619Z,23.00
2019-05-07T10:37:31.875Z,23.50
2019-05-07T10:39:58.149Z,23.80
2019-05-07T10:42:24.535Z,24.10
2019-05-07T10:45:09.377Z,25.10
2019-05-07T10:47:41.864Z,24.50
2019-05-07T10:50:14.262Z,24.30
2019-05-07T10:52:42.364Z,24.20
2019-05-07T10:55:09.026Z,25.50
2019-05-07T10:57:35.408Z,25.10
2019-05-07T11:00:03.284Z,25.40
2019-05-07T11:02:32.430Z,25.20
2019-05-07T11:04:58.895Z,25.20
2019-05-07T11:07:25.271Z,25.10
2019-05-07T11:09:52.539Z,25.40
2019-05-07T11:12:19.081Z,25.50
2019-05-07T11:14:45.505Z,25.50
2019-05-07T11:17:32.519Z,25.70
2019-05-07T11:19:58.967Z,25.50
2019-05-07T11:22:25.418Z,25.30
2019-05-07T11:24:52.331Z,25.20
2019-05-07T11:27:18.784Z,25.20
2019-05-07T11:29:45.251Z,25.90
2019-05-07T11:32:12.354Z,25.90
2019-05-07T11:34:42.220Z,24.20
2019-05-07T11:37:08.820Z,23.60
2019-05-07T11:39:35.143Z,23.40
2019-05-07T11:42:09.488Z,23.80
2019-05-07T11:44:35.920Z,23.90
2019-05-07T11:47:06.713Z,23.50
2019-05-07T11:49:35.031Z,23.00
2019-05-07T11:52:03.305Z,22.50
2019-05-07T11:54:31.671Z,22.70
2019-05-07T11:56:57.873Z,23.50
2019-05-07T11:59:24.211Z,23.00
2019-05-07T12:01:52.808Z,22.10
2019-05-07T12:04:19.222Z,21.80
2019-05-07T12:06:45.588Z,22.10
2019-05-07T12:09:12.278Z,22.50
2019-05-07T12:11:38.722Z,22.30
2019-05-07T12:14:05.379Z,22.10
2019-05-07T12:16:32.226Z,23.10
2019-05-07T12:18:58.656Z,22.40
2019-05-07T12:21:25.147Z,21.80
2019-05-07T12:23:52.680Z,21.70
2019-05-07T12:26:19.086Z,21.20
2019-05-07T12:28:45.458Z,20.30
2019-05-07T12:31:25.740Z,20.90
2019-05-07T12:33:56.809Z,20.40
2019-05-07T12:36:23.224Z,20.00
2019-05-07T12:38:49.822Z,21.10
2019-05-07T12:41:34.261Z,21.80
2019-05-07T12:44:04.714Z,21.10
2019-05-07T12:46:33.678Z,20.00
2019-05-07T12:49:00.031Z,19.40
2019-05-07T12:51:34.593Z,19.90
2019-05-07T12:53:57.883Z,20.90
2019-05-07T12:56:24.265Z,21.80
2019-05-07T12:58:51.791Z,22.80
2019-05-07T13:01:21.827Z,23.50
2019-05-07T13:03:53.481Z,23.20
2019-05-07T13:06:21.958Z,23.10
2019-05-07T13:08:48.120Z,23.10
2019-05-07T13:11:14.493Z,24.00
2019-05-07T13:13:42.356Z,23.90
2019-05-07T13:16:08.841Z,24.30
2019-05-07T13:18:35.302Z,23.50
2019-05-07T13:21:02.458Z,22.50
2019-05-07T13:23:29.097Z,21.10
2019-05-07T13:25:55.636Z,19.90
2019-05-07T13:28:22.060Z,19.20
2019-05-07T13:30:48.535Z,18.40
2019-05-07T13:33:15.500Z,17.70
2019-05-07T13:35:44.409Z,18.00
2019-05-07T13:38:14.603Z,18.20
2019-05-07T13:40:42.921Z,18.10
2019-05-07T13:43:11.866Z,17.70
2019-05-07T13:45:41.642Z,17.30
2019-05-07T13:48:14.217Z,16.90
2019-05-07T13:50:41.985Z,16.90
2019-05-07T13:53:08.643Z,16.70
2019-05-07T13:55:35.030Z,16.50
2019-05-07T13:58:01.543Z,16.60
