createdAt,value
2023-04-10T00:00:43.305Z,44.90
2023-04-10T00:03:22.178Z,49.10
2023-04-10T00:05:50.410Z,44.00
2023-04-10T00:08:18.092Z,42.50
2023-04-10T00:10:46.068Z,35.50
2023-04-10T00:13:14.926Z,39.80
2023-04-10T00:15:43.134Z,42.30
2023-04-10T00:18:11.111Z,51.40
2023-04-10T00:20:38.759Z,38.40
2023-04-10T00:23:06.434Z,38.90
2023-04-10T00:25:34.394Z,46.80
2023-04-10T00:28:02.151Z,50.50
2023-04-10T00:30:29.815Z,55.00
2023-04-10T00:32:57.791Z,42.70
2023-04-10T00:35:25.489Z,49.20
2023-04-10T00:37:54.621Z,46.10
2023-04-10T00:40:22.417Z,45.20
2023-04-10T00:42:50.055Z,47.80
2023-04-10T00:45:17.913Z,42.50
2023-04-10T00:47:45.768Z,43.40
2023-04-10T00:50:13.567Z,43.60
2023-04-10T00:52:41.246Z,56.60
2023-04-10T00:55:09.455Z,48.50
2023-04-10T00:57:37.591Z,41.70
2023-04-10T01:00:05.878Z,48.10
2023-04-10T01:02:33.636Z,48.40
2023-04-10T01:05:02.290Z,48.00
2023-04-10T01:07:44.914Z,46.70
2023-04-10T01:10:51.982Z,53.00
2023-04-10T01:13:23.663Z,44.90
2023-04-10T01:16:09.699Z,41.20
2023-04-10T01:18:42.233Z,47.10
2023-04-10T01:21:11.381Z,46.90
2023-04-10T01:24:11.878Z,49.20
2023-04-10T01:26:53.975Z,51.70
2023-04-10T01:29:23.467Z,49.60
2023-04-10T01:31:55.239Z,49.70
2023-04-10T01:34:28.327Z,44.90
2023-04-10T01:37:01.052Z,40.80
2023-04-10T01:39:29.366Z,53.70
2023-04-10T01:41:57.952Z,54.20
2023-04-10T01:44:28.225Z,53.40
2023-04-10T01:46:56.531Z,57.10
2023-04-10T01:49:25.391Z,56.10
2023-04-10T01:51:55.664Z,56.90
2023-04-10T01:54:23.396Z,49.60
2023-04-10T01:56:51.411Z,46.20
2023-04-10T01:59:19.583Z,53.70
2023-04-10T02:01:47.626Z,47.90
2023-04-10T02:04:15.673Z,43.20
2023-04-10T02:07:17.023Z,48.60
2023-04-10T02:09:58.814Z,41.50
2023-04-10T02:12:37.257Z,48.90
2023-04-10T02:15:06.662Z,50.60
2023-04-10T02:17:34.962Z,52.10
2023-04-10T02:20:03.737Z,44.00
2023-04-10T02:22:31.454Z,49.20
2023-04-10T02:24:59.249Z,45.70
2023-04-10T02:27:33.114Z,44.10
2023-04-10T02:30:02.468Z,43.70
2023-04-10T02:32:30.769Z,48.20
2023-04-10T02:34:58.739Z,54.60
2023-04-10T02:37:26.460Z,47.50
2023-04-10T02:39:55.051Z,38.50
2023-04-10T02:42:22.808Z,43.60
2023-04-10T02:44:50.425Z,31.70
2023-04-10T02:47:18.897Z,36.70
2023-04-10T02:49:47.187Z,44.80
2023-04-10T02:52:14.796Z,40.20
2023-04-10T02:54:42.564Z,39.40
2023-04-10T02:57:10.455Z,38.00
2023-04-10T02:59:38.106Z,42.50
2023-04-10T03:02:05.846Z,46.00
2023-04-10T03:04:33.775Z,40.70
2023-04-10T03:07:02.034Z,40.10
2023-04-10T03:09:29.673Z,35.10
2023-04-10T03:11:57.865Z,40.70
2023-04-10T03:14:27.889Z,42.50
2023-04-10T03:16:55.531Z,44.60
2023-04-10T03:19:23.621Z,44.20
2023-04-10T03:21:51.795Z,43.00
2023-04-10T03:24:19.438Z,40.50
2023-04-10T03:26:47.734Z,38.50
2023-04-10T03:29:19.061Z,41.50
2023-04-10T03:31:46.931Z,40.90
2023-04-10T03:34:14.722Z,43.30
2023-04-10T03:36:42.323Z,44.10
2023-04-10T03:39:09.990Z,37.50
2023-04-10T03:41:37.738Z,41.40
2023-04-10T03:44:05.423Z,41.30
2023-04-10T03:46:33.194Z,40.20
2023-04-10T03:49:01.159Z,41.60
2023-04-10T03:51:28.870Z,48.40
2023-04-10T03:53:56.725Z,41.80
2023-04-10T03:56:24.442Z,39.90
2023-04-10T03:58:52.038Z,41.10
2023-04-10T04:01:19.656Z,39.80
2023-04-10T04:03:47.425Z,34.20
2023-04-10T04:06:15.318Z,40.10
2023-04-10T04:08:43.010Z,42.80
2023-04-10T04:11:11.585Z,34.50
2023-04-10T04:13:39.229Z,39.90
2023-04-10T04:16:07.958Z,39.10
2023-04-10T04:18:35.812Z,41.00
2023-04-10T04:21:03.686Z,32.10
2023-04-10T04:23:31.318Z,40.80
2023-04-10T04:25:59.206Z,42.20
2023-04-10T04:28:28.417Z,37.00
2023-04-10T04:30:57.199Z,45.40
2023-04-10T04:33:24.849Z,42.90
2023-04-10T04:35:52.823Z,44.90
2023-04-10T04:38:20.549Z,36.10
2023-04-10T04:40:48.161Z,44.50
2023-04-10T04:43:16.108Z,37.40
2023-04-10T04:45:43.818Z,42.30
2023-04-10T04:48:11.852Z,39.20
2023-04-10T04:50:42.897Z,38.10
2023-04-10T04:53:10.550Z,30.60
2023-04-10T04:55:38.216Z,47.60
2023-04-10T04:58:05.975Z,41.80
2023-04-10T05:00:33.666Z,42.10
2023-04-10T05:03:01.522Z,34.50
2023-04-10T05:05:29.390Z,41.20
2023-04-10T05:07:57.014Z,48.50
2023-04-10T05:10:24.713Z,42.90
2023-04-10T05:12:52.330Z,36.00
2023-04-10T05:15:19.973Z,38.90
2023-04-10T05:17:51.082Z,42.80
2023-04-10T05:20:19.196Z,43.30
2023-04-10T05:22:46.816Z,41.50
2023-04-10T05:25:14.564Z,43.00
2023-04-10T05:27:42.197Z,39.70
2023-04-10T05:30:10.458Z,36.90
2023-04-10T05:32:38.398Z,39.00
2023-04-10T05:35:06.764Z,31.50
2023-04-10T05:37:34.544Z,40.50
2023-04-10T05:40:02.285Z,36.50
2023-04-10T05:42:30.566Z,42.10
2023-04-10T05:44:58.264Z,37.80
2023-04-10T05:47:26.099Z,39.20
2023-04-10T05:49:53.954Z,39.30
2023-04-10T05:52:21.782Z,39.70
2023-04-10T05:54:49.898Z,39.70
2023-04-10T05:57:17.832Z,36.20
2023-04-10T05:59:45.736Z,37.00
2023-04-10T06:02:13.620Z,40.50
2023-04-10T06:04:41.470Z,39.70
2023-04-10T06:07:09.353Z,41.20
2023-04-10T06:09:36.959Z,45.10
2023-04-10T06:12:04.593Z,43.90
2023-04-10T06:14:32.261Z,40.90
2023-04-10T06:17:00.001Z,30.80
2023-04-10T06:19:27.641Z,41.10
2023-04-10T06:21:55.469Z,39.60
2023-04-10T06:24:23.146Z,37.10
2023-04-10T06:26:50.815Z,44.60
2023-04-10T06:29:18.414Z,43.40
2023-04-10T06:31:48.502Z,40.10
2023-04-10T06:34:16.166Z,34.50
2023-04-10T06:36:43.988Z,45.80
2023-04-10T06:39:11.639Z,30.10
2023-04-10T06:41:39.459Z,41.70
2023-04-10T06:44:07.424Z,36.50
2023-04-10T06:46:35.290Z,36.50
2023-04-10T06:49:03.059Z,36.80
2023-04-10T06:51:31.567Z,36.00
2023-04-10T06:53:59.208Z,27.90
2023-04-10T06:56:27.083Z,42.30
2023-04-10T06:58:55.147Z,38.60
2023-04-10T07:01:23.105Z,33.70
2023-04-10T07:03:50.900Z,41.10
2023-04-10T07:06:18.816Z,34.40
2023-04-10T07:08:47.534Z,45.30
2023-04-10T07:11:15.153Z,47.20
2023-04-10T07:13:42.817Z,41.00
2023-04-10T07:16:11.424Z,38.20
2023-04-10T07:18:41.250Z,44.90
2023-04-10T07:21:13.310Z,39.50
2023-04-10T07:23:41.218Z,34.50
2023-04-10T07:26:08.916Z,31.50
2023-04-10T07:28:36.810Z,43.10
2023-04-10T07:31:04.796Z,41.10
2023-04-10T07:33:32.497Z,28.80
2023-04-10T07:36:02.580Z,35.10
2023-04-10T07:38:30.330Z,53.60
2023-04-10T07:40:58.616Z,38.90
2023-04-10T07:43:26.384Z,31.60
2023-04-10T07:45:54.131Z,36.00
2023-04-10T07:48:21.818Z,44.20
2023-04-10T07:50:50.401Z,41.70
2023-04-10T07:53:18.220Z,47.90
2023-04-10T07:55:48.775Z,40.10
2023-04-10T07:58:16.962Z,35.80
2023-04-10T08:00:45.104Z,49.40
2023-04-10T08:03:13.737Z,31.40
2023-04-10T08:05:41.833Z,44.10
2023-04-10T08:08:09.523Z,40.60
2023-04-10T08:10:40.348Z,43.20
2023-04-10T08:13:08.062Z,42.10
2023-04-10T08:15:36.211Z,39.70
2023-04-10T08:18:03.935Z,42.90
2023-04-10T08:20:37.162Z,46.60
2023-04-10T08:23:17.029Z,40.80
2023-04-10T08:25:48.215Z,40.00
2023-04-10T08:28:16.061Z,39.00
2023-04-10T08:30:43.734Z,35.90
2023-04-10T08:33:11.719Z,40.70
2023-04-10T08:35:39.443Z,37.80
2023-04-10T08:38:14.206Z,39.10
2023-04-10T08:40:44.812Z,37.40
2023-04-10T08:43:12.556Z,35.90
2023-04-10T08:45:41.354Z,35.60
2023-04-10T08:48:09.308Z,39.60
2023-04-10T08:50:37.154Z,38.10
2023-04-10T08:53:08.398Z,39.00
2023-04-10T08:55:36.201Z,39.60
2023-04-10T08:58:04.125Z,38.10
2023-04-10T09:00:34.688Z,34.10
2023-04-10T09:03:05.007Z,28.80
2023-04-10T09:05:32.765Z,33.70
2023-04-10T09:08:00.944Z,34.60
2023-04-10T09:10:29.266Z,31.40
2023-04-10T09:12:56.872Z,30.80
2023-04-10T09:15:24.666Z,32.50
2023-04-10T09:18:00.461Z,30.80
2023-04-10T09:20:31.875Z,34.40
2023-04-10T09:22:59.637Z,30.40
2023-04-10T09:25:33.442Z,30.60
2023-04-10T09:28:08.546Z,30.40
2023-04-10T09:30:40.856Z,31.40
2023-04-10T09:33:25.174Z,31.70
2023-04-10T09:35:53.072Z,35.80
2023-04-10T09:38:21.576Z,27.10
2023-04-10T09:40:49.629Z,31.90
2023-04-10T09:43:26.581Z,29.00
2023-04-10T09:45:56.496Z,32.20
2023-04-10T09:48:24.858Z,27.50
2023-04-10T09:50:52.618Z,33.90
2023-04-10T09:53:20.843Z,29.50
2023-04-10T09:55:49.002Z,30.80
2023-04-10T09:58:17.056Z,31.50
2023-04-10T10:00:46.314Z,31.80
2023-04-10T10:03:18.662Z,39.10
2023-04-10T10:05:48.821Z,33.50
2023-04-10T10:08:16.638Z,37.60
2023-04-10T10:10:48.989Z,39.80
2023-04-10T10:13:25.067Z,37.60
2023-04-10T10:16:13.398Z,31.10
2023-04-10T10:18:47.831Z,31.80
2023-04-10T10:21:16.127Z,37.80
2023-04-10T10:23:44.357Z,35.00
2023-04-10T10:26:12.051Z,37.80
2023-04-10T10:28:40.714Z,41.00
2023-04-10T10:31:08.541Z,44.20
2023-04-10T10:33:37.092Z,42.70
2023-04-10T10:36:05.414Z,36.40
2023-04-10T10:38:33.334Z,35.90
2023-04-10T10:41:16.799Z,37.20
2023-04-10T10:43:44.400Z,32.70
2023-04-10T10:46:19.178Z,33.20
2023-04-10T10:48:57.975Z,38.40
2023-04-10T10:54:31.489Z,39.20
2023-04-10T10:56:59.983Z,37.30
2023-04-10T10:59:46.391Z,35.40
2023-04-10T11:02:18.269Z,43.30
2023-04-10T11:07:15.776Z,33.30
2023-04-10T11:09:53.581Z,36.70
2023-04-10T11:12:24.976Z,42.30
2023-04-10T11:15:04.991Z,42.10
2023-04-10T11:17:51.437Z,37.90
2023-04-10T11:20:22.041Z,34.80
2023-04-10T11:23:11.271Z,37.80
2023-04-10T11:25:57.010Z,34.80
2023-04-10T11:28:37.708Z,33.70
2023-04-10T11:31:26.175Z,31.50
2023-04-10T11:34:00.128Z,36.40
2023-04-10T11:36:27.862Z,36.70
2023-04-10T11:39:03.018Z,28.60
2023-04-10T11:41:34.840Z,35.00
2023-04-10T11:44:04.251Z,34.70
2023-04-10T11:46:32.397Z,35.30
2023-04-10T11:49:01.789Z,34.00
2023-04-10T11:51:29.681Z,33.80
2023-04-10T11:54:10.338Z,29.50
2023-04-10T11:56:39.069Z,39.20
2023-04-10T11:59:11.198Z,38.60
2023-04-10T12:04:17.837Z,32.70
2023-04-10T12:06:47.155Z,36.00
2023-04-10T12:09:16.471Z,30.20
2023-04-10T12:12:04.401Z,27.90
2023-04-10T12:14:35.229Z,27.40
2023-04-10T12:17:03.577Z,34.30
2023-04-10T12:19:31.567Z,26.10
2023-04-10T12:21:59.969Z,23.40
2023-04-10T12:24:50.696Z,23.40
2023-04-10T12:27:22.027Z,21.00
2023-04-10T12:29:51.227Z,25.10
2023-04-10T12:32:19.098Z,21.50
2023-04-10T12:34:50.837Z,23.20
2023-04-10T12:37:19.295Z,26.20
2023-04-10T12:39:46.960Z,63.50
2023-04-10T12:42:16.607Z,35.10
2023-04-10T12:44:58.960Z,25.60
2023-04-10T12:47:27.978Z,21.70
2023-04-10T12:50:10.221Z,22.90
2023-04-10T12:52:39.976Z,21.30
2023-04-10T12:55:12.166Z,18.00
2023-04-10T13:00:09.718Z,19.30
2023-04-10T13:02:38.260Z,23.80
2023-04-10T13:05:06.730Z,21.20
2023-04-10T13:07:34.415Z,22.50
2023-04-10T13:10:02.120Z,21.00
2023-04-10T13:12:30.203Z,17.70
2023-04-10T13:14:57.826Z,19.90
2023-04-10T13:17:25.767Z,22.80
2023-04-10T13:19:53.593Z,19.50
2023-04-10T13:22:21.317Z,19.10
2023-04-10T13:24:49.144Z,17.50
2023-04-10T13:27:16.855Z,18.40
2023-04-10T13:29:44.586Z,19.80
2023-04-10T13:32:12.381Z,19.40
2023-04-10T13:34:40.061Z,22.70
2023-04-10T13:37:09.360Z,19.00
2023-04-10T13:39:37.083Z,21.50
2023-04-10T13:42:04.753Z,16.30
2023-04-10T13:44:32.514Z,20.20
2023-04-10T13:47:00.237Z,19.30
2023-04-10T13:49:30.581Z,17.30
2023-04-10T13:51:58.366Z,16.40
2023-04-10T13:54:26.588Z,18.80
2023-04-10T13:56:54.946Z,16.10
2023-04-10T13:59:22.780Z,19.30
2023-04-10T14:01:52.533Z,17.50
2023-04-10T14:04:20.438Z,16.30
2023-04-10T14:06:49.404Z,18.20
2023-04-10T14:09:18.316Z,17.90
2023-04-10T14:11:46.090Z,26.20
2023-04-10T14:14:13.738Z,52.70
2023-04-10T14:16:41.633Z,27.50
2023-04-10T14:19:09.418Z,22.30
2023-04-10T14:21:37.468Z,21.50
2023-04-10T14:24:05.238Z,17.90
2023-04-10T14:26:32.863Z,18.70
2023-04-10T14:29:00.710Z,20.20
2023-04-10T14:31:29.586Z,21.40
2023-04-10T14:33:57.418Z,18.80
2023-04-10T14:36:25.539Z,17.80
2023-04-10T14:38:53.626Z,22.30
2023-04-10T14:41:21.630Z,23.40
2023-04-10T14:43:49.310Z,33.40
2023-04-10T14:46:17.454Z,21.40
2023-04-10T14:48:45.194Z,18.50
2023-04-10T14:51:13.234Z,17.40
2023-04-10T14:53:40.905Z,19.30
2023-04-10T14:56:12.456Z,19.30
2023-04-10T14:58:40.441Z,15.70
2023-04-10T15:01:12.081Z,16.50
2023-04-10T15:03:40.105Z,19.40
2023-04-10T15:06:08.171Z,18.00
2023-04-10T15:08:35.863Z,21.30
2023-04-10T15:11:05.298Z,17.30
2023-04-10T15:13:33.161Z,18.40
2023-04-10T15:16:01.084Z,16.50
2023-04-10T15:18:29.125Z,21.50
2023-04-10T15:20:57.392Z,16.80
2023-04-10T15:23:26.786Z,34.50
2023-04-10T15:25:55.126Z,19.30
2023-04-10T15:28:23.338Z,25.60
2023-04-10T15:30:51.216Z,29.10
2023-04-10T15:33:19.112Z,26.90
2023-04-10T15:35:48.130Z,17.00
2023-04-10T15:38:16.044Z,21.60
2023-04-10T15:40:43.697Z,19.90
2023-04-10T15:43:12.882Z,21.80
2023-04-10T15:45:40.509Z,20.30
2023-04-10T15:48:08.239Z,17.90
2023-04-10T15:50:40.515Z,18.70
2023-04-10T15:53:08.152Z,22.60
2023-04-10T15:55:40.048Z,15.30
2023-04-10T15:58:08.116Z,15.10
2023-04-10T16:00:36.891Z,14.00
2023-04-10T16:03:05.981Z,19.60
2023-04-10T16:05:33.947Z,16.60
2023-04-10T16:08:02.814Z,16.30
2023-04-10T16:10:30.703Z,15.30
2023-04-10T16:13:04.057Z,22.00
2023-04-10T16:15:36.308Z,18.60
2023-04-10T16:18:05.082Z,13.50
2023-04-10T16:20:32.982Z,14.40
2023-04-10T16:23:01.104Z,14.80
2023-04-10T16:25:29.078Z,15.90
2023-04-10T16:27:57.170Z,19.60
2023-04-10T16:30:24.891Z,18.90
2023-04-10T16:32:53.005Z,18.70
2023-04-10T16:35:22.413Z,21.60
2023-04-10T16:37:50.475Z,25.90
2023-04-10T16:40:18.088Z,27.70
2023-04-10T16:42:45.800Z,19.40
2023-04-10T16:45:13.943Z,16.40
2023-04-10T16:47:43.987Z,19.10
2023-04-10T16:50:12.009Z,18.00
2023-04-10T16:52:40.269Z,12.20
2023-04-10T16:55:08.380Z,9.00
2023-04-10T16:57:36.562Z,7.60
2023-04-10T17:00:05.061Z,10.20
2023-04-10T17:02:33.064Z,8.40
2023-04-10T17:05:01.166Z,10.10
2023-04-10T17:07:28.881Z,9.60
2023-04-10T17:09:56.671Z,12.10
2023-04-10T17:12:24.767Z,10.00
2023-04-10T17:14:52.502Z,9.60
2023-04-10T17:17:20.445Z,8.90
2023-04-10T17:19:49.313Z,11.80
2023-04-10T17:22:17.509Z,10.90
2023-04-10T17:24:46.195Z,12.50
2023-04-10T17:27:14.437Z,14.60
2023-04-10T17:29:42.638Z,15.50
2023-04-10T17:32:11.073Z,14.20
2023-04-10T17:34:39.002Z,17.10
2023-04-10T17:37:06.689Z,17.00
2023-04-10T17:39:34.807Z,17.80
2023-04-10T17:42:03.009Z,15.50
2023-04-10T17:44:31.554Z,10.50
2023-04-10T17:46:59.664Z,7.80
2023-04-10T17:49:27.957Z,10.60
2023-04-10T17:51:55.965Z,10.60
2023-04-10T17:54:24.420Z,10.50
2023-04-10T17:56:52.758Z,11.00
2023-04-10T17:59:20.818Z,5.60
2023-04-10T18:01:49.115Z,5.80
2023-04-10T18:04:17.291Z,7.20
2023-04-10T18:06:45.457Z,5.50
2023-04-10T18:09:13.679Z,5.10
2023-04-10T18:11:41.594Z,6.30
2023-04-10T18:14:10.049Z,6.60
2023-04-10T18:16:37.915Z,5.90
2023-04-10T18:19:05.829Z,8.90
2023-04-10T18:21:34.902Z,12.50
2023-04-10T18:24:03.750Z,13.70
2023-04-10T18:26:33.418Z,37.60
2023-04-10T18:29:01.474Z,28.50
2023-04-10T18:31:29.826Z,30.80
2023-04-10T18:34:06.959Z,28.40
2023-04-10T18:36:36.235Z,28.90
2023-04-10T18:39:04.862Z,29.80
2023-04-10T18:41:32.815Z,31.20
2023-04-10T18:44:05.272Z,34.90
2023-04-10T18:46:33.936Z,31.70
2023-04-10T18:49:03.230Z,36.70
2023-04-10T18:51:33.451Z,38.70
2023-04-10T18:54:06.218Z,36.90
2023-04-10T18:56:35.750Z,35.50
2023-04-10T18:59:04.473Z,36.90
2023-04-10T19:01:32.864Z,39.50
2023-04-10T19:04:01.121Z,36.90
2023-04-10T19:06:30.400Z,30.40
2023-04-10T19:08:58.461Z,22.60
2023-04-10T19:11:26.125Z,17.00
2023-04-10T19:13:54.686Z,17.20
2023-04-10T19:16:23.343Z,16.10
2023-04-10T19:18:53.891Z,13.00
2023-04-10T19:21:22.111Z,12.40
2023-04-10T19:23:50.617Z,12.70
2023-04-10T19:26:20.101Z,12.30
2023-04-10T19:28:47.732Z,10.10
2023-04-10T19:31:15.811Z,9.10
2023-04-10T19:33:44.106Z,8.90
2023-04-10T19:36:12.313Z,9.90
2023-04-10T19:38:40.912Z,12.80
2023-04-10T19:41:15.558Z,18.40
2023-04-10T19:43:43.290Z,15.40
2023-04-10T19:46:17.909Z,15.80
2023-04-10T19:48:46.350Z,16.10
2023-04-10T19:51:14.767Z,11.90
2023-04-10T19:53:42.832Z,15.60
2023-04-10T19:56:10.862Z,18.00
2023-04-10T19:58:41.435Z,19.60
2023-04-10T20:01:10.365Z,25.90
2023-04-10T20:03:38.811Z,28.50
2023-04-10T20:06:07.595Z,30.70
2023-04-10T20:08:35.855Z,27.70
2023-04-10T20:11:06.395Z,24.80
2023-04-10T20:13:41.503Z,17.00
2023-04-10T20:16:09.207Z,17.50
2023-04-10T20:18:37.146Z,18.90
2023-04-10T20:21:07.526Z,19.10
2023-04-10T20:23:35.185Z,20.90
2023-04-10T20:26:02.902Z,24.00
2023-04-10T20:28:31.680Z,15.00
2023-04-10T20:30:59.325Z,17.30
2023-04-10T20:33:26.990Z,16.50
2023-04-10T20:35:54.709Z,16.80
2023-04-10T20:38:22.389Z,15.00
2023-04-10T20:40:50.319Z,18.00
2023-04-10T20:43:18.803Z,16.50
2023-04-10T20:45:46.410Z,21.20
2023-04-10T20:48:14.138Z,20.60
2023-04-10T20:50:43.728Z,21.20
2023-04-10T20:53:12.795Z,27.00
2023-04-10T20:55:40.686Z,28.90
2023-04-10T20:58:08.464Z,29.90
2023-04-10T21:00:36.313Z,29.00
2023-04-10T21:03:04.284Z,29.60
2023-04-10T21:05:32.155Z,26.90
2023-04-10T21:07:59.762Z,27.30
2023-04-10T21:10:27.377Z,33.30
2023-04-10T21:12:55.043Z,37.40
2023-04-10T21:15:22.726Z,50.10
2023-04-10T21:17:50.464Z,42.60
2023-04-10T21:20:18.191Z,42.20
2023-04-10T21:22:45.821Z,38.30
2023-04-10T21:25:13.470Z,39.40
2023-04-10T21:27:41.057Z,34.70
2023-04-10T21:30:09.194Z,40.40
2023-04-10T21:32:37.107Z,41.40
2023-04-10T21:35:05.506Z,40.60
2023-04-10T21:37:33.188Z,40.20
2023-04-10T21:40:00.836Z,39.70
2023-04-10T21:42:28.537Z,58.30
2023-04-10T21:44:56.182Z,58.30
2023-04-10T21:47:23.863Z,64.60
2023-04-10T21:49:51.521Z,112.10
2023-04-10T21:52:19.141Z,156.50
2023-04-10T21:54:46.815Z,106.40
2023-04-10T21:57:14.450Z,108.60
2023-04-10T21:59:42.105Z,120.30
2023-04-10T22:02:10.759Z,125.20
2023-04-10T22:04:47.848Z,113.20
2023-04-10T22:07:21.494Z,88.70
2023-04-10T22:09:49.206Z,82.00
2023-04-10T22:12:16.997Z,87.50
2023-04-10T22:14:44.662Z,84.70
2023-04-10T22:17:12.365Z,85.40
2023-04-10T22:19:40.353Z,90.70
2023-04-10T22:22:08.166Z,93.60
2023-04-10T22:24:35.816Z,84.70
2023-04-10T22:27:03.534Z,81.90
2023-04-10T22:29:31.175Z,80.90
2023-04-10T22:31:58.904Z,81.20
2023-04-10T22:34:26.529Z,77.90
2023-04-10T22:36:54.178Z,79.80
2023-04-10T22:39:21.888Z,87.80
2023-04-10T22:41:49.587Z,95.40
2023-04-10T22:44:17.576Z,104.70
2023-04-10T22:46:48.223Z,107.50
2023-04-10T22:49:17.200Z,121.80
2023-04-10T22:51:45.920Z,133.00
2023-04-10T22:54:15.904Z,155.70
2023-04-10T22:56:44.227Z,160.00
2023-04-10T22:59:12.187Z,156.10
2023-04-10T23:01:39.905Z,150.10
2023-04-10T23:04:07.786Z,142.20
2023-04-10T23:06:35.441Z,121.60
2023-04-10T23:09:03.450Z,122.70
2023-04-10T23:11:31.137Z,103.30
2023-04-10T23:13:58.828Z,91.90
2023-04-10T23:16:27.144Z,90.90
2023-04-10T23:18:55.308Z,82.40
2023-04-10T23:21:23.085Z,76.40
2023-04-10T23:23:50.789Z,73.00
2023-04-10T23:26:18.447Z,69.90
2023-04-10T23:28:46.942Z,61.90
2023-04-10T23:31:14.920Z,53.60
2023-04-10T23:33:42.739Z,54.30
2023-04-10T23:36:10.510Z,47.30
2023-04-10T23:38:38.150Z,58.20
2023-04-10T23:41:07.128Z,54.10
2023-04-10T23:43:34.797Z,63.70
2023-04-10T23:46:02.456Z,50.30
2023-04-10T23:48:30.197Z,51.90
2023-04-10T23:51:05.359Z,56.20
2023-04-10T23:53:33.052Z,58.70
2023-04-10T23:56:01.057Z,55.70
2023-04-10T23:58:28.698Z,56.50
