createdAt,value
2017-11-28T00:00:13.241Z,20.2
2017-11-28T00:01:34.713Z,20.1
2017-11-28T00:02:36.097Z,20.1
2017-11-28T00:03:57.602Z,20.1
2017-11-28T00:04:58.985Z,20.1
2017-11-28T00:06:20.466Z,20.2
2017-11-28T00:07:21.850Z,20.1
2017-11-28T00:08:43.322Z,20.2
2017-11-28T00:09:44.707Z,20.2
2017-11-28T00:11:06.194Z,20.2
2017-11-28T00:12:07.595Z,20.1
2017-11-28T00:13:29.052Z,20.2
2017-11-28T00:14:30.436Z,20.2
2017-11-28T00:15:51.906Z,20.2
2017-11-28T00:16:53.290Z,20.2
2017-11-28T00:18:14.794Z,20.2
2017-11-28T00:19:16.179Z,20.1
2017-11-28T00:20:37.655Z,20.2
2017-11-28T00:21:39.042Z,20.2
2017-11-28T00:23:00.518Z,20.2
2017-11-28T00:24:01.901Z,20.2
2017-11-28T00:25:23.526Z,20.1
2017-11-28T00:26:24.907Z,20.1
2017-11-28T00:27:46.378Z,20.2
2017-11-28T00:28:47.765Z,20.1
2017-11-28T00:30:09.239Z,20.2
2017-11-28T00:31:10.619Z,20.2
2017-11-28T00:32:32.122Z,20.2
2017-11-28T00:33:33.508Z,20.1
2017-11-28T00:34:54.982Z,20.2
2017-11-28T00:35:56.362Z,20.2
2017-11-28T00:37:17.835Z,20.2
2017-11-28T00:38:19.219Z,20.1
2017-11-28T00:39:40.706Z,20.2
2017-11-28T00:40:42.091Z,20.2
2017-11-28T00:42:03.563Z,20.2
2017-11-28T00:43:04.946Z,20.2
2017-11-28T00:44:26.418Z,20.2
2017-11-28T00:45:27.803Z,20.1
2017-11-28T00:46:49.292Z,20.2
2017-11-28T00:47:50.675Z,20.2
2017-11-28T00:49:12.148Z,20.2
2017-11-28T00:50:13.531Z,20.2
2017-11-28T00:51:35.003Z,20.2
2017-11-28T00:52:36.388Z,20.2
2017-11-28T00:53:57.892Z,20.2
2017-11-28T00:54:59.275Z,20.2
2017-11-28T00:56:20.747Z,20.2
2017-11-28T00:57:22.131Z,20.1
2017-11-28T00:58:43.611Z,20.1
2017-11-28T00:59:44.995Z,20.1
2017-11-28T01:01:06.628Z,20.2
2017-11-28T01:02:08.011Z,20.2
2017-11-28T01:03:29.484Z,20.2
2017-11-28T01:04:30.867Z,20.2
2017-11-28T01:05:52.348Z,20.2
2017-11-28T01:06:53.731Z,20.3
2017-11-28T01:08:15.219Z,20.2
2017-11-28T01:09:16.603Z,20.2
2017-11-28T01:10:38.075Z,20.2
2017-11-28T01:11:39.459Z,20.2
2017-11-28T01:13:00.940Z,20.2
2017-11-28T01:14:02.323Z,20.2
2017-11-28T01:15:23.828Z,20.2
2017-11-28T01:16:25.211Z,20.2
2017-11-28T01:17:46.684Z,20.2
2017-11-28T01:18:48.075Z,20.2
2017-11-28T01:20:09.547Z,20.2
2017-11-28T01:21:10.932Z,20.2
2017-11-28T01:22:32.439Z,20.2
2017-11-28T01:23:33.822Z,20.2
2017-11-28T01:24:55.299Z,20.2
2017-11-28T01:25:56.676Z,20.1
2017-11-28T01:27:18.156Z,20.2
2017-11-28T01:28:19.540Z,20.2
2017-11-28T01:29:41.028Z,20.2
2017-11-28T01:30:42.412Z,20.1
2017-11-28T01:32:03.884Z,20.1
2017-11-28T01:33:05.275Z,20.2
2017-11-28T01:34:26.748Z,20.2
2017-11-28T01:35:28.132Z,20.2
2017-11-28T01:36:49.636Z,20.2
2017-11-28T01:37:51.020Z,20.2
2017-11-28T01:39:12.500Z,20.2
2017-11-28T01:40:13.884Z,20.2
2017-11-28T01:41:35.356Z,20.2
2017-11-28T01:42:36.740Z,20.2
2017-11-28T01:43:58.228Z,20.2
2017-11-28T01:44:59.612Z,20.2
2017-11-28T01:46:21.084Z,20.2
2017-11-28T01:47:22.470Z,20.2
2017-11-28T01:48:43.940Z,20.3
2017-11-28T01:49:45.325Z,20.2
2017-11-28T01:51:06.828Z,20.2
2017-11-28T01:52:08.212Z,20.2
2017-11-28T01:53:29.685Z,20.2
2017-11-28T01:54:31.069Z,20.1
2017-11-28T01:55:52.540Z,20.2
2017-11-28T01:56:53.925Z,20.2
2017-11-28T01:58:15.412Z,20.2
2017-11-28T01:59:16.802Z,20.2
2017-11-28T02:00:38.268Z,20.2
2017-11-28T02:01:39.653Z,20.2
2017-11-28T02:03:01.124Z,20.2
2017-11-28T02:04:02.508Z,20.2
2017-11-28T02:05:24.012Z,20.2
2017-11-28T02:06:25.396Z,20.2
2017-11-28T02:07:46.869Z,20.3
2017-11-28T02:08:48.252Z,20.2
2017-11-28T02:10:09.735Z,20.2
2017-11-28T02:11:11.116Z,20.2
2017-11-28T02:12:32.741Z,20.3
2017-11-28T02:13:34.124Z,20.3
2017-11-28T02:14:55.597Z,20.3
2017-11-28T02:15:56.986Z,20.2
2017-11-28T02:17:18.457Z,20.2
2017-11-28T02:18:19.837Z,20.2
2017-11-28T02:19:41.340Z,20.3
2017-11-28T02:20:42.725Z,20.2
2017-11-28T02:22:04.198Z,20.3
2017-11-28T02:23:05.584Z,20.2
2017-11-28T02:24:27.052Z,20.2
2017-11-28T02:25:28.437Z,20.2
2017-11-28T02:26:49.925Z,20.2
2017-11-28T02:27:51.308Z,20.2
2017-11-28T02:29:12.780Z,20.2
2017-11-28T02:30:14.166Z,20.2
2017-11-28T02:31:35.637Z,20.2
2017-11-28T02:32:37.022Z,20.1
2017-11-28T02:33:58.645Z,20.2
2017-11-28T02:35:00.030Z,20.2
2017-11-28T02:36:21.503Z,20.2
2017-11-28T02:37:22.885Z,20.2
2017-11-28T02:38:44.359Z,20.2
2017-11-28T02:39:45.749Z,20.2
2017-11-28T02:41:07.253Z,20.2
2017-11-28T02:42:08.637Z,20.2
2017-11-28T02:43:30.109Z,20.2
2017-11-28T02:44:31.504Z,20.2
2017-11-28T02:45:52.973Z,20.3
2017-11-28T02:46:54.356Z,20.3
2017-11-28T02:48:15.845Z,20.2
2017-11-28T02:49:17.231Z,20.2
2017-11-28T02:50:38.701Z,20.2
2017-11-28T02:51:40.085Z,20.2
2017-11-28T02:53:01.567Z,20.2
2017-11-28T02:54:02.949Z,20.2
2017-11-28T02:55:24.437Z,20.2
2017-11-28T02:56:25.821Z,20.2
2017-11-28T02:57:47.293Z,20.2
2017-11-28T02:58:48.678Z,20.2
2017-11-28T03:00:10.150Z,20.2
2017-11-28T03:01:11.538Z,20.2
2017-11-28T03:02:33.159Z,20.2
2017-11-28T03:03:34.545Z,20.2
2017-11-28T03:04:56.057Z,20.2
2017-11-28T03:05:57.398Z,20.2
2017-11-28T03:07:18.878Z,20.2
2017-11-28T03:08:20.271Z,20.2
2017-11-28T03:09:41.750Z,20.3
2017-11-28T03:10:43.134Z,20.3
2017-11-28T03:12:04.606Z,20.2
2017-11-28T03:13:05.990Z,20.2
2017-11-28T03:14:27.461Z,20.3
2017-11-28T03:15:28.845Z,20.2
2017-11-28T03:16:50.333Z,20.2
2017-11-28T03:17:51.718Z,20.2
2017-11-28T03:19:13.190Z,20.2
2017-11-28T03:20:14.574Z,20.2
2017-11-28T03:21:36.046Z,20.2
2017-11-28T03:22:37.429Z,20.2
2017-11-28T03:23:59.054Z,20.2
2017-11-28T03:25:00.438Z,20.2
2017-11-28T03:26:21.910Z,20.2
2017-11-28T03:27:23.294Z,20.2
2017-11-28T03:28:44.766Z,20.2
2017-11-28T03:29:46.152Z,20.2
2017-11-28T03:31:07.783Z,20.2
2017-11-28T03:32:09.166Z,20.2
2017-11-28T03:33:30.639Z,20.2
2017-11-28T03:34:32.030Z,20.2
2017-11-28T03:35:53.502Z,20.2
2017-11-28T03:36:54.886Z,20.2
2017-11-28T03:38:16.374Z,20.2
2017-11-28T03:39:17.758Z,20.2
2017-11-28T03:40:39.230Z,20.2
2017-11-28T03:41:40.614Z,20.2
2017-11-28T03:43:02.086Z,20.3
2017-11-28T03:44:03.471Z,20.2
2017-11-28T03:45:25.094Z,20.3
2017-11-28T03:46:26.479Z,20.2
2017-11-28T03:47:47.953Z,20.2
2017-11-28T03:48:49.334Z,20.2
2017-11-28T03:50:10.807Z,20.2
2017-11-28T03:51:12.190Z,20.2
2017-11-28T03:52:33.698Z,20.3
2017-11-28T03:53:35.078Z,20.2
2017-11-28T03:54:56.550Z,20.2
2017-11-28T03:55:57.935Z,20.2
2017-11-28T03:57:19.408Z,20.2
2017-11-28T03:58:20.792Z,20.2
2017-11-28T03:59:42.279Z,20.3
2017-11-28T04:00:43.663Z,20.2
2017-11-28T04:02:05.136Z,20.2
2017-11-28T04:03:06.519Z,20.2
2017-11-28T04:04:27.991Z,20.3
2017-11-28T04:05:29.375Z,20.2
2017-11-28T04:06:50.863Z,20.2
2017-11-28T04:07:52.247Z,20.2
2017-11-28T04:09:13.719Z,20.2
2017-11-28T04:10:15.103Z,20.2
2017-11-28T04:11:36.575Z,20.3
2017-11-28T04:12:37.959Z,20.2
2017-11-28T04:13:59.584Z,20.3
2017-11-28T04:15:00.967Z,20.2
2017-11-28T04:16:22.442Z,20.2
2017-11-28T04:17:23.823Z,20.2
2017-11-28T04:18:45.295Z,20.2
2017-11-28T04:19:46.680Z,20.2
2017-11-28T04:21:08.183Z,20.2
2017-11-28T04:22:09.567Z,20.2
2017-11-28T04:23:31.042Z,20.2
2017-11-28T04:24:32.423Z,20.2
2017-11-28T04:25:53.895Z,20.2
2017-11-28T04:26:55.280Z,20.1
2017-11-28T04:28:16.912Z,20.2
2017-11-28T04:29:18.296Z,20.1
2017-11-28T04:30:39.768Z,20.2
2017-11-28T04:31:41.159Z,20.0
2017-11-28T04:33:02.638Z,20.1
2017-11-28T04:34:04.016Z,20.0
2017-11-28T04:35:25.640Z,20.0
2017-11-28T04:36:27.023Z,20.0
2017-11-28T04:37:48.495Z,20.0
2017-11-28T04:38:49.879Z,19.9
2017-11-28T04:40:11.356Z,20.0
2017-11-28T04:41:12.736Z,20.0
2017-11-28T04:42:34.239Z,20.1
2017-11-28T04:43:35.624Z,20.1
2017-11-28T04:44:57.097Z,20.1
2017-11-28T04:45:58.480Z,20.1
2017-11-28T04:47:19.952Z,20.2
2017-11-28T04:48:21.336Z,20.1
2017-11-28T04:49:42.971Z,20.1
2017-11-28T04:50:44.353Z,20.1
2017-11-28T04:52:05.833Z,20.2
2017-11-28T04:53:07.216Z,20.2
2017-11-28T04:54:28.688Z,20.2
2017-11-28T04:55:30.072Z,20.1
2017-11-28T04:56:51.575Z,20.2
2017-11-28T04:57:52.960Z,20.2
2017-11-28T04:59:14.431Z,20.2
2017-11-28T05:00:15.816Z,20.2
2017-11-28T05:01:37.288Z,20.2
2017-11-28T05:02:38.672Z,20.2
2017-11-28T05:04:00.296Z,20.2
2017-11-28T05:05:01.680Z,20.2
2017-11-28T05:06:23.152Z,20.2
2017-11-28T05:07:24.536Z,20.2
2017-11-28T05:08:46.008Z,20.2
2017-11-28T05:09:47.392Z,20.1
2017-11-28T05:11:08.896Z,20.1
2017-11-28T05:12:10.280Z,20.1
2017-11-28T05:13:31.761Z,20.1
2017-11-28T05:14:33.144Z,20.1
2017-11-28T05:15:54.617Z,20.1
2017-11-28T05:16:56.001Z,20.1
2017-11-28T05:18:17.504Z,20.0
2017-11-28T05:19:18.888Z,20.0
2017-11-28T05:20:40.361Z,20.0
2017-11-28T05:21:41.745Z,20.0
2017-11-28T05:23:03.216Z,20.0
2017-11-28T05:24:04.604Z,19.9
2017-11-28T05:25:26.224Z,20.0
2017-11-28T05:26:27.608Z,20.0
2017-11-28T05:27:49.080Z,20.0
2017-11-28T05:28:50.464Z,20.0
2017-11-28T05:30:11.941Z,20.0
2017-11-28T05:31:13.320Z,20.1
2017-11-28T05:32:34.959Z,20.1
2017-11-28T05:33:36.337Z,20.1
2017-11-28T05:34:57.808Z,20.1
2017-11-28T05:35:59.196Z,20.1
2017-11-28T05:37:20.664Z,20.2
2017-11-28T05:38:22.049Z,20.1
2017-11-28T05:39:43.674Z,20.2
2017-11-28T05:40:45.057Z,20.1
2017-11-28T05:42:06.529Z,20.2
2017-11-28T05:43:07.912Z,20.1
2017-11-28T05:44:29.385Z,20.2
2017-11-28T05:45:30.768Z,20.2
2017-11-28T05:46:52.401Z,20.2
2017-11-28T05:47:53.785Z,20.1
2017-11-28T05:49:15.257Z,20.2
2017-11-28T05:50:16.641Z,20.1
2017-11-28T05:51:38.121Z,20.1
2017-11-28T05:52:39.505Z,20.1
2017-11-28T05:54:01.009Z,20.1
2017-11-28T05:55:02.393Z,20.1
2017-11-28T05:56:23.865Z,20.1
2017-11-28T05:57:25.250Z,20.0
2017-11-28T05:58:46.720Z,20.1
2017-11-28T05:59:48.105Z,20.0
2017-11-28T06:01:09.593Z,20.1
2017-11-28T06:02:10.977Z,20.0
2017-11-28T06:03:32.449Z,20.0
2017-11-28T06:04:33.835Z,20.0
2017-11-28T06:05:55.306Z,20.0
2017-11-28T06:06:56.689Z,20.0
2017-11-28T06:08:18.194Z,20.0
2017-11-28T06:09:19.580Z,20.0
2017-11-28T06:10:41.051Z,20.1
2017-11-28T06:11:42.434Z,20.1
2017-11-28T06:13:03.905Z,20.2
2017-11-28T06:14:05.289Z,20.1
2017-11-28T06:15:26.921Z,20.2
2017-11-28T06:16:28.306Z,20.2
2017-11-28T06:17:49.777Z,20.2
2017-11-28T06:18:51.162Z,20.2
2017-11-28T06:20:12.646Z,20.4
2017-11-28T06:21:14.018Z,20.2
2017-11-28T06:22:35.521Z,20.3
2017-11-28T06:23:36.907Z,20.3
2017-11-28T06:24:58.378Z,20.3
2017-11-28T06:25:59.762Z,20.2
2017-11-28T06:27:21.242Z,20.3
2017-11-28T06:28:22.631Z,20.2
2017-11-28T06:29:44.258Z,20.4
2017-11-28T06:30:45.643Z,20.2
2017-11-28T06:32:07.114Z,20.4
2017-11-28T06:33:08.498Z,20.3
2017-11-28T06:34:29.970Z,20.3
2017-11-28T06:35:31.354Z,20.4
2017-11-28T06:36:52.978Z,20.4
2017-11-28T06:37:54.361Z,20.3
2017-11-28T06:39:15.834Z,20.3
2017-11-28T06:40:17.219Z,20.3
2017-11-28T06:41:38.690Z,20.3
2017-11-28T06:42:40.101Z,20.3
2017-11-28T06:44:01.699Z,20.3
2017-11-28T06:45:03.082Z,20.3
2017-11-28T06:46:24.555Z,20.3
2017-11-28T06:47:25.943Z,20.3
2017-11-28T06:48:47.419Z,20.3
2017-11-28T06:49:48.805Z,20.3
2017-11-28T06:51:10.306Z,20.3
2017-11-28T06:52:11.690Z,20.2
2017-11-28T06:53:33.205Z,20.3
2017-11-28T06:54:34.555Z,20.2
2017-11-28T06:55:56.026Z,20.2
2017-11-28T06:56:57.410Z,20.2
2017-11-28T06:58:19.035Z,20.3
2017-11-28T06:59:20.419Z,20.3
2017-11-28T07:00:41.891Z,20.3
2017-11-28T07:01:43.282Z,20.3
2017-11-28T07:03:04.754Z,20.3
2017-11-28T07:04:06.138Z,20.4
2017-11-28T07:05:27.642Z,20.3
2017-11-28T07:06:29.042Z,20.4
2017-11-28T07:07:50.507Z,20.4
2017-11-28T07:08:51.891Z,20.3
2017-11-28T07:10:13.362Z,20.4
2017-11-28T07:11:14.755Z,20.4
2017-11-28T07:12:36.379Z,20.5
2017-11-28T07:13:37.763Z,20.4
2017-11-28T07:14:59.240Z,20.4
2017-11-28T07:16:00.619Z,20.4
2017-11-28T07:17:22.094Z,20.4
2017-11-28T07:18:23.474Z,20.4
2017-11-28T07:19:44.983Z,20.4
2017-11-28T07:20:46.363Z,20.4
2017-11-28T07:22:07.844Z,20.4
2017-11-28T07:23:09.228Z,20.4
2017-11-28T07:24:30.699Z,20.2
2017-11-28T07:25:32.082Z,20.4
2017-11-28T07:26:53.707Z,20.3
2017-11-28T07:27:55.091Z,20.3
2017-11-28T07:29:16.563Z,20.2
2017-11-28T07:30:17.955Z,20.2
2017-11-28T07:31:39.427Z,20.2
2017-11-28T07:32:40.811Z,20.2
2017-11-28T07:34:02.316Z,20.1
2017-11-28T07:35:03.700Z,20.2
2017-11-28T07:36:25.187Z,20.2
2017-11-28T07:37:26.564Z,20.2
2017-11-28T07:38:48.043Z,20.2
2017-11-28T07:39:49.428Z,20.2
2017-11-28T07:41:11.060Z,20.2
2017-11-28T07:42:12.443Z,20.2
2017-11-28T07:43:33.917Z,20.2
2017-11-28T07:44:35.300Z,20.2
2017-11-28T07:45:56.772Z,20.1
2017-11-28T07:46:58.156Z,20.2
2017-11-28T07:48:19.795Z,20.2
2017-11-28T07:49:21.188Z,20.2
2017-11-28T07:50:42.660Z,20.3
2017-11-28T07:51:44.051Z,20.3
2017-11-28T07:53:05.532Z,20.3
2017-11-28T07:54:06.916Z,20.2
2017-11-28T07:55:28.419Z,20.3
2017-11-28T07:56:29.804Z,20.2
2017-11-28T07:57:51.284Z,20.3
2017-11-28T07:58:52.668Z,20.4
2017-11-28T08:00:14.148Z,20.4
2017-11-28T08:01:15.533Z,20.4
2017-11-28T08:02:37.156Z,20.4
2017-11-28T08:03:38.540Z,20.4
2017-11-28T08:05:00.020Z,20.4
2017-11-28T08:06:01.404Z,20.4
2017-11-28T08:07:22.876Z,20.4
2017-11-28T08:08:24.269Z,20.5
2017-11-28T08:09:45.772Z,20.5
2017-11-28T08:10:47.160Z,20.5
2017-11-28T08:12:08.628Z,20.4
2017-11-28T08:13:10.020Z,20.4
2017-11-28T08:14:31.492Z,20.4
2017-11-28T08:15:32.885Z,20.3
2017-11-28T08:16:54.508Z,20.3
2017-11-28T08:17:55.891Z,20.4
2017-11-28T08:19:17.373Z,20.4
2017-11-28T08:20:18.756Z,20.4
2017-11-28T08:21:40.239Z,20.3
2017-11-28T08:22:41.621Z,20.3
2017-11-28T08:24:03.130Z,20.4
2017-11-28T08:25:04.509Z,20.3
2017-11-28T08:26:25.989Z,20.3
2017-11-28T08:27:27.373Z,20.3
2017-11-28T08:28:48.852Z,20.4
2017-11-28T08:29:50.237Z,20.2
2017-11-28T08:31:11.740Z,20.3
2017-11-28T08:32:13.125Z,20.2
2017-11-28T08:33:34.597Z,20.3
2017-11-28T08:34:35.989Z,20.3
2017-11-28T08:35:57.468Z,20.2
2017-11-28T08:36:58.853Z,20.3
2017-11-28T08:38:20.483Z,20.3
2017-11-28T08:39:21.863Z,20.4
2017-11-28T08:40:43.334Z,20.4
2017-11-28T08:41:44.716Z,20.3
2017-11-28T08:43:06.189Z,20.5
2017-11-28T08:44:07.581Z,20.4
2017-11-28T08:45:29.206Z,20.4
2017-11-28T08:46:30.589Z,20.4
2017-11-28T08:47:52.069Z,20.4
2017-11-28T08:48:53.452Z,20.5
2017-11-28T08:50:14.934Z,20.5
2017-11-28T08:51:16.317Z,20.5
2017-11-28T08:52:37.821Z,20.5
2017-11-28T08:53:39.205Z,20.4
2017-11-28T08:55:00.686Z,20.5
2017-11-28T08:56:02.070Z,20.5
2017-11-28T08:57:23.549Z,20.5
2017-11-28T08:58:24.933Z,20.5
2017-11-28T08:59:46.421Z,20.5
2017-11-28T09:00:47.805Z,20.5
2017-11-28T09:02:09.278Z,20.4
2017-11-28T09:03:10.682Z,20.4
2017-11-28T09:04:32.141Z,20.4
2017-11-28T09:05:33.533Z,20.4
2017-11-28T09:06:55.024Z,20.5
2017-11-28T09:07:56.405Z,20.4
2017-11-28T09:09:17.883Z,20.5
2017-11-28T09:10:19.262Z,20.5
2017-11-28T09:11:40.741Z,20.4
2017-11-28T09:12:42.126Z,20.4
2017-11-28T09:14:03.751Z,20.4
2017-11-28T09:15:05.134Z,20.4
2017-11-28T09:16:26.613Z,20.4
2017-11-28T09:17:27.997Z,20.4
2017-11-28T09:18:49.483Z,20.4
2017-11-28T09:19:50.869Z,20.3
2017-11-28T09:21:12.373Z,20.3
2017-11-28T09:22:13.766Z,20.3
2017-11-28T09:23:35.247Z,20.3
2017-11-28T09:24:36.634Z,20.3
2017-11-28T09:25:58.102Z,20.4
2017-11-28T09:26:59.493Z,20.4
2017-11-28T09:28:21.117Z,20.4
2017-11-28T09:29:22.501Z,20.5
2017-11-28T09:30:43.975Z,20.5
2017-11-28T09:31:45.368Z,20.5
2017-11-28T09:33:06.846Z,20.5
2017-11-28T09:34:08.230Z,20.5
2017-11-28T09:35:29.733Z,20.5
2017-11-28T09:36:31.118Z,20.5
2017-11-28T09:37:52.590Z,20.6
2017-11-28T09:38:53.981Z,20.6
2017-11-28T09:40:15.454Z,20.5
2017-11-28T09:41:16.845Z,20.5
2017-11-28T09:42:38.480Z,20.6
2017-11-28T09:43:39.862Z,20.6
2017-11-28T09:45:01.342Z,20.5
2017-11-28T09:46:02.726Z,20.5
2017-11-28T09:47:24.205Z,20.5
2017-11-28T09:48:25.590Z,20.5
2017-11-28T09:49:47.086Z,20.5
2017-11-28T09:50:48.470Z,20.5
2017-11-28T09:52:09.955Z,20.5
2017-11-28T09:53:11.343Z,20.5
2017-11-28T09:54:32.838Z,20.5
2017-11-28T09:55:34.224Z,20.5
2017-11-28T09:56:55.710Z,20.4
2017-11-28T09:57:57.102Z,20.4
2017-11-28T09:59:18.582Z,20.5
2017-11-28T10:00:19.966Z,20.4
2017-11-28T10:01:41.440Z,20.5
2017-11-28T10:02:42.831Z,20.4
2017-11-28T10:04:04.337Z,20.4
2017-11-28T10:05:05.727Z,20.4
2017-11-28T10:06:27.207Z,20.4
2017-11-28T10:07:28.591Z,20.4
2017-11-28T10:08:50.063Z,20.4
2017-11-28T10:09:51.456Z,20.4
2017-11-28T10:11:12.958Z,20.5
2017-11-28T10:12:14.343Z,20.4
2017-11-28T10:13:35.824Z,20.5
2017-11-28T10:14:37.207Z,20.5
2017-11-28T10:15:58.679Z,20.5
2017-11-28T10:17:00.071Z,20.5
2017-11-28T10:18:21.575Z,20.5
2017-11-28T10:19:22.959Z,20.5
2017-11-28T10:20:44.527Z,20.6
2017-11-28T10:21:45.925Z,20.6
2017-11-28T10:23:07.392Z,20.5
2017-11-28T10:24:08.784Z,20.5
2017-11-28T10:25:30.273Z,20.6
2017-11-28T10:26:31.655Z,20.5
2017-11-28T10:27:53.128Z,20.5
2017-11-28T10:28:54.519Z,20.5
2017-11-28T10:30:15.998Z,20.6
2017-11-28T10:31:17.383Z,20.6
2017-11-28T10:32:39.008Z,20.5
2017-11-28T10:33:40.392Z,20.5
2017-11-28T10:35:01.872Z,20.5
2017-11-28T10:36:03.255Z,20.5
2017-11-28T10:37:24.736Z,20.6
2017-11-28T10:38:26.119Z,20.6
2017-11-28T10:39:47.623Z,20.5
2017-11-28T10:40:49.008Z,20.5
2017-11-28T10:42:10.479Z,20.5
2017-11-28T10:43:11.871Z,20.5
2017-11-28T10:44:33.344Z,20.5
2017-11-28T10:45:34.736Z,20.4
2017-11-28T10:46:56.226Z,20.4
2017-11-28T10:47:57.608Z,20.2
2017-11-28T10:49:19.087Z,19.9
2017-11-28T10:50:20.473Z,19.8
2017-11-28T10:51:41.951Z,19.8
2017-11-28T10:52:43.336Z,19.9
2017-11-28T10:54:04.839Z,20.0
2017-11-28T10:55:06.231Z,20.2
2017-11-28T10:56:27.712Z,20.2
2017-11-28T10:57:29.104Z,20.3
2017-11-28T10:58:50.591Z,20.2
2017-11-28T10:59:51.968Z,20.4
2017-11-28T11:01:13.457Z,20.3
2017-11-28T11:02:14.840Z,20.4
2017-11-28T11:03:36.312Z,20.4
2017-11-28T11:04:37.705Z,20.4
2017-11-28T11:05:59.183Z,20.4
2017-11-28T11:07:00.569Z,20.4
2017-11-28T11:08:22.055Z,20.5
2017-11-28T11:09:23.440Z,20.4
2017-11-28T11:10:44.912Z,20.5
2017-11-28T11:11:46.296Z,20.5
2017-11-28T11:13:07.777Z,20.5
2017-11-28T11:14:09.169Z,20.5
2017-11-28T11:15:30.793Z,20.5
2017-11-28T11:16:32.185Z,20.5
2017-11-28T11:17:53.657Z,20.5
2017-11-28T11:18:55.048Z,20.5
2017-11-28T11:20:16.528Z,20.5
2017-11-28T11:21:17.922Z,20.4
2017-11-28T11:22:39.560Z,20.4
2017-11-28T11:23:40.953Z,20.4
2017-11-28T11:25:02.424Z,20.5
2017-11-28T11:26:03.816Z,20.5
2017-11-28T11:27:25.288Z,20.4
2017-11-28T11:28:26.681Z,20.5
2017-11-28T11:29:48.184Z,20.4
2017-11-28T11:30:49.568Z,20.4
2017-11-28T11:32:11.048Z,20.3
2017-11-28T11:33:12.432Z,20.3
2017-11-28T11:34:33.905Z,20.4
2017-11-28T11:35:35.296Z,20.3
2017-11-28T11:36:56.801Z,20.4
2017-11-28T11:37:58.184Z,20.4
2017-11-28T11:39:19.664Z,20.4
2017-11-28T11:40:21.048Z,20.5
2017-11-28T11:41:42.529Z,20.3
2017-11-28T11:42:43.924Z,20.4
2017-11-28T11:44:05.425Z,20.4
2017-11-28T11:45:06.809Z,20.4
2017-11-28T11:46:28.293Z,20.5
2017-11-28T11:47:29.676Z,20.4
2017-11-28T11:48:51.145Z,20.4
2017-11-28T11:49:52.537Z,20.4
2017-11-28T11:51:14.041Z,20.5
2017-11-28T11:52:15.425Z,20.4
2017-11-28T11:53:36.905Z,20.4
2017-11-28T11:54:38.289Z,20.4
2017-11-28T11:55:59.769Z,20.3
2017-11-28T11:57:01.153Z,20.4
2017-11-28T11:58:22.785Z,20.4
2017-11-28T11:59:24.169Z,20.4
2017-11-28T12:00:45.641Z,20.4
2017-11-28T12:01:47.033Z,20.2
2017-11-28T12:03:08.505Z,20.4
2017-11-28T12:04:09.897Z,20.3
2017-11-28T12:05:31.520Z,20.3
2017-11-28T12:06:32.906Z,20.3
2017-11-28T12:07:54.387Z,20.3
2017-11-28T12:08:55.777Z,20.3
2017-11-28T12:10:17.257Z,20.3
2017-11-28T12:11:18.656Z,20.3
2017-11-28T12:12:40.281Z,20.3
2017-11-28T12:13:41.673Z,20.4
2017-11-28T12:15:03.153Z,20.3
2017-11-28T12:16:04.546Z,20.3
2017-11-28T12:17:26.026Z,20.3
2017-11-28T12:18:27.418Z,20.4
2017-11-28T12:19:49.049Z,20.4
2017-11-28T12:20:50.441Z,20.4
2017-11-28T12:22:11.922Z,20.3
2017-11-28T12:23:13.305Z,20.3
2017-11-28T12:24:34.795Z,20.4
2017-11-28T12:25:36.171Z,20.4
2017-11-28T12:26:57.673Z,20.4
2017-11-28T12:27:59.058Z,20.4
2017-11-28T12:29:20.530Z,20.3
2017-11-28T12:30:21.922Z,20.4
2017-11-28T12:31:43.402Z,20.3
2017-11-28T12:32:44.786Z,20.3
2017-11-28T12:34:06.418Z,20.3
2017-11-28T12:35:07.810Z,20.3
2017-11-28T12:36:29.298Z,20.4
2017-11-28T12:37:30.674Z,20.4
2017-11-28T12:38:52.146Z,20.4
2017-11-28T12:39:53.538Z,20.3
2017-11-28T12:41:15.162Z,20.3
2017-11-28T12:42:16.546Z,20.3
2017-11-28T12:43:38.018Z,20.3
2017-11-28T12:44:39.409Z,20.3
2017-11-28T12:46:00.882Z,20.4
2017-11-28T12:47:02.274Z,20.4
2017-11-28T12:48:23.778Z,20.4
2017-11-28T12:49:25.161Z,20.4
2017-11-28T12:50:46.634Z,20.4
2017-11-28T12:51:48.027Z,20.4
2017-11-28T12:53:09.506Z,20.3
2017-11-28T12:54:10.891Z,20.3
2017-11-28T12:55:32.410Z,20.4
2017-11-28T12:56:33.762Z,20.4
2017-11-28T12:57:55.234Z,20.3
2017-11-28T12:58:56.617Z,20.4
2017-11-28T13:00:18.099Z,20.4
2017-11-28T13:01:19.482Z,20.3
2017-11-28T13:02:40.994Z,20.3
2017-11-28T13:03:42.370Z,20.3
2017-11-28T13:05:03.851Z,20.3
2017-11-28T13:06:05.235Z,20.4
2017-11-28T13:07:26.714Z,20.3
2017-11-28T13:08:28.098Z,20.3
2017-11-28T13:09:49.605Z,20.3
2017-11-28T13:10:50.990Z,20.3
2017-11-28T13:12:12.466Z,20.4
2017-11-28T13:13:13.851Z,20.4
2017-11-28T13:14:35.323Z,20.3
2017-11-28T13:15:36.717Z,20.3
2017-11-28T13:16:58.219Z,20.4
2017-11-28T13:17:59.615Z,20.4
2017-11-28T13:19:21.074Z,20.3
2017-11-28T13:20:22.459Z,20.4
2017-11-28T13:21:43.939Z,20.4
2017-11-28T13:22:45.323Z,20.4
2017-11-28T13:24:06.949Z,20.4
2017-11-28T13:25:08.331Z,20.4
2017-11-28T13:26:29.804Z,20.4
2017-11-28T13:27:31.188Z,20.4
2017-11-28T13:28:52.667Z,20.5
2017-11-28T13:29:54.051Z,20.4
2017-11-28T13:31:15.683Z,20.4
2017-11-28T13:32:17.068Z,20.4
2017-11-28T13:33:38.539Z,20.3
2017-11-28T13:34:39.923Z,20.4
2017-11-28T13:36:01.395Z,20.3
2017-11-28T13:37:02.787Z,20.4
2017-11-28T13:38:24.380Z,20.4
2017-11-28T13:39:25.772Z,20.5
2017-11-28T13:40:47.243Z,20.5
2017-11-28T13:41:48.635Z,20.5
2017-11-28T13:43:10.379Z,20.4
2017-11-28T13:44:11.763Z,20.5
2017-11-28T13:45:33.267Z,20.5
2017-11-28T13:46:34.651Z,20.5
2017-11-28T13:47:56.123Z,20.5
2017-11-28T13:48:57.515Z,20.5
2017-11-28T13:50:18.996Z,20.4
2017-11-28T13:51:20.380Z,20.5
2017-11-28T13:52:41.884Z,20.5
2017-11-28T13:53:43.275Z,20.5
2017-11-28T13:55:04.755Z,20.5
2017-11-28T13:56:06.139Z,20.4
2017-11-28T13:57:27.611Z,20.5
2017-11-28T13:58:28.996Z,20.4
2017-11-28T13:59:50.631Z,20.5
2017-11-28T14:00:52.012Z,20.4
2017-11-28T14:02:13.484Z,20.4
2017-11-28T14:03:14.867Z,20.5
2017-11-28T14:04:36.346Z,20.4
2017-11-28T14:05:37.749Z,20.4
2017-11-28T14:06:59.236Z,20.5
2017-11-28T14:08:00.620Z,20.4
2017-11-28T14:09:22.092Z,20.3
2017-11-28T14:10:23.476Z,20.3
2017-11-28T14:11:44.971Z,20.3
2017-11-28T14:12:46.348Z,20.2
2017-11-28T14:14:07.972Z,20.2
2017-11-28T14:15:09.357Z,20.2
2017-11-28T14:16:30.837Z,20.2
2017-11-28T14:17:32.221Z,20.2
2017-11-28T14:18:53.700Z,20.2
2017-11-28T14:19:55.088Z,20.2
2017-11-28T14:21:16.587Z,20.2
2017-11-28T14:22:17.981Z,20.2
2017-11-28T14:23:39.453Z,20.2
2017-11-28T14:24:40.836Z,20.2
2017-11-28T14:26:02.316Z,20.1
2017-11-28T14:27:03.707Z,20.3
2017-11-28T14:28:25.204Z,20.2
2017-11-28T14:29:26.589Z,20.2
2017-11-28T14:30:48.060Z,20.2
2017-11-28T14:31:49.452Z,20.1
2017-11-28T14:33:10.925Z,20.1
2017-11-28T14:34:12.317Z,20.1
2017-11-28T14:35:33.820Z,20.1
2017-11-28T14:36:35.205Z,20.1
2017-11-28T14:37:56.677Z,20.2
2017-11-28T14:38:58.060Z,20.1
2017-11-28T14:40:19.533Z,20.1
2017-11-28T14:41:20.922Z,20.2
2017-11-28T14:42:42.548Z,20.1
2017-11-28T14:43:43.933Z,20.1
2017-11-28T14:45:05.406Z,20.1
2017-11-28T14:46:06.796Z,20.1
2017-11-28T14:47:28.268Z,20.2
2017-11-28T14:48:29.653Z,20.2
2017-11-28T14:49:51.307Z,20.2
2017-11-28T14:50:52.684Z,20.1
2017-11-28T14:52:14.175Z,20.2
2017-11-28T14:53:15.541Z,20.2
2017-11-28T14:54:37.012Z,20.1
2017-11-28T14:55:38.397Z,20.1
2017-11-28T14:56:59.901Z,20.1
2017-11-28T14:58:01.285Z,20.1
2017-11-28T14:59:22.765Z,20.1
2017-11-28T15:00:24.149Z,20.2
2017-11-28T15:01:45.625Z,20.2
2017-11-28T15:02:47.485Z,20.2
2017-11-28T15:04:09.125Z,20.2
2017-11-28T15:05:10.509Z,20.3
2017-11-28T15:06:31.981Z,20.2
2017-11-28T15:07:33.369Z,20.2
2017-11-28T15:08:54.838Z,20.3
2017-11-28T15:09:56.221Z,20.2
2017-11-28T15:11:17.853Z,20.3
2017-11-28T15:12:19.237Z,20.3
2017-11-28T15:13:40.715Z,20.3
2017-11-28T15:14:42.093Z,20.3
2017-11-28T15:16:03.566Z,20.3
2017-11-28T15:17:04.949Z,20.4
2017-11-28T15:18:26.454Z,20.4
2017-11-28T15:19:27.837Z,20.3
2017-11-28T15:20:49.310Z,20.3
2017-11-28T15:21:50.697Z,20.3
2017-11-28T15:23:12.165Z,20.3
2017-11-28T15:24:13.549Z,20.3
2017-11-28T15:25:35.054Z,20.3
2017-11-28T15:26:36.438Z,20.3
2017-11-28T15:27:57.910Z,20.3
2017-11-28T15:28:59.294Z,20.2
2017-11-28T15:30:20.845Z,20.3
2017-11-28T15:31:22.230Z,20.4
2017-11-28T15:32:43.733Z,20.3
2017-11-28T15:33:45.118Z,20.3
2017-11-28T15:35:06.590Z,20.2
2017-11-28T15:36:07.977Z,20.3
2017-11-28T15:37:29.461Z,20.4
2017-11-28T15:38:30.837Z,20.3
2017-11-28T15:39:52.341Z,20.4
2017-11-28T15:40:53.730Z,20.4
2017-11-28T15:42:15.200Z,20.4
2017-11-28T15:43:16.595Z,20.3
2017-11-28T15:44:38.054Z,20.5
2017-11-28T15:45:39.438Z,20.4
2017-11-28T15:47:00.943Z,20.5
2017-11-28T15:48:02.326Z,20.4
2017-11-28T15:49:23.806Z,20.5
2017-11-28T15:50:25.190Z,20.4