createdAt,value
2022-11-15T00:00:57.763Z,18.50
2022-11-15T00:03:26.479Z,19.63
2022-11-15T00:05:53.606Z,17.30
2022-11-15T00:08:20.541Z,20.50
2022-11-15T00:11:01.693Z,17.08
2022-11-15T00:13:28.773Z,20.00
2022-11-15T00:15:59.312Z,18.27
2022-11-15T00:18:26.584Z,19.13
2022-11-15T00:20:53.310Z,17.83
2022-11-15T00:23:20.404Z,18.58
2022-11-15T00:25:47.107Z,21.00
2022-11-15T00:28:13.968Z,21.10
2022-11-15T00:30:40.802Z,22.05
2022-11-15T00:33:09.057Z,19.95
2022-11-15T00:35:36.117Z,21.45
2022-11-15T00:38:03.114Z,21.23
2022-11-15T00:40:29.917Z,19.83
2022-11-15T00:42:56.789Z,22.05
2022-11-15T00:45:24.196Z,21.92
2022-11-15T00:47:51.361Z,22.55
2022-11-15T00:50:18.696Z,21.50
2022-11-15T00:52:45.755Z,22.52
2022-11-15T00:55:17.178Z,20.58
2022-11-15T00:57:44.664Z,22.67
2022-11-15T01:00:12.716Z,21.35
2022-11-15T01:02:39.707Z,20.73
2022-11-15T01:05:07.050Z,19.50
2022-11-15T01:07:34.043Z,18.50
2022-11-15T01:10:00.728Z,22.92
2022-11-15T01:12:27.722Z,19.40
2022-11-15T01:14:54.355Z,19.20
2022-11-15T01:17:21.042Z,20.33
2022-11-15T01:19:47.731Z,18.85
2022-11-15T01:22:14.568Z,19.63
2022-11-15T01:24:41.246Z,18.48
2022-11-15T01:27:08.417Z,17.33
2022-11-15T01:29:35.150Z,19.45
2022-11-15T01:32:02.064Z,18.17
2022-11-15T01:34:28.738Z,17.85
2022-11-15T01:36:55.517Z,18.55
2022-11-15T01:39:22.149Z,20.13
2022-11-15T01:41:48.922Z,17.95
2022-11-15T01:44:37.220Z,18.20
2022-11-15T01:47:13.226Z,18.88
2022-11-15T01:49:51.551Z,19.08
2022-11-15T01:52:22.028Z,17.55
2022-11-15T01:54:54.936Z,18.15
2022-11-15T01:57:21.911Z,19.23
2022-11-15T01:59:48.987Z,19.45
2022-11-15T02:02:16.191Z,20.33
2022-11-15T02:04:47.724Z,22.45
2022-11-15T02:07:18.666Z,20.00
2022-11-15T02:09:46.941Z,21.52
2022-11-15T02:12:19.907Z,19.35
2022-11-15T02:14:53.195Z,22.63
2022-11-15T02:17:49.016Z,18.40
2022-11-15T02:20:49.305Z,20.58
2022-11-15T02:23:34.897Z,19.73
2022-11-15T02:26:25.936Z,19.90
2022-11-15T02:29:09.898Z,21.27
2022-11-15T02:31:55.185Z,21.17
2022-11-15T02:34:41.496Z,21.50
2022-11-15T02:37:17.146Z,21.00
2022-11-15T02:39:58.944Z,21.38
2022-11-15T02:42:48.781Z,18.25
2022-11-15T02:45:23.387Z,20.83
2022-11-15T02:47:55.165Z,20.33
2022-11-15T02:50:26.204Z,20.55
2022-11-15T02:52:53.211Z,19.38
2022-11-15T02:55:32.519Z,18.48
2022-11-15T02:58:33.862Z,18.67
2022-11-15T03:01:03.856Z,15.93
2022-11-15T03:03:46.380Z,16.13
2022-11-15T03:06:25.196Z,16.85
2022-11-15T03:09:27.351Z,16.75
2022-11-15T03:12:01.141Z,16.15
2022-11-15T03:14:40.464Z,16.02
2022-11-15T03:17:19.423Z,15.63
2022-11-15T03:19:52.449Z,16.08
2022-11-15T03:22:23.166Z,15.63
2022-11-15T03:24:55.648Z,15.38
2022-11-15T03:27:28.198Z,15.65
2022-11-15T03:30:00.873Z,17.85
2022-11-15T03:32:31.599Z,16.55
2022-11-15T03:35:04.473Z,17.00
2022-11-15T03:38:03.709Z,16.20
2022-11-15T03:40:47.802Z,17.55
2022-11-15T03:43:40.988Z,17.63
2022-11-15T03:46:33.854Z,19.00
2022-11-15T03:49:18.905Z,16.97
2022-11-15T03:51:45.718Z,17.10
2022-11-15T03:54:14.794Z,17.27
2022-11-15T03:56:41.639Z,18.23
2022-11-15T03:59:08.328Z,18.73
2022-11-15T04:01:35.174Z,18.83
2022-11-15T04:04:02.243Z,18.98
2022-11-15T04:06:29.052Z,20.13
2022-11-15T04:08:55.760Z,19.05
2022-11-15T04:11:22.717Z,20.48
2022-11-15T04:13:49.393Z,22.05
2022-11-15T04:16:16.116Z,20.30
2022-11-15T04:18:43.127Z,21.42
2022-11-15T04:21:28.758Z,21.08
2022-11-15T04:24:13.545Z,22.33
2022-11-15T04:26:40.210Z,22.50
2022-11-15T04:29:25.366Z,21.75
2022-11-15T04:31:52.043Z,21.30
2022-11-15T04:34:19.093Z,24.13
2022-11-15T04:37:04.024Z,22.77
2022-11-15T04:39:30.699Z,22.65
2022-11-15T04:41:57.544Z,20.85
2022-11-15T04:44:24.273Z,20.88
2022-11-15T04:46:51.140Z,21.08
2022-11-15T04:49:17.854Z,20.88
2022-11-15T04:51:44.965Z,19.95
2022-11-15T04:54:11.605Z,22.15
2022-11-15T04:56:38.228Z,22.00
2022-11-15T04:59:04.852Z,21.88
2022-11-15T05:01:31.646Z,22.40
2022-11-15T05:04:16.818Z,23.35
2022-11-15T05:06:43.748Z,24.70
2022-11-15T05:09:10.624Z,23.13
2022-11-15T05:11:37.422Z,21.80
2022-11-15T05:14:04.120Z,23.85
2022-11-15T05:16:31.305Z,23.70
2022-11-15T05:18:58.033Z,24.20
2022-11-15T05:21:24.889Z,24.35
2022-11-15T05:23:51.910Z,25.10
2022-11-15T05:26:19.881Z,25.73
2022-11-15T05:28:46.931Z,27.27
2022-11-15T05:31:16.425Z,26.33
2022-11-15T05:33:45.345Z,23.55
2022-11-15T05:36:36.659Z,25.40
2022-11-15T05:39:05.757Z,21.88
2022-11-15T05:41:37.243Z,28.23
2022-11-15T05:44:08.725Z,27.55
2022-11-15T05:46:38.027Z,25.50
2022-11-15T05:49:08.433Z,28.25
2022-11-15T05:51:35.377Z,25.77
2022-11-15T05:54:03.053Z,27.42
2022-11-15T05:56:30.466Z,29.48
2022-11-15T05:58:59.985Z,30.48
2022-11-15T06:01:27.983Z,29.02
2022-11-15T06:03:54.933Z,28.25
2022-11-15T06:06:21.787Z,29.80
2022-11-15T06:08:49.050Z,27.60
2022-11-15T06:11:15.886Z,28.83
2022-11-15T06:13:42.802Z,30.20
2022-11-15T06:16:09.713Z,30.45
2022-11-15T06:18:37.804Z,27.88
2022-11-15T06:21:05.297Z,31.40
2022-11-15T06:23:35.981Z,29.30
2022-11-15T06:26:03.851Z,30.48
2022-11-15T06:28:32.408Z,31.30
2022-11-15T06:31:12.230Z,30.67
2022-11-15T06:33:43.250Z,27.73
2022-11-15T06:36:17.722Z,29.65
2022-11-15T06:38:46.025Z,29.67
2022-11-15T06:41:14.567Z,29.20
2022-11-15T06:43:42.164Z,29.17
2022-11-15T06:46:09.644Z,29.90
2022-11-15T06:48:37.420Z,26.83
2022-11-15T06:51:05.309Z,28.92
2022-11-15T06:53:33.397Z,28.50
2022-11-15T06:56:06.057Z,29.67
2022-11-15T06:58:32.877Z,29.27
2022-11-15T07:01:04.632Z,31.10
2022-11-15T07:03:31.771Z,25.38
2022-11-15T07:06:04.168Z,28.45
2022-11-15T07:08:34.042Z,28.50
2022-11-15T07:11:03.070Z,23.98
2022-11-15T07:13:35.026Z,26.40
2022-11-15T07:16:07.189Z,24.50
2022-11-15T07:18:41.398Z,23.33
2022-11-15T07:21:10.754Z,24.85
2022-11-15T07:23:39.247Z,25.65
2022-11-15T07:26:06.443Z,24.60
2022-11-15T07:28:33.289Z,25.08
2022-11-15T07:31:07.735Z,27.02
2022-11-15T07:33:35.467Z,23.95
2022-11-15T07:36:07.746Z,24.67
2022-11-15T07:38:42.156Z,23.38
2022-11-15T07:41:09.990Z,23.85
2022-11-15T07:43:36.993Z,25.15
2022-11-15T07:46:10.504Z,26.27
2022-11-15T07:48:45.861Z,26.73
2022-11-15T07:51:15.405Z,25.17
2022-11-15T07:53:43.506Z,25.70
2022-11-15T07:56:11.070Z,24.75
2022-11-15T07:58:37.740Z,27.42
2022-11-15T08:01:09.888Z,25.17
2022-11-15T08:03:37.200Z,25.00
2022-11-15T08:06:04.161Z,25.42
2022-11-15T08:08:30.943Z,24.05
2022-11-15T08:11:00.862Z,25.92
2022-11-15T08:13:27.731Z,26.58
2022-11-15T08:16:03.419Z,24.48
2022-11-15T08:18:30.259Z,26.67
2022-11-15T08:21:01.035Z,26.65
2022-11-15T08:23:27.863Z,26.17
2022-11-15T08:26:00.625Z,27.27
2022-11-15T08:28:27.358Z,27.00
2022-11-15T08:30:54.297Z,26.73
2022-11-15T08:33:21.043Z,28.33
2022-11-15T08:35:48.183Z,28.15
2022-11-15T08:38:14.907Z,28.58
2022-11-15T08:40:41.635Z,28.83
2022-11-15T08:43:09.037Z,28.20
2022-11-15T08:45:36.506Z,27.60
2022-11-15T08:48:04.420Z,27.85
2022-11-15T08:50:31.928Z,26.13
2022-11-15T08:52:59.198Z,29.77
2022-11-15T08:55:26.042Z,27.95
2022-11-15T08:57:52.821Z,28.17
2022-11-15T09:00:21.103Z,25.05
2022-11-15T09:02:48.263Z,24.73
2022-11-15T09:05:16.760Z,26.27
2022-11-15T09:07:44.061Z,24.48
2022-11-15T09:10:11.231Z,25.63
2022-11-15T09:12:38.433Z,26.85
2022-11-15T09:15:06.829Z,27.10
2022-11-15T09:17:33.537Z,25.35
2022-11-15T09:20:00.514Z,25.02
2022-11-15T09:22:27.460Z,28.58
2022-11-15T09:24:54.146Z,24.88
2022-11-15T09:27:20.879Z,25.65
2022-11-15T09:29:47.907Z,25.17
2022-11-15T09:32:14.698Z,25.73
2022-11-15T09:34:41.433Z,27.40
2022-11-15T09:37:08.146Z,25.13
2022-11-15T09:39:34.978Z,24.27
2022-11-15T09:42:23.465Z,26.02
2022-11-15T09:45:08.687Z,25.58
2022-11-15T09:47:56.699Z,25.40
2022-11-15T09:50:39.929Z,24.73
2022-11-15T09:53:14.048Z,23.77
2022-11-15T09:55:57.817Z,24.83
2022-11-15T09:58:43.211Z,23.38
2022-11-15T10:01:21.103Z,22.10
2022-11-15T10:03:48.025Z,24.20
2022-11-15T10:06:26.254Z,22.10
2022-11-15T10:08:56.175Z,22.88
2022-11-15T10:11:38.263Z,23.77
2022-11-15T10:14:19.408Z,21.70
2022-11-15T10:16:58.173Z,24.48
2022-11-15T10:19:53.545Z,22.85
2022-11-15T10:22:36.613Z,22.60
2022-11-15T10:25:09.654Z,23.38
2022-11-15T10:27:36.678Z,22.88
2022-11-15T10:30:05.689Z,24.45
2022-11-15T10:32:37.706Z,23.70
2022-11-15T10:35:23.756Z,24.02
2022-11-15T10:37:50.708Z,23.17
2022-11-15T10:40:24.147Z,26.75
2022-11-15T10:43:13.633Z,24.35
2022-11-15T10:45:40.598Z,24.77
2022-11-15T10:48:13.522Z,24.00
2022-11-15T10:50:42.631Z,23.08
2022-11-15T10:53:32.948Z,22.77
2022-11-15T10:56:14.114Z,22.05
2022-11-15T10:58:52.774Z,21.85
2022-11-15T11:01:23.686Z,23.40
2022-11-15T11:04:05.646Z,21.88
2022-11-15T11:06:57.079Z,21.15
2022-11-15T11:09:34.471Z,22.63
2022-11-15T11:12:02.560Z,21.75
2022-11-15T11:14:34.775Z,21.00
2022-11-15T11:17:37.448Z,22.60
2022-11-15T11:20:16.579Z,21.08
2022-11-15T11:23:18.331Z,21.58
2022-11-15T11:25:49.120Z,18.83
2022-11-15T11:31:30.796Z,15.48
2022-11-15T11:34:29.394Z,14.40
2022-11-15T11:37:13.252Z,13.45
2022-11-15T11:40:07.493Z,11.75
2022-11-15T11:43:00.017Z,12.20
2022-11-15T11:46:02.819Z,12.00
2022-11-15T11:48:49.711Z,8.30
2022-11-15T11:51:33.938Z,7.60
2022-11-15T11:54:25.409Z,7.13
2022-11-15T11:56:54.445Z,6.72
2022-11-15T11:59:40.409Z,6.53
2022-11-15T12:02:21.408Z,6.13
2022-11-15T12:04:54.185Z,5.20
2022-11-15T12:07:32.335Z,4.90
2022-11-15T12:10:25.541Z,5.10
2022-11-15T12:12:57.069Z,3.55
2022-11-15T12:15:28.481Z,4.88
2022-11-15T12:17:58.333Z,4.95
2022-11-15T12:20:28.213Z,7.68
2022-11-15T12:22:58.665Z,5.20
2022-11-15T12:25:52.387Z,6.07
2022-11-15T12:31:04.649Z,7.40
2022-11-15T12:33:39.531Z,5.15
2022-11-15T12:36:32.870Z,4.68
2022-11-15T12:39:01.308Z,5.35
2022-11-15T12:41:30.515Z,4.93
2022-11-15T12:44:00.173Z,5.22
2022-11-15T12:46:30.112Z,4.40
2022-11-15T12:49:08.720Z,4.25
2022-11-15T12:51:44.960Z,4.25
2022-11-15T12:58:30.628Z,4.47
2022-11-15T13:00:57.796Z,4.68
2022-11-15T13:03:26.486Z,4.18
2022-11-15T13:05:58.568Z,4.55
2022-11-15T13:08:39.647Z,5.10
2022-11-15T13:11:47.803Z,4.43
2022-11-15T13:14:49.205Z,4.85
2022-11-15T13:17:36.990Z,4.55
2022-11-15T13:20:12.515Z,5.82
2022-11-15T13:22:55.581Z,5.60
2022-11-15T13:25:54.194Z,5.35
2022-11-15T13:28:30.933Z,5.95
2022-11-15T13:31:01.195Z,5.32
2022-11-15T13:33:37.075Z,7.07
2022-11-15T13:36:22.717Z,6.13
2022-11-15T13:39:28.970Z,5.43
2022-11-15T13:41:55.686Z,5.88
2022-11-15T13:44:34.724Z,5.47
2022-11-15T13:47:07.487Z,6.00
2022-11-15T13:49:35.575Z,6.35
2022-11-15T13:52:06.166Z,6.28
2022-11-15T13:54:45.404Z,5.63
2022-11-15T13:57:32.124Z,6.50
2022-11-15T14:00:03.283Z,5.97
2022-11-15T14:02:33.796Z,7.30
2022-11-15T14:05:00.381Z,6.05
2022-11-15T14:07:29.877Z,6.10
2022-11-15T14:09:56.959Z,5.97
2022-11-15T14:12:32.379Z,5.07
2022-11-15T14:15:01.478Z,6.82
2022-11-15T14:17:30.920Z,7.55
2022-11-15T14:20:00.996Z,8.63
2022-11-15T14:22:29.511Z,26.65
2022-11-15T14:25:17.559Z,32.30
2022-11-15T14:28:05.434Z,85.68
2022-11-15T14:30:33.589Z,95.68
2022-11-15T14:33:00.349Z,47.67
2022-11-15T14:35:27.519Z,114.85
2022-11-15T14:37:54.293Z,44.17
2022-11-15T14:40:23.554Z,18.05
2022-11-15T14:42:51.380Z,12.00
2022-11-15T14:45:21.141Z,8.23
2022-11-15T14:47:47.904Z,11.25
2022-11-15T14:50:20.857Z,8.10
2022-11-15T14:52:49.176Z,7.30
2022-11-15T14:55:22.865Z,7.97
2022-11-15T14:57:49.871Z,6.43
2022-11-15T15:00:18.122Z,8.25
2022-11-15T15:02:46.809Z,8.05
2022-11-15T15:05:22.461Z,7.55
2022-11-15T15:07:49.827Z,8.45
2022-11-15T15:10:39.519Z,6.10
2022-11-15T15:13:06.452Z,7.22
2022-11-15T15:15:38.409Z,6.40
2022-11-15T15:18:05.999Z,6.80
2022-11-15T15:20:33.721Z,6.15
2022-11-15T15:23:00.414Z,7.35
2022-11-15T15:25:33.894Z,6.63
2022-11-15T15:28:01.508Z,5.30
2022-11-15T15:30:30.028Z,6.57
2022-11-15T15:32:57.350Z,5.50
2022-11-15T15:35:32.955Z,5.40
2022-11-15T15:37:59.969Z,24.40
2022-11-15T15:40:29.409Z,32.53
2022-11-15T15:42:56.193Z,13.73
2022-11-15T15:45:23.267Z,44.28
2022-11-15T15:47:53.389Z,15.98
2022-11-15T15:50:33.036Z,11.32
2022-11-15T15:53:02.461Z,53.38
2022-11-15T15:55:29.845Z,22.88
2022-11-15T15:57:56.658Z,32.03
2022-11-15T16:00:27.020Z,14.43
2022-11-15T16:02:55.367Z,14.10
2022-11-15T16:05:23.690Z,12.55
2022-11-15T16:07:50.437Z,19.67
2022-11-15T16:10:22.444Z,8.07
2022-11-15T16:12:49.789Z,14.95
2022-11-15T16:15:16.770Z,20.85
2022-11-15T16:17:58.357Z,7.88
2022-11-15T16:20:51.115Z,26.38
2022-11-15T16:23:21.107Z,26.98
2022-11-15T16:25:54.008Z,9.77
2022-11-15T16:28:33.139Z,12.20
2022-11-15T16:31:10.690Z,9.82
2022-11-15T16:33:37.844Z,19.40
2022-11-15T16:36:23.428Z,11.52
2022-11-15T16:38:54.336Z,9.32
2022-11-15T16:41:21.096Z,13.25
2022-11-15T16:43:51.140Z,10.82
2022-11-15T16:46:23.265Z,9.20
2022-11-15T16:48:50.644Z,10.48
2022-11-15T16:51:17.670Z,8.00
2022-11-15T16:53:44.768Z,8.02
2022-11-15T16:56:23.105Z,8.73
2022-11-15T16:58:49.810Z,6.72
2022-11-15T17:01:26.308Z,7.57
2022-11-15T17:03:53.696Z,8.18
2022-11-15T17:06:21.363Z,6.32
2022-11-15T17:08:48.726Z,8.05
2022-11-15T17:11:19.621Z,6.70
2022-11-15T17:13:47.279Z,9.10
2022-11-15T17:16:15.909Z,7.57
2022-11-15T17:18:46.076Z,8.70
2022-11-15T17:21:18.441Z,11.15
2022-11-15T17:23:45.672Z,8.23
2022-11-15T17:26:31.446Z,40.47
2022-11-15T17:29:01.632Z,22.92
2022-11-15T17:31:30.905Z,24.92
2022-11-15T17:33:57.653Z,16.25
2022-11-15T17:36:24.465Z,8.90
2022-11-15T17:38:58.023Z,11.50
2022-11-15T17:41:26.662Z,6.65
2022-11-15T17:43:58.168Z,7.97
2022-11-15T17:46:24.956Z,6.95
2022-11-15T17:48:51.635Z,6.88
2022-11-15T17:51:19.236Z,6.70
2022-11-15T17:53:47.484Z,6.65
2022-11-15T17:56:16.676Z,7.38
2022-11-15T17:58:51.713Z,5.97
2022-11-15T18:01:23.289Z,6.25
2022-11-15T18:03:50.442Z,5.63
2022-11-15T18:06:18.562Z,6.35
2022-11-15T18:08:49.581Z,4.80
2022-11-15T18:11:21.991Z,3.80
2022-11-15T18:13:52.550Z,3.80
2022-11-15T18:16:22.518Z,4.15
2022-11-15T18:18:49.226Z,6.13
2022-11-15T18:21:21.954Z,5.38
2022-11-15T18:23:52.713Z,7.13
2022-11-15T18:26:23.072Z,6.63
2022-11-15T18:28:54.046Z,5.72
2022-11-15T18:31:21.709Z,6.18
2022-11-15T18:33:49.701Z,4.68
2022-11-15T18:36:20.435Z,6.25
2022-11-15T18:38:47.388Z,5.88
2022-11-15T18:41:18.102Z,5.22
2022-11-15T18:43:45.132Z,8.55
2022-11-15T18:46:15.010Z,5.82
2022-11-15T18:48:43.287Z,4.90
2022-11-15T18:51:15.029Z,5.80
2022-11-15T18:53:45.134Z,4.97
2022-11-15T18:56:15.632Z,4.60
2022-11-15T18:58:44.986Z,4.13
2022-11-15T19:01:17.278Z,4.38
2022-11-15T19:03:46.006Z,5.43
2022-11-15T19:06:24.725Z,4.57
2022-11-15T19:08:54.698Z,4.43
2022-11-15T19:11:31.121Z,4.75
2022-11-15T19:13:59.691Z,4.78
2022-11-15T19:16:28.284Z,4.88
2022-11-15T19:18:56.876Z,3.90
2022-11-15T19:21:25.013Z,4.60
2022-11-15T19:23:54.926Z,6.05
2022-11-15T19:26:23.255Z,4.60
2022-11-15T19:29:01.269Z,5.47
2022-11-15T19:31:29.944Z,7.72
2022-11-15T19:33:59.694Z,4.68
2022-11-15T19:36:32.661Z,4.20
2022-11-15T19:39:02.148Z,5.15
2022-11-15T19:41:28.822Z,7.00
2022-11-15T19:43:55.799Z,6.65
2022-11-15T19:46:23.739Z,5.90
2022-11-15T19:48:51.719Z,4.47
2022-11-15T19:51:23.919Z,7.43
2022-11-15T19:53:53.835Z,6.40
2022-11-15T19:56:22.049Z,7.38
2022-11-15T19:58:56.485Z,6.90
2022-11-15T20:01:25.591Z,5.88
2022-11-15T20:03:54.811Z,9.25
2022-11-15T20:06:27.506Z,9.57
2022-11-15T20:08:54.684Z,9.15
2022-11-15T20:11:21.530Z,8.10
2022-11-15T20:13:48.774Z,7.75
2022-11-15T20:16:18.585Z,7.22
2022-11-15T20:18:45.829Z,6.55
2022-11-15T20:21:13.933Z,6.57
2022-11-15T20:23:41.762Z,5.20
2022-11-15T20:26:09.903Z,4.30
2022-11-15T20:28:38.266Z,5.25
2022-11-15T20:31:06.094Z,6.25
2022-11-15T20:33:33.053Z,6.43
2022-11-15T20:36:04.251Z,5.32
2022-11-15T20:38:30.984Z,6.72
2022-11-15T20:41:00.340Z,5.88
2022-11-15T20:43:27.860Z,6.95
2022-11-15T20:45:54.797Z,6.43
2022-11-15T20:48:22.021Z,7.10
2022-11-15T20:50:48.873Z,6.68
2022-11-15T20:53:18.782Z,7.07
2022-11-15T20:55:48.633Z,7.45
2022-11-15T20:58:17.129Z,6.20
2022-11-15T21:00:45.689Z,8.10
2022-11-15T21:03:13.722Z,6.82
2022-11-15T21:05:42.992Z,8.27
2022-11-15T21:08:10.881Z,7.88
2022-11-15T21:10:56.489Z,6.75
2022-11-15T21:13:23.190Z,7.28
2022-11-15T21:15:49.890Z,6.70
2022-11-15T21:18:16.777Z,6.97
2022-11-15T21:20:43.454Z,6.72
2022-11-15T21:23:10.805Z,6.53
2022-11-15T21:25:38.015Z,6.13
2022-11-15T21:28:05.151Z,7.05
2022-11-15T21:30:31.896Z,5.03
2022-11-15T21:32:58.628Z,5.18
2022-11-15T21:35:25.509Z,5.10
2022-11-15T21:37:56.691Z,5.55
2022-11-15T21:40:24.864Z,4.07
2022-11-15T21:42:51.595Z,4.38
2022-11-15T21:45:18.215Z,4.95
2022-11-15T21:47:46.573Z,3.78
2022-11-15T21:50:14.156Z,5.43
2022-11-15T21:52:41.203Z,3.53
2022-11-15T21:55:09.017Z,3.95
2022-11-15T21:57:35.645Z,3.47
2022-11-15T22:00:21.018Z,2.92
2022-11-15T22:02:47.640Z,2.42
2022-11-15T22:05:14.373Z,2.33
2022-11-15T22:07:41.021Z,3.22
2022-11-15T22:10:08.109Z,3.35
2022-11-15T22:12:34.734Z,2.95
2022-11-15T22:15:01.593Z,2.33
2022-11-15T22:17:48.285Z,2.58
2022-11-15T22:20:45.534Z,2.10
2022-11-15T22:23:02.928Z,3.10
2022-11-15T22:25:29.839Z,2.60
2022-11-15T22:27:56.534Z,3.05
2022-11-15T22:30:24.452Z,2.70
2022-11-15T22:32:51.494Z,3.15
2022-11-15T22:35:18.218Z,2.50
2022-11-15T22:37:44.877Z,2.70
2022-11-15T22:40:11.740Z,2.60
2022-11-15T22:42:38.388Z,2.92
2022-11-15T22:45:05.522Z,3.15
2022-11-15T22:47:32.269Z,3.60
2022-11-15T22:49:58.949Z,2.90
2022-11-15T22:52:25.726Z,2.53
2022-11-15T22:54:52.522Z,3.10
2022-11-15T22:57:19.124Z,2.78
2022-11-15T22:59:46.046Z,3.38
2022-11-15T23:02:13.031Z,2.65
2022-11-15T23:04:39.816Z,2.20
2022-11-15T23:07:06.614Z,3.25
2022-11-15T23:09:33.305Z,3.15
2022-11-15T23:12:18.770Z,3.10
2022-11-15T23:14:45.513Z,2.28
2022-11-15T23:17:12.385Z,3.42
2022-11-15T23:19:39.334Z,2.90
2022-11-15T23:22:24.542Z,3.03
2022-11-15T23:24:52.697Z,3.58
2022-11-15T23:27:20.789Z,3.58
2022-11-15T23:30:06.405Z,2.97
2022-11-15T23:32:52.270Z,3.63
2022-11-15T23:35:19.169Z,2.10
2022-11-15T23:37:46.118Z,3.85
2022-11-15T23:40:13.293Z,4.25
2022-11-15T23:42:40.187Z,4.13
2022-11-15T23:45:07.176Z,4.95
2022-11-15T23:47:34.130Z,4.55
2022-11-15T23:50:01.003Z,3.88
2022-11-15T23:52:27.973Z,3.40
2022-11-15T23:54:54.672Z,3.88
2022-11-15T23:57:21.416Z,4.53
2022-11-15T23:59:48.287Z,2.90
