createdAt,value
2019-01-18T00:01:06.268Z,74.73
2019-01-18T00:03:30.682Z,74.42
2019-01-18T00:05:55.061Z,74.25
2019-01-18T00:08:19.472Z,75.21
2019-01-18T00:10:43.886Z,75.44
2019-01-18T00:13:08.267Z,75.99
2019-01-18T00:15:32.724Z,75.89
2019-01-18T00:17:57.123Z,74.75
2019-01-18T00:20:21.533Z,74.89
2019-01-18T00:22:45.906Z,74.92
2019-01-18T00:25:10.494Z,74.58
2019-01-18T00:27:34.868Z,75.39
2019-01-18T00:29:59.262Z,74.70
2019-01-18T00:32:23.677Z,74.68
2019-01-18T00:34:51.149Z,75.62
2019-01-18T00:37:15.562Z,75.07
2019-01-18T00:39:39.944Z,74.17
2019-01-18T00:42:04.351Z,73.91
2019-01-18T00:44:28.741Z,73.91
2019-01-18T00:46:53.167Z,73.68
2019-01-18T00:49:17.541Z,74.19
2019-01-18T00:51:41.928Z,74.79
2019-01-18T00:54:06.335Z,74.02
2019-01-18T00:56:32.334Z,72.94
2019-01-18T00:58:56.754Z,73.27
2019-01-18T01:01:21.136Z,73.44
2019-01-18T01:03:45.566Z,73.31
2019-01-18T01:06:09.935Z,72.59
2019-01-18T01:08:34.336Z,73.14
2019-01-18T01:10:58.745Z,73.11
2019-01-18T01:13:23.376Z,72.56
2019-01-18T01:15:47.864Z,72.29
2019-01-18T01:18:12.395Z,72.96
2019-01-18T01:20:36.865Z,72.25
2019-01-18T01:23:01.346Z,73.26
2019-01-18T01:25:25.731Z,72.67
2019-01-18T01:27:50.397Z,72.67
2019-01-18T01:30:18.143Z,71.92
2019-01-18T01:32:42.588Z,72.56
2019-01-18T01:35:07.138Z,72.13
2019-01-18T01:37:31.565Z,72.52
2019-01-18T01:39:55.990Z,72.06
2019-01-18T01:42:20.395Z,72.05
2019-01-18T01:44:44.812Z,71.45
2019-01-18T01:47:10.433Z,70.84
2019-01-18T01:49:34.779Z,70.70
2019-01-18T01:51:59.183Z,70.82
2019-01-18T01:54:23.589Z,71.36
2019-01-18T01:56:47.972Z,71.00
2019-01-18T01:59:12.352Z,70.47
2019-01-18T02:01:36.756Z,71.91
2019-01-18T02:04:01.157Z,71.72
2019-01-18T02:06:25.576Z,72.23
2019-01-18T02:08:49.997Z,72.16
2019-01-18T02:11:14.423Z,71.62
2019-01-18T02:13:38.826Z,71.45
2019-01-18T02:16:03.226Z,72.32
2019-01-18T02:18:27.644Z,71.38
2019-01-18T02:20:52.030Z,72.83
2019-01-18T02:23:16.505Z,72.03
2019-01-18T02:25:40.889Z,72.99
2019-01-18T02:28:05.292Z,72.49
2019-01-18T02:30:29.835Z,72.74
2019-01-18T02:32:54.293Z,73.36
2019-01-18T02:35:19.059Z,72.60
2019-01-18T02:37:43.452Z,73.25
2019-01-18T02:40:10.773Z,72.85
2019-01-18T02:42:35.152Z,74.04
2019-01-18T02:44:59.536Z,74.06
2019-01-18T02:47:23.949Z,74.21
2019-01-18T02:49:48.339Z,74.81
2019-01-18T02:52:12.751Z,74.15
2019-01-18T02:54:37.156Z,75.42
2019-01-18T02:57:01.578Z,74.19
2019-01-18T02:59:25.976Z,74.58
2019-01-18T03:01:50.374Z,73.10
2019-01-18T03:04:16.433Z,73.21
2019-01-18T03:06:40.819Z,71.57
2019-01-18T03:09:07.787Z,73.23
2019-01-18T03:11:32.187Z,72.75
2019-01-18T03:13:56.604Z,72.31
2019-01-18T03:16:21.005Z,71.51
2019-01-18T03:18:45.429Z,70.40
2019-01-18T03:21:09.804Z,71.91
2019-01-18T03:23:34.216Z,70.58
2019-01-18T03:25:58.649Z,70.27
2019-01-18T03:28:23.041Z,70.05
2019-01-18T03:30:47.458Z,69.66
2019-01-18T03:33:11.846Z,70.08
2019-01-18T03:35:36.235Z,69.07
2019-01-18T03:38:00.657Z,70.04
2019-01-18T03:40:25.070Z,69.94
2019-01-18T03:42:50.210Z,70.87
2019-01-18T03:45:16.454Z,69.55
2019-01-18T03:47:40.931Z,68.96
2019-01-18T03:50:08.601Z,69.43
2019-01-18T03:52:33.029Z,70.17
2019-01-18T03:54:57.429Z,71.42
2019-01-18T03:57:21.819Z,72.31
2019-01-18T03:59:46.237Z,71.09
2019-01-18T04:02:10.629Z,72.75
2019-01-18T04:04:37.050Z,73.22
2019-01-18T04:07:03.876Z,73.35
2019-01-18T04:09:28.295Z,74.54
2019-01-18T04:11:52.675Z,74.39
2019-01-18T04:14:17.110Z,74.98
2019-01-18T04:16:41.564Z,75.12
2019-01-18T04:19:05.980Z,75.07
2019-01-18T04:21:30.395Z,74.98
2019-01-18T04:23:54.807Z,74.87
2019-01-18T04:26:19.211Z,75.48
2019-01-18T04:28:46.280Z,74.75
2019-01-18T04:31:18.370Z,74.82
2019-01-18T04:33:41.295Z,75.44
2019-01-18T04:36:05.725Z,75.96
2019-01-18T04:38:30.125Z,76.13
2019-01-18T04:40:54.525Z,75.91
2019-01-18T04:43:18.932Z,76.21
2019-01-18T04:45:45.251Z,75.77
2019-01-18T04:48:09.613Z,75.93
2019-01-18T04:50:34.017Z,75.90
2019-01-18T04:52:58.448Z,75.88
2019-01-18T04:55:22.865Z,75.54
2019-01-18T04:57:47.317Z,75.30
2019-01-18T05:00:20.394Z,74.95
2019-01-18T05:02:44.840Z,74.52
2019-01-18T05:05:09.341Z,75.52
2019-01-18T05:07:33.725Z,75.75
2019-01-18T05:09:58.149Z,75.78
2019-01-18T05:12:22.542Z,76.06
2019-01-18T05:14:46.994Z,75.94
2019-01-18T05:17:11.359Z,75.96
2019-01-18T05:19:37.389Z,76.13
2019-01-18T05:22:01.825Z,75.75
2019-01-18T05:24:26.215Z,76.08
2019-01-18T05:26:50.632Z,76.21
2019-01-18T05:29:15.030Z,76.11
2019-01-18T05:31:39.460Z,75.91
2019-01-18T05:34:03.842Z,75.41
2019-01-18T05:36:28.355Z,75.37
2019-01-18T05:38:54.391Z,75.63
2019-01-18T05:41:18.785Z,75.86
2019-01-18T05:43:43.196Z,76.01
2019-01-18T05:46:07.578Z,76.25
2019-01-18T05:48:32.002Z,76.31
2019-01-18T05:50:56.400Z,75.73
2019-01-18T05:53:20.878Z,75.93
2019-01-18T05:55:45.279Z,75.90
2019-01-18T05:58:09.708Z,75.65
2019-01-18T06:00:42.412Z,75.46
2019-01-18T06:03:06.803Z,75.27
2019-01-18T06:05:32.446Z,75.55
2019-01-18T06:07:56.823Z,76.38
2019-01-18T06:10:21.266Z,76.45
2019-01-18T06:12:45.651Z,76.11
2019-01-18T06:15:10.493Z,76.04
2019-01-18T06:17:34.975Z,74.37
2019-01-18T06:19:59.367Z,73.93
2019-01-18T06:22:23.781Z,73.67
2019-01-18T06:24:48.184Z,72.81
2019-01-18T06:27:12.607Z,72.11
2019-01-18T06:29:36.995Z,72.30
2019-01-18T06:32:01.399Z,73.09
2019-01-18T06:34:25.820Z,73.29
2019-01-18T06:36:50.226Z,73.46
2019-01-18T06:39:14.637Z,73.26
2019-01-18T06:41:39.515Z,73.56
2019-01-18T06:44:03.911Z,73.58
2019-01-18T06:46:28.320Z,72.62
2019-01-18T06:48:53.010Z,73.07
2019-01-18T06:51:17.417Z,73.18
2019-01-18T06:53:41.891Z,73.46
2019-01-18T06:56:06.289Z,73.26
2019-01-18T06:58:30.687Z,72.80
2019-01-18T07:00:55.111Z,73.28
2019-01-18T07:03:19.519Z,75.25
2019-01-18T07:05:44.018Z,74.91
2019-01-18T07:08:08.472Z,74.53
2019-01-18T07:10:33.163Z,74.10
2019-01-18T07:12:57.563Z,74.01
2019-01-18T07:15:21.958Z,74.02
2019-01-18T07:17:46.379Z,73.78
2019-01-18T07:20:15.361Z,72.86
2019-01-18T07:22:39.795Z,72.68
2019-01-18T07:25:05.874Z,72.62
2019-01-18T07:27:30.273Z,72.28
2019-01-18T07:29:54.687Z,71.49
2019-01-18T07:32:19.109Z,70.69
2019-01-18T07:34:43.585Z,71.67
2019-01-18T07:37:07.981Z,71.35
2019-01-18T07:39:32.398Z,71.45
2019-01-18T07:41:56.798Z,71.59
2019-01-18T07:44:21.205Z,72.24
2019-01-18T07:46:45.610Z,72.44
2019-01-18T07:49:10.054Z,72.48
2019-01-18T07:51:34.466Z,72.84
2019-01-18T07:53:58.859Z,73.29
2019-01-18T07:56:23.298Z,73.87
2019-01-18T07:58:47.684Z,72.85
2019-01-18T08:01:12.088Z,73.43
2019-01-18T08:03:36.487Z,73.74
2019-01-18T08:06:00.903Z,73.75
2019-01-18T08:08:25.295Z,73.36
2019-01-18T08:10:49.689Z,72.89
2019-01-18T08:13:14.116Z,73.29
2019-01-18T08:15:38.511Z,73.32
2019-01-18T08:18:02.979Z,72.73
2019-01-18T08:20:28.808Z,72.44
2019-01-18T08:22:53.459Z,72.65
2019-01-18T08:25:17.883Z,72.65
2019-01-18T08:27:42.346Z,72.08
2019-01-18T08:30:15.211Z,71.98
2019-01-18T08:32:39.591Z,72.21
2019-01-18T08:35:04.374Z,72.34
2019-01-18T08:37:28.772Z,72.00
2019-01-18T08:39:53.161Z,72.31
2019-01-18T08:42:17.579Z,71.96
2019-01-18T08:44:41.979Z,72.42
2019-01-18T08:47:06.393Z,72.15
2019-01-18T08:49:30.792Z,73.21
2019-01-18T08:51:55.200Z,73.08
2019-01-18T08:54:19.602Z,72.98
2019-01-18T08:56:44.025Z,72.93
2019-01-18T08:59:08.440Z,73.37
2019-01-18T09:01:35.868Z,73.42
2019-01-18T09:03:59.011Z,73.62
2019-01-18T09:06:23.408Z,73.85
2019-01-18T09:08:47.830Z,73.65
2019-01-18T09:11:12.212Z,73.91
2019-01-18T09:13:36.636Z,73.95
2019-01-18T09:16:01.041Z,73.76
2019-01-18T09:18:25.429Z,73.55
2019-01-18T09:20:49.866Z,73.25
2019-01-18T09:23:14.277Z,72.96
2019-01-18T09:25:38.712Z,73.21
2019-01-18T09:28:03.105Z,73.15
2019-01-18T09:30:31.246Z,73.46
2019-01-18T09:32:55.945Z,72.94
2019-01-18T09:35:22.590Z,72.62
2019-01-18T09:37:47.042Z,72.46
2019-01-18T09:40:23.077Z,72.58
2019-01-18T09:42:47.513Z,72.35
2019-01-18T09:45:13.458Z,72.39
2019-01-18T09:47:37.883Z,72.50
2019-01-18T09:50:02.281Z,72.12
2019-01-18T09:52:26.705Z,72.50
2019-01-18T09:54:51.081Z,72.39
2019-01-18T09:57:15.483Z,72.39
2019-01-18T09:59:39.896Z,71.65
2019-01-18T10:02:04.441Z,71.51
2019-01-18T10:04:28.859Z,70.76
2019-01-18T10:06:53.246Z,70.52
2019-01-18T10:09:17.657Z,69.78
2019-01-18T10:11:42.040Z,68.39
2019-01-18T10:14:06.470Z,68.03
2019-01-18T10:16:30.865Z,67.47
2019-01-18T10:18:55.240Z,67.53
2019-01-18T10:21:19.667Z,67.24
2019-01-18T10:23:44.059Z,66.70
2019-01-18T10:26:08.483Z,65.86
2019-01-18T10:28:32.883Z,66.12
2019-01-18T10:30:57.323Z,66.26
2019-01-18T10:33:21.735Z,66.34
2019-01-18T10:35:46.150Z,65.36
2019-01-18T10:38:10.614Z,65.43
2019-01-18T10:40:35.009Z,65.72
2019-01-18T10:42:59.491Z,64.29
2019-01-18T10:45:23.962Z,64.75
2019-01-18T10:47:49.447Z,64.53
2019-01-18T10:50:28.164Z,64.71
2019-01-18T10:52:52.658Z,63.68
2019-01-18T10:55:17.206Z,64.27
2019-01-18T10:57:41.627Z,62.96
2019-01-18T11:00:14.770Z,62.47
2019-01-18T11:02:39.164Z,61.84
2019-01-18T11:05:04.524Z,61.65
2019-01-18T11:07:28.922Z,59.93
2019-01-18T11:09:53.331Z,60.22
2019-01-18T11:12:17.715Z,60.34
2019-01-18T11:14:42.116Z,60.18
2019-01-18T11:17:06.530Z,60.57
2019-01-18T11:19:30.925Z,61.48
2019-01-18T11:21:55.505Z,60.15
2019-01-18T11:24:19.889Z,59.89
2019-01-18T11:26:44.326Z,59.31
2019-01-18T11:29:08.719Z,59.05
2019-01-18T11:31:33.160Z,56.17
2019-01-18T11:33:57.552Z,55.11
2019-01-18T11:36:21.953Z,53.68
2019-01-18T11:38:46.381Z,53.08
2019-01-18T11:41:10.933Z,50.43
2019-01-18T11:43:35.409Z,50.10
2019-01-18T11:45:59.802Z,49.36
2019-01-18T11:48:24.210Z,47.70
2019-01-18T11:50:48.608Z,49.37
2019-01-18T11:53:13.061Z,49.50
2019-01-18T11:55:37.454Z,47.92
2019-01-18T11:58:01.866Z,49.29
2019-01-18T12:00:29.561Z,46.59
2019-01-18T12:02:53.945Z,45.11
2019-01-18T12:05:18.460Z,43.72
2019-01-18T12:07:42.855Z,44.16
2019-01-18T12:10:10.295Z,43.75
2019-01-18T12:12:34.712Z,42.89
2019-01-18T12:14:59.113Z,44.81
2019-01-18T12:17:23.734Z,44.37
2019-01-18T12:19:48.133Z,43.82
2019-01-18T12:22:12.560Z,45.56
2019-01-18T12:24:36.970Z,48.46
2019-01-18T12:27:01.440Z,49.58
2019-01-18T12:29:25.911Z,50.40
2019-01-18T12:31:50.365Z,50.17
2019-01-18T12:34:14.788Z,51.69
2019-01-18T12:36:39.181Z,51.59
2019-01-18T12:39:05.109Z,52.49
2019-01-18T12:41:29.580Z,50.03
2019-01-18T12:43:54.012Z,50.32
2019-01-18T12:46:18.427Z,52.53
2019-01-18T12:48:42.855Z,54.47
2019-01-18T12:51:07.408Z,58.14
2019-01-18T12:53:31.812Z,58.92
2019-01-18T12:55:56.226Z,59.35
2019-01-18T12:58:20.612Z,60.47
2019-01-18T13:00:45.033Z,61.70
2019-01-18T13:03:09.443Z,61.68
2019-01-18T13:05:37.309Z,62.99
2019-01-18T13:08:01.765Z,64.82
2019-01-18T13:10:26.161Z,67.70
2019-01-18T13:12:50.564Z,71.14
2019-01-18T13:15:18.502Z,75.10
2019-01-18T13:17:42.937Z,78.36
2019-01-18T13:20:10.425Z,79.19
2019-01-18T13:22:34.845Z,79.38
2019-01-18T13:24:59.232Z,78.93
2019-01-18T13:27:23.648Z,78.72
2019-01-18T13:29:48.035Z,78.27
2019-01-18T13:32:12.496Z,75.40
2019-01-18T13:34:36.896Z,73.47
2019-01-18T13:37:01.297Z,70.48
2019-01-18T13:39:25.724Z,61.82
2019-01-18T13:41:50.127Z,60.02
2019-01-18T13:44:14.540Z,67.56
2019-01-18T13:46:38.937Z,66.96
2019-01-18T13:49:03.414Z,67.62
2019-01-18T13:51:27.768Z,68.23
2019-01-18T13:53:52.186Z,67.41
2019-01-18T13:56:16.644Z,67.21
2019-01-18T13:58:41.023Z,67.34
2019-01-18T14:01:05.518Z,68.09
2019-01-18T14:03:29.922Z,69.78
2019-01-18T14:05:54.344Z,69.95
2019-01-18T14:08:18.734Z,69.18
2019-01-18T14:10:43.175Z,69.72
2019-01-18T14:13:07.656Z,69.56
2019-01-18T14:15:32.045Z,69.72
2019-01-18T14:17:56.451Z,70.17
2019-01-18T14:20:23.639Z,71.09
2019-01-18T14:22:48.222Z,71.67
2019-01-18T14:25:13.091Z,73.59
2019-01-18T14:27:37.565Z,75.62
2019-01-18T14:30:01.999Z,77.34
2019-01-18T14:32:27.899Z,77.91
2019-01-18T14:34:52.320Z,78.04
2019-01-18T14:37:16.721Z,77.62
2019-01-18T14:39:41.144Z,75.99
2019-01-18T14:42:05.534Z,75.78
2019-01-18T14:44:29.958Z,74.50
2019-01-18T14:46:54.355Z,74.71
2019-01-18T14:49:18.789Z,74.82
2019-01-18T14:51:43.317Z,74.52
2019-01-18T14:54:07.718Z,74.08
2019-01-18T14:56:32.135Z,73.57
2019-01-18T14:58:56.528Z,72.86
2019-01-18T15:01:20.949Z,71.43
2019-01-18T15:03:45.530Z,69.21
2019-01-18T15:06:10.133Z,69.23
2019-01-18T15:08:34.534Z,68.46
2019-01-18T15:10:58.968Z,69.05
2019-01-18T15:13:23.378Z,70.65
2019-01-18T15:15:47.846Z,70.57
2019-01-18T15:18:12.270Z,70.70
2019-01-18T15:20:36.821Z,70.72
2019-01-18T15:23:01.473Z,70.35
2019-01-18T15:25:25.962Z,70.07
2019-01-18T15:27:50.517Z,69.36
2019-01-18T15:30:17.771Z,68.79
2019-01-18T15:32:42.243Z,69.29
2019-01-18T15:35:09.713Z,71.09
2019-01-18T15:37:34.114Z,71.14
2019-01-18T15:39:58.536Z,70.97
2019-01-18T15:42:22.934Z,72.03
2019-01-18T15:44:47.341Z,71.16
2019-01-18T15:47:11.743Z,71.61
2019-01-18T15:49:36.194Z,71.77
2019-01-18T15:52:00.590Z,71.18
2019-01-18T15:54:24.982Z,71.67
2019-01-18T15:56:49.391Z,71.59
2019-01-18T15:59:13.802Z,71.96
2019-01-18T16:01:38.223Z,71.26
2019-01-18T16:04:02.795Z,71.29
2019-01-18T16:06:27.267Z,70.60
2019-01-18T16:08:51.668Z,70.76
2019-01-18T16:11:16.093Z,70.91
2019-01-18T16:13:40.483Z,71.50
2019-01-18T16:16:07.912Z,71.83
2019-01-18T16:18:32.339Z,71.34
2019-01-18T16:20:56.806Z,71.03
2019-01-18T16:23:21.585Z,70.69
2019-01-18T16:25:46.001Z,71.12
2019-01-18T16:28:10.447Z,71.27
2019-01-18T16:30:34.922Z,71.07
2019-01-18T16:32:59.388Z,70.64
2019-01-18T16:35:24.202Z,71.13
2019-01-18T16:37:48.835Z,70.38
2019-01-18T16:40:15.906Z,70.75
2019-01-18T16:42:40.398Z,71.18
2019-01-18T16:45:08.012Z,71.42
2019-01-18T16:47:32.398Z,71.55
2019-01-18T16:49:56.828Z,71.73
2019-01-18T16:52:21.233Z,71.01
2019-01-18T16:54:45.648Z,70.60
2019-01-18T16:57:10.066Z,69.77
2019-01-18T16:59:34.474Z,69.41
2019-01-18T17:01:58.910Z,69.10
2019-01-18T17:04:23.321Z,69.86
2019-01-18T17:06:47.815Z,70.72
2019-01-18T17:09:12.216Z,68.55
2019-01-18T17:11:36.718Z,68.85
2019-01-18T17:14:01.110Z,68.44
2019-01-18T17:16:25.546Z,67.07
2019-01-18T17:18:50.034Z,66.71
2019-01-18T17:21:14.452Z,66.27
2019-01-18T17:23:38.876Z,66.21
2019-01-18T17:26:03.348Z,65.75
2019-01-18T17:28:27.789Z,65.68
2019-01-18T17:30:52.179Z,65.94
2019-01-18T17:33:16.604Z,65.93
2019-01-18T17:35:44.406Z,66.21
2019-01-18T17:38:26.086Z,65.81
2019-01-18T17:40:56.408Z,65.82
2019-01-18T17:43:32.343Z,65.74
2019-01-18T17:46:14.870Z,65.60
2019-01-18T17:48:50.542Z,65.42
2019-01-18T17:51:20.555Z,65.61
2019-01-18T17:54:02.968Z,65.71
2019-01-18T17:56:39.436Z,66.25
2019-01-18T17:59:12.575Z,66.72
2019-01-18T18:01:58.163Z,66.94
2019-01-18T18:04:34.419Z,67.49
2019-01-18T18:07:22.415Z,67.95
2019-01-18T18:09:55.852Z,68.34
2019-01-18T18:12:47.083Z,67.61
2019-01-18T18:15:26.186Z,67.30
2019-01-18T18:17:59.545Z,66.83
2019-01-18T18:20:48.721Z,66.25
2019-01-18T18:23:48.474Z,66.12
2019-01-18T18:26:23.940Z,65.96
2019-01-18T18:29:16.939Z,65.74
2019-01-18T18:32:05.238Z,65.53
2019-01-18T18:34:41.549Z,66.36
2019-01-18T18:37:23.912Z,66.67
2019-01-18T18:40:00.231Z,66.93
2019-01-18T18:42:36.701Z,66.78
2019-01-18T18:45:29.621Z,66.45
2019-01-18T18:48:05.697Z,65.70
2019-01-18T18:51:01.120Z,65.68
2019-01-18T18:53:28.617Z,66.02
2019-01-18T18:56:10.676Z,65.63
2019-01-18T18:58:52.293Z,65.44
2019-01-18T19:01:25.687Z,65.39
2019-01-18T19:03:57.473Z,65.99
2019-01-18T19:06:39.270Z,65.55
2019-01-18T19:09:15.381Z,65.42
2019-01-18T19:11:54.032Z,65.25
2019-01-18T19:14:30.216Z,65.31
2019-01-18T19:17:03.298Z,65.02
2019-01-18T19:19:39.619Z,65.12
2019-01-18T19:22:15.800Z,64.89
2019-01-18T19:24:46.223Z,65.89
2019-01-18T19:27:30.024Z,65.05
2019-01-18T19:30:15.133Z,64.99
2019-01-18T19:32:48.347Z,65.15
2019-01-18T19:35:24.806Z,64.90
2019-01-18T19:38:04.117Z,65.61
2019-01-18T19:40:34.271Z,65.08
2019-01-18T19:43:09.958Z,65.72
2019-01-18T19:45:40.370Z,65.86
2019-01-18T19:48:13.497Z,65.50
2019-01-18T19:51:13.866Z,65.66
2019-01-18T19:53:44.234Z,65.22
2019-01-18T19:56:17.407Z,66.17
2019-01-18T19:59:09.949Z,65.62
2019-01-18T20:01:46.008Z,65.58
2019-01-18T20:04:28.343Z,66.13
2019-01-18T20:07:10.629Z,65.26
2019-01-18T20:09:44.013Z,65.82
2019-01-18T20:12:27.804Z,65.23
2019-01-18T20:15:10.104Z,65.62
2019-01-18T20:17:46.202Z,65.22
2019-01-18T20:20:41.939Z,66.00
2019-01-18T20:23:33.425Z,65.52
2019-01-18T20:26:09.322Z,65.74
2019-01-18T20:28:45.383Z,68.46
2019-01-18T20:31:15.693Z,67.01
2019-01-18T20:33:59.699Z,65.63
2019-01-18T20:36:30.189Z,65.69
2019-01-18T20:39:04.199Z,66.51
2019-01-18T20:41:43.504Z,66.35
2019-01-18T20:44:32.889Z,66.92
2019-01-18T20:47:11.404Z,67.00
2019-01-18T20:49:44.866Z,68.12
2019-01-18T20:52:17.798Z,69.29
2019-01-18T20:55:03.295Z,69.39
2019-01-18T20:57:36.647Z,69.73
2019-01-18T21:00:04.155Z,67.85
2019-01-18T21:02:56.795Z,67.03
2019-01-18T21:05:24.345Z,66.65
2019-01-18T21:08:11.126Z,65.96
2019-01-18T21:10:47.616Z,65.78
2019-01-18T21:13:31.360Z,65.47
2019-01-18T21:16:21.169Z,65.85
2019-01-18T21:19:03.480Z,66.21
2019-01-18T21:21:47.190Z,65.69
2019-01-18T21:24:32.302Z,66.07
2019-01-18T21:27:14.836Z,65.61
2019-01-18T21:29:59.965Z,66.18
2019-01-18T21:32:45.459Z,65.96
2019-01-18T21:35:15.671Z,65.71
2019-01-18T21:37:43.184Z,66.54
2019-01-18T21:40:10.632Z,66.62
2019-01-18T21:42:57.491Z,66.92
2019-01-18T21:45:42.554Z,66.46
2019-01-18T21:48:30.654Z,67.55
2019-01-18T21:51:16.160Z,67.23
2019-01-18T21:53:49.333Z,67.02
2019-01-18T21:56:16.789Z,65.97
2019-01-18T21:58:49.932Z,65.62
2019-01-18T22:01:23.198Z,65.86
2019-01-18T22:03:56.355Z,66.64
2019-01-18T22:06:43.193Z,66.29
2019-01-18T22:09:31.701Z,66.81
2019-01-18T22:12:16.851Z,66.08
2019-01-18T22:14:55.910Z,65.87
2019-01-18T22:17:27.921Z,66.14
2019-01-18T22:20:21.946Z,66.19
2019-01-18T22:23:04.187Z,66.07
2019-01-18T22:25:37.254Z,65.57
2019-01-18T22:28:13.134Z,64.74
2019-01-18T22:30:46.371Z,65.22
2019-01-18T22:33:13.841Z,64.93
2019-01-18T22:35:50.383Z,64.70
2019-01-18T22:38:26.531Z,64.70
2019-01-18T22:40:59.876Z,64.72
2019-01-18T22:43:33.232Z,64.33
2019-01-18T22:46:00.706Z,65.21
2019-01-18T22:48:36.426Z,65.32
2019-01-18T22:51:15.951Z,65.33
2019-01-18T22:53:43.443Z,65.47
2019-01-18T22:56:31.776Z,65.89
2019-01-18T22:58:59.269Z,66.22
2019-01-18T23:01:35.369Z,66.11
2019-01-18T23:04:02.846Z,66.02
2019-01-18T23:06:30.289Z,65.43
2019-01-18T23:09:05.282Z,65.11
2019-01-18T23:11:35.445Z,64.71
2019-01-18T23:14:11.538Z,65.10
2019-01-18T23:16:41.558Z,64.91
2019-01-18T23:19:11.615Z,64.57
2019-01-18T23:21:41.899Z,65.31
2019-01-18T23:24:12.064Z,65.01
2019-01-18T23:26:42.223Z,65.00
2019-01-18T23:29:18.881Z,64.80
2019-01-18T23:31:57.909Z,65.40
2019-01-18T23:34:37.113Z,64.12
2019-01-18T23:37:31.803Z,64.65
2019-01-18T23:40:32.298Z,65.33
2019-01-18T23:43:05.746Z,65.51
2019-01-18T23:45:35.894Z,64.63
2019-01-18T23:48:19.391Z,64.56
2019-01-18T23:50:58.841Z,64.52
2019-01-18T23:53:32.021Z,65.20
2019-01-18T23:56:02.532Z,65.18
2019-01-18T23:58:52.536Z,64.96
