createdAt,value
2023-04-25T00:00:58.460Z,65.59
2023-04-25T00:03:36.494Z,65.63
2023-04-25T00:06:28.746Z,65.83
2023-04-25T00:09:20.843Z,66.04
2023-04-25T00:12:12.879Z,66.06
2023-04-25T00:14:50.675Z,66.07
2023-04-25T00:17:43.378Z,66.21
2023-04-25T00:20:35.802Z,66.14
2023-04-25T00:23:27.782Z,66.39
2023-04-25T00:26:19.758Z,66.31
2023-04-25T00:29:11.769Z,66.24
2023-04-25T00:32:03.796Z,66.50
2023-04-25T00:34:56.724Z,66.61
2023-04-25T00:37:48.750Z,66.56
2023-04-25T00:40:40.835Z,66.73
2023-04-25T00:43:34.815Z,66.83
2023-04-25T00:46:26.908Z,66.87
2023-04-25T00:49:18.955Z,66.67
2023-04-25T00:52:11.637Z,66.67
2023-04-25T00:55:04.802Z,66.56
2023-04-25T00:57:56.723Z,66.81
2023-04-25T01:00:31.083Z,66.96
2023-04-25T01:03:23.552Z,67.13
2023-04-25T01:06:03.608Z,67.11
2023-04-25T01:08:56.144Z,67.17
2023-04-25T01:11:48.162Z,67.26
2023-04-25T01:14:40.945Z,67.07
2023-04-25T01:17:33.157Z,67.01
2023-04-25T01:20:27.896Z,67.10
2023-04-25T01:23:20.257Z,67.08
2023-04-25T01:26:13.355Z,66.99
2023-04-25T01:29:05.805Z,66.87
2023-04-25T01:31:59.486Z,66.72
2023-04-25T01:34:51.518Z,66.60
2023-04-25T01:37:45.315Z,66.79
2023-04-25T01:40:40.703Z,66.80
2023-04-25T01:43:32.777Z,66.63
2023-04-25T01:46:25.060Z,66.57
2023-04-25T01:49:17.065Z,66.40
2023-04-25T01:52:09.200Z,66.34
2023-04-25T01:55:03.314Z,66.22
2023-04-25T01:57:55.318Z,66.17
2023-04-25T02:00:47.187Z,66.36
2023-04-25T02:03:39.842Z,66.43
2023-04-25T02:06:33.161Z,66.67
2023-04-25T02:09:25.152Z,66.61
2023-04-25T02:12:17.381Z,66.69
2023-04-25T02:15:10.887Z,66.44
2023-04-25T02:18:03.079Z,66.48
2023-04-25T02:20:55.279Z,66.53
2023-04-25T02:23:50.143Z,66.70
2023-04-25T02:26:27.734Z,66.88
2023-04-25T02:29:19.676Z,67.04
2023-04-25T02:31:51.648Z,67.07
2023-04-25T02:34:43.626Z,67.13
2023-04-25T02:37:36.572Z,67.14
2023-04-25T02:40:28.618Z,67.03
2023-04-25T02:43:21.625Z,66.99
2023-04-25T02:46:13.702Z,67.00
2023-04-25T02:49:06.140Z,67.10
2023-04-25T02:51:58.200Z,66.96
2023-04-25T02:54:50.269Z,66.88
2023-04-25T02:57:42.207Z,66.83
2023-04-25T03:00:34.630Z,66.94
2023-04-25T03:03:26.722Z,66.86
2023-04-25T03:06:18.773Z,66.63
2023-04-25T03:09:10.768Z,66.87
2023-04-25T03:12:02.856Z,66.80
2023-04-25T03:14:54.799Z,66.80
2023-04-25T03:17:46.853Z,67.04
2023-04-25T03:20:40.430Z,67.00
2023-04-25T03:23:32.438Z,67.03
2023-04-25T03:26:24.482Z,67.06
2023-04-25T03:29:16.538Z,67.34
2023-04-25T03:32:08.723Z,67.18
2023-04-25T03:35:00.842Z,67.11
2023-04-25T03:37:52.778Z,67.04
2023-04-25T03:40:44.792Z,67.00
2023-04-25T03:43:26.718Z,67.12
2023-04-25T03:46:18.785Z,67.06
2023-04-25T03:49:10.744Z,67.11
2023-04-25T03:52:02.703Z,67.04
2023-04-25T03:54:54.629Z,67.09
2023-04-25T03:57:46.594Z,67.12
2023-04-25T04:00:39.030Z,66.84
2023-04-25T04:03:31.217Z,67.10
2023-04-25T04:06:23.319Z,67.09
2023-04-25T04:09:16.506Z,66.94
2023-04-25T04:12:09.130Z,66.59
2023-04-25T04:15:01.118Z,66.26
2023-04-25T04:17:53.270Z,66.26
2023-04-25T04:20:45.275Z,66.22
2023-04-25T04:23:39.487Z,66.19
2023-04-25T04:26:32.903Z,66.40
2023-04-25T04:29:24.783Z,66.30
2023-04-25T04:32:18.485Z,66.01
2023-04-25T04:34:53.191Z,66.12
2023-04-25T04:37:46.794Z,66.30
2023-04-25T04:40:39.116Z,66.30
2023-04-25T04:43:31.108Z,66.15
2023-04-25T04:46:23.215Z,66.12
2023-04-25T04:49:01.064Z,65.99
2023-04-25T04:51:35.825Z,65.62
2023-04-25T04:54:27.983Z,65.57
2023-04-25T04:57:19.949Z,65.71
2023-04-25T05:00:14.280Z,65.64
2023-04-25T05:03:06.691Z,65.71
2023-04-25T05:05:58.908Z,65.56
2023-04-25T05:08:50.924Z,65.49
2023-04-25T05:11:42.991Z,65.47
2023-04-25T05:14:34.976Z,65.43
2023-04-25T05:17:27.176Z,65.58
2023-04-25T05:20:19.954Z,65.39
2023-04-25T05:23:12.030Z,65.03
2023-04-25T05:26:04.141Z,65.22
2023-04-25T05:28:56.174Z,65.14
2023-04-25T05:31:49.235Z,65.21
2023-04-25T05:34:26.302Z,65.01
2023-04-25T05:37:18.253Z,64.57
2023-04-25T05:40:12.408Z,64.55
2023-04-25T05:43:04.529Z,64.47
2023-04-25T05:45:56.831Z,64.34
2023-04-25T05:48:48.889Z,64.20
2023-04-25T05:51:40.895Z,64.02
2023-04-25T05:54:32.870Z,63.46
2023-04-25T05:57:08.329Z,63.50
2023-04-25T05:59:43.159Z,63.33
2023-04-25T06:02:35.251Z,63.25
2023-04-25T06:05:27.543Z,62.66
2023-04-25T06:08:20.008Z,62.32
2023-04-25T06:11:11.934Z,62.24
2023-04-25T06:14:04.069Z,61.93
2023-04-25T06:16:56.010Z,61.42
2023-04-25T06:19:47.955Z,61.51
2023-04-25T06:22:39.900Z,61.22
2023-04-25T06:25:31.929Z,60.93
2023-04-25T06:28:25.374Z,60.42
2023-04-25T06:31:17.532Z,59.92
2023-04-25T06:34:09.607Z,59.79
2023-04-25T06:37:01.635Z,59.52
2023-04-25T06:39:53.760Z,59.15
2023-04-25T06:42:45.807Z,59.06
2023-04-25T06:45:37.831Z,59.07
2023-04-25T06:48:29.922Z,58.99
2023-04-25T06:51:24.195Z,59.01
2023-04-25T06:54:16.439Z,59.20
2023-04-25T06:57:08.471Z,58.71
2023-04-25T07:00:02.138Z,58.91
2023-04-25T07:02:54.705Z,58.80
2023-04-25T07:05:47.157Z,59.13
2023-04-25T07:08:23.395Z,58.99
2023-04-25T07:10:59.466Z,58.99
2023-04-25T07:13:52.434Z,59.05
2023-04-25T07:16:44.967Z,58.52
2023-04-25T07:19:39.144Z,58.39
2023-04-25T07:22:31.203Z,58.22
2023-04-25T07:25:23.650Z,58.13
2023-04-25T07:28:18.140Z,58.15
2023-04-25T07:31:11.581Z,58.21
2023-04-25T07:34:03.735Z,58.23
2023-04-25T07:36:55.768Z,58.41
2023-04-25T07:39:48.274Z,57.99
2023-04-25T07:42:40.624Z,57.94
2023-04-25T07:45:32.690Z,57.81
2023-04-25T07:48:12.091Z,57.42
2023-04-25T07:51:05.678Z,57.77
2023-04-25T07:53:57.659Z,57.57
2023-04-25T07:56:53.422Z,57.13
2023-04-25T07:59:45.802Z,57.03
2023-04-25T08:02:38.061Z,56.84
2023-04-25T08:05:22.715Z,56.60
2023-04-25T08:08:15.463Z,56.49
2023-04-25T08:11:07.962Z,56.53
2023-04-25T08:13:59.985Z,56.39
2023-04-25T08:16:51.935Z,56.70
2023-04-25T08:19:44.285Z,55.89
2023-04-25T08:22:36.487Z,55.76
2023-04-25T08:25:28.477Z,55.60
2023-04-25T08:28:23.370Z,55.33
2023-04-25T08:31:00.978Z,54.94
2023-04-25T08:33:53.194Z,54.58
2023-04-25T08:36:45.612Z,54.27
2023-04-25T08:39:26.241Z,54.26
2023-04-25T08:42:19.680Z,53.82
2023-04-25T08:45:12.917Z,52.91
2023-04-25T08:48:06.447Z,52.52
2023-04-25T08:50:59.381Z,51.98
2023-04-25T08:53:54.130Z,51.04
2023-04-25T08:56:51.395Z,50.50
2023-04-25T08:59:46.621Z,49.46
2023-04-25T09:02:22.289Z,48.01
2023-04-25T09:05:16.343Z,47.38
2023-04-25T09:08:08.502Z,45.99
2023-04-25T09:11:00.620Z,45.69
2023-04-25T09:14:13.718Z,44.77
2023-04-25T09:17:08.984Z,44.30
2023-04-25T09:20:09.763Z,44.47
2023-04-25T09:23:08.275Z,44.05
2023-04-25T09:26:00.442Z,43.23
2023-04-25T09:29:06.517Z,43.22
2023-04-25T09:32:22.123Z,42.88
2023-04-25T09:35:27.107Z,42.51
2023-04-25T09:38:20.453Z,42.45
2023-04-25T09:41:13.213Z,42.40
2023-04-25T09:44:05.320Z,42.81
2023-04-25T09:46:58.136Z,42.64
2023-04-25T09:49:50.284Z,42.18
2023-04-25T09:52:42.486Z,42.50
2023-04-25T09:55:36.249Z,42.59
2023-04-25T09:58:32.928Z,42.92
2023-04-25T10:01:26.080Z,43.14
2023-04-25T10:04:21.790Z,43.27
2023-04-25T10:07:15.244Z,42.94
2023-04-25T10:10:09.469Z,42.87
2023-04-25T10:13:02.346Z,43.45
2023-04-25T10:15:55.894Z,43.70
2023-04-25T10:18:47.935Z,43.57
2023-04-25T10:21:36.193Z,43.32
2023-04-25T10:24:29.067Z,43.12
2023-04-25T10:27:21.316Z,42.78
2023-04-25T10:30:16.622Z,42.56
2023-04-25T10:33:20.156Z,42.21
2023-04-25T10:36:19.304Z,41.99
2023-04-25T10:39:11.282Z,41.65
2023-04-25T10:42:04.949Z,41.59
2023-04-25T10:45:08.040Z,42.11
2023-04-25T10:48:00.140Z,42.13
2023-04-25T10:51:06.765Z,42.11
2023-04-25T10:54:03.475Z,42.13
2023-04-25T10:56:55.537Z,41.90
2023-04-25T10:59:48.197Z,41.40
2023-04-25T11:02:46.311Z,41.28
2023-04-25T11:05:30.435Z,41.70
2023-04-25T11:08:12.873Z,41.45
2023-04-25T11:10:44.790Z,41.13
2023-04-25T11:13:36.728Z,41.32
2023-04-25T11:16:13.317Z,41.33
2023-04-25T11:19:06.108Z,41.18
2023-04-25T11:22:00.862Z,41.37
2023-04-25T11:24:52.965Z,41.33
2023-04-25T11:27:30.234Z,41.39
2023-04-25T11:30:25.044Z,41.26
2023-04-25T11:33:17.119Z,41.29
2023-04-25T11:36:10.463Z,41.20
2023-04-25T11:39:02.604Z,41.20
2023-04-25T11:41:54.969Z,41.14
2023-04-25T11:44:47.138Z,41.33
2023-04-25T11:47:21.665Z,41.13
2023-04-25T11:50:15.187Z,40.68
2023-04-25T11:53:07.237Z,40.61
2023-04-25T11:55:59.320Z,40.56
2023-04-25T11:59:02.761Z,40.63
2023-04-25T12:01:55.115Z,40.78
2023-04-25T12:04:48.921Z,40.94
2023-04-25T12:07:42.139Z,40.99
2023-04-25T12:10:34.073Z,40.80
2023-04-25T12:13:21.981Z,41.00
2023-04-25T12:16:13.954Z,40.89
2023-04-25T12:19:05.967Z,41.05
2023-04-25T12:21:59.399Z,41.10
2023-04-25T12:24:54.093Z,41.30
2023-04-25T12:27:45.939Z,41.31
2023-04-25T12:30:56.373Z,41.33
2023-04-25T12:33:40.410Z,41.67
2023-04-25T12:36:32.771Z,41.47
2023-04-25T12:39:05.308Z,41.48
2023-04-25T12:41:57.298Z,41.49
2023-04-25T12:44:32.259Z,41.44
2023-04-25T12:47:24.306Z,41.34
2023-04-25T12:50:16.513Z,40.94
2023-04-25T12:53:08.608Z,41.24
2023-04-25T12:56:00.632Z,41.30
2023-04-25T12:58:53.674Z,41.37
2023-04-25T13:01:46.550Z,41.66
2023-04-25T13:04:38.695Z,41.80
2023-04-25T13:07:31.147Z,41.96
2023-04-25T13:10:23.147Z,41.78
2023-04-25T13:13:15.221Z,41.76
2023-04-25T13:16:09.321Z,42.14
2023-04-25T13:19:01.433Z,41.86
2023-04-25T13:21:53.530Z,41.93
2023-04-25T13:24:45.658Z,41.77
2023-04-25T13:27:38.358Z,41.86
2023-04-25T13:30:30.745Z,41.70
2023-04-25T13:33:11.601Z,41.46
2023-04-25T13:36:04.247Z,41.56
2023-04-25T13:38:56.222Z,41.86
2023-04-25T13:41:48.372Z,41.73
2023-04-25T13:44:40.510Z,41.81
2023-04-25T13:47:32.721Z,41.72
2023-04-25T13:50:24.862Z,41.83
2023-04-25T13:52:59.464Z,41.97
2023-04-25T13:55:51.938Z,42.09
2023-04-25T13:58:44.034Z,42.25
2023-04-25T14:01:36.700Z,42.53
2023-04-25T14:04:28.872Z,42.60
2023-04-25T14:07:21.965Z,42.67
2023-04-25T14:10:14.256Z,42.58
2023-04-25T14:13:07.826Z,42.42
2023-04-25T14:16:01.022Z,42.60
2023-04-25T14:18:53.369Z,42.42
2023-04-25T14:21:45.712Z,42.31
2023-04-25T14:24:37.740Z,42.28
2023-04-25T14:27:29.705Z,42.14
2023-04-25T14:30:22.787Z,41.97
2023-04-25T14:33:15.580Z,42.07
2023-04-25T14:35:56.959Z,42.15
2023-04-25T14:38:49.181Z,41.93
2023-04-25T14:41:41.408Z,41.69
2023-04-25T14:44:33.447Z,41.88
2023-04-25T14:47:25.747Z,41.67
2023-04-25T14:50:17.725Z,41.44
2023-04-25T14:53:09.762Z,41.30
2023-04-25T14:56:02.162Z,41.13
2023-04-25T14:58:54.190Z,41.20
2023-04-25T15:01:46.484Z,41.16
2023-04-25T15:04:38.798Z,41.11
2023-04-25T15:07:21.547Z,40.85
2023-04-25T15:10:17.159Z,40.92
2023-04-25T15:13:11.599Z,41.00
2023-04-25T15:16:03.609Z,40.81
2023-04-25T15:18:40.718Z,40.88
2023-04-25T15:21:33.398Z,41.04
2023-04-25T15:24:25.496Z,40.86
2023-04-25T15:27:17.978Z,40.80
2023-04-25T15:30:13.606Z,41.01
2023-04-25T15:33:05.926Z,40.97
2023-04-25T15:35:58.692Z,41.06
2023-04-25T15:38:50.822Z,41.05
2023-04-25T15:41:42.911Z,41.16
2023-04-25T15:44:34.920Z,41.36
2023-04-25T15:47:26.971Z,41.28
2023-04-25T15:50:19.118Z,41.31
2023-04-25T15:53:11.129Z,41.43
2023-04-25T15:56:04.579Z,41.58
2023-04-25T15:58:56.672Z,41.84
2023-04-25T16:01:38.137Z,42.02
2023-04-25T16:04:35.378Z,42.15
2023-04-25T16:07:27.557Z,41.97
2023-04-25T16:10:02.645Z,41.75
2023-04-25T16:12:54.657Z,41.77
2023-04-25T16:15:46.638Z,41.76
2023-04-25T16:18:38.940Z,41.80
2023-04-25T16:21:32.068Z,41.70
2023-04-25T16:24:06.752Z,41.66
2023-04-25T16:26:58.982Z,41.62
2023-04-25T16:29:51.551Z,41.63
2023-04-25T16:32:32.744Z,41.89
2023-04-25T16:35:25.457Z,41.66
2023-04-25T16:38:17.415Z,41.40
2023-04-25T16:41:09.512Z,41.21
2023-04-25T16:44:01.505Z,40.99
2023-04-25T16:46:53.516Z,41.04
2023-04-25T16:49:45.758Z,41.03
2023-04-25T16:52:37.764Z,41.31
2023-04-25T16:55:29.765Z,41.27
2023-04-25T16:58:21.894Z,41.31
2023-04-25T17:01:16.123Z,41.25
2023-04-25T17:04:08.288Z,41.36
2023-04-25T17:07:00.650Z,41.63
2023-04-25T17:09:52.656Z,41.92
2023-04-25T17:12:44.886Z,42.10
2023-04-25T17:15:36.855Z,42.49
2023-04-25T17:18:29.202Z,42.77
2023-04-25T17:21:21.307Z,42.98
2023-04-25T17:24:15.751Z,43.22
2023-04-25T17:27:08.341Z,43.50
2023-04-25T17:30:00.946Z,43.68
2023-04-25T17:32:33.491Z,43.86
2023-04-25T17:35:26.136Z,43.77
2023-04-25T17:38:18.154Z,43.84
2023-04-25T17:40:53.144Z,44.01
2023-04-25T17:43:34.507Z,44.20
2023-04-25T17:46:27.454Z,44.36
2023-04-25T17:49:04.770Z,44.53
2023-04-25T17:51:45.639Z,44.85
2023-04-25T17:54:37.635Z,45.02
2023-04-25T17:57:29.680Z,45.06
2023-04-25T18:00:09.136Z,45.29
2023-04-25T18:03:01.265Z,45.49
2023-04-25T18:05:53.322Z,45.53
2023-04-25T18:08:45.360Z,45.74
2023-04-25T18:11:37.430Z,46.10
2023-04-25T18:14:29.459Z,46.22
2023-04-25T18:17:25.073Z,46.42
2023-04-25T18:20:01.746Z,46.50
2023-04-25T18:22:53.739Z,46.56
2023-04-25T18:25:46.739Z,46.63
2023-04-25T18:28:38.749Z,46.89
2023-04-25T18:31:25.025Z,47.09
2023-04-25T18:34:20.323Z,47.30
2023-04-25T18:37:08.408Z,47.36
2023-04-25T18:40:06.033Z,47.71
2023-04-25T18:42:58.049Z,47.75
2023-04-25T18:45:50.069Z,47.96
2023-04-25T18:48:42.921Z,48.18
2023-04-25T18:51:34.886Z,48.30
2023-04-25T18:54:26.898Z,48.46
2023-04-25T18:57:18.955Z,48.36
2023-04-25T19:00:12.493Z,48.60
2023-04-25T19:03:05.439Z,48.90
2023-04-25T19:05:58.135Z,48.95
2023-04-25T19:08:51.091Z,49.09
2023-04-25T19:11:43.466Z,49.22
2023-04-25T19:14:36.135Z,48.97
2023-04-25T19:17:30.190Z,49.19
2023-04-25T19:20:22.682Z,49.41
2023-04-25T19:23:14.696Z,49.44
2023-04-25T19:26:07.049Z,49.62
2023-04-25T19:29:09.122Z,49.86
2023-04-25T19:32:03.164Z,50.18
2023-04-25T19:34:55.214Z,50.41
2023-04-25T19:37:47.244Z,50.46
2023-04-25T19:40:29.699Z,50.62
2023-04-25T19:43:21.988Z,50.61
2023-04-25T19:46:14.004Z,50.67
2023-04-25T19:49:07.712Z,50.68
2023-04-25T19:52:00.202Z,50.68
2023-04-25T19:54:52.253Z,50.73
2023-04-25T19:57:44.483Z,50.82
2023-04-25T20:00:36.486Z,50.71
2023-04-25T20:03:28.914Z,50.77
2023-04-25T20:06:21.572Z,50.75
2023-04-25T20:09:13.611Z,50.82
2023-04-25T20:12:05.821Z,50.93
2023-04-25T20:14:58.455Z,51.01
2023-04-25T20:17:50.791Z,51.19
2023-04-25T20:20:42.899Z,51.24
2023-04-25T20:23:34.950Z,51.38
2023-04-25T20:26:26.976Z,51.45
2023-04-25T20:29:18.998Z,51.56
2023-04-25T20:32:11.197Z,51.67
2023-04-25T20:35:05.815Z,51.70
2023-04-25T20:37:57.802Z,51.88
2023-04-25T20:40:34.890Z,51.96
2023-04-25T20:43:26.956Z,52.12
2023-04-25T20:46:19.050Z,52.36
2023-04-25T20:49:11.102Z,52.48
2023-04-25T20:52:03.876Z,52.54
2023-04-25T20:54:55.843Z,52.71
2023-04-25T20:57:47.802Z,52.82
2023-04-25T21:00:30.159Z,52.94
2023-04-25T21:03:22.185Z,53.06
2023-04-25T21:06:14.207Z,52.98
2023-04-25T21:08:51.352Z,53.13
2023-04-25T21:11:43.524Z,53.12
2023-04-25T21:14:35.778Z,53.22
2023-04-25T21:17:28.340Z,53.40
2023-04-25T21:20:21.989Z,53.58
2023-04-25T21:23:14.038Z,53.77
2023-04-25T21:26:06.055Z,53.85
2023-04-25T21:28:58.238Z,54.13
2023-04-25T21:31:50.901Z,54.39
2023-04-25T21:34:43.050Z,54.40
2023-04-25T21:37:35.001Z,54.58
2023-04-25T21:40:27.816Z,54.62
2023-04-25T21:43:10.043Z,54.64
2023-04-25T21:48:56.972Z,54.64
2023-04-25T21:51:48.952Z,54.26
2023-04-25T21:54:40.944Z,54.00
2023-04-25T21:57:32.935Z,54.05
2023-04-25T22:00:27.545Z,53.90
2023-04-25T22:03:20.288Z,53.86
2023-04-25T22:06:12.547Z,53.58
2023-04-25T22:09:04.746Z,53.61
2023-04-25T22:11:56.708Z,53.64
2023-04-25T22:14:48.900Z,53.61
2023-04-25T22:17:41.328Z,53.62
2023-04-25T22:20:33.428Z,53.73
2023-04-25T22:23:25.526Z,53.77
2023-04-25T22:26:17.554Z,53.56
2023-04-25T22:29:09.531Z,53.52
2023-04-25T22:32:01.646Z,53.44
2023-04-25T22:34:53.874Z,53.34
2023-04-25T22:37:29.101Z,53.41
2023-04-25T22:40:21.211Z,53.51
2023-04-25T22:43:13.149Z,53.30
2023-04-25T22:46:05.167Z,53.12
2023-04-25T22:48:57.466Z,53.02
2023-04-25T22:52:01.301Z,52.96
2023-04-25T22:54:53.286Z,52.85
2023-04-25T22:57:45.274Z,52.84
2023-04-25T23:00:37.541Z,52.69
2023-04-25T23:03:30.209Z,52.55
2023-04-25T23:06:11.798Z,52.63
2023-04-25T23:09:04.287Z,52.55
2023-04-25T23:11:57.320Z,52.57
2023-04-25T23:14:34.419Z,52.65
2023-04-25T23:17:26.975Z,52.35
2023-04-25T23:20:20.995Z,52.34
2023-04-25T23:23:12.989Z,52.25
2023-04-25T23:26:09.743Z,52.24
2023-04-25T23:29:01.842Z,51.97
2023-04-25T23:31:53.875Z,52.30
2023-04-25T23:34:45.819Z,52.22
2023-04-25T23:37:38.117Z,52.63
2023-04-25T23:40:31.667Z,52.89
2023-04-25T23:43:06.695Z,52.93
2023-04-25T23:45:58.733Z,53.39
2023-04-25T23:48:50.860Z,53.44
2023-04-25T23:51:43.068Z,53.53
2023-04-25T23:54:35.045Z,53.81
2023-04-25T23:57:27.120Z,53.93
