createdAt,value
2018-10-12T00:01:46.787Z,7.40
2018-10-12T00:04:15.063Z,6.50
2018-10-12T00:06:43.404Z,6.27
2018-10-12T00:09:12.072Z,6.50
2018-10-12T00:11:40.463Z,5.30
2018-10-12T00:14:09.251Z,6.20
2018-10-12T00:16:37.548Z,6.80
2018-10-12T00:19:05.818Z,6.20
2018-10-12T00:21:34.105Z,7.23
2018-10-12T00:24:02.385Z,5.73
2018-10-12T00:26:30.668Z,6.53
2018-10-12T00:28:58.931Z,6.60
2018-10-12T00:31:27.192Z,5.00
2018-10-12T00:33:55.458Z,5.80
2018-10-12T00:36:23.735Z,6.40
2018-10-12T00:38:52.031Z,6.57
2018-10-12T00:41:20.271Z,7.70
2018-10-12T00:43:48.566Z,6.63
2018-10-12T00:46:16.875Z,6.13
2018-10-12T00:48:45.137Z,6.20
2018-10-12T00:51:13.428Z,7.33
2018-10-12T00:53:41.699Z,6.57
2018-10-12T00:56:10.285Z,5.97
2018-10-12T00:58:38.544Z,6.57
2018-10-12T01:01:06.783Z,6.07
2018-10-12T01:03:35.038Z,5.67
2018-10-12T01:06:03.288Z,6.80
2018-10-12T01:08:31.547Z,6.07
2018-10-12T01:10:59.853Z,6.67
2018-10-12T01:13:28.111Z,5.77
2018-10-12T01:15:56.357Z,6.70
2018-10-12T01:18:24.651Z,5.53
2018-10-12T01:20:52.979Z,6.33
2018-10-12T01:23:21.243Z,6.17
2018-10-12T01:25:49.503Z,5.13
2018-10-12T01:28:17.863Z,4.50
2018-10-12T01:30:46.140Z,5.73
2018-10-12T01:33:14.423Z,5.77
2018-10-12T01:35:42.643Z,4.73
2018-10-12T01:38:10.910Z,6.00
2018-10-12T01:40:39.174Z,5.80
2018-10-12T01:43:07.455Z,5.53
2018-10-12T01:45:35.711Z,4.93
2018-10-12T01:48:03.955Z,5.07
2018-10-12T01:50:32.236Z,4.93
2018-10-12T01:53:00.511Z,4.63
2018-10-12T01:55:28.814Z,5.30
2018-10-12T01:57:57.070Z,4.30
2018-10-12T02:00:25.312Z,4.67
2018-10-12T02:02:53.575Z,5.43
2018-10-12T02:05:21.823Z,5.37
2018-10-12T02:07:50.096Z,4.77
2018-10-12T02:10:18.370Z,5.07
2018-10-12T02:12:46.696Z,5.20
2018-10-12T02:15:15.032Z,5.93
2018-10-12T02:17:43.306Z,6.00
2018-10-12T02:20:11.855Z,4.40
2018-10-12T02:22:40.172Z,4.67
2018-10-12T02:25:08.826Z,5.27
2018-10-12T02:27:37.069Z,5.00
2018-10-12T02:30:06.482Z,4.83
2018-10-12T02:32:34.768Z,4.70
2018-10-12T02:35:03.157Z,5.20
2018-10-12T02:37:31.405Z,5.33
2018-10-12T02:39:59.715Z,4.57
2018-10-12T02:42:27.974Z,3.90
2018-10-12T02:44:56.231Z,5.70
2018-10-12T02:47:24.512Z,4.30
2018-10-12T02:49:52.793Z,4.60
2018-10-12T02:52:21.040Z,5.40
2018-10-12T02:54:49.301Z,4.10
2018-10-12T02:57:17.550Z,4.07
2018-10-12T02:59:45.797Z,4.60
2018-10-12T03:02:14.074Z,4.43
2018-10-12T03:04:43.581Z,4.40
2018-10-12T03:07:11.915Z,4.67
2018-10-12T03:09:40.344Z,5.13
2018-10-12T03:12:08.749Z,4.17
2018-10-12T03:14:37.063Z,3.80
2018-10-12T03:17:05.380Z,3.67
2018-10-12T03:19:33.673Z,4.60
2018-10-12T03:22:01.931Z,4.93
2018-10-12T03:24:30.212Z,4.00
2018-10-12T03:26:58.470Z,4.10
2018-10-12T03:29:26.953Z,3.90
2018-10-12T03:31:55.330Z,4.07
2018-10-12T03:34:23.680Z,4.50
2018-10-12T03:36:52.294Z,4.67
2018-10-12T03:39:20.774Z,4.87
2018-10-12T03:41:49.135Z,4.00
2018-10-12T03:44:17.438Z,3.93
2018-10-12T03:46:45.928Z,3.70
2018-10-12T03:49:14.226Z,3.73
2018-10-12T03:51:42.688Z,3.97
2018-10-12T03:54:11.272Z,3.50
2018-10-12T03:56:39.552Z,3.90
2018-10-12T03:59:08.011Z,3.80
2018-10-12T04:01:36.324Z,3.10
2018-10-12T04:04:04.595Z,4.43
2018-10-12T04:06:32.872Z,4.43
2018-10-12T04:09:01.184Z,4.10
2018-10-12T04:11:29.519Z,4.53
2018-10-12T04:13:57.829Z,3.70
2018-10-12T04:16:26.095Z,3.80
2018-10-12T04:18:54.402Z,3.33
2018-10-12T04:21:22.812Z,4.30
2018-10-12T04:23:51.134Z,4.10
2018-10-12T04:26:19.443Z,3.80
2018-10-12T04:28:47.799Z,4.27
2018-10-12T04:31:16.031Z,3.23
2018-10-12T04:33:44.397Z,3.20
2018-10-12T04:41:54.069Z,3.30
2018-10-12T04:44:22.356Z,4.70
2018-10-12T04:46:50.643Z,4.37
2018-10-12T04:49:19.059Z,3.80
2018-10-12T04:51:53.839Z,4.07
2018-10-12T04:54:22.313Z,3.73
2018-10-12T04:56:51.107Z,3.90
2018-10-12T04:59:19.778Z,4.20
2018-10-12T05:01:48.183Z,3.53
2018-10-12T05:04:16.484Z,3.30
2018-10-12T05:06:44.837Z,5.07
2018-10-12T05:09:13.823Z,3.83
2018-10-12T05:11:42.258Z,4.47
2018-10-12T05:14:10.968Z,3.13
2018-10-12T05:16:39.419Z,5.30
2018-10-12T05:19:08.331Z,3.33
2018-10-12T05:21:36.592Z,4.13
2018-10-12T05:24:04.967Z,5.23
2018-10-12T05:26:33.354Z,3.77
2018-10-12T05:32:06.147Z,3.80
2018-10-12T05:34:35.119Z,4.57
2018-10-12T05:37:04.043Z,3.77
2018-10-12T05:39:33.255Z,5.10
2018-10-12T05:42:03.105Z,4.20
2018-10-12T05:44:31.867Z,4.00
2018-10-12T05:47:01.686Z,4.13
2018-10-12T05:49:46.537Z,4.93
2018-10-12T05:52:15.271Z,4.73
2018-10-12T05:54:45.762Z,4.10
2018-10-12T05:57:18.075Z,3.83
2018-10-12T05:59:46.953Z,3.07
2018-10-12T06:02:16.124Z,3.87
2018-10-12T06:04:44.438Z,4.07
2018-10-12T06:07:12.774Z,4.50
2018-10-12T06:09:41.397Z,2.97
2018-10-12T06:12:09.580Z,4.00
2018-10-12T06:14:37.984Z,4.37
2018-10-12T06:17:06.287Z,4.30
2018-10-12T06:19:34.545Z,5.00
2018-10-12T06:22:02.835Z,4.20
2018-10-12T06:24:31.092Z,4.40
2018-10-12T06:26:59.464Z,3.30
2018-10-12T06:29:28.281Z,3.70
2018-10-12T06:31:57.348Z,4.50
2018-10-12T06:34:25.722Z,4.23
2018-10-12T06:36:54.008Z,3.90
2018-10-12T06:39:22.269Z,4.40
2018-10-12T06:41:50.941Z,4.20
2018-10-12T06:44:19.368Z,3.60
2018-10-12T06:46:48.026Z,4.07
2018-10-12T06:49:16.383Z,3.60
2018-10-12T06:51:44.734Z,3.57
2018-10-12T06:54:14.920Z,4.23
2018-10-12T06:56:47.790Z,4.30
2018-10-12T06:59:16.379Z,4.10
2018-10-12T07:01:44.830Z,4.20
2018-10-12T07:04:13.113Z,4.27
2018-10-12T07:06:41.395Z,3.47
2018-10-12T07:09:11.140Z,3.73
2018-10-12T07:11:39.413Z,4.10
2018-10-12T07:14:07.767Z,4.17
2018-10-12T07:16:36.007Z,3.67
2018-10-12T07:19:04.276Z,4.23
2018-10-12T07:21:32.543Z,4.30
2018-10-12T07:24:00.805Z,3.70
2018-10-12T07:26:29.088Z,3.90
2018-10-12T07:28:57.363Z,4.40
2018-10-12T07:31:25.644Z,4.10
2018-10-12T07:33:53.896Z,4.10
2018-10-12T07:36:22.157Z,4.00
2018-10-12T07:38:50.546Z,4.20
2018-10-12T07:41:18.819Z,3.30
2018-10-12T07:43:47.098Z,3.97
2018-10-12T07:46:15.367Z,3.77
2018-10-12T07:48:43.666Z,3.90
2018-10-12T07:51:15.763Z,2.70
2018-10-12T07:53:44.118Z,3.57
2018-10-12T07:56:12.384Z,3.67
2018-10-12T07:58:40.643Z,3.53
2018-10-12T08:01:09.039Z,2.47
2018-10-12T08:03:37.305Z,4.20
2018-10-12T08:06:05.648Z,2.30
2018-10-12T08:08:33.883Z,3.30
2018-10-12T08:11:02.234Z,4.10
2018-10-12T08:13:30.556Z,3.70
2018-10-12T08:15:58.939Z,3.00
2018-10-12T08:18:28.392Z,3.00
2018-10-12T08:20:56.889Z,2.70
2018-10-12T08:23:26.273Z,2.97
2018-10-12T08:25:54.535Z,3.40
2018-10-12T08:28:23.027Z,2.80
2018-10-12T08:30:51.321Z,2.83
2018-10-12T08:33:23.507Z,2.47
2018-10-12T08:35:51.781Z,2.90
2018-10-12T08:38:20.048Z,3.23
2018-10-12T08:40:48.403Z,2.83
2018-10-12T08:43:16.660Z,2.30
2018-10-12T08:45:45.040Z,2.60
2018-10-12T08:48:13.403Z,3.07
2018-10-12T08:50:41.671Z,2.10
2018-10-12T08:53:10.055Z,2.67
2018-10-12T08:55:38.425Z,2.33
2018-10-12T08:58:06.674Z,2.53
2018-10-12T09:00:34.955Z,2.33
2018-10-12T09:03:03.387Z,2.33
2018-10-12T09:05:31.784Z,2.93
2018-10-12T09:08:00.210Z,2.10
2018-10-12T09:10:28.643Z,2.70
2018-10-12T09:12:57.019Z,2.23
2018-10-12T09:15:25.467Z,2.50
2018-10-12T09:17:53.820Z,1.90
2018-10-12T09:20:22.314Z,2.50
2018-10-12T09:22:50.987Z,2.10
2018-10-12T09:25:20.457Z,2.67
2018-10-12T09:27:49.734Z,2.97
2018-10-12T09:30:18.191Z,1.97
2018-10-12T09:32:46.591Z,2.20
2018-10-12T09:35:14.988Z,2.20
2018-10-12T09:37:43.545Z,1.77
2018-10-12T09:40:11.822Z,1.63
2018-10-12T09:42:40.108Z,1.83
2018-10-12T09:45:08.511Z,3.27
2018-10-12T09:47:36.919Z,2.60
2018-10-12T09:50:05.401Z,2.33
2018-10-12T09:52:34.156Z,2.27
2018-10-12T09:55:02.579Z,1.87
2018-10-12T09:57:35.822Z,2.70
2018-10-12T10:00:08.019Z,2.47
2018-10-12T10:02:41.690Z,1.50
2018-10-12T10:05:24.907Z,2.30
2018-10-12T10:07:53.653Z,2.60
2018-10-12T10:10:22.314Z,2.43
2018-10-12T10:12:50.749Z,2.00
2018-10-12T10:15:19.156Z,1.97
2018-10-12T10:17:48.132Z,1.90
2018-10-12T10:20:16.532Z,1.87
2018-10-12T10:22:45.001Z,2.00
2018-10-12T10:25:13.564Z,2.07
2018-10-12T10:27:41.877Z,2.10
2018-10-12T10:30:10.208Z,2.33
2018-10-12T10:32:38.607Z,1.10
2018-10-12T10:35:07.267Z,1.37
2018-10-12T10:37:36.044Z,1.73
2018-10-12T10:40:04.520Z,1.70
2018-10-12T10:42:33.114Z,1.43
2018-10-12T10:45:02.273Z,1.60
2018-10-12T10:47:30.760Z,1.93
2018-10-12T10:49:59.534Z,1.33
2018-10-12T10:52:28.013Z,1.63
2018-10-12T10:54:56.351Z,1.20
2018-10-12T10:57:24.837Z,1.40
2018-10-12T10:59:53.166Z,1.30
2018-10-12T11:02:21.487Z,1.80
2018-10-12T11:04:49.919Z,1.57
2018-10-12T11:07:18.358Z,1.10
2018-10-12T11:09:46.817Z,1.17
2018-10-12T11:12:15.745Z,1.70
2018-10-12T11:14:44.493Z,1.43
2018-10-12T11:17:12.860Z,1.60
2018-10-12T11:19:41.465Z,1.00
2018-10-12T11:22:09.699Z,1.60
2018-10-12T11:24:38.131Z,1.50
2018-10-12T11:27:06.460Z,1.40
2018-10-12T11:29:34.838Z,1.53
2018-10-12T11:32:03.635Z,1.33
2018-10-12T11:34:32.631Z,1.77
2018-10-12T11:37:00.992Z,1.20
2018-10-12T11:39:29.336Z,1.47
2018-10-12T11:41:57.660Z,1.40
2018-10-12T11:44:26.104Z,1.40
2018-10-12T11:46:54.450Z,1.67
2018-10-12T11:49:22.877Z,1.60
2018-10-12T11:51:51.866Z,1.23
2018-10-12T11:54:20.309Z,1.50
2018-10-12T11:56:48.644Z,1.20
2018-10-12T11:59:16.923Z,1.23
2018-10-12T12:01:45.391Z,1.60
2018-10-12T12:04:13.772Z,1.27
2018-10-12T12:06:42.140Z,1.17
2018-10-12T12:09:10.553Z,1.30
2018-10-12T12:11:38.822Z,1.33
2018-10-12T12:14:07.327Z,1.20
2018-10-12T12:16:35.758Z,1.33
2018-10-12T12:19:06.550Z,1.70
2018-10-12T12:21:35.137Z,0.97
2018-10-12T12:24:03.846Z,1.57
2018-10-12T12:26:32.491Z,1.20
2018-10-12T12:29:00.959Z,1.70
2018-10-12T12:31:30.104Z,1.57
2018-10-12T12:33:58.463Z,1.20
2018-10-12T12:36:26.789Z,2.80
2018-10-12T12:38:55.151Z,1.37
2018-10-12T12:41:23.476Z,1.83
2018-10-12T12:43:52.114Z,1.97
2018-10-12T12:46:20.460Z,1.10
2018-10-12T12:48:49.300Z,1.20
2018-10-12T12:51:17.134Z,1.07
2018-10-12T12:53:45.432Z,1.40
2018-10-12T12:56:13.807Z,1.27
2018-10-12T12:58:42.331Z,1.50
2018-10-12T13:01:10.683Z,1.37
2018-10-12T13:03:38.948Z,1.77
2018-10-12T13:06:07.336Z,1.20
2018-10-12T13:08:35.653Z,1.40
2018-10-12T13:11:04.049Z,1.53
2018-10-12T13:13:32.447Z,1.40
2018-10-12T13:16:00.723Z,1.07
2018-10-12T13:18:29.049Z,1.57
2018-10-12T13:20:57.353Z,1.30
2018-10-12T13:23:25.751Z,1.53
2018-10-12T13:25:54.186Z,1.53
2018-10-12T13:28:22.541Z,1.60
2018-10-12T13:30:50.853Z,1.57
2018-10-12T13:33:19.115Z,1.30
2018-10-12T13:35:47.381Z,1.40
2018-10-12T13:38:15.669Z,1.53
2018-10-12T13:40:44.016Z,1.33
2018-10-12T13:43:12.307Z,1.50
2018-10-12T13:45:40.552Z,1.33
2018-10-12T13:48:08.893Z,1.70
2018-10-12T13:50:37.203Z,1.40
2018-10-12T13:53:07.790Z,1.67
2018-10-12T13:55:36.337Z,1.23
2018-10-12T13:58:04.327Z,1.20
2018-10-12T14:00:32.700Z,1.60
2018-10-12T14:03:00.981Z,1.10
2018-10-12T14:05:29.573Z,0.87
2018-10-12T14:07:57.950Z,1.07
2018-10-12T14:10:26.667Z,0.90
2018-10-12T14:12:55.032Z,1.07
2018-10-12T14:15:23.428Z,1.30
2018-10-12T14:17:51.807Z,1.33
2018-10-12T14:20:20.245Z,1.40
2018-10-12T14:22:48.473Z,1.20
2018-10-12T14:25:16.861Z,1.10
2018-10-12T14:27:45.084Z,1.30
2018-10-12T14:30:13.432Z,1.10
2018-10-12T14:32:41.809Z,1.13
2018-10-12T14:35:10.149Z,1.60
2018-10-12T14:37:38.416Z,1.10
2018-10-12T14:40:06.842Z,1.10
2018-10-12T14:42:35.120Z,1.00
2018-10-12T14:45:03.456Z,1.50
2018-10-12T14:47:31.747Z,1.10
2018-10-12T14:50:00.068Z,0.97
2018-10-12T14:52:28.335Z,0.90
2018-10-12T14:54:56.636Z,1.07
2018-10-12T14:57:24.883Z,1.37
2018-10-12T14:59:56.434Z,1.00
2018-10-12T15:02:25.106Z,1.10
2018-10-12T15:04:53.390Z,1.47
2018-10-12T15:07:21.880Z,1.17
2018-10-12T15:09:50.340Z,1.17
2018-10-12T15:12:18.799Z,1.20
2018-10-12T15:14:58.436Z,1.20
2018-10-12T15:17:26.815Z,1.00
2018-10-12T15:19:55.188Z,1.07
2018-10-12T15:22:23.589Z,1.37
2018-10-12T15:24:51.951Z,1.57
2018-10-12T15:27:20.319Z,1.17
2018-10-12T15:29:48.641Z,1.30
2018-10-12T15:32:16.946Z,1.23
2018-10-12T15:34:48.217Z,1.37
2018-10-12T15:37:16.651Z,1.40
2018-10-12T15:39:44.905Z,1.10
2018-10-12T15:42:13.239Z,0.90
2018-10-12T15:44:42.686Z,1.00
2018-10-12T15:47:11.235Z,1.37
2018-10-12T15:49:39.606Z,1.40
2018-10-12T15:52:08.093Z,1.60
2018-10-12T15:54:36.620Z,1.77
2018-10-12T15:57:23.370Z,1.23
2018-10-12T15:59:52.050Z,1.43
2018-10-12T16:02:20.324Z,1.80
2018-10-12T16:04:48.600Z,1.83
2018-10-12T16:07:17.695Z,1.67
2018-10-12T16:09:47.834Z,1.53
2018-10-12T16:12:16.407Z,1.90
2018-10-12T16:14:44.797Z,1.60
2018-10-12T16:17:20.613Z,2.90
2018-10-12T16:19:49.721Z,1.60
2018-10-12T16:22:18.071Z,1.90
2018-10-12T16:24:58.126Z,1.63
2018-10-12T16:27:26.641Z,2.30
2018-10-12T16:29:55.088Z,2.30
2018-10-12T16:32:23.468Z,1.67
2018-10-12T16:34:51.954Z,1.90
2018-10-12T16:37:20.284Z,1.83
2018-10-12T16:39:48.632Z,2.03
2018-10-12T16:42:16.938Z,2.10
2018-10-12T16:44:45.265Z,1.73
2018-10-12T16:47:13.745Z,1.40
2018-10-12T16:49:42.125Z,2.43
2018-10-12T16:52:10.643Z,2.77
2018-10-12T16:54:38.983Z,1.67
2018-10-12T16:57:07.513Z,2.67
2018-10-12T16:59:35.908Z,2.40
2018-10-12T17:02:04.247Z,2.47
2018-10-12T17:04:32.526Z,2.00
2018-10-12T17:07:01.048Z,2.90
2018-10-12T17:09:29.388Z,2.30
2018-10-12T17:11:57.843Z,2.20
2018-10-12T17:14:26.291Z,2.40
2018-10-12T17:16:54.635Z,2.07
2018-10-12T17:19:22.975Z,2.37
2018-10-12T17:21:51.298Z,1.37
2018-10-12T17:24:19.641Z,2.67
2018-10-12T17:26:47.988Z,3.40
2018-10-12T17:29:16.289Z,5.10
2018-10-12T17:31:44.594Z,3.60
2018-10-12T17:34:12.873Z,7.17
2018-10-12T17:36:41.164Z,4.87
2018-10-12T17:39:10.760Z,2.93
2018-10-12T17:41:39.147Z,3.20
2018-10-12T17:44:07.402Z,3.50
2018-10-12T17:46:35.667Z,1.93
2018-10-12T17:49:04.001Z,2.37
2018-10-12T17:51:32.386Z,2.23
2018-10-12T17:54:00.617Z,2.10
2018-10-12T17:56:28.901Z,2.17
2018-10-12T17:58:57.241Z,2.80
2018-10-12T18:01:25.484Z,2.40
2018-10-12T18:03:53.706Z,2.00
2018-10-12T18:06:22.102Z,2.60
2018-10-12T18:08:50.468Z,2.47
2018-10-12T18:11:18.764Z,2.60
2018-10-12T18:13:47.034Z,2.30
2018-10-12T18:16:15.311Z,1.90
2018-10-12T18:18:43.594Z,2.47
2018-10-12T18:21:11.859Z,1.50
2018-10-12T18:23:40.167Z,2.00
2018-10-12T18:26:08.433Z,1.73
2018-10-12T18:28:36.671Z,2.70
2018-10-12T18:31:05.054Z,1.90
2018-10-12T18:33:33.351Z,1.87
2018-10-12T18:36:01.629Z,2.17
2018-10-12T18:38:29.832Z,2.97
2018-10-12T18:40:58.094Z,2.47
2018-10-12T18:43:26.341Z,1.80
2018-10-12T18:45:54.611Z,1.93
2018-10-12T18:48:22.909Z,2.00
2018-10-12T18:50:51.537Z,1.80
2018-10-12T18:53:19.793Z,1.87
2018-10-12T18:55:48.110Z,2.50
2018-10-12T18:58:16.359Z,2.30
2018-10-12T19:00:44.633Z,2.10
2018-10-12T19:03:13.275Z,2.37
2018-10-12T19:05:41.624Z,3.27
2018-10-12T19:08:09.911Z,1.90
2018-10-12T19:10:38.252Z,2.33
2018-10-12T19:13:06.548Z,2.13
2018-10-12T19:15:34.824Z,2.83
2018-10-12T19:18:03.095Z,1.97
2018-10-12T19:20:31.366Z,2.10
2018-10-12T19:22:59.604Z,1.90
2018-10-12T19:25:27.926Z,2.50
2018-10-12T19:27:56.196Z,2.73
2018-10-12T19:30:25.177Z,2.10
2018-10-12T19:32:53.465Z,2.30
2018-10-12T19:35:21.943Z,2.50
2018-10-12T19:37:50.413Z,2.57
2018-10-12T19:40:18.639Z,2.00
2018-10-12T19:42:46.914Z,2.60
2018-10-12T19:45:15.165Z,2.70
2018-10-12T19:47:43.462Z,1.93
2018-10-12T19:50:11.788Z,3.13
2018-10-12T19:52:40.109Z,2.63
2018-10-12T19:55:08.391Z,2.40
2018-10-12T19:57:36.730Z,2.73
2018-10-12T20:00:05.026Z,2.17
2018-10-12T20:02:33.325Z,3.10
2018-10-12T20:05:01.647Z,2.57
2018-10-12T20:07:29.923Z,2.17
2018-10-12T20:09:58.176Z,1.87
2018-10-12T20:12:26.441Z,2.30
2018-10-12T20:14:54.702Z,3.03
2018-10-12T20:17:23.028Z,2.30
2018-10-12T20:19:51.568Z,2.70
2018-10-12T20:22:19.819Z,2.07
2018-10-12T20:24:48.120Z,2.00
2018-10-12T20:27:16.419Z,2.23
2018-10-12T20:29:44.656Z,2.60
2018-10-12T20:32:12.951Z,2.33
2018-10-12T20:34:41.200Z,2.47
2018-10-12T20:37:09.445Z,1.87
2018-10-12T20:39:37.709Z,1.97
2018-10-12T20:42:06.010Z,2.23
2018-10-12T20:44:34.264Z,2.03
2018-10-12T20:47:02.573Z,2.27
2018-10-12T20:49:30.917Z,2.53
2018-10-12T20:51:59.169Z,2.50
2018-10-12T20:54:27.423Z,2.30
2018-10-12T20:56:55.807Z,1.80
2018-10-12T20:59:24.679Z,3.10
2018-10-12T21:01:53.016Z,2.73
2018-10-12T21:04:21.323Z,2.07
2018-10-12T21:06:49.572Z,2.40
2018-10-12T21:09:17.848Z,2.43
2018-10-12T21:11:46.090Z,2.80
2018-10-12T21:14:14.367Z,2.83
2018-10-12T21:16:42.644Z,1.67
2018-10-12T21:19:10.919Z,3.00
2018-10-12T21:21:39.150Z,2.50
2018-10-12T21:24:07.399Z,2.83
2018-10-12T21:26:35.682Z,2.60
2018-10-12T21:29:03.937Z,2.40
2018-10-12T21:31:32.202Z,2.40
2018-10-12T21:34:00.471Z,2.73
2018-10-12T21:36:29.554Z,2.70
2018-10-12T21:38:57.799Z,2.17
2018-10-12T21:41:26.053Z,2.90
2018-10-12T21:43:54.307Z,2.23
2018-10-12T21:46:22.586Z,2.67
2018-10-12T21:48:50.863Z,3.00
2018-10-12T21:51:19.163Z,2.97
2018-10-12T21:53:47.740Z,3.27
2018-10-12T21:56:16.028Z,2.70
2018-10-12T21:58:44.303Z,2.80
2018-10-12T22:01:12.601Z,2.30
2018-10-12T22:03:40.847Z,2.70
2018-10-12T22:06:09.133Z,2.47
2018-10-12T22:08:42.722Z,3.07
2018-10-12T22:11:11.004Z,2.87
2018-10-12T22:13:39.325Z,3.00
2018-10-12T22:16:07.634Z,2.43
2018-10-12T22:18:35.854Z,3.00
2018-10-12T22:21:04.112Z,3.20
2018-10-12T22:23:32.371Z,3.00
2018-10-12T22:26:01.063Z,2.37
2018-10-12T22:28:29.252Z,2.53
2018-10-12T22:30:57.518Z,2.60
2018-10-12T22:33:25.799Z,3.00
2018-10-12T22:35:54.071Z,3.00
2018-10-12T22:38:22.368Z,3.30
2018-10-12T22:40:50.883Z,3.20
2018-10-12T22:43:19.155Z,2.80
2018-10-12T22:45:47.390Z,2.73
2018-10-12T22:48:15.664Z,3.27
2018-10-12T22:50:43.946Z,2.93
2018-10-12T22:53:12.211Z,3.33
2018-10-12T22:55:40.500Z,2.83
2018-10-12T22:58:08.779Z,3.70
2018-10-12T23:00:37.038Z,2.43
2018-10-12T23:03:05.299Z,3.30
2018-10-12T23:05:33.586Z,2.73
2018-10-12T23:08:01.783Z,2.30
2018-10-12T23:10:30.065Z,2.83
2018-10-12T23:12:58.344Z,2.90
2018-10-12T23:15:26.617Z,3.13
2018-10-12T23:17:54.897Z,3.27
2018-10-12T23:20:23.163Z,3.20
2018-10-12T23:22:51.446Z,2.63
2018-10-12T23:25:20.412Z,2.60
2018-10-12T23:27:48.825Z,2.50
2018-10-12T23:30:17.059Z,2.67
2018-10-12T23:32:45.340Z,2.93
2018-10-12T23:35:13.599Z,3.73
2018-10-12T23:37:41.895Z,2.80
2018-10-12T23:40:10.200Z,3.27
2018-10-12T23:42:38.491Z,2.50
2018-10-12T23:45:06.821Z,3.30
2018-10-12T23:47:35.093Z,2.90
2018-10-12T23:50:03.518Z,2.80
2018-10-12T23:52:31.795Z,2.80
2018-10-12T23:55:00.075Z,2.47
2018-10-12T23:57:28.340Z,2.70
2018-10-12T23:59:56.593Z,3.37
