createdAt,value
2023-04-28T00:00:35.736Z,0.00
2023-04-28T00:01:35.756Z,0.00
2023-04-28T00:02:35.847Z,0.00
2023-04-28T00:03:36.000Z,0.00
2023-04-28T00:04:36.096Z,0.00
2023-04-28T00:05:35.879Z,0.00
2023-04-28T00:06:35.864Z,0.00
2023-04-28T00:07:35.899Z,0.00
2023-04-28T00:08:35.907Z,0.00
2023-04-28T00:09:35.928Z,0.00
2023-04-28T00:10:35.957Z,0.00
2023-04-28T00:11:35.974Z,0.00
2023-04-28T00:12:35.998Z,0.00
2023-04-28T00:13:36.017Z,0.00
2023-04-28T00:14:36.037Z,0.00
2023-04-28T00:15:36.074Z,0.00
2023-04-28T00:16:36.120Z,0.00
2023-04-28T00:17:36.329Z,0.00
2023-04-28T00:18:36.127Z,0.00
2023-04-28T00:19:36.155Z,0.00
2023-04-28T00:20:36.166Z,0.00
2023-04-28T00:21:36.189Z,0.00
2023-04-28T00:22:36.230Z,0.00
2023-04-28T00:23:36.233Z,0.00
2023-04-28T00:24:36.253Z,0.00
2023-04-28T00:25:36.273Z,0.00
2023-04-28T00:26:36.295Z,0.00
2023-04-28T00:27:36.314Z,0.00
2023-04-28T00:28:36.340Z,0.00
2023-04-28T00:29:36.367Z,0.00
2023-04-28T00:30:36.384Z,0.00
2023-04-28T00:31:36.485Z,0.00
2023-04-28T00:32:36.473Z,0.00
2023-04-28T00:33:36.445Z,0.00
2023-04-28T00:34:36.467Z,0.00
2023-04-28T00:35:36.497Z,0.00
2023-04-28T00:36:36.510Z,0.00
2023-04-28T00:37:36.531Z,0.00
2023-04-28T00:38:36.550Z,0.00
2023-04-28T00:39:36.571Z,0.00
2023-04-28T00:40:36.592Z,0.00
2023-04-28T00:41:36.614Z,0.00
2023-04-28T00:42:36.638Z,0.00
2023-04-28T00:43:36.656Z,0.00
2023-04-28T00:44:36.678Z,0.00
2023-04-28T00:45:36.727Z,0.00
2023-04-28T00:46:36.738Z,0.00
2023-04-28T00:47:36.769Z,0.00
2023-04-28T00:48:36.767Z,0.00
2023-04-28T00:49:36.844Z,0.00
2023-04-28T00:50:36.813Z,0.00
2023-04-28T00:51:36.830Z,0.00
2023-04-28T00:52:36.847Z,0.00
2023-04-28T00:53:36.866Z,0.00
2023-04-28T00:54:36.902Z,0.00
2023-04-28T00:55:36.913Z,0.00
2023-04-28T00:56:36.937Z,0.00
2023-04-28T00:57:36.959Z,0.00
2023-04-28T00:58:36.973Z,0.00
2023-04-28T00:59:36.997Z,0.00
2023-04-28T01:00:37.016Z,0.00
2023-04-28T01:01:37.100Z,0.00
2023-04-28T01:02:37.233Z,0.00
2023-04-28T01:03:37.205Z,0.00
2023-04-28T01:04:37.316Z,0.00
2023-04-28T01:05:37.124Z,0.00
2023-04-28T01:06:37.155Z,0.00
2023-04-28T01:07:37.177Z,0.00
2023-04-28T01:08:37.195Z,0.00
2023-04-28T01:09:37.210Z,0.00
2023-04-28T01:10:37.241Z,0.00
2023-04-28T01:11:37.252Z,0.00
2023-04-28T01:12:37.273Z,0.00
2023-04-28T01:13:37.301Z,0.00
2023-04-28T01:14:37.321Z,0.00
2023-04-28T01:15:37.338Z,0.00
2023-04-28T01:16:37.408Z,0.00
2023-04-28T01:17:37.447Z,0.00
2023-04-28T01:18:37.406Z,0.00
2023-04-28T01:19:37.431Z,0.00
2023-04-28T01:20:37.448Z,0.00
2023-04-28T01:21:37.468Z,0.00
2023-04-28T01:22:37.485Z,0.00
2023-04-28T01:23:37.506Z,0.00
2023-04-28T01:24:37.530Z,0.00
2023-04-28T01:25:37.548Z,0.00
2023-04-28T01:26:37.574Z,0.00
2023-04-28T01:27:37.594Z,0.00
2023-04-28T01:28:37.619Z,0.00
2023-04-28T01:29:37.656Z,0.00
2023-04-28T01:30:37.662Z,0.00
2023-04-28T01:31:37.704Z,0.00
2023-04-28T01:32:37.727Z,0.00
2023-04-28T01:33:37.724Z,0.00
2023-04-28T01:34:37.749Z,0.00
2023-04-28T01:35:37.776Z,0.00
2023-04-28T01:36:38.018Z,0.00
2023-04-28T01:37:37.811Z,0.00
2023-04-28T01:38:37.830Z,0.00
2023-04-28T01:39:37.852Z,0.00
2023-04-28T01:40:37.870Z,0.00
2023-04-28T01:41:37.891Z,0.00
2023-04-28T01:42:37.917Z,0.00
2023-04-28T01:43:37.944Z,0.00
2023-04-28T01:44:37.957Z,0.00
2023-04-28T01:45:37.986Z,0.00
2023-04-28T01:46:38.137Z,0.00
2023-04-28T01:47:38.036Z,0.00
2023-04-28T01:48:38.048Z,0.00
2023-04-28T01:49:38.074Z,0.00
2023-04-28T01:50:38.086Z,0.00
2023-04-28T01:51:38.109Z,0.00
2023-04-28T01:52:38.127Z,0.00
2023-04-28T01:53:38.147Z,0.00
2023-04-28T01:54:38.198Z,0.00
2023-04-28T01:55:38.191Z,0.00
2023-04-28T01:56:38.223Z,0.00
2023-04-28T01:57:38.239Z,0.00
2023-04-28T01:58:38.259Z,0.00
2023-04-28T01:59:38.275Z,0.00
2023-04-28T02:00:38.304Z,0.00
2023-04-28T02:01:38.331Z,0.00
2023-04-28T02:02:38.446Z,0.00
2023-04-28T02:03:38.558Z,0.00
2023-04-28T02:04:38.434Z,0.00
2023-04-28T02:05:38.416Z,0.00
2023-04-28T02:06:38.426Z,0.00
2023-04-28T02:07:38.458Z,0.00
2023-04-28T02:08:38.480Z,0.00
2023-04-28T02:09:38.494Z,0.00
2023-04-28T02:10:38.519Z,0.00
2023-04-28T02:11:38.532Z,0.00
2023-04-28T02:12:38.554Z,0.00
2023-04-28T02:13:38.583Z,0.00
2023-04-28T02:14:38.600Z,0.00
2023-04-28T02:15:38.688Z,0.00
2023-04-28T02:16:38.641Z,0.00
2023-04-28T02:17:38.681Z,0.00
2023-04-28T02:18:38.690Z,0.00
2023-04-28T02:19:38.702Z,0.00
2023-04-28T02:20:38.728Z,0.00
2023-04-28T02:21:38.748Z,0.00
2023-04-28T02:22:38.780Z,0.00
2023-04-28T02:23:38.790Z,0.00
2023-04-28T02:24:38.823Z,0.00
2023-04-28T02:25:38.835Z,0.00
2023-04-28T02:26:38.856Z,0.00
2023-04-28T02:27:38.879Z,0.00
2023-04-28T02:28:38.898Z,0.00
2023-04-28T02:29:38.921Z,0.00
2023-04-28T02:30:38.941Z,0.00
2023-04-28T02:31:39.018Z,0.00
2023-04-28T02:32:39.016Z,0.00
2023-04-28T02:33:39.093Z,0.00
2023-04-28T02:34:39.056Z,0.00
2023-04-28T02:35:39.049Z,0.00
2023-04-28T02:36:39.070Z,0.00
2023-04-28T02:37:39.092Z,0.00
2023-04-28T02:38:39.113Z,0.00
2023-04-28T02:39:39.133Z,0.00
2023-04-28T02:40:39.155Z,0.00
2023-04-28T02:41:39.180Z,0.00
2023-04-28T02:42:39.211Z,0.00
2023-04-28T02:43:39.236Z,0.00
2023-04-28T02:44:39.242Z,0.00
2023-04-28T02:45:39.263Z,0.00
2023-04-28T02:46:39.313Z,0.00
2023-04-28T02:47:39.319Z,0.00
2023-04-28T02:48:39.335Z,0.00
2023-04-28T02:49:39.368Z,0.00
2023-04-28T02:50:39.386Z,0.00
2023-04-28T02:51:39.398Z,0.00
2023-04-28T02:52:39.424Z,0.00
2023-04-28T02:53:39.437Z,0.00
2023-04-28T02:54:39.458Z,0.00
2023-04-28T02:55:39.483Z,0.00
2023-04-28T02:56:39.503Z,0.00
2023-04-28T02:57:39.582Z,0.00
2023-04-28T02:58:39.552Z,0.00
2023-04-28T02:59:39.565Z,0.00
2023-04-28T03:00:39.585Z,0.00
2023-04-28T03:01:39.626Z,0.00
2023-04-28T03:02:39.698Z,0.00
2023-04-28T03:03:39.845Z,0.00
2023-04-28T03:04:39.718Z,0.00
2023-04-28T03:05:39.695Z,0.00
2023-04-28T03:06:39.719Z,0.00
2023-04-28T03:07:39.738Z,0.00
2023-04-28T03:08:39.766Z,0.00
2023-04-28T03:09:42.156Z,0.00
2023-04-28T03:10:39.804Z,0.00
2023-04-28T03:11:39.832Z,0.00
2023-04-28T03:12:39.856Z,0.00
2023-04-28T03:13:39.878Z,0.00
2023-04-28T03:14:39.892Z,0.00
2023-04-28T03:15:39.921Z,0.00
2023-04-28T03:16:40.001Z,0.00
2023-04-28T03:17:39.993Z,0.00
2023-04-28T03:18:39.987Z,0.00
2023-04-28T03:19:39.999Z,0.00
2023-04-28T03:20:40.017Z,0.00
2023-04-28T03:21:40.042Z,0.00
2023-04-28T03:22:40.069Z,0.00
2023-04-28T03:23:40.086Z,0.00
2023-04-28T03:24:40.115Z,0.00
2023-04-28T03:25:40.128Z,0.00
2023-04-28T03:26:40.153Z,0.00
2023-04-28T03:27:40.172Z,0.00
2023-04-28T03:28:40.194Z,0.00
2023-04-28T03:29:40.410Z,0.00
2023-04-28T03:30:40.247Z,0.00
2023-04-28T03:31:40.283Z,0.00
2023-04-28T03:32:40.319Z,0.00
2023-04-28T03:33:40.299Z,0.00
2023-04-28T03:34:40.323Z,0.00
2023-04-28T03:35:40.348Z,0.00
2023-04-28T03:36:40.367Z,0.00
2023-04-28T03:37:40.387Z,0.00
2023-04-28T03:38:40.418Z,0.00
2023-04-28T03:39:40.431Z,0.00
2023-04-28T03:40:40.451Z,0.00
2023-04-28T03:41:40.472Z,0.00
2023-04-28T03:42:40.505Z,0.00
2023-04-28T03:43:40.530Z,0.00
2023-04-28T03:44:40.539Z,0.00
2023-04-28T03:45:40.607Z,0.00
2023-04-28T03:46:40.578Z,0.00
2023-04-28T03:47:40.615Z,0.00
2023-04-28T03:48:40.630Z,0.00
2023-04-28T03:49:40.650Z,0.00
2023-04-28T03:50:40.668Z,0.00
2023-04-28T03:51:40.688Z,0.00
2023-04-28T03:52:40.721Z,0.00
2023-04-28T03:53:40.734Z,0.00
2023-04-28T03:54:40.757Z,0.00
2023-04-28T03:55:40.777Z,0.00
2023-04-28T03:56:40.809Z,0.00
2023-04-28T03:57:40.821Z,0.00
2023-04-28T03:58:40.844Z,0.00
2023-04-28T03:59:40.914Z,0.00
2023-04-28T04:00:40.890Z,0.00
2023-04-28T04:01:40.905Z,0.00
2023-04-28T04:02:41.050Z,0.00
2023-04-28T04:03:41.099Z,0.00
2023-04-28T04:04:41.091Z,0.00
2023-04-28T04:05:41.015Z,0.00
2023-04-28T04:06:41.017Z,0.00
2023-04-28T04:07:41.041Z,0.00
2023-04-28T04:08:41.070Z,0.00
2023-04-28T04:09:41.082Z,0.00
2023-04-28T04:10:41.109Z,5.63
2023-04-28T04:11:41.130Z,5.63
2023-04-28T04:12:41.155Z,5.63
2023-04-28T04:13:41.171Z,5.63
2023-04-28T04:14:41.193Z,5.63
2023-04-28T04:15:41.236Z,5.63
2023-04-28T04:16:41.264Z,5.63
2023-04-28T04:17:41.309Z,11.25
2023-04-28T04:18:41.295Z,11.25
2023-04-28T04:19:41.303Z,11.25
2023-04-28T04:20:41.324Z,11.25
2023-04-28T04:21:41.345Z,11.25
2023-04-28T04:22:41.366Z,16.88
2023-04-28T04:23:41.391Z,16.88
2023-04-28T04:24:41.416Z,16.88
2023-04-28T04:25:41.441Z,22.50
2023-04-28T04:26:41.455Z,22.50
2023-04-28T04:27:41.476Z,22.50
2023-04-28T04:28:41.515Z,22.50
2023-04-28T04:29:41.519Z,22.50
2023-04-28T04:30:41.542Z,22.50
2023-04-28T04:31:41.668Z,22.50
2023-04-28T04:32:41.618Z,22.50
2023-04-28T04:33:41.611Z,28.13
2023-04-28T04:34:41.632Z,28.13
2023-04-28T04:35:41.651Z,28.13
2023-04-28T04:36:41.677Z,33.75
2023-04-28T04:37:41.698Z,33.75
2023-04-28T04:38:41.718Z,39.38
2023-04-28T04:39:41.744Z,39.38
2023-04-28T04:40:41.766Z,39.38
2023-04-28T04:41:41.786Z,45.00
2023-04-28T04:42:41.804Z,45.00
2023-04-28T04:43:41.827Z,45.00
2023-04-28T04:44:41.849Z,45.00
2023-04-28T04:45:41.873Z,45.00
2023-04-28T04:46:41.941Z,45.00
2023-04-28T04:47:41.992Z,50.63
2023-04-28T04:48:41.957Z,50.63
2023-04-28T04:49:41.959Z,50.63
2023-04-28T04:50:41.982Z,45.00
2023-04-28T04:51:42.008Z,45.00
2023-04-28T04:52:42.024Z,45.00
2023-04-28T04:53:42.047Z,45.00
2023-04-28T04:54:42.073Z,45.00
2023-04-28T04:55:42.089Z,45.00
2023-04-28T04:56:42.116Z,45.00
2023-04-28T04:57:42.141Z,45.00
2023-04-28T04:58:42.158Z,50.63
2023-04-28T04:59:42.178Z,61.88
2023-04-28T05:00:42.208Z,67.50
2023-04-28T05:01:42.286Z,67.50
2023-04-28T05:02:42.382Z,67.50
2023-04-28T05:03:42.393Z,61.88
2023-04-28T05:04:42.351Z,61.88
2023-04-28T05:05:43.764Z,61.88
2023-04-28T05:06:42.337Z,61.88
2023-04-28T05:07:42.376Z,61.88
2023-04-28T05:08:42.383Z,67.50
2023-04-28T05:09:42.413Z,67.50
2023-04-28T05:10:42.432Z,67.50
2023-04-28T05:11:42.452Z,67.50
2023-04-28T05:12:42.470Z,73.13
2023-04-28T05:13:42.512Z,73.13
2023-04-28T05:14:42.516Z,73.13
2023-04-28T05:15:42.537Z,73.13
2023-04-28T05:16:42.624Z,73.13
2023-04-28T05:17:42.616Z,73.13
2023-04-28T05:18:42.605Z,67.50
2023-04-28T05:19:42.649Z,67.50
2023-04-28T05:20:42.648Z,61.88
2023-04-28T05:21:42.683Z,56.25
2023-04-28T05:22:42.698Z,50.63
2023-04-28T05:23:42.714Z,50.63
2023-04-28T05:24:42.736Z,45.00
2023-04-28T05:25:42.761Z,45.00
2023-04-28T05:26:42.782Z,45.00
2023-04-28T05:27:42.800Z,45.00
2023-04-28T05:28:42.826Z,45.00
2023-04-28T05:29:42.856Z,50.63
2023-04-28T05:30:42.869Z,50.63
2023-04-28T05:31:42.989Z,56.25
2023-04-28T05:32:42.967Z,61.88
2023-04-28T05:33:42.938Z,67.50
2023-04-28T05:34:42.964Z,67.50
2023-04-28T05:35:42.993Z,73.13
2023-04-28T05:36:43.005Z,73.13
2023-04-28T05:37:43.061Z,78.75
2023-04-28T05:38:43.047Z,78.75
2023-04-28T05:39:43.073Z,84.38
2023-04-28T05:40:43.097Z,95.63
2023-04-28T05:41:43.117Z,95.63
2023-04-28T05:42:43.142Z,95.63
2023-04-28T05:43:43.158Z,95.63
2023-04-28T05:44:43.321Z,101.25
2023-04-28T05:45:43.233Z,106.88
2023-04-28T05:46:43.278Z,106.88
2023-04-28T05:47:43.285Z,112.50
2023-04-28T05:48:43.286Z,118.13
2023-04-28T05:49:43.297Z,123.75
2023-04-28T05:50:43.335Z,129.38
2023-04-28T05:51:43.335Z,129.38
2023-04-28T05:52:43.371Z,123.75
2023-04-28T05:53:43.382Z,123.75
2023-04-28T05:54:43.403Z,123.75
2023-04-28T05:55:43.425Z,135.00
2023-04-28T05:56:43.449Z,146.25
2023-04-28T05:57:52.525Z,146.25
2023-04-28T05:58:43.492Z,146.25
2023-04-28T05:59:43.516Z,129.38
2023-04-28T06:00:43.550Z,118.13
2023-04-28T06:01:43.560Z,106.88
2023-04-28T06:02:43.697Z,95.63
2023-04-28T06:03:43.921Z,95.63
2023-04-28T06:04:43.744Z,90.00
2023-04-28T06:05:43.998Z,95.63
2023-04-28T06:06:43.687Z,95.63
2023-04-28T06:07:43.698Z,101.25
2023-04-28T06:08:43.727Z,106.88
2023-04-28T06:09:43.744Z,106.88
2023-04-28T06:10:43.767Z,101.25
2023-04-28T06:11:43.788Z,101.25
2023-04-28T06:12:43.811Z,106.88
2023-04-28T06:13:43.835Z,112.50
2023-04-28T06:14:43.850Z,112.50
2023-04-28T06:15:43.900Z,106.88
2023-04-28T06:16:43.896Z,106.88
2023-04-28T06:17:43.942Z,106.88
2023-04-28T06:18:43.948Z,112.50
2023-04-28T06:19:43.965Z,112.50
2023-04-28T06:20:43.988Z,118.13
2023-04-28T06:21:44.012Z,123.75
2023-04-28T06:22:44.037Z,123.75
2023-04-28T06:23:44.083Z,129.38
2023-04-28T06:24:44.076Z,129.38
2023-04-28T06:25:44.116Z,135.00
2023-04-28T06:26:44.158Z,135.00
2023-04-28T06:27:44.163Z,135.00
2023-04-28T06:28:44.173Z,129.38
2023-04-28T06:29:44.211Z,118.13
2023-04-28T06:30:44.227Z,118.13
2023-04-28T06:31:44.262Z,118.13
2023-04-28T06:32:44.270Z,112.50
2023-04-28T06:33:44.286Z,112.50
2023-04-28T06:34:44.310Z,118.13
2023-04-28T06:35:44.324Z,118.13
2023-04-28T06:36:44.346Z,112.50
2023-04-28T06:37:44.374Z,112.50
2023-04-28T06:38:44.392Z,118.13
2023-04-28T06:39:44.417Z,118.13
2023-04-28T06:40:44.441Z,118.13
2023-04-28T06:41:44.463Z,112.50
2023-04-28T06:42:44.487Z,112.50
2023-04-28T06:43:44.507Z,106.88
2023-04-28T06:44:44.530Z,106.88
2023-04-28T06:45:44.556Z,101.25
2023-04-28T06:46:44.618Z,101.25
2023-04-28T06:47:44.628Z,112.50
2023-04-28T06:48:44.631Z,123.75
2023-04-28T06:49:44.643Z,146.25
2023-04-28T06:50:44.665Z,151.88
2023-04-28T06:51:44.690Z,157.50
2023-04-28T06:52:44.709Z,151.88
2023-04-28T06:53:44.739Z,163.13
2023-04-28T06:54:44.751Z,163.13
2023-04-28T06:55:44.794Z,163.13
2023-04-28T06:56:44.802Z,174.38
2023-04-28T06:57:44.900Z,174.38
2023-04-28T06:58:45.089Z,174.38
2023-04-28T06:59:44.874Z,168.75
2023-04-28T07:00:44.962Z,157.50
2023-04-28T07:01:44.943Z,151.88
2023-04-28T07:02:45.114Z,140.63
2023-04-28T07:03:45.050Z,135.00
2023-04-28T07:04:44.982Z,129.38
2023-04-28T07:05:45.010Z,123.75
2023-04-28T07:06:45.037Z,123.75
2023-04-28T07:07:45.070Z,123.75
2023-04-28T07:08:45.082Z,123.75
2023-04-28T07:09:45.109Z,123.75
2023-04-28T07:10:45.128Z,123.75
2023-04-28T07:11:45.161Z,129.38
2023-04-28T07:12:45.187Z,135.00
2023-04-28T07:13:45.205Z,135.00
2023-04-28T07:14:45.244Z,140.63
2023-04-28T07:15:45.243Z,146.25
2023-04-28T07:16:45.413Z,151.88
2023-04-28T07:17:45.319Z,151.88
2023-04-28T07:18:45.309Z,151.88
2023-04-28T07:19:45.336Z,151.88
2023-04-28T07:20:45.356Z,163.13
2023-04-28T07:21:45.391Z,174.38
2023-04-28T07:22:45.407Z,180.00
2023-04-28T07:23:45.424Z,185.63
2023-04-28T07:24:45.451Z,180.00
2023-04-28T07:25:45.473Z,180.00
2023-04-28T07:26:45.507Z,185.63
2023-04-28T07:27:45.526Z,191.25
2023-04-28T07:28:45.557Z,202.50
2023-04-28T07:29:45.580Z,219.38
2023-04-28T07:30:45.592Z,236.25
2023-04-28T07:31:45.670Z,247.50
2023-04-28T07:32:45.654Z,258.75
2023-04-28T07:33:45.674Z,264.38
2023-04-28T07:34:45.687Z,275.63
2023-04-28T07:35:45.705Z,292.50
2023-04-28T07:36:45.726Z,309.38
2023-04-28T07:37:45.752Z,331.88
2023-04-28T07:38:45.779Z,354.38
2023-04-28T07:39:45.812Z,360.00
2023-04-28T07:40:45.821Z,365.63
2023-04-28T07:41:45.851Z,376.88
2023-04-28T07:42:45.874Z,399.38
2023-04-28T07:43:45.970Z,410.63
2023-04-28T07:44:45.909Z,399.38
2023-04-28T07:45:46.173Z,365.63
2023-04-28T07:46:45.958Z,348.75
2023-04-28T07:47:46.006Z,360.00
2023-04-28T07:48:46.015Z,382.50
2023-04-28T07:49:46.029Z,376.88
2023-04-28T07:50:46.053Z,360.00
2023-04-28T07:51:46.082Z,343.13
2023-04-28T07:52:46.123Z,331.88
2023-04-28T07:53:46.137Z,354.38
2023-04-28T07:54:46.161Z,405.00
2023-04-28T07:55:46.196Z,483.75
2023-04-28T07:56:46.197Z,596.25
2023-04-28T07:57:46.223Z,714.38
2023-04-28T07:58:46.251Z,731.25
2023-04-28T07:59:46.270Z,663.75
2023-04-28T08:00:46.298Z,551.25
2023-04-28T08:01:46.345Z,461.25
2023-04-28T08:02:46.446Z,427.50
2023-04-28T08:03:46.556Z,393.75
2023-04-28T08:04:46.577Z,365.63
2023-04-28T08:05:46.524Z,348.75
2023-04-28T08:06:46.441Z,331.88
2023-04-28T08:07:46.484Z,315.00
2023-04-28T08:08:46.494Z,303.75
2023-04-28T08:09:46.523Z,309.38
2023-04-28T08:10:46.544Z,331.88
2023-04-28T08:11:46.576Z,354.38
2023-04-28T08:12:46.596Z,354.38
2023-04-28T08:13:46.636Z,331.88
2023-04-28T08:14:46.649Z,298.13
2023-04-28T08:15:46.714Z,281.25
2023-04-28T08:16:46.689Z,275.63
2023-04-28T08:17:46.746Z,281.25
2023-04-28T08:18:46.811Z,286.88
2023-04-28T08:19:46.766Z,298.13
2023-04-28T08:20:46.791Z,298.13
2023-04-28T08:21:46.825Z,292.50
2023-04-28T08:22:46.843Z,286.88
2023-04-28T08:23:46.869Z,275.63
2023-04-28T08:24:46.894Z,275.63
2023-04-28T08:25:46.925Z,286.88
2023-04-28T08:26:46.941Z,275.63
2023-04-28T08:27:46.969Z,264.38
2023-04-28T08:28:46.991Z,270.00
2023-04-28T08:29:47.016Z,270.00
2023-04-28T08:30:47.046Z,275.63
2023-04-28T08:31:47.138Z,275.63
2023-04-28T08:32:47.104Z,275.63
2023-04-28T08:33:47.113Z,270.00
2023-04-28T08:34:47.139Z,253.13
2023-04-28T08:35:47.172Z,230.63
2023-04-28T08:36:47.189Z,213.75
2023-04-28T08:37:47.211Z,196.88
2023-04-28T08:38:47.237Z,185.63
2023-04-28T08:39:47.260Z,180.00
2023-04-28T08:40:47.312Z,151.88
2023-04-28T08:41:47.311Z,140.63
2023-04-28T08:42:47.337Z,135.00
2023-04-28T08:43:47.358Z,140.63
2023-04-28T08:44:47.387Z,146.25
2023-04-28T08:45:47.410Z,157.50
2023-04-28T08:46:47.492Z,163.13
2023-04-28T08:47:47.586Z,168.75
2023-04-28T08:48:47.536Z,163.13
2023-04-28T08:49:47.507Z,157.50
2023-04-28T08:50:47.533Z,146.25
2023-04-28T08:51:47.568Z,140.63
2023-04-28T08:52:47.602Z,135.00
2023-04-28T08:54:11.854Z,135.00
2023-04-28T08:54:47.626Z,129.38
2023-04-28T08:55:47.653Z,129.38
2023-04-28T08:56:47.695Z,123.75
2023-04-28T08:57:47.705Z,118.13
2023-04-28T08:58:47.728Z,112.50
2023-04-28T08:59:47.756Z,106.88
2023-04-28T09:00:47.769Z,118.13
2023-04-28T09:01:47.917Z,135.00
2023-04-28T09:02:47.923Z,151.88
2023-04-28T09:03:47.965Z,157.50
2023-04-28T09:04:47.998Z,157.50
2023-04-28T09:05:47.956Z,168.75
2023-04-28T09:06:47.937Z,168.75
2023-04-28T09:07:47.998Z,185.63
2023-04-28T09:08:47.989Z,202.50
2023-04-28T09:09:47.993Z,213.75
2023-04-28T09:10:48.019Z,219.38
2023-04-28T09:11:48.037Z,241.88
2023-04-28T09:12:48.095Z,264.38
2023-04-28T09:13:48.099Z,286.88
2023-04-28T09:14:48.112Z,326.25
2023-04-28T09:15:48.138Z,354.38
2023-04-28T09:16:48.207Z,410.63
2023-04-28T09:17:48.230Z,455.63
2023-04-28T09:18:48.216Z,478.13
2023-04-28T09:19:48.237Z,500.63
2023-04-28T09:20:48.257Z,478.13
2023-04-28T09:21:48.349Z,444.38
2023-04-28T09:22:48.379Z,399.38
2023-04-28T09:23:48.332Z,320.63
2023-04-28T09:24:48.355Z,275.63
2023-04-28T09:25:48.382Z,270.00
2023-04-28T09:26:48.410Z,247.50
2023-04-28T09:27:48.432Z,258.75
2023-04-28T09:28:48.483Z,258.75
2023-04-28T09:29:48.480Z,241.88
2023-04-28T09:30:48.512Z,247.50
2023-04-28T09:31:48.576Z,247.50
2023-04-28T09:32:48.601Z,253.13
2023-04-28T09:33:48.583Z,258.75
2023-04-28T09:34:48.607Z,247.50
2023-04-28T09:35:48.630Z,241.88
2023-04-28T09:36:48.668Z,247.50
2023-04-28T09:37:48.684Z,286.88
2023-04-28T09:38:48.715Z,320.63
2023-04-28T09:39:48.742Z,371.25
2023-04-28T09:40:48.777Z,393.75
2023-04-28T09:41:48.788Z,393.75
2023-04-28T09:42:48.848Z,416.25
2023-04-28T09:43:48.832Z,410.63
2023-04-28T09:44:48.856Z,410.63
2023-04-28T09:45:48.893Z,427.50
2023-04-28T09:46:48.918Z,478.13
2023-04-28T09:47:48.949Z,523.13
2023-04-28T09:48:48.982Z,545.63
2023-04-28T09:49:48.982Z,635.63
2023-04-28T09:50:49.008Z,663.75
2023-04-28T09:51:49.064Z,675.00
2023-04-28T09:52:49.061Z,686.25
2023-04-28T09:53:49.101Z,708.75
2023-04-28T09:54:49.108Z,663.75
2023-04-28T09:55:49.131Z,579.38
2023-04-28T09:56:49.221Z,568.13
2023-04-28T09:57:50.198Z,585.00
2023-04-28T09:58:49.221Z,590.63
2023-04-28T09:59:49.238Z,579.38
2023-04-28T10:00:49.262Z,562.50
2023-04-28T10:01:49.430Z,545.63
2023-04-28T10:02:49.396Z,517.50
2023-04-28T10:03:49.435Z,523.13
2023-04-28T10:04:49.558Z,579.38
2023-04-28T10:05:49.396Z,551.25
2023-04-28T10:06:49.421Z,556.88
2023-04-28T10:07:49.457Z,562.50
2023-04-28T10:08:49.476Z,579.38
2023-04-28T10:09:49.507Z,590.63
2023-04-28T10:10:49.526Z,562.50
2023-04-28T10:11:49.553Z,551.25
2023-04-28T10:12:49.580Z,523.13
2023-04-28T10:13:49.607Z,523.13
2023-04-28T10:14:49.635Z,523.13
2023-04-28T10:15:49.796Z,511.88
2023-04-28T10:16:49.697Z,466.88
2023-04-28T10:17:49.758Z,466.88
2023-04-28T10:18:49.743Z,528.75
2023-04-28T10:19:49.770Z,551.25
2023-04-28T10:20:49.811Z,511.88
2023-04-28T10:21:49.834Z,495.00
2023-04-28T10:22:49.862Z,500.63
2023-04-28T10:23:49.874Z,523.13
2023-04-28T10:24:49.903Z,511.88
2023-04-28T10:25:49.938Z,466.88
2023-04-28T10:26:49.962Z,466.88
2023-04-28T10:27:49.984Z,528.75
2023-04-28T10:28:50.020Z,669.38
2023-04-28T10:29:50.039Z,725.63
2023-04-28T10:30:50.075Z,703.13
2023-04-28T10:31:50.254Z,641.25
2023-04-28T10:32:50.149Z,630.00
2023-04-28T10:33:50.145Z,624.38
2023-04-28T10:34:50.182Z,613.13
2023-04-28T10:35:50.205Z,540.00
2023-04-28T10:36:50.234Z,495.00
2023-04-28T10:37:50.257Z,551.25
2023-04-28T10:38:50.286Z,613.13
2023-04-28T10:39:50.347Z,579.38
2023-04-28T10:40:50.352Z,579.38
2023-04-28T10:41:50.376Z,624.38
2023-04-28T10:42:50.397Z,590.63
2023-04-28T10:43:50.431Z,545.63
2023-04-28T10:44:50.452Z,528.75
2023-04-28T10:45:50.588Z,556.88
2023-04-28T10:46:50.544Z,590.63
2023-04-28T10:47:50.551Z,618.75
2023-04-28T10:48:50.568Z,680.63
2023-04-28T10:49:50.597Z,731.25
2023-04-28T10:50:50.804Z,742.50
2023-04-28T10:51:50.646Z,708.75
2023-04-28T10:52:50.687Z,669.38
2023-04-28T10:53:50.701Z,613.13
2023-04-28T10:54:50.733Z,568.13
2023-04-28T10:55:50.761Z,618.75
2023-04-28T10:56:50.787Z,652.50
2023-04-28T10:57:50.829Z,646.88
2023-04-28T10:58:50.929Z,675.00
2023-04-28T10:59:50.870Z,663.75
2023-04-28T11:00:50.929Z,686.25
2023-04-28T11:01:50.981Z,736.88
2023-04-28T11:02:51.118Z,753.75
2023-04-28T11:03:51.165Z,714.38
2023-04-28T11:04:51.158Z,691.88
2023-04-28T11:05:51.053Z,720.00
2023-04-28T11:06:51.075Z,731.25
2023-04-28T11:07:51.096Z,731.25
2023-04-28T11:08:51.136Z,736.88
2023-04-28T11:09:51.162Z,748.13
2023-04-28T11:10:51.192Z,753.75
2023-04-28T11:11:51.214Z,753.75
2023-04-28T11:12:51.249Z,765.00
2023-04-28T11:13:51.267Z,770.63
2023-04-28T11:14:51.300Z,770.63
2023-04-28T11:15:51.338Z,736.88
2023-04-28T11:16:51.608Z,675.00
2023-04-28T11:17:51.435Z,635.63
2023-04-28T11:18:53.615Z,624.38
2023-04-28T11:19:51.446Z,590.63
2023-04-28T11:20:51.466Z,658.13
2023-04-28T11:21:51.495Z,680.63
2023-04-28T11:22:51.535Z,703.13
2023-04-28T11:23:51.556Z,630.00
2023-04-28T11:24:53.983Z,551.25
2023-04-28T11:25:51.614Z,607.50
2023-04-28T11:26:51.645Z,708.75
2023-04-28T11:27:51.675Z,748.13
2023-04-28T11:28:51.712Z,731.25
2023-04-28T11:29:51.743Z,725.63
2023-04-28T11:30:53.739Z,714.38
2023-04-28T11:31:51.824Z,652.50
2023-04-28T11:32:51.925Z,601.88
2023-04-28T11:33:51.856Z,669.38
2023-04-28T11:34:51.879Z,748.13
2023-04-28T11:35:51.906Z,652.50
2023-04-28T11:36:54.142Z,534.38
2023-04-28T11:37:51.969Z,545.63
2023-04-28T11:38:51.997Z,596.25
2023-04-28T11:39:52.025Z,624.38
2023-04-28T11:40:52.058Z,635.63
2023-04-28T11:41:52.084Z,551.25
2023-04-28T11:42:52.113Z,472.50
2023-04-28T11:43:52.147Z,534.38
2023-04-28T11:44:52.174Z,568.13
2023-04-28T11:45:52.233Z,596.25
2023-04-28T11:46:52.230Z,551.25
2023-04-28T11:47:52.307Z,540.00
2023-04-28T11:48:52.298Z,545.63
2023-04-28T11:49:52.320Z,579.38
2023-04-28T11:50:52.353Z,646.88
2023-04-28T11:51:52.380Z,601.88
2023-04-28T11:52:53.753Z,562.50
2023-04-28T11:53:52.439Z,540.00
2023-04-28T11:54:52.472Z,517.50
2023-04-28T11:55:52.498Z,573.75
2023-04-28T11:56:52.533Z,528.75
2023-04-28T11:57:52.558Z,540.00
2023-04-28T11:58:52.589Z,590.63
2023-04-28T11:59:52.643Z,613.13
2023-04-28T12:00:52.649Z,641.25
2023-04-28T12:01:52.716Z,635.63
2023-04-28T12:02:52.809Z,635.63
2023-04-28T12:03:52.851Z,652.50
2023-04-28T12:04:52.770Z,618.75
2023-04-28T12:05:52.819Z,613.13
2023-04-28T12:06:52.822Z,596.25
2023-04-28T12:07:52.850Z,562.50
2023-04-28T12:08:52.919Z,551.25
2023-04-28T12:09:52.906Z,551.25
2023-04-28T12:10:52.941Z,523.13
2023-04-28T12:11:52.972Z,489.38
2023-04-28T12:12:53.534Z,489.38
2023-04-28T12:13:53.029Z,495.00
2023-04-28T12:14:53.056Z,483.75
2023-04-28T12:15:53.113Z,433.13
2023-04-28T12:16:53.129Z,416.25
2023-04-28T12:17:53.237Z,416.25
2023-04-28T12:18:53.173Z,478.13
2023-04-28T12:19:53.204Z,534.38
2023-04-28T12:20:53.248Z,495.00
2023-04-28T12:21:53.262Z,455.63
2023-04-28T12:22:53.294Z,472.50
2023-04-28T12:23:53.322Z,511.88
2023-04-28T12:24:53.356Z,573.75
2023-04-28T12:25:53.403Z,624.38
2023-04-28T12:26:53.410Z,641.25
2023-04-28T12:27:53.444Z,646.88
2023-04-28T12:28:53.470Z,663.75
2023-04-28T12:29:53.492Z,680.63
2023-04-28T12:30:53.534Z,686.25
2023-04-28T12:31:53.594Z,652.50
2023-04-28T12:32:53.600Z,624.38
2023-04-28T12:33:53.636Z,573.75
2023-04-28T12:34:53.649Z,528.75
2023-04-28T12:35:53.681Z,444.38
2023-04-28T12:36:53.712Z,461.25
2023-04-28T12:37:53.739Z,450.00
2023-04-28T12:38:53.781Z,427.50
2023-04-28T12:39:53.798Z,455.63
2023-04-28T12:40:53.867Z,466.88
2023-04-28T12:41:53.865Z,433.13
2023-04-28T12:42:53.894Z,405.00
2023-04-28T12:43:53.921Z,382.50
2023-04-28T12:44:53.957Z,405.00
2023-04-28T12:45:54.118Z,450.00
2023-04-28T12:46:54.011Z,472.50
2023-04-28T12:47:54.114Z,511.88