createdAt,value
2018-08-25T15:56:24.714Z,58.01
2018-08-25T15:58:56.603Z,58.48
2018-08-25T16:01:28.442Z,58.01
2018-08-25T16:03:58.197Z,56.72
2018-08-25T16:06:30.624Z,56.61
2018-08-25T16:09:01.765Z,56.52
2018-08-25T16:11:37.220Z,57.07
2018-08-25T16:14:10.531Z,56.30
2018-08-25T16:16:58.407Z,56.61
2018-08-25T16:19:30.980Z,56.64
2018-08-25T16:22:00.988Z,56.79
2018-08-25T16:24:36.667Z,55.51
2018-08-25T16:27:07.067Z,56.09
2018-08-25T16:29:36.091Z,56.45
2018-08-25T16:32:05.150Z,57.37
2018-08-25T16:34:35.012Z,55.91
2018-08-25T16:37:08.171Z,55.92
2018-08-25T16:39:37.259Z,54.87
2018-08-25T16:42:07.366Z,55.33
2018-08-25T16:44:36.478Z,54.91
2018-08-25T16:47:09.952Z,54.06
2018-08-25T16:49:44.178Z,53.23
2018-08-25T16:52:19.653Z,52.64
2018-08-25T16:54:50.822Z,52.62
2018-08-25T16:57:22.740Z,52.00
2018-08-25T16:59:52.150Z,51.96
2018-08-25T17:02:37.564Z,53.31
2018-08-25T17:05:08.161Z,54.15
2018-08-25T17:07:37.849Z,54.02
2018-08-25T17:10:10.283Z,54.25
2018-08-25T17:12:39.541Z,53.39
2018-08-25T17:15:30.629Z,54.20
2018-08-25T17:18:02.725Z,54.65
2018-08-25T17:20:36.523Z,55.21
2018-08-25T17:23:06.133Z,54.81
2018-08-25T17:25:51.102Z,54.67
2018-08-25T17:28:20.086Z,56.05
2018-08-25T17:30:49.046Z,55.89
2018-08-25T17:33:27.408Z,56.05
2018-08-25T17:39:13.369Z,55.10
2018-08-25T17:41:43.345Z,55.56
2018-08-25T17:44:12.335Z,55.53
2018-08-25T17:46:41.428Z,56.28
2018-08-25T17:49:15.293Z,56.69
2018-08-25T17:51:46.093Z,56.71
2018-08-25T17:54:37.316Z,56.34
2018-08-25T17:57:06.776Z,56.52
2018-08-25T17:59:35.695Z,56.05
2018-08-25T18:02:04.941Z,55.46
2018-08-25T18:04:34.042Z,55.22
2018-08-25T18:07:03.625Z,54.48
2018-08-25T18:09:33.295Z,54.91
2018-08-25T18:12:02.528Z,54.00
2018-08-25T18:17:07.853Z,54.82
2018-08-25T18:19:37.297Z,54.75
2018-08-25T18:22:07.203Z,62.41
2018-08-25T18:24:36.316Z,79.88
2018-08-25T18:27:05.291Z,75.66
2018-08-25T18:29:38.422Z,78.24
2018-08-25T18:32:07.673Z,82.99
2018-08-25T18:34:36.620Z,81.84
2018-08-25T18:37:06.105Z,79.59
2018-08-25T18:39:34.884Z,77.70
2018-08-25T18:42:03.627Z,76.44
2018-08-25T18:44:32.318Z,77.82
2018-08-25T18:47:01.313Z,83.52
2018-08-25T18:49:30.146Z,84.50
2018-08-25T18:51:58.811Z,80.40
2018-08-25T18:54:27.782Z,81.32
2018-08-25T18:56:56.450Z,77.86
2018-08-25T18:59:25.246Z,76.64
2018-08-25T19:01:54.129Z,80.76
2018-08-25T19:04:22.750Z,80.42
2018-08-25T19:06:51.582Z,80.51
2018-08-25T19:09:20.562Z,80.69
2018-08-25T19:11:49.572Z,82.40
2018-08-25T19:14:18.407Z,81.07
2018-08-25T19:16:47.207Z,80.38
2018-08-25T19:19:22.831Z,81.76
2018-08-25T19:21:51.590Z,82.02
2018-08-25T19:24:20.430Z,83.16
2018-08-25T19:26:49.127Z,82.32
2018-08-25T19:29:18.014Z,81.29
2018-08-25T19:31:46.776Z,83.05
2018-08-25T19:34:15.539Z,83.49
2018-08-25T19:36:44.343Z,82.55
2018-08-25T19:39:12.994Z,82.12
2018-08-25T19:41:41.735Z,82.49
2018-08-25T19:44:10.484Z,83.07
2018-08-25T19:46:39.150Z,83.40
2018-08-25T19:49:08.162Z,83.49
2018-08-25T19:51:36.866Z,84.69
2018-08-25T19:54:05.851Z,84.20
2018-08-25T19:56:34.790Z,83.99
2018-08-25T19:59:03.595Z,83.70
2018-08-25T20:01:32.536Z,83.37
2018-08-25T20:04:01.354Z,83.52
2018-08-25T20:06:30.064Z,79.86
2018-08-25T20:08:58.750Z,80.65
2018-08-25T20:11:27.540Z,79.03
2018-08-25T20:13:56.567Z,79.60
2018-08-25T20:16:25.313Z,79.16
2018-08-25T20:18:54.013Z,78.69
2018-08-25T20:21:22.828Z,78.23
2018-08-25T20:23:51.564Z,78.82
2018-08-25T20:26:20.412Z,79.02
2018-08-25T20:28:49.170Z,78.22
2018-08-25T20:31:17.891Z,78.33
2018-08-25T20:33:46.642Z,76.76
2018-08-25T20:36:15.649Z,78.42
2018-08-25T20:38:44.396Z,78.37
2018-08-25T20:41:13.173Z,77.39
2018-08-25T20:43:41.875Z,76.65
2018-08-25T20:46:10.558Z,76.77
2018-08-25T20:48:39.523Z,76.71
2018-08-25T20:51:08.211Z,77.08
2018-08-25T20:53:36.942Z,77.71
2018-08-25T20:56:06.183Z,78.13
2018-08-25T20:58:35.073Z,77.55
2018-08-25T21:01:03.969Z,77.33
2018-08-25T21:03:32.734Z,77.67
2018-08-25T21:06:01.444Z,77.87
2018-08-25T21:08:30.221Z,77.70
2018-08-25T21:10:59.019Z,76.42
2018-08-25T21:13:27.877Z,77.83
2018-08-25T21:15:56.930Z,77.50
2018-08-25T21:18:25.985Z,76.46
2018-08-25T21:20:54.995Z,76.62
2018-08-25T21:23:23.824Z,75.73
2018-08-25T21:25:52.525Z,76.32
2018-08-25T21:28:21.563Z,75.97
2018-08-25T21:30:50.246Z,75.80
2018-08-25T21:33:18.994Z,75.39
2018-08-25T21:35:47.725Z,75.52
2018-08-25T21:38:16.528Z,75.88
2018-08-25T21:40:45.180Z,76.08
2018-08-25T21:43:13.846Z,76.70
2018-08-25T21:45:42.476Z,77.59
2018-08-25T21:48:11.585Z,78.82
2018-08-25T21:50:40.285Z,79.72
2018-08-25T21:53:09.062Z,79.24
2018-08-25T21:55:38.013Z,79.24
2018-08-25T21:58:06.965Z,78.52
2018-08-25T22:00:35.787Z,77.76
2018-08-25T22:03:04.464Z,79.06
2018-08-25T22:05:33.118Z,78.60
2018-08-25T22:08:01.791Z,78.23
2018-08-25T22:10:30.642Z,78.19
2018-08-25T22:12:59.567Z,78.58
2018-08-25T22:15:28.313Z,78.93
2018-08-25T22:17:57.121Z,79.03
2018-08-25T22:20:25.845Z,78.60
2018-08-25T22:22:54.527Z,78.95
2018-08-25T22:25:23.507Z,78.58
2018-08-25T22:27:52.412Z,78.79
2018-08-25T22:30:21.065Z,78.92
2018-08-25T22:32:50.574Z,78.56
2018-08-25T22:35:19.357Z,77.99
2018-08-25T22:37:48.206Z,77.41
2018-08-25T22:40:16.913Z,77.69
2018-08-25T22:42:45.607Z,77.99
2018-08-25T22:45:14.330Z,76.76
2018-08-25T22:47:43.094Z,75.93
2018-08-25T22:50:11.929Z,76.68
2018-08-25T22:52:45.865Z,76.23
2018-08-25T22:55:15.579Z,77.45
2018-08-25T22:57:44.255Z,77.66
2018-08-25T23:00:13.701Z,77.65
2018-08-25T23:02:42.550Z,77.65
2018-08-25T23:05:12.718Z,77.91
2018-08-25T23:07:41.413Z,77.32
2018-08-25T23:10:10.110Z,75.18
2018-08-25T23:12:39.099Z,73.09
2018-08-25T23:15:07.874Z,72.74
2018-08-25T23:17:36.509Z,72.37
2018-08-25T23:20:05.325Z,73.42
2018-08-25T23:22:34.019Z,74.60
2018-08-25T23:25:02.664Z,74.97
2018-08-25T23:27:31.420Z,73.85
2018-08-25T23:30:00.082Z,74.40
2018-08-25T23:32:29.073Z,71.85
2018-08-25T23:34:57.899Z,71.79
2018-08-25T23:37:26.581Z,71.29
2018-08-25T23:39:55.346Z,71.08
2018-08-25T23:42:24.353Z,72.52
2018-08-25T23:44:53.020Z,72.18
