createdAt,value
2022-10-02T00:01:58.040Z,96315.03
2022-10-02T00:04:41.730Z,96338.56
2022-10-02T00:07:11.540Z,96336.31
2022-10-02T00:09:43.695Z,96348.38
2022-10-02T00:12:17.095Z,96353.66
2022-10-02T00:14:46.481Z,96352.78
2022-10-02T00:17:22.410Z,96354.97
2022-10-02T00:19:54.007Z,96325.72
2022-10-02T00:22:23.663Z,96352.44
2022-10-02T00:25:00.546Z,96366.09
2022-10-02T00:28:00.852Z,96368.19
2022-10-02T00:30:33.782Z,96358.03
2022-10-02T00:33:29.488Z,96370.19
2022-10-02T00:36:00.726Z,96333.06
2022-10-02T00:38:36.475Z,96380.25
2022-10-02T00:41:09.340Z,96379.63
2022-10-02T00:43:57.179Z,96352.47
2022-10-02T00:46:40.930Z,96386.13
2022-10-02T00:49:16.294Z,96380.25
2022-10-02T00:52:09.574Z,96390.19
2022-10-02T00:54:48.389Z,96398.34
2022-10-02T00:57:33.746Z,96390.47
2022-10-02T01:00:17.509Z,96399.72
2022-10-02T01:02:50.052Z,96398.66
2022-10-02T01:05:38.081Z,96366.81
2022-10-02T01:08:06.019Z,96396.94
2022-10-02T01:10:34.777Z,96395.22
2022-10-02T01:13:01.417Z,96370.03
2022-10-02T01:15:32.174Z,96369.41
2022-10-02T01:17:59.186Z,96399.91
2022-10-02T01:20:47.621Z,96403.03
2022-10-02T01:23:19.966Z,96408.44
2022-10-02T01:25:47.119Z,96401.25
2022-10-02T01:28:14.005Z,96391.81
2022-10-02T01:30:43.184Z,96402.78
2022-10-02T01:33:12.476Z,96388.03
2022-10-02T01:35:39.991Z,96386.19
2022-10-02T01:38:10.969Z,96362.91
2022-10-02T01:40:39.808Z,96402.81
2022-10-02T01:43:17.205Z,96406.13
2022-10-02T01:46:16.565Z,96399.94
2022-10-02T01:48:46.345Z,96407.59
2022-10-02T01:51:20.425Z,96403.94
2022-10-02T01:53:56.294Z,96398.38
2022-10-02T01:56:59.238Z,96390.19
2022-10-02T01:59:57.220Z,96407.41
2022-10-02T02:03:02.598Z,96415.91
2022-10-02T02:05:38.646Z,96388.03
2022-10-02T02:08:08.921Z,96400.59
2022-10-02T02:10:45.174Z,96399.00
2022-10-02T02:13:19.170Z,96388.09
2022-10-02T02:16:13.832Z,96362.97
2022-10-02T02:18:47.536Z,96409.81
2022-10-02T02:21:22.220Z,96385.72
2022-10-02T02:23:50.884Z,96362.91
2022-10-02T02:26:19.832Z,96385.66
2022-10-02T02:28:56.059Z,96391.25
2022-10-02T02:31:28.599Z,96408.00
2022-10-02T02:34:02.529Z,96411.59
2022-10-02T02:36:35.840Z,96358.28
2022-10-02T02:39:12.901Z,96397.38
2022-10-02T02:41:44.999Z,96383.06
2022-10-02T02:44:19.518Z,96412.06
2022-10-02T02:47:04.053Z,96412.06
2022-10-02T02:49:45.892Z,96417.75
2022-10-02T02:52:21.139Z,96392.16
2022-10-02T02:54:54.987Z,96416.50
2022-10-02T02:57:28.606Z,96413.88
2022-10-02T02:59:57.370Z,96420.69
2022-10-02T03:02:23.983Z,96423.78
2022-10-02T03:04:50.618Z,96421.69
2022-10-02T03:07:17.937Z,96396.81
2022-10-02T03:10:08.214Z,96357.38
2022-10-02T03:12:45.299Z,96378.91
2022-10-02T03:15:38.722Z,96420.44
2022-10-02T03:18:18.112Z,96398.06
2022-10-02T03:20:47.727Z,96421.66
2022-10-02T03:23:47.353Z,96421.53
2022-10-02T03:26:28.557Z,96398.41
2022-10-02T03:28:59.358Z,96406.59
2022-10-02T03:31:30.806Z,96404.09
2022-10-02T03:34:00.557Z,96404.13
2022-10-02T03:36:27.717Z,96382.78
2022-10-02T03:39:23.287Z,96402.94
2022-10-02T03:41:43.667Z,96392.22
2022-10-02T03:44:10.242Z,96405.69
2022-10-02T03:46:37.023Z,96416.47
2022-10-02T03:49:03.801Z,96406.34
2022-10-02T03:51:30.987Z,96403.81
2022-10-02T03:53:57.586Z,96379.00
2022-10-02T03:56:40.249Z,96390.19
2022-10-02T03:59:17.965Z,96402.69
2022-10-02T04:01:50.185Z,96376.91
2022-10-02T04:04:23.363Z,96391.66
2022-10-02T04:07:00.878Z,96361.84
2022-10-02T04:09:36.444Z,96408.44
2022-10-02T04:12:11.009Z,96419.94
2022-10-02T04:14:55.447Z,96369.03
2022-10-02T04:17:44.013Z,96399.91
2022-10-02T04:20:18.207Z,96420.50
2022-10-02T04:22:54.597Z,96401.00
2022-10-02T04:25:30.736Z,96374.81
2022-10-02T04:28:02.296Z,96383.06
2022-10-02T04:30:30.199Z,96382.44
2022-10-02T04:33:02.974Z,96403.56
2022-10-02T04:35:36.922Z,96390.06
2022-10-02T04:38:09.573Z,96409.63
2022-10-02T04:40:58.068Z,96408.81
2022-10-02T04:43:43.252Z,96417.50
2022-10-02T04:46:12.843Z,96404.34
2022-10-02T04:49:07.880Z,96357.19
2022-10-02T04:51:59.166Z,96406.38
2022-10-02T04:54:45.953Z,96404.53
2022-10-02T04:57:18.589Z,96409.47
2022-10-02T05:00:09.452Z,96415.19
2022-10-02T05:03:18.593Z,96409.94
2022-10-02T05:06:06.952Z,96416.44
2022-10-02T05:08:52.243Z,96419.06
2022-10-02T05:11:37.354Z,96421.28
2022-10-02T05:14:23.027Z,96426.84
2022-10-02T05:17:05.059Z,96422.22
2022-10-02T05:19:41.199Z,96430.84
2022-10-02T05:22:32.715Z,96423.28
2022-10-02T05:25:15.367Z,96424.63
2022-10-02T05:28:07.361Z,96424.03
2022-10-02T05:30:57.072Z,96425.41
2022-10-02T05:33:55.929Z,96415.69
2022-10-02T05:36:59.637Z,96408.09
2022-10-02T05:39:36.615Z,96419.75
2022-10-02T05:42:23.414Z,96421.47
2022-10-02T05:44:59.745Z,96419.59
2022-10-02T05:47:30.921Z,96421.00
2022-10-02T05:50:03.584Z,96423.78
2022-10-02T05:52:40.508Z,96406.88
2022-10-02T05:55:19.868Z,96417.22
2022-10-02T05:57:52.394Z,96370.72
2022-10-02T06:00:34.169Z,96418.69
2022-10-02T06:03:15.239Z,96426.88
2022-10-02T06:06:00.753Z,96432.31
2022-10-02T06:08:58.505Z,96423.00
2022-10-02T06:11:33.674Z,96388.78
2022-10-02T06:14:23.199Z,96404.41
2022-10-02T06:16:57.794Z,96399.91
2022-10-02T06:19:52.259Z,96436.31
2022-10-02T06:22:21.547Z,96425.78
2022-10-02T06:24:53.706Z,96443.09
2022-10-02T06:27:31.423Z,96443.25
2022-10-02T06:30:02.581Z,96446.78
2022-10-02T06:32:48.277Z,96385.44
2022-10-02T06:35:18.140Z,96423.56
2022-10-02T06:37:51.013Z,96440.09
2022-10-02T06:40:38.682Z,96398.41
2022-10-02T06:43:22.822Z,96442.88
2022-10-02T06:46:08.391Z,96437.44
2022-10-02T06:48:58.655Z,96443.59
2022-10-02T06:51:31.118Z,96436.78
2022-10-02T06:54:29.220Z,96433.25
2022-10-02T06:57:12.717Z,96434.13
2022-10-02T06:59:42.268Z,96449.63
2022-10-02T07:02:28.426Z,96385.84
2022-10-02T07:05:21.949Z,96445.28
2022-10-02T07:08:11.953Z,96436.88
2022-10-02T07:11:04.809Z,96423.56
2022-10-02T07:13:37.674Z,96447.25
2022-10-02T07:16:14.005Z,96359.28
2022-10-02T07:18:43.540Z,96447.69
2022-10-02T07:21:18.236Z,96453.47
2022-10-02T07:24:04.872Z,96409.78
2022-10-02T07:26:48.083Z,96446.75
2022-10-02T07:30:01.864Z,96468.66
2022-10-02T07:32:59.736Z,96462.44
2022-10-02T07:35:26.261Z,96471.47
2022-10-02T07:38:02.970Z,96440.00
2022-10-02T07:40:51.738Z,96466.75
2022-10-02T07:43:36.787Z,96460.97
2022-10-02T07:46:26.748Z,96456.66
2022-10-02T07:49:36.669Z,96465.63
2022-10-02T07:52:21.771Z,96464.03
2022-10-02T07:55:03.154Z,96433.78
2022-10-02T07:57:49.372Z,96413.34
2022-10-02T08:00:18.787Z,96464.91
2022-10-02T08:03:14.903Z,96468.94
2022-10-02T08:05:52.452Z,96471.25
2022-10-02T08:08:40.119Z,96452.22
2022-10-02T08:11:13.032Z,96475.69
2022-10-02T08:13:46.117Z,96471.38
2022-10-02T08:16:16.444Z,96461.31
2022-10-02T08:18:55.663Z,96461.19
2022-10-02T08:21:27.510Z,96481.75
2022-10-02T08:24:06.963Z,96482.97
2022-10-02T08:26:48.026Z,96441.94
2022-10-02T08:29:23.704Z,96484.22
2022-10-02T08:31:54.343Z,96467.06
2022-10-02T08:34:23.693Z,96480.81
2022-10-02T08:37:08.930Z,96479.25
2022-10-02T08:39:42.673Z,96485.31
2022-10-02T08:42:40.261Z,96482.97
2022-10-02T08:45:34.996Z,96482.97
2022-10-02T08:48:23.589Z,96485.63
2022-10-02T08:51:25.566Z,96477.84
2022-10-02T08:54:13.942Z,96479.38
2022-10-02T08:57:18.046Z,96474.97
2022-10-02T09:00:14.797Z,96476.97
2022-10-02T09:03:19.141Z,96474.00
2022-10-02T09:05:51.989Z,96471.34
2022-10-02T09:08:50.639Z,96468.88
2022-10-02T09:11:26.153Z,96479.78
2022-10-02T09:14:36.860Z,96475.69
2022-10-02T09:17:30.872Z,96467.00
2022-10-02T09:20:28.263Z,96469.19
2022-10-02T09:23:03.901Z,96471.06
2022-10-02T09:26:07.665Z,96467.50
2022-10-02T09:28:56.280Z,96462.97
2022-10-02T09:31:44.142Z,96464.69
2022-10-02T09:34:36.686Z,96439.31
2022-10-02T09:37:34.453Z,96467.94
2022-10-02T09:40:19.702Z,96466.72
2022-10-02T09:43:05.066Z,96463.31
2022-10-02T09:45:53.972Z,96469.50
2022-10-02T09:48:45.125Z,96471.50
2022-10-02T09:51:49.427Z,96462.03
2022-10-02T09:54:25.046Z,96461.59
2022-10-02T09:57:19.519Z,96458.13
2022-10-02T09:59:55.330Z,96462.34
2022-10-02T10:02:59.546Z,96460.34
2022-10-02T10:06:03.961Z,96458.78
2022-10-02T10:08:55.513Z,96453.66
2022-10-02T10:11:41.790Z,96466.88
2022-10-02T10:14:18.269Z,96412.31
2022-10-02T10:17:23.331Z,96449.75
2022-10-02T10:19:59.550Z,96454.28
2022-10-02T10:22:38.935Z,96439.19
2022-10-02T10:25:33.703Z,96439.50
2022-10-02T10:28:06.033Z,96444.78
2022-10-02T10:31:02.115Z,96448.22
2022-10-02T10:33:33.268Z,96446.00
2022-10-02T10:36:32.012Z,96436.09
2022-10-02T10:42:26.452Z,96431.56
2022-10-02T10:45:22.855Z,96437.56
2022-10-02T10:48:10.319Z,96438.13
2022-10-02T10:50:39.717Z,96434.06
2022-10-02T10:54:01.959Z,96430.78
2022-10-02T10:56:33.470Z,96427.41
2022-10-02T10:59:00.039Z,96427.63
2022-10-02T11:01:37.839Z,96419.50
2022-10-02T11:04:38.961Z,96421.03
2022-10-02T11:07:17.649Z,96418.19
2022-10-02T11:09:53.507Z,96421.94
2022-10-02T11:12:39.147Z,96434.31
2022-10-02T11:15:18.173Z,96425.03
2022-10-02T11:17:58.898Z,96418.88
2022-10-02T11:20:30.021Z,96433.06
2022-10-02T11:22:59.885Z,96428.97
2022-10-02T11:25:32.513Z,96426.78
2022-10-02T11:28:28.612Z,96424.31
2022-10-02T11:31:32.994Z,96422.00
2022-10-02T11:34:47.283Z,96423.53
2022-10-02T11:37:51.647Z,96420.28
2022-10-02T11:40:34.105Z,96418.84
2022-10-02T11:43:15.003Z,96419.06
2022-10-02T11:46:13.030Z,96423.81
2022-10-02T11:49:07.868Z,96402.94
2022-10-02T11:51:59.334Z,96428.03
2022-10-02T11:54:33.182Z,96426.91
2022-10-02T11:57:16.576Z,96403.06
2022-10-02T11:59:55.853Z,96429.34
2022-10-02T12:02:41.862Z,96435.53
2022-10-02T12:05:44.726Z,96429.66
2022-10-02T12:08:53.717Z,96428.69
2022-10-02T12:11:39.679Z,96392.00
2022-10-02T12:14:54.209Z,96417.63
2022-10-02T12:17:32.565Z,96419.19
2022-10-02T12:20:36.283Z,96432.94
2022-10-02T12:24:06.158Z,96436.69
2022-10-02T12:26:55.080Z,96404.94
2022-10-02T12:29:45.992Z,96436.59
2022-10-02T12:32:27.074Z,96409.34
2022-10-02T12:34:59.492Z,96438.09
2022-10-02T12:37:29.643Z,96435.78
2022-10-02T12:40:23.778Z,96431.16
2022-10-02T12:43:09.226Z,96436.31
2022-10-02T12:45:54.724Z,96425.16
2022-10-02T12:48:38.794Z,96424.75
2022-10-02T12:51:27.201Z,96420.44
2022-10-02T12:54:12.611Z,96427.06
2022-10-02T12:57:03.885Z,96420.34
2022-10-02T12:59:55.798Z,96416.84
2022-10-02T13:02:49.209Z,96414.09
2022-10-02T13:05:26.107Z,96418.28
2022-10-02T13:08:16.008Z,96424.13
2022-10-02T13:10:50.001Z,96411.34
2022-10-02T13:14:01.290Z,96409.56
2022-10-02T13:16:27.900Z,96406.16
2022-10-02T13:19:11.966Z,96411.00
2022-10-02T13:21:58.915Z,96411.66
2022-10-02T13:24:30.606Z,96364.66
2022-10-02T13:27:06.488Z,96408.13
2022-10-02T13:29:45.303Z,96417.38
2022-10-02T13:32:41.170Z,96414.97
2022-10-02T13:35:26.106Z,96414.28
2022-10-02T13:38:07.767Z,96422.41
2022-10-02T13:40:58.175Z,96386.81
2022-10-02T13:43:56.499Z,96417.28
2022-10-02T13:46:45.017Z,96412.16
2022-10-02T13:49:41.948Z,96406.41
2022-10-02T13:52:30.157Z,96406.41
2022-10-02T13:55:15.110Z,96402.13
2022-10-02T13:57:41.710Z,96397.94
2022-10-02T14:00:21.834Z,96403.66
2022-10-02T14:03:23.885Z,96393.75
2022-10-02T14:06:20.227Z,96403.56
2022-10-02T14:09:11.370Z,96390.19
2022-10-02T14:11:41.363Z,96388.97
2022-10-02T14:14:35.922Z,96399.22
2022-10-02T14:17:12.310Z,96403.91
2022-10-02T14:19:56.386Z,96370.41
2022-10-02T14:22:40.911Z,96333.06
2022-10-02T14:25:20.411Z,96405.00
2022-10-02T14:27:47.061Z,96411.25
2022-10-02T14:30:22.582Z,96360.69
2022-10-02T14:33:27.666Z,96400.78
2022-10-02T14:36:19.890Z,96368.56
2022-10-02T14:39:08.352Z,96417.84
2022-10-02T14:41:58.770Z,96413.66
2022-10-02T14:44:50.113Z,96407.50
2022-10-02T14:47:26.394Z,96406.06
2022-10-02T14:50:14.443Z,96403.19
2022-10-02T14:53:04.391Z,96394.84
2022-10-02T14:55:44.464Z,96398.88
2022-10-02T14:58:19.869Z,96391.88
2022-10-02T15:01:02.266Z,96396.97
2022-10-02T15:03:57.898Z,96380.69
2022-10-02T15:06:40.913Z,96367.09
2022-10-02T15:09:18.570Z,96414.09
2022-10-02T15:11:56.767Z,96416.91
2022-10-02T15:14:43.641Z,96389.03
2022-10-02T15:17:41.213Z,96403.25
2022-10-02T15:20:26.168Z,96405.97
2022-10-02T15:23:04.846Z,96377.88
2022-10-02T15:25:52.383Z,96419.22
2022-10-02T15:28:54.571Z,96417.34
2022-10-02T15:31:34.066Z,96429.47
2022-10-02T15:34:19.545Z,96433.31
2022-10-02T15:36:55.806Z,96418.00
2022-10-02T15:39:53.307Z,96431.25
2022-10-02T15:42:49.410Z,96423.94
2022-10-02T15:45:24.863Z,96404.66
2022-10-02T15:48:00.511Z,96428.19
2022-10-02T15:50:51.462Z,96423.34
2022-10-02T15:53:27.927Z,96406.63
2022-10-02T15:56:25.602Z,96421.44
2022-10-02T15:59:10.889Z,96423.53
2022-10-02T16:02:10.865Z,96421.47
2022-10-02T16:05:02.823Z,96376.16
2022-10-02T16:07:57.927Z,96426.44
2022-10-02T16:11:06.181Z,96423.00
2022-10-02T16:13:41.395Z,96421.50
2022-10-02T16:16:17.563Z,96421.38
2022-10-02T16:18:56.422Z,96425.25
2022-10-02T16:21:39.475Z,96422.81
2022-10-02T16:24:42.105Z,96420.59
2022-10-02T16:27:27.467Z,96421.06
2022-10-02T16:30:05.404Z,96418.09
2022-10-02T16:32:50.943Z,96424.47
2022-10-02T16:35:44.631Z,96430.69
2022-10-02T16:38:37.902Z,96419.63
2022-10-02T16:41:38.534Z,96417.19
2022-10-02T16:44:30.040Z,96422.16
2022-10-02T16:47:13.962Z,96412.88
2022-10-02T16:50:04.892Z,96423.13
2022-10-02T16:52:49.050Z,96415.69
2022-10-02T16:55:41.736Z,96417.38
2022-10-02T16:58:29.011Z,96432.94
2022-10-02T17:01:02.096Z,96432.41
2022-10-02T17:03:35.760Z,96449.63
2022-10-02T17:06:26.786Z,96448.09
2022-10-02T17:09:17.385Z,96452.28
2022-10-02T17:11:51.652Z,96451.25
2022-10-02T17:14:38.159Z,96443.16
2022-10-02T17:17:14.593Z,96472.97
2022-10-02T17:20:04.128Z,96461.44
2022-10-02T17:22:41.623Z,96414.72
2022-10-02T17:25:32.869Z,96481.56
2022-10-02T17:28:17.815Z,96482.59
2022-10-02T17:31:15.572Z,96466.25
2022-10-02T17:33:56.114Z,96493.81
2022-10-02T17:36:54.501Z,96509.84
2022-10-02T17:39:39.784Z,96506.59
2022-10-02T17:42:32.639Z,96508.47
2022-10-02T17:45:18.057Z,96517.34
2022-10-02T17:48:02.801Z,96518.91
2022-10-02T17:50:44.401Z,96524.38
2022-10-02T17:54:07.607Z,96529.25
2022-10-02T17:56:51.773Z,96519.97
2022-10-02T17:59:42.831Z,96524.97
2022-10-02T18:02:21.095Z,96488.53
2022-10-02T18:05:03.083Z,96518.75
2022-10-02T18:07:38.761Z,96525.13
2022-10-02T18:10:28.656Z,96522.03
2022-10-02T18:13:16.569Z,96518.94
2022-10-02T18:15:49.300Z,96525.31
2022-10-02T18:18:23.874Z,96534.31
2022-10-02T18:21:30.955Z,96524.22
2022-10-02T18:24:03.592Z,96535.09
2022-10-02T18:26:49.548Z,96537.22
2022-10-02T18:29:50.182Z,96548.63
2022-10-02T18:32:48.589Z,96548.28
2022-10-02T18:35:15.291Z,96602.13
2022-10-02T18:38:11.351Z,96595.34
2022-10-02T18:40:55.860Z,96616.44
2022-10-02T18:43:49.305Z,96577.31
2022-10-02T18:46:34.098Z,96570.34
2022-10-02T18:49:00.658Z,96600.44
2022-10-02T18:51:52.489Z,96595.47
2022-10-02T18:54:32.363Z,96593.31
2022-10-02T18:57:08.166Z,96587.25
2022-10-02T18:59:44.881Z,96601.69
2022-10-02T19:02:17.597Z,96599.22
2022-10-02T19:05:12.395Z,96608.22
2022-10-02T19:07:46.615Z,96592.19
2022-10-02T19:10:21.304Z,96616.59
2022-10-02T19:12:53.183Z,96621.56
2022-10-02T19:15:27.272Z,96616.91
2022-10-02T19:18:01.162Z,96619.69
2022-10-02T19:20:37.033Z,96624.97
2022-10-02T19:23:09.044Z,96609.91
2022-10-02T19:25:36.439Z,96628.81
2022-10-02T19:28:04.568Z,96609.84
2022-10-02T19:30:33.380Z,96579.09
2022-10-02T19:33:12.391Z,96612.50
2022-10-02T19:35:42.942Z,96621.63
2022-10-02T19:38:21.405Z,96647.25
2022-10-02T19:40:54.217Z,96639.63
2022-10-02T19:43:31.091Z,96646.34
2022-10-02T19:46:01.788Z,96639.13
2022-10-02T19:48:31.267Z,96611.53
2022-10-02T19:51:01.008Z,96647.06
2022-10-02T19:53:29.957Z,96659.31
2022-10-02T19:55:58.804Z,96653.28
2022-10-02T19:59:24.133Z,96645.63
2022-10-02T20:01:57.646Z,96665.41
2022-10-02T20:04:28.709Z,96673.97
2022-10-02T20:06:58.062Z,96645.56
2022-10-02T20:09:28.073Z,96681.91
2022-10-02T20:12:01.130Z,96662.59
2022-10-02T20:14:42.912Z,96597.41
2022-10-02T20:17:12.689Z,96660.44
2022-10-02T20:19:50.731Z,96656.22
2022-10-02T20:22:49.080Z,96692.91
2022-10-02T20:25:21.252Z,96684.22
2022-10-02T20:27:59.326Z,96691.38
2022-10-02T20:30:32.578Z,96654.53
2022-10-02T20:33:06.842Z,96694.78
2022-10-02T20:36:16.832Z,96676.13
2022-10-02T20:39:07.313Z,96701.38
2022-10-02T20:41:52.241Z,96704.03
2022-10-02T20:44:19.135Z,96667.13
2022-10-02T20:47:01.913Z,96671.47
2022-10-02T20:49:55.446Z,96694.47
2022-10-02T20:53:08.970Z,96714.56
2022-10-02T20:55:43.721Z,96685.25
2022-10-02T20:58:19.556Z,96707.78
2022-10-02T21:01:08.128Z,96713.00
2022-10-02T21:04:08.474Z,96715.47
2022-10-02T21:06:44.141Z,96712.84
2022-10-02T21:09:19.662Z,96713.59
2022-10-02T21:12:07.756Z,96724.28
2022-10-02T21:14:59.104Z,96723.56
2022-10-02T21:17:31.927Z,96728.84
2022-10-02T21:20:04.718Z,96740.53
2022-10-02T21:22:58.984Z,96721.75
2022-10-02T21:25:44.342Z,96730.06
2022-10-02T21:28:17.414Z,96737.63
2022-10-02T21:31:06.824Z,96708.56
2022-10-02T21:33:42.201Z,96746.75
2022-10-02T21:36:27.669Z,96756.72
2022-10-02T21:39:36.059Z,96750.44
2022-10-02T21:42:41.964Z,96754.47
2022-10-02T21:45:46.486Z,96767.16
2022-10-02T21:48:25.501Z,96768.47
2022-10-02T21:51:13.911Z,96732.75
2022-10-02T21:54:00.373Z,96765.69
2022-10-02T21:56:56.378Z,96752.13
2022-10-02T21:59:58.620Z,96745.09
2022-10-02T22:02:34.343Z,96778.47
2022-10-02T22:05:19.071Z,96776.03
2022-10-02T22:07:56.335Z,96765.63
2022-10-02T22:10:29.492Z,96747.41
2022-10-02T22:13:12.202Z,96795.03
2022-10-02T22:15:58.190Z,96787.34
2022-10-02T22:18:45.086Z,96780.50
2022-10-02T22:21:56.108Z,96770.84
2022-10-02T22:24:55.935Z,96784.78
2022-10-02T22:27:30.352Z,96755.06
2022-10-02T22:29:57.820Z,96772.13
2022-10-02T22:33:10.219Z,96794.47
2022-10-02T22:35:54.823Z,96795.56
2022-10-02T22:38:44.052Z,96789.09
2022-10-02T22:41:22.901Z,96781.47
2022-10-02T22:44:01.694Z,96717.19
2022-10-02T22:46:31.338Z,96786.03
2022-10-02T22:49:38.272Z,96789.31
2022-10-02T22:52:18.659Z,96790.81
2022-10-02T22:55:05.245Z,96721.50
2022-10-02T22:57:52.625Z,96796.75
2022-10-02T23:00:23.606Z,96775.41
2022-10-02T23:03:19.382Z,96783.38
2022-10-02T23:05:57.160Z,96785.22
2022-10-02T23:08:44.918Z,96809.50
2022-10-02T23:11:31.121Z,96802.69
2022-10-02T23:14:21.122Z,96814.50
2022-10-02T23:16:56.570Z,96799.72
2022-10-02T23:19:38.727Z,96823.06
2022-10-02T23:22:14.218Z,96811.59
2022-10-02T23:25:00.376Z,96833.94
2022-10-02T23:27:45.356Z,96810.44
2022-10-02T23:30:19.315Z,96831.53
2022-10-02T23:32:55.994Z,96777.56
2022-10-02T23:35:25.584Z,96833.69
2022-10-02T23:38:06.331Z,96830.91
2022-10-02T23:41:09.608Z,96799.25
2022-10-02T23:43:48.659Z,96811.03
2022-10-02T23:46:25.735Z,96829.94
2022-10-02T23:48:53.958Z,96820.81
2022-10-02T23:51:33.063Z,96825.41
2022-10-02T23:54:07.177Z,96829.19
2022-10-02T23:57:10.969Z,96822.97
