createdAt,value
2023-04-08T00:02:00.302Z,53.55
2023-04-08T00:06:57.068Z,53.22
2023-04-08T00:11:53.693Z,53.10
2023-04-08T00:16:51.139Z,53.56
2023-04-08T00:21:48.123Z,54.03
2023-04-08T00:26:44.758Z,54.38
2023-04-08T00:31:41.569Z,54.93
2023-04-08T00:36:39.684Z,54.87
2023-04-08T00:41:36.319Z,55.08
2023-04-08T00:46:36.051Z,55.69
2023-04-08T00:51:32.860Z,56.68
2023-04-08T00:56:30.666Z,57.13
2023-04-08T01:01:32.747Z,57.54
2023-04-08T01:06:32.095Z,57.54
2023-04-08T01:11:31.144Z,57.53
2023-04-08T01:16:28.887Z,58.50
2023-04-08T01:21:26.469Z,58.00
2023-04-08T01:26:25.484Z,57.64
2023-04-08T01:31:22.490Z,57.60
2023-04-08T01:36:21.409Z,57.17
2023-04-08T01:41:20.679Z,57.36
2023-04-08T01:46:22.296Z,57.04
2023-04-08T01:51:20.009Z,56.95
2023-04-08T01:56:16.882Z,57.01
2023-04-08T02:01:18.464Z,56.55
2023-04-08T02:06:15.842Z,56.47
2023-04-08T02:11:12.567Z,56.52
2023-04-08T02:16:15.100Z,56.18
2023-04-08T02:21:14.258Z,56.13
2023-04-08T02:26:13.601Z,55.92
2023-04-08T02:31:13.050Z,55.97
2023-04-08T02:36:14.939Z,56.26
2023-04-08T02:41:12.269Z,56.23
2023-04-08T02:46:10.762Z,56.33
2023-04-08T02:51:07.689Z,56.17
2023-04-08T02:56:04.440Z,55.86
2023-04-08T03:01:01.837Z,56.07
2023-04-08T03:05:58.848Z,56.88
2023-04-08T03:10:55.493Z,56.69
2023-04-08T03:15:52.197Z,56.75
2023-04-08T03:20:49.628Z,56.77
2023-04-08T03:25:46.304Z,56.55
2023-04-08T03:30:45.412Z,56.66
2023-04-08T03:35:42.214Z,56.43
2023-04-08T03:40:41.974Z,56.09
2023-04-08T03:45:38.737Z,55.72
2023-04-08T03:50:35.410Z,55.55
2023-04-08T03:55:45.474Z,55.13
2023-04-08T04:00:42.516Z,55.52
2023-04-08T04:05:39.358Z,55.11
2023-04-08T04:10:36.012Z,55.36
2023-04-08T04:15:33.460Z,56.09
2023-04-08T04:20:30.277Z,56.09
2023-04-08T04:25:26.923Z,56.63
2023-04-08T04:30:23.854Z,56.49
2023-04-08T04:35:21.207Z,56.55
2023-04-08T04:40:18.175Z,56.69
2023-04-08T04:45:14.930Z,56.73
2023-04-08T04:50:11.658Z,56.81
2023-04-08T04:55:09.734Z,56.49
2023-04-08T05:00:07.724Z,58.62
2023-04-08T05:05:04.838Z,58.49
2023-04-08T05:10:01.535Z,59.79
2023-04-08T05:14:59.008Z,59.86
2023-04-08T05:19:55.565Z,60.66
2023-04-08T05:24:53.548Z,59.46
2023-04-08T05:29:51.449Z,59.49
2023-04-08T05:34:48.886Z,61.81
2023-04-08T05:39:46.822Z,61.53
2023-04-08T05:44:43.715Z,62.90
2023-04-08T05:49:40.417Z,63.24
2023-04-08T05:54:37.727Z,64.70
2023-04-08T05:59:34.223Z,64.76
2023-04-08T06:04:31.011Z,65.79
2023-04-08T06:09:27.595Z,66.48
2023-04-08T06:14:25.364Z,65.26
2023-04-08T06:19:28.189Z,65.60
2023-04-08T06:24:25.610Z,62.67
2023-04-08T06:29:22.588Z,61.41
2023-04-08T06:34:22.904Z,62.67
2023-04-08T06:39:20.955Z,64.37
2023-04-08T06:44:17.469Z,63.26
2023-04-08T06:49:28.106Z,62.56
2023-04-08T06:54:25.568Z,60.18
2023-04-08T06:59:22.327Z,58.83
2023-04-08T07:04:19.092Z,59.67
2023-04-08T07:09:15.859Z,58.92
2023-04-08T07:14:13.259Z,58.02
2023-04-08T07:19:10.121Z,58.50
2023-04-08T07:24:06.949Z,60.23
2023-04-08T07:29:03.859Z,59.97
2023-04-08T07:34:03.578Z,59.66
2023-04-08T07:39:00.334Z,61.38
2023-04-08T07:43:57.344Z,60.60
2023-04-08T07:49:00.357Z,61.00
2023-04-08T07:53:57.921Z,61.04
2023-04-08T07:58:54.941Z,62.19
2023-04-08T08:03:52.979Z,62.28
2023-04-08T08:08:50.320Z,62.66
2023-04-08T08:13:47.625Z,62.94
2023-04-08T08:18:44.430Z,62.15
2023-04-08T08:23:41.145Z,62.51
2023-04-08T08:28:38.073Z,62.81
2023-04-08T08:33:35.767Z,61.88
2023-04-08T08:38:34.537Z,60.40
2023-04-08T08:43:32.814Z,61.57
2023-04-08T08:53:49.852Z,61.29
2023-04-08T08:59:00.604Z,62.12
2023-04-08T09:04:32.691Z,64.69
2023-04-08T09:09:57.158Z,65.93
2023-04-08T09:15:20.454Z,67.30
2023-04-08T09:20:17.090Z,66.81
2023-04-08T09:25:23.792Z,66.59
2023-04-08T09:30:23.197Z,66.65
2023-04-08T09:35:20.794Z,65.66
2023-04-08T09:40:17.822Z,65.05
2023-04-08T09:45:16.374Z,65.52
2023-04-08T09:50:13.261Z,64.66
2023-04-08T09:55:14.737Z,64.39
2023-04-08T10:00:13.118Z,65.31
2023-04-08T10:05:14.327Z,64.21
2023-04-08T10:10:11.272Z,63.05
2023-04-08T10:15:28.846Z,64.25
2023-04-08T10:20:45.294Z,63.33
2023-04-08T10:25:44.923Z,63.58
2023-04-08T10:30:42.667Z,63.22
2023-04-08T10:35:41.715Z,61.75
2023-04-08T10:40:42.149Z,59.93
2023-04-08T10:45:39.087Z,60.35
2023-04-08T10:50:36.392Z,60.68
2023-04-08T10:55:33.287Z,59.98
2023-04-08T11:00:33.405Z,58.64
2023-04-08T11:05:30.738Z,57.86
2023-04-08T11:10:28.448Z,59.15
2023-04-08T11:15:27.778Z,58.67
2023-04-08T11:20:45.027Z,57.00
2023-04-08T11:25:46.242Z,57.55
2023-04-08T11:30:48.956Z,58.21
2023-04-08T11:35:47.699Z,55.64
2023-04-08T11:40:53.397Z,57.48
2023-04-08T11:45:50.228Z,57.29
2023-04-08T11:50:46.988Z,56.02
2023-04-08T11:55:43.669Z,55.31
2023-04-08T12:00:43.048Z,55.97
2023-04-08T12:05:41.971Z,54.78
2023-04-08T12:10:38.642Z,53.36
2023-04-08T12:15:35.494Z,52.64
2023-04-08T12:20:32.854Z,52.06
2023-04-08T12:25:30.858Z,51.41
2023-04-08T12:30:27.533Z,52.07
2023-04-08T12:35:24.129Z,53.19
2023-04-08T12:40:21.517Z,54.54
2023-04-08T12:45:18.502Z,53.76
2023-04-08T12:50:15.345Z,52.67
2023-04-08T12:55:12.273Z,52.64
2023-04-08T13:00:10.806Z,53.04
2023-04-08T13:05:08.093Z,54.54
2023-04-08T13:10:06.555Z,53.78
2023-04-08T13:15:04.627Z,53.10
2023-04-08T13:20:02.086Z,52.74
2023-04-08T13:24:58.857Z,52.90
2023-04-08T13:29:55.653Z,53.37
2023-04-08T13:34:52.856Z,53.56
2023-04-08T13:39:50.380Z,53.42
2023-04-08T13:44:46.984Z,52.76
2023-04-08T13:49:44.030Z,52.75
2023-04-08T13:54:40.953Z,51.94
2023-04-08T13:59:38.636Z,53.05
2023-04-08T14:04:37.435Z,55.83
2023-04-08T14:09:35.228Z,59.63
2023-04-08T14:14:31.819Z,63.32
2023-04-08T14:19:29.141Z,65.19
2023-04-08T14:24:26.423Z,66.48
2023-04-08T14:29:23.181Z,67.10
2023-04-08T14:34:19.928Z,69.01
2023-04-08T14:39:26.548Z,69.23
2023-04-08T14:44:26.472Z,67.39
2023-04-08T14:49:23.220Z,69.25
2023-04-08T14:54:20.686Z,68.76
2023-04-08T14:59:17.440Z,67.73
2023-04-08T15:04:14.259Z,67.04
2023-04-08T15:09:10.864Z,64.80
2023-04-08T15:14:08.222Z,63.28
2023-04-08T15:19:07.451Z,62.38
2023-04-08T15:24:06.549Z,62.25
2023-04-08T15:29:03.777Z,62.18
2023-04-08T15:34:02.268Z,61.90
2023-04-08T15:38:58.936Z,62.42
2023-04-08T15:43:55.985Z,62.95
2023-04-08T15:48:52.857Z,62.92
2023-04-08T15:53:50.934Z,61.46
2023-04-08T15:58:47.424Z,61.68
2023-04-08T16:03:44.202Z,62.01
2023-04-08T16:08:44.200Z,63.45
2023-04-08T16:13:42.324Z,63.25
2023-04-08T16:18:40.812Z,63.90
2023-04-08T16:23:37.670Z,63.35
2023-04-08T16:28:34.242Z,66.56
2023-04-08T16:33:31.988Z,65.20
2023-04-08T16:38:28.519Z,65.02
2023-04-08T16:43:25.422Z,66.06
2023-04-08T16:48:22.467Z,65.76
2023-04-08T16:53:19.704Z,64.88
2023-04-08T16:58:16.584Z,65.78
2023-04-08T17:03:13.556Z,65.95
2023-04-08T17:08:10.493Z,65.04
2023-04-08T17:13:08.887Z,64.32
2023-04-08T17:18:06.559Z,63.40
2023-04-08T17:23:03.217Z,63.27
2023-04-08T17:27:59.907Z,63.44
2023-04-08T17:32:57.514Z,62.88
2023-04-08T17:37:54.308Z,64.56
2023-04-08T17:42:51.065Z,65.15
2023-04-08T17:47:47.748Z,65.59
2023-04-08T17:52:45.799Z,67.73
2023-04-08T17:57:42.298Z,67.57
2023-04-08T18:02:41.218Z,67.66
2023-04-08T18:07:40.954Z,68.44
2023-04-08T18:12:39.586Z,67.89
2023-04-08T18:17:36.319Z,67.58
2023-04-08T18:22:32.911Z,68.35
2023-04-08T18:27:29.525Z,67.56
2023-04-08T18:32:26.971Z,67.81
2023-04-08T18:37:23.572Z,67.33
2023-04-08T18:42:20.172Z,67.25
2023-04-08T18:47:17.422Z,66.84
2023-04-08T18:52:14.672Z,66.88
2023-04-08T18:57:11.536Z,66.52
2023-04-08T19:02:08.238Z,66.24
2023-04-08T19:07:04.834Z,65.83
2023-04-08T19:12:02.136Z,67.03
2023-04-08T19:16:58.790Z,66.90
2023-04-08T19:21:55.624Z,67.11
2023-04-08T19:26:52.734Z,67.18
2023-04-08T19:31:50.104Z,67.50
2023-04-08T19:36:47.240Z,67.02
2023-04-08T19:41:43.895Z,66.34
2023-04-08T19:46:40.675Z,66.93
2023-04-08T19:51:37.911Z,67.36
2023-04-08T19:56:34.754Z,67.26
2023-04-08T20:01:35.437Z,67.85
2023-04-08T20:06:33.283Z,67.98
2023-04-08T20:11:33.722Z,68.48
2023-04-08T20:16:30.795Z,67.87
2023-04-08T20:21:28.268Z,68.46
2023-04-08T20:26:27.847Z,67.31
2023-04-08T20:31:26.168Z,67.33
2023-04-08T20:36:27.544Z,67.53
2023-04-08T20:41:25.218Z,67.69
2023-04-08T20:46:23.835Z,69.60
2023-04-08T20:51:21.566Z,68.79
2023-04-08T20:56:18.048Z,68.25
2023-04-08T21:01:15.171Z,67.46
2023-04-08T21:06:20.893Z,67.88
2023-04-08T21:11:19.414Z,67.77
2023-04-08T21:16:16.115Z,67.66
2023-04-08T21:21:17.203Z,67.47
2023-04-08T21:26:18.696Z,66.81
2023-04-08T21:31:18.943Z,65.98
2023-04-08T21:36:16.469Z,65.13
2023-04-08T21:41:13.139Z,64.96
2023-04-08T21:46:16.887Z,64.75
2023-04-08T21:51:20.321Z,65.31
2023-04-08T21:56:17.936Z,65.61
2023-04-08T22:01:14.813Z,65.85
2023-04-08T22:06:19.173Z,65.95
2023-04-08T22:11:23.713Z,65.68
2023-04-08T22:16:23.633Z,65.86
2023-04-08T22:21:20.631Z,65.77
2023-04-08T22:26:17.222Z,65.65
2023-04-08T22:31:14.821Z,66.24
2023-04-08T22:36:11.808Z,66.79
2023-04-08T22:41:15.849Z,69.98
2023-04-08T22:46:13.684Z,69.62
2023-04-08T22:51:11.976Z,69.81
2023-04-08T22:56:08.711Z,69.65
2023-04-08T23:01:10.338Z,69.63
2023-04-08T23:06:07.013Z,69.60
2023-04-08T23:11:04.560Z,69.52
2023-04-08T23:16:01.893Z,70.01
2023-04-08T23:20:58.834Z,69.26
2023-04-08T23:25:55.963Z,68.80
2023-04-08T23:30:53.478Z,68.50
2023-04-08T23:35:50.135Z,67.57
2023-04-08T23:40:46.800Z,67.20
2023-04-08T23:45:43.570Z,67.97
2023-04-08T23:50:41.156Z,67.74
2023-04-08T23:55:37.831Z,67.81
