createdAt,value
2017-11-28T00:00:10.640Z,97.21
2017-11-28T00:02:38.288Z,97.56
2017-11-28T00:05:05.952Z,97.79
2017-11-28T00:07:33.539Z,97.73
2017-11-28T00:10:01.277Z,97.49
2017-11-28T00:12:28.872Z,98.11
2017-11-28T00:14:56.481Z,98.17
2017-11-28T00:17:24.084Z,97.50
2017-11-28T00:19:51.684Z,96.69
2017-11-28T00:22:19.319Z,96.47
2017-11-28T00:24:46.933Z,96.66
2017-11-28T00:27:14.523Z,96.75
2017-11-28T00:29:42.158Z,97.39
2017-11-28T00:32:09.732Z,97.44
2017-11-28T00:34:37.335Z,97.13
2017-11-28T00:37:04.917Z,97.17
2017-11-28T00:39:32.544Z,97.27
2017-11-28T00:42:00.124Z,97.28
2017-11-28T00:44:27.751Z,97.02
2017-11-28T00:46:55.335Z,96.94
2017-11-28T00:49:22.942Z,96.78
2017-11-28T00:51:50.529Z,96.74
2017-11-28T00:54:18.138Z,96.93
2017-11-28T00:56:45.712Z,97.24
2017-11-28T00:59:13.319Z,97.46
2017-11-28T01:01:40.900Z,97.55
2017-11-28T01:04:08.516Z,97.71
2017-11-28T01:06:36.096Z,97.65
2017-11-28T01:09:03.708Z,97.67
2017-11-28T01:11:31.280Z,97.60
2017-11-28T01:13:59.037Z,97.44
2017-11-28T01:16:26.612Z,97.45
2017-11-28T01:18:54.217Z,96.85
2017-11-28T01:21:21.913Z,96.73
2017-11-28T01:23:49.533Z,97.03
2017-11-28T01:26:17.117Z,97.41
2017-11-28T01:28:44.740Z,97.61
2017-11-28T01:31:14.021Z,97.63
2017-11-28T01:33:41.636Z,97.83
2017-11-28T01:36:09.206Z,97.85
2017-11-28T01:38:36.922Z,97.87
2017-11-28T01:41:04.488Z,97.90
2017-11-28T01:43:32.095Z,97.80
2017-11-28T01:45:59.688Z,97.90
2017-11-28T01:48:27.316Z,98.11
2017-11-28T01:50:54.895Z,98.23
2017-11-28T01:53:22.517Z,98.36
2017-11-28T01:55:50.083Z,98.32
2017-11-28T01:58:17.724Z,98.67
2017-11-28T02:00:45.322Z,98.86
2017-11-28T02:03:13.003Z,98.94
2017-11-28T02:05:40.600Z,99.03
2017-11-28T02:08:08.203Z,99.04
2017-11-28T02:10:35.859Z,99.41
2017-11-28T02:13:03.470Z,99.53
2017-11-28T02:15:31.076Z,99.49
2017-11-28T02:17:58.663Z,99.54
2017-11-28T02:20:26.283Z,99.64
2017-11-28T02:22:53.869Z,99.67
2017-11-28T02:25:21.479Z,99.86
2017-11-28T02:27:49.065Z,100.00
2017-11-28T02:30:16.683Z,100.00
2017-11-28T02:32:45.059Z,100.00
2017-11-28T02:35:12.625Z,100.00
2017-11-28T02:37:40.245Z,100.00
2017-11-28T02:40:07.839Z,100.00
2017-11-28T02:42:35.410Z,100.00
2017-11-28T02:45:03.041Z,100.00
2017-11-28T02:47:30.638Z,100.00
2017-11-28T02:49:59.867Z,100.00
2017-11-28T02:52:27.491Z,100.00
2017-11-28T02:55:02.536Z,100.00
2017-11-28T02:57:30.152Z,100.00
2017-11-28T02:59:59.373Z,100.00
2017-11-28T03:02:26.948Z,100.00
2017-11-28T03:04:54.561Z,100.00
2017-11-28T03:07:22.980Z,100.00
2017-11-28T03:09:54.103Z,100.00
2017-11-28T03:12:26.256Z,100.00
2017-11-28T03:17:49.016Z,100.00
2017-11-28T03:23:24.037Z,100.00
2017-11-28T03:25:51.737Z,100.00
2017-11-28T03:28:36.802Z,100.00
2017-11-28T03:31:05.338Z,100.00
2017-11-28T03:33:33.044Z,100.00
2017-11-28T03:36:00.732Z,100.00
2017-11-28T03:38:28.339Z,100.00
2017-11-28T03:40:55.936Z,100.00
2017-11-28T03:43:23.560Z,100.00
2017-11-28T03:46:01.064Z,100.00
2017-11-28T03:48:29.368Z,100.00
2017-11-28T03:50:56.964Z,100.00
2017-11-28T03:53:24.577Z,100.00
2017-11-28T03:55:52.166Z,100.00
2017-11-28T03:58:19.797Z,100.00
2017-11-28T04:00:47.427Z,100.00
2017-11-28T04:03:15.051Z,100.00
2017-11-28T04:05:42.663Z,100.00
2017-11-28T04:08:10.264Z,100.00
2017-11-28T04:10:37.858Z,100.00
2017-11-28T04:13:05.480Z,100.00
2017-11-28T04:15:33.084Z,100.00
2017-11-28T04:18:00.707Z,99.55
2017-11-28T04:20:28.456Z,99.46
2017-11-28T04:22:56.107Z,99.39
2017-11-28T04:25:23.699Z,99.37
2017-11-28T04:27:51.405Z,99.31
2017-11-28T04:30:19.004Z,99.04
2017-11-28T04:32:46.612Z,98.72
2017-11-28T04:35:14.210Z,98.65
2017-11-28T04:37:41.837Z,98.50
2017-11-28T04:40:09.441Z,98.17
2017-11-28T04:42:37.196Z,98.11
2017-11-28T04:45:13.938Z,98.06
2017-11-28T04:50:41.246Z,97.86
2017-11-28T04:53:19.009Z,97.84
2017-11-28T04:55:46.849Z,97.63
2017-11-28T04:58:14.451Z,97.66
2017-11-28T05:00:42.066Z,97.64
2017-11-28T05:03:09.690Z,97.77
2017-11-28T05:05:37.259Z,97.87
2017-11-28T05:08:04.883Z,97.73
2017-11-28T05:10:32.480Z,97.77
2017-11-28T05:13:00.079Z,97.75
2017-11-28T05:15:27.662Z,97.73
2017-11-28T05:17:55.286Z,97.67
2017-11-28T05:20:22.856Z,97.61
2017-11-28T05:22:50.456Z,97.33
2017-11-28T05:25:18.020Z,97.33
2017-11-28T05:27:45.631Z,97.33
2017-11-28T05:30:13.216Z,97.46
2017-11-28T05:32:40.840Z,97.28
2017-11-28T05:35:08.428Z,97.16
2017-11-28T05:37:36.044Z,97.10
2017-11-28T05:40:03.630Z,97.04
2017-11-28T05:42:31.228Z,97.05
2017-11-28T05:44:58.825Z,96.86
2017-11-28T05:47:26.441Z,96.81
2017-11-28T05:49:54.022Z,96.71
2017-11-28T05:52:21.643Z,96.43
2017-11-28T05:54:49.219Z,96.38
2017-11-28T05:57:16.855Z,96.19
2017-11-28T05:59:44.437Z,96.19
2017-11-28T06:02:12.069Z,95.96
2017-11-28T06:04:39.681Z,95.69
2017-11-28T06:07:07.379Z,95.30
2017-11-28T06:09:34.960Z,95.16
2017-11-28T06:12:02.573Z,94.55
2017-11-28T06:14:30.164Z,94.58
2017-11-28T06:16:57.813Z,94.66
2017-11-28T06:19:25.387Z,94.50
2017-11-28T06:21:52.992Z,94.47
2017-11-28T06:24:20.574Z,94.54
2017-11-28T06:26:48.178Z,94.68
2017-11-28T06:29:15.788Z,94.73
2017-11-28T06:31:43.380Z,94.65
2017-11-28T06:34:11.032Z,94.42
2017-11-28T06:36:38.631Z,94.48
2017-11-28T06:39:06.183Z,94.57
2017-11-28T06:41:33.785Z,94.60
2017-11-28T06:44:01.365Z,94.50
2017-11-28T06:46:29.042Z,94.57
2017-11-28T06:48:56.657Z,94.68
2017-11-28T06:51:24.279Z,94.81
2017-11-28T06:53:51.855Z,94.88
2017-11-28T06:56:19.463Z,94.95
2017-11-28T06:58:47.106Z,94.96
2017-11-28T07:01:14.716Z,94.88
2017-11-28T07:03:42.280Z,95.10
2017-11-28T07:06:09.895Z,95.14
2017-11-28T07:08:37.488Z,95.22
2017-11-28T07:11:05.144Z,95.30
2017-11-28T07:13:32.765Z,95.28
2017-11-28T07:16:00.368Z,95.40
2017-11-28T07:18:27.946Z,95.33
2017-11-28T07:20:55.576Z,95.42
2017-11-28T07:23:23.156Z,95.45
2017-11-28T07:25:50.761Z,95.38
2017-11-28T07:28:18.380Z,95.46
2017-11-28T07:30:46.013Z,95.67
2017-11-28T07:33:13.591Z,95.64
2017-11-28T07:35:41.240Z,95.68
2017-11-28T07:38:08.807Z,95.67
2017-11-28T07:40:36.406Z,97.89
2017-11-28T07:43:03.983Z,96.10
2017-11-28T07:45:31.600Z,95.62
2017-11-28T07:47:59.168Z,95.23
2017-11-28T07:50:26.814Z,95.20
2017-11-28T07:52:54.390Z,95.29
2017-11-28T07:55:22.009Z,95.50
2017-11-28T07:57:49.607Z,95.62
2017-11-28T08:00:17.237Z,95.73
2017-11-28T08:02:44.849Z,96.00
2017-11-28T08:05:12.555Z,96.22
2017-11-28T08:07:40.132Z,96.37
2017-11-28T08:10:07.739Z,96.48
2017-11-28T08:12:35.312Z,96.45
2017-11-28T08:15:02.930Z,96.47
2017-11-28T08:17:30.504Z,96.42
2017-11-28T08:19:58.172Z,96.62
2017-11-28T08:22:25.784Z,96.43
2017-11-28T08:24:53.431Z,96.39
2017-11-28T08:27:21.020Z,96.23
2017-11-28T08:29:48.637Z,95.94
2017-11-28T08:32:16.223Z,95.65
2017-11-28T08:34:43.844Z,95.53
2017-11-28T08:37:11.500Z,95.37
2017-11-28T08:39:39.097Z,94.97
2017-11-28T08:42:06.689Z,94.45
2017-11-28T08:44:34.320Z,94.35
2017-11-28T08:47:01.896Z,93.60
2017-11-28T08:49:29.515Z,93.39
2017-11-28T08:51:57.115Z,92.96
2017-11-28T08:54:24.728Z,92.74
2017-11-28T08:56:52.307Z,92.88
2017-11-28T08:59:20.050Z,92.75
2017-11-28T09:01:47.613Z,92.49
2017-11-28T09:04:15.217Z,92.16
2017-11-28T09:06:42.792Z,92.06
2017-11-28T09:09:10.397Z,91.18
2017-11-28T09:11:38.029Z,90.04
2017-11-28T09:14:05.657Z,89.70
2017-11-28T09:16:33.281Z,89.16
2017-11-28T09:19:00.884Z,88.80
2017-11-28T09:21:28.472Z,88.81
2017-11-28T09:23:56.137Z,88.56
2017-11-28T09:26:23.732Z,89.01
2017-11-28T09:28:51.365Z,88.96
2017-11-28T09:31:18.946Z,88.64
2017-11-28T09:33:46.541Z,88.60
2017-11-28T09:36:14.123Z,88.35
2017-11-28T09:38:41.737Z,88.36
2017-11-28T09:41:09.328Z,87.89
2017-11-28T09:43:37.016Z,87.29
2017-11-28T09:46:04.601Z,86.39
2017-11-28T09:48:32.207Z,86.54
2017-11-28T09:50:59.777Z,86.48
2017-11-28T09:53:27.389Z,86.83
2017-11-28T09:55:54.978Z,86.55
2017-11-28T09:58:22.596Z,87.28
2017-11-28T10:00:50.177Z,86.76
2017-11-28T10:03:17.901Z,86.44
2017-11-28T10:05:45.469Z,86.66
2017-11-28T10:08:13.040Z,86.63
2017-11-28T10:10:40.697Z,86.91
2017-11-28T10:13:08.271Z,87.00
2017-11-28T10:15:35.903Z,86.33
2017-11-28T10:18:03.484Z,86.10
2017-11-28T10:20:31.138Z,86.25
2017-11-28T10:22:58.733Z,86.23
2017-11-28T10:25:26.341Z,86.39
2017-11-28T10:27:53.931Z,86.34
2017-11-28T10:30:21.575Z,85.42
2017-11-28T10:32:49.171Z,86.05
2017-11-28T10:35:16.773Z,86.48
2017-11-28T10:37:44.403Z,86.73
2017-11-28T10:40:11.999Z,86.10
2017-11-28T10:42:39.633Z,85.76
2017-11-28T10:45:07.220Z,85.92
2017-11-28T10:47:34.857Z,86.19
2017-11-28T10:50:02.438Z,86.01
2017-11-28T10:52:30.056Z,86.41
2017-11-28T10:54:57.652Z,86.33
2017-11-28T10:57:25.261Z,86.51
2017-11-28T10:59:52.852Z,85.81
2017-11-28T11:02:20.568Z,85.72
2017-11-28T11:04:48.148Z,85.36
2017-11-28T11:07:15.768Z,85.46
2017-11-28T11:09:43.351Z,85.91
2017-11-28T11:12:10.991Z,85.53
2017-11-28T11:14:38.612Z,85.40
2017-11-28T11:17:06.226Z,85.17
2017-11-28T11:19:33.807Z,84.59
2017-11-28T11:22:01.427Z,84.23
2017-11-28T11:24:29.000Z,83.92
2017-11-28T11:26:56.631Z,83.67
2017-11-28T11:29:24.262Z,83.79
2017-11-28T11:31:51.861Z,83.83
2017-11-28T11:34:19.560Z,83.88
2017-11-28T11:36:47.213Z,84.32
2017-11-28T11:39:14.787Z,84.23
2017-11-28T11:41:42.384Z,84.25
2017-11-28T11:44:09.959Z,84.06
2017-11-28T11:46:37.568Z,84.11
2017-11-28T11:49:05.162Z,83.65
2017-11-28T11:51:32.766Z,83.53
2017-11-28T11:54:00.428Z,83.96
2017-11-28T11:56:28.128Z,84.07
2017-11-28T11:58:55.705Z,83.31
2017-11-28T12:01:23.312Z,82.13
2017-11-28T12:03:50.880Z,82.17
2017-11-28T12:06:18.460Z,81.63
2017-11-28T12:08:46.188Z,82.04
2017-11-28T12:11:13.813Z,81.73
2017-11-28T12:13:41.396Z,81.76
2017-11-28T12:16:09.076Z,81.54
2017-11-28T12:18:36.645Z,81.43
2017-11-28T12:21:04.262Z,82.01
2017-11-28T12:23:31.845Z,81.69
2017-11-28T12:25:59.461Z,81.45
2017-11-28T12:28:27.052Z,81.46
2017-11-28T12:30:54.678Z,80.36
2017-11-28T12:33:22.283Z,80.52
2017-11-28T12:35:49.888Z,80.15
2017-11-28T12:38:17.472Z,78.89
2017-11-28T12:40:45.091Z,79.35
2017-11-28T12:43:12.679Z,79.31
2017-11-28T12:45:40.368Z,77.72
2017-11-28T12:48:07.942Z,77.90
2017-11-28T12:50:35.577Z,78.10
2017-11-28T12:53:03.152Z,78.04
2017-11-28T12:55:30.757Z,76.65
2017-11-28T12:57:58.344Z,76.51
2017-11-28T13:00:25.952Z,76.57
2017-11-28T13:02:53.531Z,76.20
2017-11-28T13:05:21.148Z,77.03
2017-11-28T13:07:48.726Z,77.24
2017-11-28T13:10:16.345Z,77.85
2017-11-28T13:12:44.080Z,78.12
2017-11-28T13:15:12.508Z,78.34
2017-11-28T13:17:40.085Z,78.07
2017-11-28T13:20:07.706Z,78.21
2017-11-28T13:22:35.373Z,78.09
2017-11-28T13:25:02.972Z,78.06
2017-11-28T13:27:30.549Z,77.05
2017-11-28T13:29:58.167Z,77.51
2017-11-28T13:32:25.746Z,77.56
2017-11-28T13:34:53.430Z,77.24
2017-11-28T13:37:21.017Z,77.25
2017-11-28T13:39:48.636Z,76.34
2017-11-28T13:42:16.227Z,75.89
2017-11-28T13:44:43.862Z,75.93
2017-11-28T13:47:11.440Z,75.65
2017-11-28T13:49:39.085Z,76.05
2017-11-28T13:52:06.661Z,75.88
2017-11-28T13:54:34.276Z,75.73
2017-11-28T13:57:01.869Z,75.19
2017-11-28T13:59:29.495Z,75.50
2017-11-28T14:01:57.092Z,75.83
2017-11-28T14:04:24.744Z,76.20
2017-11-28T14:06:52.332Z,76.55
2017-11-28T14:09:20.081Z,77.24
2017-11-28T14:11:47.669Z,77.14
2017-11-28T14:14:15.262Z,77.21
2017-11-28T14:16:42.933Z,77.31
2017-11-28T14:19:10.517Z,77.53
2017-11-28T14:21:44.532Z,77.94
2017-11-28T14:27:29.712Z,78.03
2017-11-28T14:30:12.277Z,78.12
2017-11-28T14:32:45.612Z,77.20
2017-11-28T14:35:15.047Z,76.76
2017-11-28T14:37:42.711Z,76.35
2017-11-28T14:40:10.486Z,75.86
2017-11-28T14:42:38.300Z,75.28
2017-11-28T14:45:07.812Z,74.54
2017-11-28T14:47:35.421Z,74.17
2017-11-28T14:50:03.111Z,74.20
2017-11-28T14:52:40.637Z,74.51
2017-11-28T14:55:13.850Z,73.79
2017-11-28T14:57:41.870Z,73.66
2017-11-28T15:00:15.011Z,73.67
2017-11-28T15:02:48.150Z,73.60
2017-11-28T15:05:21.277Z,73.69
2017-11-28T15:07:54.371Z,74.42
2017-11-28T15:10:27.536Z,73.88
2017-11-28T15:13:00.814Z,73.73
2017-11-28T15:15:33.921Z,73.78
2017-11-28T15:18:21.475Z,74.82
2017-11-28T15:20:59.032Z,74.18
2017-11-28T15:23:35.309Z,74.31
2017-11-28T15:26:04.870Z,74.53
2017-11-28T15:28:35.340Z,74.69
2017-11-28T15:31:05.320Z,74.90
2017-11-28T15:33:32.997Z,75.34
2017-11-28T15:36:00.682Z,75.82
2017-11-28T15:38:28.361Z,75.87
2017-11-28T15:40:56.013Z,75.71
2017-11-28T15:43:23.629Z,75.78
2017-11-28T15:45:51.294Z,75.86
2017-11-28T15:48:18.907Z,75.85
2017-11-28T15:50:46.577Z,75.26
2017-11-28T15:53:14.264Z,75.64
2017-11-28T15:55:41.958Z,76.12
2017-11-28T15:58:09.705Z,76.32
2017-11-28T16:00:37.450Z,76.30
2017-11-28T16:03:05.236Z,76.46
2017-11-28T16:05:32.873Z,76.27
2017-11-28T16:08:00.511Z,76.08
2017-11-28T16:10:28.173Z,75.60
2017-11-28T16:12:55.819Z,75.59
2017-11-28T16:15:23.432Z,75.60
2017-11-28T16:17:51.078Z,75.66
2017-11-28T16:20:18.702Z,75.67
2017-11-28T16:22:46.334Z,74.77
2017-11-28T16:25:13.954Z,75.08
2017-11-28T16:27:41.603Z,75.01
2017-11-28T16:30:09.218Z,74.68
2017-11-28T16:32:36.851Z,74.70
2017-11-28T16:35:04.573Z,74.74
2017-11-28T16:37:32.244Z,75.21
2017-11-28T16:40:00.104Z,75.18
2017-11-28T16:42:28.510Z,75.33
2017-11-28T16:44:56.165Z,75.37
2017-11-28T16:47:23.805Z,75.54
2017-11-28T16:49:52.312Z,75.95
2017-11-28T16:52:19.928Z,75.36
2017-11-28T16:54:47.648Z,75.07
2017-11-28T16:57:15.284Z,75.36
2017-11-28T16:59:44.636Z,75.78
2017-11-28T17:02:12.301Z,75.93
2017-11-28T17:04:39.959Z,75.77
2017-11-28T17:07:07.605Z,75.87
2017-11-28T17:09:35.308Z,76.01
2017-11-28T17:12:02.942Z,76.12
2017-11-28T17:14:30.633Z,75.95
2017-11-28T17:16:58.617Z,75.83
2017-11-28T17:19:26.448Z,75.73
2017-11-28T17:21:54.109Z,75.92
2017-11-28T17:24:21.798Z,75.98
2017-11-28T17:26:49.593Z,76.03
2017-11-28T17:29:17.326Z,76.11
2017-11-28T17:31:45.096Z,76.17
2017-11-28T17:34:12.769Z,75.93
2017-11-28T17:36:40.466Z,76.05
2017-11-28T17:39:08.115Z,76.19
2017-11-28T17:41:35.823Z,76.11
2017-11-28T17:44:03.522Z,76.14
2017-11-28T17:46:31.146Z,75.92
2017-11-28T17:48:58.781Z,75.88
2017-11-28T17:51:26.432Z,75.64
2017-11-28T17:53:54.159Z,76.15
2017-11-28T17:56:21.769Z,76.04
2017-11-28T17:58:49.400Z,76.07
2017-11-28T18:01:17.033Z,76.44
2017-11-28T18:03:44.688Z,76.65
2017-11-28T18:06:12.289Z,76.91
2017-11-28T18:08:39.953Z,76.94
2017-11-28T18:11:07.609Z,77.13
2017-11-28T18:13:35.251Z,77.29
2017-11-28T18:16:02.874Z,77.25
2017-11-28T18:18:30.528Z,77.45
2017-11-28T18:20:58.132Z,77.21
2017-11-28T18:23:25.809Z,77.12
2017-11-28T18:25:53.405Z,77.28
2017-11-28T18:28:21.039Z,77.06
2017-11-28T18:30:48.670Z,77.32
2017-11-28T18:33:16.437Z,77.10
2017-11-28T18:35:44.129Z,77.08
2017-11-28T18:38:11.844Z,77.46
2017-11-28T18:40:39.498Z,77.76
2017-11-28T18:43:07.176Z,77.93
2017-11-28T18:45:34.781Z,78.12
2017-11-28T18:48:02.415Z,78.51
2017-11-28T18:50:30.015Z,78.22
2017-11-28T18:52:57.686Z,78.43
2017-11-28T18:55:25.278Z,78.91
2017-11-28T18:57:52.905Z,79.12
2017-11-28T19:00:31.993Z,79.34
2017-11-28T19:02:59.663Z,79.64
2017-11-28T19:05:27.286Z,80.12
2017-11-28T19:07:54.952Z,80.38
2017-11-28T19:10:22.719Z,80.23
2017-11-28T19:12:50.367Z,80.00
2017-11-28T19:15:18.032Z,80.04
2017-11-28T19:17:45.667Z,80.13
2017-11-28T19:20:13.277Z,80.52
2017-11-28T19:22:40.966Z,80.40
2017-11-28T19:25:08.660Z,80.46
2017-11-28T19:27:36.643Z,80.50
2017-11-28T19:30:04.651Z,80.54
2017-11-28T19:32:32.652Z,80.75
2017-11-28T19:35:00.330Z,80.95
2017-11-28T19:37:27.999Z,80.83
2017-11-28T19:39:55.639Z,80.91
2017-11-28T19:42:23.452Z,81.42
2017-11-28T19:44:51.081Z,81.41
2017-11-28T19:47:18.744Z,81.46
2017-11-28T19:49:46.449Z,81.51
2017-11-28T19:52:14.181Z,81.70
2017-11-28T19:54:41.842Z,82.02
2017-11-28T19:57:09.542Z,82.04
2017-11-28T19:59:37.163Z,82.49
2017-11-28T20:02:04.796Z,82.64
2017-11-28T20:04:32.558Z,82.63
2017-11-28T20:07:00.231Z,82.91
2017-11-28T20:09:27.880Z,83.41
2017-11-28T20:11:55.552Z,83.68
2017-11-28T20:14:23.232Z,84.10
2017-11-28T20:16:51.820Z,84.38
2017-11-28T20:19:19.439Z,84.44
2017-11-28T20:21:47.264Z,84.49
2017-11-28T20:24:14.941Z,84.53
2017-11-28T20:26:42.711Z,84.66
2017-11-28T20:29:10.499Z,84.68
2017-11-28T20:31:38.197Z,85.06
2017-11-28T20:34:05.901Z,85.03
2017-11-28T20:36:33.665Z,84.93
2017-11-28T20:39:01.466Z,84.94
2017-11-28T20:41:29.278Z,85.30
2017-11-28T20:43:58.408Z,85.35
2017-11-28T20:46:27.561Z,85.46
2017-11-28T20:49:10.248Z,85.53
2017-11-28T20:51:38.037Z,85.47
2017-11-28T20:54:06.510Z,85.31
2017-11-28T20:56:34.575Z,85.08
2017-11-28T20:59:02.336Z,85.84
2017-11-28T21:01:30.220Z,86.30
2017-11-28T21:03:57.975Z,86.05
2017-11-28T21:06:27.261Z,86.21
2017-11-28T21:08:55.091Z,86.38
2017-11-28T21:11:22.874Z,86.53
2017-11-28T21:13:50.720Z,86.52
2017-11-28T21:16:18.540Z,86.87
2017-11-28T21:18:46.621Z,87.14
2017-11-28T21:21:15.775Z,87.17
2017-11-28T21:23:44.115Z,87.49
2017-11-28T21:26:14.510Z,88.05
2017-11-28T21:28:42.239Z,88.32
2017-11-28T21:31:10.053Z,88.77
2017-11-28T21:33:37.920Z,89.28
2017-11-28T21:36:05.798Z,89.41
2017-11-28T21:38:34.000Z,89.83
2017-11-28T21:41:01.890Z,90.28
2017-11-28T21:43:29.612Z,90.65
2017-11-28T21:45:57.435Z,90.74
2017-11-28T21:48:25.189Z,90.77
2017-11-28T21:50:52.873Z,91.14
2017-11-28T21:53:20.620Z,91.50
2017-11-28T21:55:48.404Z,91.76
2017-11-28T21:58:16.449Z,91.95
2017-11-28T22:00:45.134Z,92.10
2017-11-28T22:03:12.941Z,92.09
2017-11-28T22:05:40.671Z,92.12
2017-11-28T22:08:08.865Z,92.33
2017-11-28T22:10:36.752Z,92.51
2017-11-28T22:13:04.760Z,92.71
2017-11-28T22:15:33.282Z,93.08
2017-11-28T22:18:04.591Z,93.35
2017-11-28T22:20:33.468Z,93.54
2017-11-28T22:23:01.765Z,93.78
2017-11-28T22:25:30.248Z,93.99
2017-11-28T22:27:58.277Z,94.01
2017-11-28T22:30:26.168Z,93.84
2017-11-28T22:32:54.087Z,93.83
2017-11-28T22:35:22.173Z,93.87
2017-11-28T22:37:50.863Z,93.86
2017-11-28T22:40:18.776Z,94.07
2017-11-28T22:42:46.679Z,93.98
2017-11-28T22:45:14.704Z,94.04
2017-11-28T22:47:42.673Z,94.17
2017-11-28T22:50:10.609Z,94.12
2017-11-28T22:52:38.515Z,94.17
2017-11-28T22:55:06.501Z,94.42
2017-11-28T22:57:36.026Z,94.79
2017-11-28T23:00:04.044Z,94.95
2017-11-28T23:02:32.098Z,94.73
2017-11-28T23:05:00.087Z,94.67
2017-11-28T23:07:28.449Z,94.80
2017-11-28T23:09:57.241Z,94.59
2017-11-28T23:12:25.166Z,94.97
2017-11-28T23:14:53.446Z,95.25
2017-11-28T23:17:21.404Z,95.33
2017-11-28T23:19:49.387Z,95.49
2017-11-28T23:22:18.095Z,95.83
2017-11-28T23:24:46.003Z,96.00
2017-11-28T23:27:13.860Z,96.21
2017-11-28T23:29:41.738Z,96.28
2017-11-28T23:32:10.467Z,96.16
2017-11-28T23:34:38.219Z,96.08
2017-11-28T23:37:06.012Z,96.00
2017-11-28T23:39:33.734Z,95.98
2017-11-28T23:42:01.533Z,95.84
2017-11-28T23:44:29.848Z,95.19
2017-11-28T23:46:58.021Z,95.15
2017-11-28T23:49:25.866Z,95.39
2017-11-28T23:51:54.391Z,95.45
2017-11-28T23:54:22.280Z,95.54
2017-11-28T23:56:50.121Z,95.66
2017-11-28T23:59:17.951Z,95.65
