createdAt,value
2022-08-08T00:00:54.518Z,2.09
2022-08-08T00:02:33.516Z,2.05
2022-08-08T00:04:05.890Z,2.36
2022-08-08T00:05:44.321Z,2.24
2022-08-08T00:07:35.220Z,2.13
2022-08-08T00:09:12.259Z,2.08
2022-08-08T00:10:53.059Z,2.21
2022-08-08T00:12:26.322Z,2.08
2022-08-08T00:14:16.657Z,2.16
2022-08-08T00:16:20.659Z,2.20
2022-08-08T00:18:03.591Z,2.21
2022-08-08T00:19:36.528Z,1.94
2022-08-08T00:21:08.628Z,1.98
2022-08-08T00:22:40.757Z,2.19
2022-08-08T00:24:13.072Z,2.36
2022-08-08T00:25:50.657Z,2.07
2022-08-08T00:27:23.923Z,2.10
2022-08-08T00:29:07.908Z,2.32
2022-08-08T00:30:45.122Z,2.36
2022-08-08T00:32:36.063Z,2.34
2022-08-08T00:34:17.226Z,2.34
2022-08-08T00:35:49.789Z,2.29
2022-08-08T00:37:46.874Z,2.59
2022-08-08T00:41:08.009Z,2.21
2022-08-08T00:42:45.505Z,2.46
2022-08-08T00:44:18.869Z,2.42
2022-08-08T00:45:50.879Z,2.23
2022-08-08T00:47:23.891Z,2.26
2022-08-08T00:49:00.855Z,2.33
2022-08-08T00:50:33.329Z,2.27
2022-08-08T00:52:06.024Z,2.44
2022-08-08T00:53:43.809Z,2.35
2022-08-08T00:55:36.023Z,2.46
2022-08-08T00:57:34.548Z,2.59
2022-08-08T00:59:08.327Z,2.40
2022-08-08T01:00:41.875Z,2.42
2022-08-08T01:03:59.822Z,2.41
2022-08-08T01:05:58.936Z,2.42
2022-08-08T01:07:34.505Z,2.51
2022-08-08T01:09:35.434Z,2.47
2022-08-08T01:11:12.698Z,2.64
2022-08-08T01:12:45.245Z,2.74
2022-08-08T01:14:16.888Z,3.13
2022-08-08T01:15:54.288Z,2.95
2022-08-08T01:17:52.115Z,2.60
2022-08-08T01:19:51.968Z,2.50
2022-08-08T01:22:11.955Z,2.39
2022-08-08T01:24:02.786Z,2.37
2022-08-08T01:25:40.975Z,2.65
2022-08-08T01:27:21.305Z,2.58
2022-08-08T01:28:56.020Z,2.53
2022-08-08T01:30:31.477Z,2.57
2022-08-08T01:32:15.731Z,2.32
2022-08-08T01:34:00.201Z,2.44
2022-08-08T01:35:38.354Z,2.74
2022-08-08T01:37:13.806Z,2.66
2022-08-08T01:38:49.427Z,2.64
2022-08-08T01:40:25.002Z,2.54
2022-08-08T01:42:00.316Z,2.61
2022-08-08T01:43:38.392Z,2.68
2022-08-08T01:45:13.861Z,2.97
2022-08-08T01:46:47.316Z,2.96
2022-08-08T01:48:30.779Z,2.93
2022-08-08T01:50:03.670Z,2.85
2022-08-08T01:52:30.827Z,2.95
2022-08-08T01:55:25.980Z,2.80
2022-08-08T01:58:12.724Z,2.84
2022-08-08T02:00:01.687Z,2.82
2022-08-08T02:02:00.307Z,2.92
2022-08-08T02:03:54.401Z,3.02
2022-08-08T02:05:55.529Z,3.04
2022-08-08T02:07:42.045Z,2.95
2022-08-08T02:10:01.892Z,3.09
2022-08-08T02:11:52.834Z,2.95
2022-08-08T02:13:54.546Z,3.29
2022-08-08T02:15:27.569Z,3.06
2022-08-08T02:17:01.248Z,3.15
2022-08-08T02:18:33.340Z,3.34
2022-08-08T02:20:09.266Z,3.43
2022-08-08T02:21:48.912Z,3.42
2022-08-08T02:23:22.607Z,3.36
2022-08-08T02:24:54.956Z,3.40
2022-08-08T02:26:33.038Z,3.55
2022-08-08T02:28:05.085Z,3.39
2022-08-08T02:29:51.737Z,3.39
2022-08-08T02:31:24.635Z,3.49
2022-08-08T02:34:00.162Z,3.64
2022-08-08T02:36:03.915Z,3.56
2022-08-08T02:37:52.904Z,3.28
2022-08-08T02:39:41.231Z,3.33
2022-08-08T02:41:58.004Z,3.61
2022-08-08T02:44:37.850Z,3.34
2022-08-08T02:46:28.591Z,3.48
2022-08-08T02:48:00.894Z,3.60
2022-08-08T02:49:50.594Z,3.56
2022-08-08T02:51:38.968Z,3.56
2022-08-08T02:53:27.660Z,3.29
2022-08-08T02:55:02.705Z,3.26
2022-08-08T02:56:34.709Z,3.29
2022-08-08T02:58:07.250Z,3.35
2022-08-08T02:59:57.580Z,3.44
2022-08-08T03:01:50.536Z,3.56
2022-08-08T03:05:01.225Z,3.69
2022-08-08T03:06:46.155Z,3.73
2022-08-08T03:08:24.149Z,3.60
2022-08-08T03:09:56.361Z,3.78
2022-08-08T03:11:47.816Z,3.62
2022-08-08T03:15:58.344Z,3.69
2022-08-08T03:17:39.898Z,3.74
2022-08-08T03:19:12.444Z,4.06
2022-08-08T03:20:51.918Z,3.79
2022-08-08T03:22:38.048Z,3.82
2022-08-08T03:24:13.058Z,3.83
2022-08-08T03:25:50.282Z,3.74
2022-08-08T03:27:27.263Z,3.89
2022-08-08T03:28:59.502Z,4.21
2022-08-08T03:30:32.151Z,4.04
2022-08-08T03:32:08.456Z,4.22
2022-08-08T03:33:55.161Z,4.03
2022-08-08T03:35:33.419Z,3.81
2022-08-08T03:37:10.728Z,3.86
2022-08-08T03:39:31.566Z,4.22
2022-08-08T03:42:04.047Z,4.32
2022-08-08T03:43:59.680Z,4.56
2022-08-08T03:46:06.058Z,4.81
2022-08-08T03:47:46.073Z,4.62
2022-08-08T03:49:56.693Z,4.71
2022-08-08T03:51:50.380Z,4.80
2022-08-08T03:53:42.468Z,4.80
2022-08-08T03:55:54.808Z,4.77
2022-08-08T03:58:31.499Z,4.75
2022-08-08T04:00:11.725Z,4.98
2022-08-08T04:02:12.525Z,4.70
2022-08-08T04:03:59.210Z,4.99
2022-08-08T04:05:47.153Z,4.68
2022-08-08T04:07:21.457Z,4.99
2022-08-08T04:08:53.574Z,4.68
2022-08-08T04:10:31.945Z,4.48
2022-08-08T04:12:04.496Z,4.73
2022-08-08T04:14:03.459Z,4.74
2022-08-08T04:16:04.034Z,4.91
2022-08-08T04:17:58.605Z,5.01
2022-08-08T04:19:36.602Z,4.71
2022-08-08T04:21:09.214Z,4.88
2022-08-08T04:22:42.474Z,4.58
2022-08-08T04:24:42.072Z,4.69
2022-08-08T04:26:21.009Z,4.81
2022-08-08T04:28:35.025Z,4.92
2022-08-08T04:30:18.475Z,5.10
2022-08-08T04:31:59.414Z,4.66
2022-08-08T04:33:38.624Z,4.76
2022-08-08T04:35:14.582Z,4.83
2022-08-08T04:36:46.782Z,4.66
2022-08-08T04:38:21.164Z,4.56
2022-08-08T04:40:07.087Z,4.50
2022-08-08T04:41:39.871Z,4.70
2022-08-08T04:43:12.434Z,4.33
2022-08-08T04:44:47.787Z,4.62
2022-08-08T04:46:20.310Z,4.35
2022-08-08T04:47:53.083Z,4.49
2022-08-08T04:49:28.798Z,4.36
2022-08-08T04:51:48.509Z,4.61
2022-08-08T04:54:27.428Z,4.60
2022-08-08T04:56:12.811Z,4.44
2022-08-08T04:57:49.875Z,4.37
2022-08-08T04:59:30.077Z,4.57
2022-08-08T05:01:10.845Z,5.52
2022-08-08T05:02:43.754Z,5.00
2022-08-08T05:04:15.905Z,4.67
2022-08-08T05:05:53.406Z,4.70
2022-08-08T05:07:25.822Z,4.79
2022-08-08T05:09:07.885Z,4.60
2022-08-08T05:10:40.190Z,4.53
2022-08-08T05:12:20.717Z,4.30
2022-08-08T05:13:58.755Z,4.55
2022-08-08T05:16:53.572Z,4.39
2022-08-08T05:18:32.152Z,4.62
2022-08-08T05:20:14.424Z,4.73
2022-08-08T05:21:59.967Z,4.93
2022-08-08T05:23:41.320Z,4.56
2022-08-08T05:25:17.980Z,4.94
2022-08-08T05:26:53.751Z,5.14
2022-08-08T05:28:48.448Z,5.08
2022-08-08T05:30:29.731Z,5.23
2022-08-08T05:32:05.865Z,5.45
2022-08-08T05:33:43.963Z,5.51
2022-08-08T05:35:23.425Z,5.66
2022-08-08T05:36:56.327Z,5.94
2022-08-08T05:38:30.511Z,6.22
2022-08-08T05:40:04.609Z,6.30
2022-08-08T05:41:55.023Z,6.46
2022-08-08T05:43:39.126Z,6.41
2022-08-08T05:45:31.065Z,6.16
2022-08-08T05:47:04.968Z,6.44
2022-08-08T05:48:38.110Z,6.93
2022-08-08T05:50:10.169Z,6.40
2022-08-08T05:51:48.372Z,6.42
2022-08-08T05:53:54.751Z,6.41
2022-08-08T05:56:11.294Z,6.65
2022-08-08T05:58:04.292Z,6.58
2022-08-08T05:59:58.994Z,6.79
2022-08-08T06:01:57.966Z,6.81
2022-08-08T06:03:31.767Z,6.56
2022-08-08T06:05:06.814Z,6.29
2022-08-08T06:07:00.089Z,6.49
2022-08-08T06:08:35.170Z,6.40
2022-08-08T06:10:10.706Z,6.56
2022-08-08T06:11:46.084Z,6.61
2022-08-08T06:13:22.929Z,6.52
2022-08-08T06:14:57.753Z,6.79
2022-08-08T06:16:30.577Z,6.89
2022-08-08T06:18:20.017Z,8.23
2022-08-08T06:19:53.619Z,9.13
2022-08-08T06:21:48.699Z,7.93
2022-08-08T06:23:48.512Z,8.75
2022-08-08T06:26:35.174Z,9.04
2022-08-08T06:28:08.824Z,9.14
2022-08-08T06:29:56.336Z,9.45
2022-08-08T06:31:52.246Z,9.06
2022-08-08T06:34:26.427Z,8.95
2022-08-08T06:36:08.819Z,9.08
2022-08-08T06:37:43.121Z,9.11
2022-08-08T06:39:16.702Z,9.41
2022-08-08T06:40:59.017Z,9.48
2022-08-08T06:42:31.281Z,9.05
2022-08-08T06:44:03.643Z,9.01
2022-08-08T06:45:35.958Z,9.55
2022-08-08T06:47:08.130Z,9.58
2022-08-08T06:48:42.869Z,9.58
2022-08-08T06:50:17.683Z,9.61
2022-08-08T06:52:04.577Z,9.65
2022-08-08T06:53:40.093Z,9.99
2022-08-08T06:55:23.615Z,9.85
2022-08-08T06:56:56.328Z,9.95
2022-08-08T06:58:30.539Z,9.90
2022-08-08T07:00:11.277Z,10.13
2022-08-08T07:02:17.356Z,9.99
2022-08-08T07:04:37.709Z,9.90
2022-08-08T07:06:15.453Z,9.91
2022-08-08T07:07:49.459Z,10.29
2022-08-08T07:09:22.151Z,10.88
2022-08-08T07:11:22.494Z,10.54
2022-08-08T07:12:55.294Z,10.57
2022-08-08T07:14:27.657Z,10.59
2022-08-08T07:16:10.779Z,10.82
2022-08-08T07:18:02.016Z,11.00
2022-08-08T07:20:11.159Z,10.64
2022-08-08T07:21:44.628Z,10.33
2022-08-08T07:23:22.375Z,10.16
2022-08-08T07:24:54.819Z,10.25
2022-08-08T07:26:29.060Z,10.49
2022-08-08T07:28:07.672Z,8.97
2022-08-08T07:30:01.770Z,10.59
2022-08-08T07:31:35.883Z,10.24
2022-08-08T07:33:10.215Z,10.66
2022-08-08T07:35:00.578Z,10.59
2022-08-08T07:36:33.656Z,9.82
2022-08-08T07:38:10.254Z,10.32
2022-08-08T07:39:57.733Z,10.30
2022-08-08T07:41:58.745Z,10.33
2022-08-08T07:43:37.932Z,11.43
2022-08-08T07:45:10.407Z,10.07
2022-08-08T07:46:44.294Z,10.74
2022-08-08T07:48:17.722Z,9.86
2022-08-08T07:49:51.733Z,10.40
2022-08-08T07:51:44.956Z,9.81
2022-08-08T07:54:01.933Z,8.94
2022-08-08T07:55:36.963Z,9.13
2022-08-08T07:57:10.410Z,8.55
2022-08-08T07:58:42.681Z,8.39
2022-08-08T08:00:16.893Z,8.08
2022-08-08T08:02:36.849Z,7.93
2022-08-08T08:04:13.528Z,8.65
2022-08-08T08:05:50.966Z,8.43
2022-08-08T08:07:32.066Z,8.53
2022-08-08T08:09:10.022Z,7.64
2022-08-08T08:10:44.077Z,8.26
2022-08-08T08:12:31.366Z,8.27
2022-08-08T08:14:10.644Z,7.90
2022-08-08T08:15:42.927Z,7.79
2022-08-08T08:17:15.410Z,7.62
2022-08-08T08:18:55.507Z,7.67
2022-08-08T08:20:30.188Z,7.17
2022-08-08T08:22:02.990Z,7.52
2022-08-08T08:23:40.744Z,7.49
2022-08-08T08:25:16.683Z,7.52
2022-08-08T08:26:52.834Z,6.74
2022-08-08T08:28:26.966Z,7.40
2022-08-08T08:29:59.128Z,7.53
2022-08-08T08:31:30.837Z,7.63
2022-08-08T08:33:13.519Z,7.68
2022-08-08T08:34:48.672Z,7.55
2022-08-08T08:36:21.472Z,7.69
2022-08-08T08:38:17.950Z,7.94
2022-08-08T08:40:01.028Z,8.34
2022-08-08T08:41:39.620Z,7.73
2022-08-08T08:43:16.809Z,7.77
2022-08-08T08:44:49.104Z,7.90
2022-08-08T08:46:27.212Z,7.60
2022-08-08T08:48:01.526Z,7.49
2022-08-08T08:49:34.675Z,7.70
2022-08-08T08:51:06.596Z,7.84
2022-08-08T08:52:58.463Z,7.69
2022-08-08T08:54:32.807Z,7.96
2022-08-08T08:56:06.472Z,8.03
2022-08-08T08:57:39.857Z,7.81
2022-08-08T08:59:15.348Z,7.74
2022-08-08T09:01:08.988Z,7.47
2022-08-08T09:02:47.676Z,7.39
2022-08-08T09:04:31.657Z,7.65
2022-08-08T09:06:26.434Z,7.45
2022-08-08T09:08:18.386Z,7.25
2022-08-08T09:09:55.389Z,7.24
2022-08-08T09:11:33.316Z,7.22
2022-08-08T09:13:05.560Z,7.04
2022-08-08T09:14:43.024Z,7.52
2022-08-08T09:16:17.527Z,6.93
2022-08-08T09:17:52.510Z,6.94
2022-08-08T09:21:56.923Z,6.99
2022-08-08T09:23:38.160Z,6.63
2022-08-08T09:25:15.075Z,6.10
2022-08-08T09:26:49.888Z,5.78
2022-08-08T09:28:37.359Z,5.80
2022-08-08T09:30:14.483Z,5.35
2022-08-08T09:31:56.949Z,5.35
2022-08-08T09:34:15.068Z,5.52
2022-08-08T09:36:04.473Z,5.18
2022-08-08T09:38:00.764Z,5.06
2022-08-08T09:39:34.400Z,5.18
2022-08-08T09:41:08.559Z,5.61
2022-08-08T09:42:44.321Z,5.17
2022-08-08T09:44:18.765Z,4.67
2022-08-08T09:46:01.312Z,4.57
2022-08-08T09:48:09.966Z,3.70
2022-08-08T09:49:51.493Z,4.12
2022-08-08T09:51:25.747Z,4.48
2022-08-08T09:53:02.202Z,4.40
2022-08-08T09:54:38.411Z,3.92
2022-08-08T09:56:12.398Z,4.19
2022-08-08T09:57:55.619Z,3.53
2022-08-08T10:00:02.411Z,3.72
2022-08-08T10:02:12.155Z,3.47
2022-08-08T10:03:45.328Z,3.23
2022-08-08T10:05:23.080Z,3.71
2022-08-08T10:06:57.793Z,4.02
2022-08-08T10:08:30.803Z,4.01
2022-08-08T10:10:02.651Z,3.94
2022-08-08T10:12:26.402Z,4.01
2022-08-08T10:14:10.814Z,3.50
2022-08-08T10:16:01.787Z,3.77
2022-08-08T10:18:07.478Z,4.31
2022-08-08T10:19:58.055Z,4.10
2022-08-08T10:21:33.097Z,3.47
2022-08-08T10:23:14.177Z,3.48
2022-08-08T10:25:15.722Z,3.53
2022-08-08T10:26:57.520Z,3.18
2022-08-08T10:28:31.964Z,3.23
2022-08-08T10:30:04.713Z,3.41
2022-08-08T10:31:47.286Z,3.42
2022-08-08T10:33:19.737Z,3.66
2022-08-08T10:35:12.124Z,3.35
2022-08-08T10:37:34.563Z,3.41
2022-08-08T10:39:07.949Z,3.29
2022-08-08T10:40:40.021Z,3.12
2022-08-08T10:42:16.202Z,3.41
2022-08-08T10:43:59.480Z,3.09
2022-08-08T10:45:39.038Z,3.05
2022-08-08T10:47:13.368Z,3.26
2022-08-08T10:48:57.496Z,3.13
2022-08-08T10:50:31.045Z,3.04
2022-08-08T10:52:02.824Z,3.10
2022-08-08T10:54:12.950Z,3.16
2022-08-08T10:55:48.031Z,3.37
2022-08-08T10:57:45.124Z,3.43
2022-08-08T10:59:22.785Z,3.07
2022-08-08T11:01:04.919Z,3.09
2022-08-08T11:02:39.404Z,2.48
2022-08-08T11:04:14.000Z,2.64
2022-08-08T11:05:45.608Z,2.59
2022-08-08T11:08:30.010Z,2.80
2022-08-08T11:10:08.703Z,3.37
2022-08-08T11:12:05.067Z,3.03
2022-08-08T11:13:51.896Z,3.09
2022-08-08T11:15:32.057Z,2.82
2022-08-08T11:17:04.039Z,3.02
2022-08-08T11:18:35.845Z,3.39
2022-08-08T11:20:11.165Z,3.21
2022-08-08T11:21:55.592Z,3.74
2022-08-08T11:23:31.186Z,3.42
2022-08-08T11:25:14.353Z,3.22
2022-08-08T11:26:56.402Z,3.28
2022-08-08T11:28:30.792Z,3.52
2022-08-08T11:30:20.586Z,3.37
2022-08-08T11:31:57.002Z,2.99
2022-08-08T11:33:51.444Z,3.02
2022-08-08T11:35:38.349Z,3.07
2022-08-08T11:37:15.403Z,3.00
2022-08-08T11:38:53.833Z,2.99
2022-08-08T11:40:27.005Z,3.29
2022-08-08T11:42:03.160Z,3.42
2022-08-08T11:43:46.003Z,3.09
2022-08-08T11:45:20.982Z,2.77
2022-08-08T11:46:54.623Z,2.69
2022-08-08T11:48:27.748Z,2.81
2022-08-08T11:49:59.781Z,3.09
2022-08-08T11:51:49.431Z,3.32
2022-08-08T11:53:24.250Z,3.02
2022-08-08T11:55:07.721Z,2.57
2022-08-08T11:56:42.096Z,2.53
2022-08-08T11:58:15.201Z,2.55
2022-08-08T12:00:01.676Z,2.57
2022-08-08T12:01:36.844Z,2.57
2022-08-08T12:03:09.346Z,3.08
2022-08-08T12:04:43.399Z,2.52
2022-08-08T12:06:16.190Z,2.75
2022-08-08T12:07:49.690Z,2.35
2022-08-08T12:09:23.411Z,3.30
2022-08-08T12:10:59.559Z,3.15
2022-08-08T12:12:32.568Z,2.92
2022-08-08T12:14:05.685Z,2.62
2022-08-08T12:15:46.779Z,2.50
2022-08-08T12:17:19.439Z,2.35
2022-08-08T12:18:53.370Z,2.42
2022-08-08T12:20:25.237Z,2.39
2022-08-08T12:22:08.899Z,2.41
2022-08-08T12:23:51.672Z,2.54
2022-08-08T12:25:31.574Z,2.69
2022-08-08T12:27:03.339Z,3.01
2022-08-08T12:28:39.188Z,2.88
2022-08-08T12:30:21.642Z,2.85
2022-08-08T12:31:56.790Z,2.51
2022-08-08T12:33:37.622Z,2.66
2022-08-08T12:35:33.824Z,2.43
2022-08-08T12:37:08.554Z,2.31
2022-08-08T12:38:40.958Z,2.14
2022-08-08T12:40:23.459Z,2.16
2022-08-08T12:41:56.842Z,2.51
2022-08-08T12:43:32.675Z,2.14
2022-08-08T12:45:58.105Z,2.36
2022-08-08T12:48:04.670Z,2.21
2022-08-08T12:49:45.023Z,2.21
2022-08-08T12:51:17.796Z,2.43
2022-08-08T12:52:49.415Z,2.14
2022-08-08T12:54:25.324Z,2.35
2022-08-08T12:56:17.437Z,2.43
2022-08-08T12:57:56.659Z,2.78
2022-08-08T12:59:44.552Z,2.62
2022-08-08T13:01:36.986Z,2.25
2022-08-08T13:03:09.515Z,2.34
2022-08-08T13:04:42.681Z,2.44
2022-08-08T13:06:19.159Z,2.41
2022-08-08T13:08:03.219Z,2.27
2022-08-08T13:10:00.555Z,2.39
2022-08-08T13:12:27.841Z,2.52
2022-08-08T13:14:02.608Z,2.47
2022-08-08T13:15:34.788Z,2.38
2022-08-08T13:17:07.534Z,2.36
2022-08-08T13:19:41.182Z,2.21
2022-08-08T13:21:49.155Z,2.15
2022-08-08T13:23:35.842Z,2.60
2022-08-08T13:25:09.564Z,2.27
2022-08-08T13:26:46.697Z,2.11
2022-08-08T13:28:20.780Z,2.21
2022-08-08T13:29:56.146Z,2.55
2022-08-08T13:31:30.392Z,2.44
2022-08-08T13:33:03.169Z,2.39
2022-08-08T13:34:36.565Z,2.19
2022-08-08T13:36:12.010Z,2.11
2022-08-08T13:38:04.671Z,2.25
2022-08-08T13:39:38.951Z,2.17
2022-08-08T13:41:16.655Z,2.09
2022-08-08T13:42:54.341Z,2.26
2022-08-08T13:44:26.371Z,2.57
2022-08-08T13:45:59.691Z,2.31
2022-08-08T13:47:32.203Z,2.46
2022-08-08T13:49:11.454Z,2.15
2022-08-08T13:52:05.760Z,2.23
2022-08-08T13:53:37.421Z,2.24
2022-08-08T13:55:11.585Z,2.42
2022-08-08T13:56:59.845Z,2.20
2022-08-08T13:58:33.298Z,2.36
2022-08-08T14:00:05.483Z,2.17
2022-08-08T14:01:56.567Z,2.38
2022-08-08T14:03:53.817Z,2.12
2022-08-08T14:05:27.352Z,2.31
2022-08-08T14:06:59.371Z,2.48
2022-08-08T14:08:35.027Z,2.22
2022-08-08T14:10:17.356Z,2.46
2022-08-08T14:11:49.753Z,2.51
2022-08-08T14:13:33.250Z,2.19
2022-08-08T14:15:06.069Z,2.42
2022-08-08T14:16:38.408Z,2.34
2022-08-08T14:18:35.932Z,2.26
2022-08-08T14:20:15.041Z,1.82
2022-08-08T14:22:34.630Z,2.19
2022-08-08T14:24:08.810Z,2.48
2022-08-08T14:27:59.802Z,1.98
2022-08-08T14:29:39.095Z,2.20
2022-08-08T14:31:20.260Z,2.13
2022-08-08T14:33:15.319Z,2.20
2022-08-08T14:35:18.198Z,2.40
2022-08-08T14:36:53.394Z,2.26
2022-08-08T14:38:33.903Z,2.27
2022-08-08T14:40:24.001Z,2.27
2022-08-08T14:41:56.382Z,2.23
2022-08-08T14:44:01.732Z,2.18
2022-08-08T14:46:01.473Z,2.22
2022-08-08T14:47:36.462Z,2.01
2022-08-08T14:49:32.226Z,2.23
2022-08-08T14:51:06.518Z,2.57
2022-08-08T14:52:38.705Z,2.38
2022-08-08T14:54:10.463Z,2.14
2022-08-08T14:55:43.891Z,2.66
2022-08-08T14:57:17.683Z,2.38
2022-08-08T14:58:52.454Z,2.33
2022-08-08T15:00:26.127Z,2.35
2022-08-08T15:02:00.661Z,2.18
2022-08-08T15:03:38.534Z,2.09
2022-08-08T15:05:17.049Z,2.08
2022-08-08T15:06:54.810Z,2.26
2022-08-08T15:08:35.513Z,2.23
2022-08-08T15:10:10.920Z,2.22
2022-08-08T15:11:46.385Z,2.21
2022-08-08T15:13:25.132Z,2.22
2022-08-08T15:15:09.370Z,2.11
2022-08-08T15:16:42.446Z,2.07
2022-08-08T15:18:16.046Z,2.21
2022-08-08T15:19:52.523Z,1.99
2022-08-08T15:21:30.964Z,2.06
2022-08-08T15:23:07.855Z,2.22
2022-08-08T15:24:41.066Z,2.17
2022-08-08T15:26:12.900Z,1.93
2022-08-08T15:28:03.425Z,2.10
2022-08-08T15:29:42.248Z,2.16
2022-08-08T15:31:55.914Z,2.18
2022-08-08T15:33:59.075Z,2.32
2022-08-08T15:35:32.359Z,2.05
2022-08-08T15:37:13.041Z,2.30
2022-08-08T15:38:49.547Z,2.07
2022-08-08T15:40:22.198Z,2.32
2022-08-08T15:42:05.501Z,1.70
2022-08-08T15:43:38.232Z,1.77
2022-08-08T15:45:10.063Z,2.01
2022-08-08T15:46:45.689Z,1.94
2022-08-08T15:48:23.208Z,2.16
2022-08-08T15:49:55.118Z,2.12
2022-08-08T15:51:32.736Z,2.28
2022-08-08T15:53:06.117Z,1.98
2022-08-08T15:54:40.449Z,2.09
2022-08-08T15:56:13.270Z,1.95
2022-08-08T15:57:45.223Z,1.92
2022-08-08T15:59:17.335Z,2.19
2022-08-08T16:01:01.386Z,1.91
2022-08-08T16:02:33.565Z,1.92
2022-08-08T16:04:05.914Z,1.98
2022-08-08T16:06:01.046Z,2.02
2022-08-08T16:07:39.084Z,1.94
2022-08-08T16:13:03.838Z,1.83
2022-08-08T16:14:54.432Z,1.86
2022-08-08T16:16:26.369Z,1.87
2022-08-08T16:18:11.198Z,2.14
2022-08-08T16:19:56.832Z,2.32
2022-08-08T16:21:32.254Z,2.02
2022-08-08T16:23:04.518Z,1.85
2022-08-08T16:24:44.518Z,1.86
2022-08-08T16:26:19.638Z,1.74
2022-08-08T16:28:04.683Z,1.76
2022-08-08T16:30:12.856Z,2.01
2022-08-08T16:31:49.220Z,1.89
2022-08-08T16:33:36.135Z,1.99
2022-08-08T16:35:25.842Z,1.89
2022-08-08T16:36:57.479Z,2.18
2022-08-08T16:38:35.435Z,1.91
2022-08-08T16:40:07.747Z,2.08
2022-08-08T16:41:44.533Z,2.04
2022-08-08T16:43:23.014Z,2.23
2022-08-08T16:44:55.775Z,2.16
2022-08-08T16:46:38.792Z,1.94
2022-08-08T16:48:16.912Z,1.96
2022-08-08T16:49:50.129Z,1.74
2022-08-08T16:55:03.234Z,1.75
2022-08-08T16:57:04.016Z,1.93
2022-08-08T16:59:52.044Z,2.34
2022-08-08T17:01:31.042Z,2.32
2022-08-08T17:03:12.729Z,2.08
2022-08-08T17:04:47.296Z,1.92
2022-08-08T17:06:36.232Z,2.06
2022-08-08T17:08:09.947Z,2.03
2022-08-08T17:09:45.388Z,2.00
2022-08-08T17:11:17.638Z,2.19
2022-08-08T17:12:52.820Z,1.88
2022-08-08T17:14:35.153Z,2.01
2022-08-08T17:16:15.357Z,2.10
2022-08-08T17:18:02.399Z,1.83
2022-08-08T17:19:37.429Z,1.97
2022-08-08T17:21:13.891Z,1.66
2022-08-08T17:22:46.507Z,2.15
2022-08-08T17:24:54.188Z,1.91
2022-08-08T17:26:29.840Z,1.96
2022-08-08T17:28:02.076Z,1.69
2022-08-08T17:29:36.336Z,1.74
2022-08-08T17:31:45.160Z,1.91
2022-08-08T17:34:37.524Z,1.92
2022-08-08T17:37:19.134Z,2.01
2022-08-08T17:38:51.493Z,1.79
2022-08-08T17:40:24.431Z,1.84
2022-08-08T17:42:02.584Z,1.76
2022-08-08T17:44:01.292Z,1.84
2022-08-08T17:45:36.506Z,2.07
2022-08-08T17:47:24.331Z,2.00
2022-08-08T17:48:59.476Z,1.93
2022-08-08T17:50:36.254Z,2.04
2022-08-08T17:52:08.044Z,1.97
2022-08-08T17:53:43.281Z,1.90
2022-08-08T17:56:03.449Z,1.96
2022-08-08T17:57:38.577Z,1.98
2022-08-08T17:59:11.795Z,1.79
2022-08-08T18:00:47.403Z,2.03
2022-08-08T18:02:29.290Z,1.78
2022-08-08T18:04:02.299Z,2.11
2022-08-08T18:05:49.483Z,2.22
2022-08-08T18:08:02.607Z,2.01
2022-08-08T18:09:41.314Z,1.99
2022-08-08T18:11:17.180Z,1.98
2022-08-08T18:12:54.331Z,1.93
2022-08-08T18:14:31.471Z,2.12
2022-08-08T18:16:05.992Z,2.06
2022-08-08T18:18:09.139Z,2.01
2022-08-08T18:20:44.294Z,1.77
2022-08-08T18:22:50.160Z,1.85
2022-08-08T18:24:23.389Z,1.97
2022-08-08T18:25:54.953Z,2.14
2022-08-08T18:27:34.021Z,2.00
2022-08-08T18:29:15.454Z,2.10
2022-08-08T18:30:48.055Z,2.05
2022-08-08T18:32:20.651Z,2.11
2022-08-08T18:34:11.563Z,1.87
2022-08-08T18:36:03.019Z,1.83
2022-08-08T18:37:48.295Z,1.85
2022-08-08T18:39:28.775Z,1.81
2022-08-08T18:41:01.107Z,1.97
2022-08-08T18:42:35.754Z,2.03
2022-08-08T18:44:07.907Z,2.09
2022-08-08T18:46:55.465Z,1.97
2022-08-08T18:48:29.194Z,2.13
2022-08-08T18:50:02.536Z,1.98
2022-08-08T18:51:53.158Z,2.00
2022-08-08T18:54:00.542Z,2.18
2022-08-08T18:55:35.537Z,2.10
2022-08-08T18:57:09.012Z,1.94
2022-08-08T18:58:43.342Z,2.18
2022-08-08T19:00:15.777Z,2.28
2022-08-08T19:02:25.691Z,2.14
2022-08-08T19:04:09.918Z,1.99
2022-08-08T19:05:44.309Z,2.15
2022-08-08T19:07:24.547Z,2.05
2022-08-08T19:09:01.429Z,2.06
2022-08-08T19:10:45.323Z,2.11
2022-08-08T19:12:18.451Z,2.08
2022-08-08T19:13:56.565Z,2.16
2022-08-08T19:15:33.929Z,2.30
2022-08-08T19:17:06.703Z,2.27
2022-08-08T19:18:51.336Z,2.15
2022-08-08T19:20:29.943Z,2.39
2022-08-08T19:22:04.052Z,2.15
2022-08-08T19:23:36.388Z,2.05
2022-08-08T19:25:30.109Z,2.13
2022-08-08T19:27:57.147Z,2.34
2022-08-08T19:29:45.725Z,2.42
2022-08-08T19:31:19.002Z,2.25
2022-08-08T19:33:00.528Z,2.23
2022-08-08T19:34:38.775Z,2.22
2022-08-08T19:36:14.421Z,2.58
2022-08-08T19:37:54.995Z,2.40
2022-08-08T19:39:30.914Z,2.18
2022-08-08T19:41:08.013Z,2.38
2022-08-08T19:42:46.447Z,2.31
2022-08-08T19:44:26.732Z,2.30
2022-08-08T19:46:22.522Z,2.56
2022-08-08T19:47:54.831Z,2.28
2022-08-08T19:49:29.947Z,2.50
2022-08-08T19:51:10.645Z,2.45
2022-08-08T19:52:59.514Z,2.68
2022-08-08T19:54:37.457Z,2.35
2022-08-08T19:56:39.277Z,2.28
2022-08-08T19:58:13.147Z,2.49
2022-08-08T19:59:59.371Z,2.35
2022-08-08T20:02:01.910Z,2.47
2022-08-08T20:04:00.281Z,2.21
2022-08-08T20:06:15.243Z,2.27
2022-08-08T20:08:30.965Z,2.36
2022-08-08T20:10:12.248Z,2.31
2022-08-08T20:11:45.908Z,2.28
2022-08-08T20:14:32.804Z,2.59
2022-08-08T20:16:07.818Z,2.58
2022-08-08T20:17:41.309Z,2.46
2022-08-08T20:19:14.165Z,2.33
2022-08-08T20:20:54.665Z,2.51
2022-08-08T20:22:30.625Z,2.41
2022-08-08T20:24:08.874Z,2.51
2022-08-08T20:25:50.088Z,2.55
2022-08-08T20:27:32.948Z,2.41
2022-08-08T20:29:20.993Z,2.35
2022-08-08T20:30:56.516Z,2.22
2022-08-08T20:32:31.924Z,2.41
2022-08-08T20:34:29.621Z,2.65
2022-08-08T20:36:08.847Z,2.45
2022-08-08T20:37:53.415Z,2.29
2022-08-08T20:39:38.972Z,2.40
2022-08-08T20:41:18.975Z,2.67
2022-08-08T20:42:56.511Z,2.51
2022-08-08T20:44:28.636Z,2.43
2022-08-08T20:46:06.456Z,2.37
2022-08-08T20:47:41.149Z,2.19
2022-08-08T20:49:14.625Z,2.62
2022-08-08T20:50:48.643Z,2.45
2022-08-08T20:52:20.386Z,2.58
2022-08-08T20:53:59.140Z,2.41
2022-08-08T20:55:35.888Z,2.42
2022-08-08T20:57:21.091Z,2.56
2022-08-08T20:58:53.427Z,2.45
2022-08-08T21:00:26.107Z,2.38
2022-08-08T21:02:06.575Z,2.55
2022-08-08T21:03:59.783Z,2.32
2022-08-08T21:05:59.094Z,2.35
2022-08-08T21:07:47.228Z,2.67
2022-08-08T21:10:01.718Z,2.63
2022-08-08T21:11:51.856Z,2.49
2022-08-08T21:13:29.856Z,2.49
2022-08-08T21:15:16.498Z,2.33
2022-08-08T21:17:36.006Z,2.20
2022-08-08T21:19:13.699Z,2.20
2022-08-08T21:20:50.739Z,2.21
2022-08-08T21:22:23.052Z,2.28
2022-08-08T21:24:03.342Z,2.36
2022-08-08T21:25:39.033Z,2.37
2022-08-08T21:27:15.326Z,2.44
2022-08-08T21:29:11.823Z,2.38
2022-08-08T21:30:49.648Z,2.53
2022-08-08T21:32:26.020Z,2.39
2022-08-08T21:33:59.239Z,2.48
2022-08-08T21:36:16.799Z,2.48
2022-08-08T21:38:03.741Z,2.23
2022-08-08T21:39:55.107Z,2.45
2022-08-08T21:41:51.323Z,2.30
2022-08-08T21:43:34.243Z,2.30
2022-08-08T21:45:44.223Z,2.09
2022-08-08T21:49:36.014Z,2.24
2022-08-08T21:51:09.993Z,2.15
2022-08-08T21:54:31.738Z,2.23
2022-08-08T21:56:32.292Z,2.42
2022-08-08T21:58:13.642Z,2.21
2022-08-08T22:00:03.977Z,2.24
2022-08-08T22:01:40.715Z,2.23
2022-08-08T22:03:17.540Z,2.33
2022-08-08T22:04:50.024Z,2.16
2022-08-08T22:06:30.952Z,2.26
2022-08-08T22:08:03.852Z,1.94
2022-08-08T22:09:43.572Z,2.20
2022-08-08T22:11:45.098Z,2.37
2022-08-08T22:13:34.998Z,2.53
2022-08-08T22:15:21.976Z,2.31
2022-08-08T22:17:01.026Z,2.46
2022-08-08T22:18:33.245Z,2.25
2022-08-08T22:20:12.058Z,2.30
2022-08-08T22:21:47.501Z,2.26
2022-08-08T22:23:19.547Z,2.13
2022-08-08T22:24:51.436Z,2.38
2022-08-08T22:26:28.754Z,2.19
2022-08-08T22:29:05.135Z,2.19
2022-08-08T22:31:35.216Z,2.18
2022-08-08T22:33:21.866Z,2.23
2022-08-08T22:36:03.970Z,1.96
2022-08-08T22:37:54.440Z,2.01
2022-08-08T22:39:28.291Z,2.03
2022-08-08T22:41:16.084Z,1.95
2022-08-08T22:42:52.968Z,2.02
2022-08-08T22:44:25.887Z,1.91
2022-08-08T22:45:58.319Z,2.09
2022-08-08T22:47:37.564Z,2.12
2022-08-08T22:49:10.528Z,1.76
2022-08-08T22:50:42.323Z,1.90
2022-08-08T22:52:14.649Z,2.04
2022-08-08T22:54:32.026Z,1.97
2022-08-08T22:56:28.189Z,1.82
2022-08-08T22:58:01.129Z,1.81
2022-08-08T22:59:36.361Z,1.89
2022-08-08T23:02:01.191Z,1.82
2022-08-08T23:03:53.385Z,1.70
2022-08-08T23:05:26.607Z,1.77
2022-08-08T23:07:03.077Z,1.84
2022-08-08T23:08:35.780Z,1.81
2022-08-08T23:10:19.721Z,2.02
2022-08-08T23:12:27.769Z,1.71
2022-08-08T23:14:13.197Z,1.66
2022-08-08T23:16:41.934Z,1.81
2022-08-08T23:18:26.293Z,1.71
2022-08-08T23:19:58.947Z,1.69