createdAt,value
2017-04-05T00:00:03.169Z,3.50
2017-04-05T00:01:02.617Z,3.50
2017-04-05T00:02:01.843Z,3.30
2017-04-05T00:03:01.009Z,3.30
2017-04-05T00:04:00.933Z,3.20
2017-04-05T00:05:00.840Z,3.10
2017-04-05T00:06:00.008Z,3.10
2017-04-05T00:06:59.964Z,3.10
2017-04-05T00:07:59.136Z,3.10
2017-04-05T00:08:58.331Z,3.10
2017-04-05T00:09:57.515Z,3.10
2017-04-05T00:10:56.689Z,3.10
2017-04-05T00:11:55.929Z,3.10
2017-04-05T00:12:55.113Z,3.10
2017-04-05T00:13:54.276Z,3.10
2017-04-05T00:14:53.444Z,3.10
2017-04-05T00:15:52.664Z,3.10
2017-04-05T00:16:51.861Z,3.10
2017-04-05T00:17:51.787Z,3.10
2017-04-05T00:18:50.949Z,3.20
2017-04-05T00:19:50.857Z,3.20
2017-04-05T00:20:50.020Z,3.20
2017-04-05T00:21:49.194Z,3.20
2017-04-05T00:22:48.444Z,3.20
2017-04-05T00:23:48.352Z,3.20
2017-04-05T00:24:48.264Z,3.20
2017-04-05T00:25:48.181Z,3.20
2017-04-05T00:26:47.464Z,3.30
2017-04-05T00:27:46.629Z,3.20
2017-04-05T00:28:45.820Z,3.20
2017-04-05T00:29:44.983Z,3.20
2017-04-05T00:30:44.183Z,3.20
2017-04-05T00:31:43.337Z,3.20
2017-04-05T00:32:43.255Z,3.10
2017-04-05T00:33:42.772Z,3.10
2017-04-05T00:34:41.996Z,3.10
2017-04-05T00:35:41.169Z,3.10
2017-04-05T00:36:40.335Z,3.00
2017-04-05T00:37:39.505Z,3.00
2017-04-05T00:38:38.714Z,2.90
2017-04-05T00:39:37.912Z,2.80
2017-04-05T00:40:37.140Z,2.80
2017-04-05T00:41:36.404Z,2.80
2017-04-05T00:42:36.320Z,2.70
2017-04-05T00:43:35.487Z,2.70
2017-04-05T00:44:34.678Z,2.80
2017-04-05T00:45:33.860Z,2.70
2017-04-05T00:46:33.152Z,2.80
2017-04-05T00:47:32.359Z,2.80
2017-04-05T00:48:31.520Z,2.80
2017-04-05T00:49:31.432Z,2.80
2017-04-05T00:50:31.375Z,2.80
2017-04-05T00:51:30.547Z,2.80
2017-04-05T00:52:30.458Z,2.80
2017-04-05T00:53:30.367Z,2.80
2017-04-05T00:54:30.284Z,2.80
2017-04-05T00:55:30.224Z,2.80
2017-04-05T00:56:29.392Z,2.80
2017-04-05T00:57:28.564Z,2.80
2017-04-05T00:58:28.484Z,2.80
2017-04-05T00:59:28.392Z,2.80
2017-04-05T01:00:27.569Z,2.70
2017-04-05T01:01:26.789Z,2.70
2017-04-05T01:02:26.804Z,2.60
2017-04-05T01:03:25.996Z,2.60
2017-04-05T01:04:25.193Z,2.50
2017-04-05T01:05:24.357Z,2.40
2017-04-05T01:06:23.561Z,2.40
2017-04-05T01:07:22.744Z,2.40
2017-04-05T01:08:21.927Z,2.40
2017-04-05T01:09:21.096Z,2.40
2017-04-05T01:10:20.292Z,2.40
2017-04-05T01:11:19.501Z,2.40
2017-04-05T01:12:18.747Z,2.40
2017-04-05T01:13:17.940Z,2.40
2017-04-05T01:14:17.152Z,2.40
2017-04-05T01:15:16.369Z,2.50
2017-04-05T01:16:15.576Z,2.50
2017-04-05T01:17:15.084Z,2.50
2017-04-05T01:18:14.280Z,2.50
2017-04-05T01:19:13.510Z,2.50
2017-04-05T01:20:12.725Z,2.50
2017-04-05T01:21:11.944Z,2.50
2017-04-05T01:22:11.151Z,2.50
2017-04-05T01:23:10.337Z,2.50
2017-04-05T01:24:09.508Z,2.60
2017-04-05T01:25:08.700Z,2.50
2017-04-05T01:26:07.890Z,2.50
2017-04-05T01:27:07.077Z,2.40
2017-04-05T01:28:06.277Z,2.40
2017-04-05T01:29:05.462Z,2.30
2017-04-05T01:30:05.418Z,2.20
2017-04-05T01:31:04.612Z,2.20
2017-04-05T01:32:03.795Z,2.20
2017-04-05T01:33:02.980Z,2.20
2017-04-05T01:34:02.189Z,2.20
2017-04-05T01:35:02.100Z,2.20
2017-04-05T01:36:02.052Z,2.20
2017-04-05T01:38:00.836Z,2.30
2017-04-05T01:39:00.064Z,2.30
2017-04-05T01:39:59.969Z,2.30
2017-04-05T01:40:59.877Z,2.30
2017-04-05T01:41:59.072Z,2.40
2017-04-05T01:42:58.266Z,2.40
2017-04-05T01:43:57.440Z,2.40
2017-04-05T01:44:57.368Z,2.40
2017-04-05T01:45:56.600Z,2.40
2017-04-05T01:46:55.799Z,2.40
2017-04-05T01:47:54.961Z,2.40
2017-04-05T01:48:54.121Z,2.40
2017-04-05T01:49:54.385Z,2.40
2017-04-05T01:50:53.600Z,2.30
2017-04-05T01:51:52.835Z,2.20
2017-04-05T01:52:52.024Z,2.10
2017-04-05T01:53:51.204Z,2.00
2017-04-05T01:54:50.391Z,1.90
2017-04-05T01:55:49.626Z,1.90
2017-04-05T01:56:48.820Z,1.80
2017-04-05T01:57:48.765Z,1.80
2017-04-05T01:58:47.955Z,1.80
2017-04-05T01:59:47.135Z,1.80
2017-04-05T02:00:47.321Z,1.80
2017-04-05T02:01:46.555Z,1.80
2017-04-05T02:02:45.717Z,1.70
2017-04-05T02:03:44.884Z,1.80
2017-04-05T02:04:44.316Z,1.80
2017-04-05T02:05:43.493Z,1.80
2017-04-05T02:06:42.692Z,1.80
2017-04-05T02:07:42.277Z,1.80
2017-04-05T02:08:41.531Z,1.80
2017-04-05T02:09:41.448Z,1.70
2017-04-05T02:10:40.635Z,1.70
2017-04-05T02:11:39.825Z,1.70
2017-04-05T02:12:39.008Z,1.60
2017-04-05T02:13:38.244Z,1.60
2017-04-05T02:14:37.419Z,1.60
2017-04-05T02:15:36.592Z,1.50
2017-04-05T02:16:35.771Z,1.50
2017-04-05T02:17:34.943Z,1.50
2017-04-05T02:18:34.142Z,1.50
2017-04-05T02:19:33.344Z,1.50
2017-04-05T02:20:32.523Z,1.50
2017-04-05T02:21:31.748Z,1.50
2017-04-05T02:22:30.952Z,1.50
2017-04-05T02:23:30.112Z,1.50
2017-04-05T02:24:29.285Z,1.50
2017-04-05T02:25:28.720Z,1.50
2017-04-05T02:26:27.907Z,1.40
2017-04-05T02:27:27.109Z,1.40
2017-04-05T02:28:26.343Z,1.40
2017-04-05T02:29:26.265Z,1.40
2017-04-05T02:30:25.469Z,1.40
2017-04-05T02:31:24.689Z,1.40
2017-04-05T02:32:24.640Z,1.30
2017-04-05T02:33:23.852Z,1.40
2017-04-05T02:34:23.049Z,1.40
2017-04-05T02:35:22.213Z,1.40
2017-04-05T02:36:21.416Z,1.40
2017-04-05T02:37:20.607Z,1.50
2017-04-05T02:38:20.546Z,1.50
2017-04-05T02:39:19.772Z,1.50
2017-04-05T02:40:19.728Z,1.50
2017-04-05T02:41:18.936Z,1.50
2017-04-05T02:42:18.352Z,1.60
2017-04-05T02:43:17.524Z,1.60
2017-04-05T02:44:16.724Z,1.60
2017-04-05T02:45:15.912Z,1.60
2017-04-05T02:46:15.088Z,1.60
2017-04-05T02:47:14.276Z,1.60
2017-04-05T02:48:13.492Z,1.60
2017-04-05T02:49:12.676Z,1.60
2017-04-05T02:50:11.972Z,1.60
2017-04-05T02:51:11.197Z,1.60
2017-04-05T02:52:10.416Z,1.70
2017-04-05T02:53:09.623Z,1.70
2017-04-05T02:54:08.804Z,1.70
2017-04-05T02:55:07.980Z,1.70
2017-04-05T02:56:07.171Z,1.70
2017-04-05T02:57:06.409Z,1.70
2017-04-05T02:58:06.393Z,1.70
2017-04-05T02:59:05.588Z,1.70
2017-04-05T03:00:04.852Z,1.70
2017-04-05T03:01:04.776Z,1.60
2017-04-05T03:02:03.955Z,1.60
2017-04-05T03:03:03.928Z,1.50
2017-04-05T03:04:03.131Z,1.50
2017-04-05T03:05:03.052Z,1.50
2017-04-05T03:06:02.960Z,1.50
2017-04-05T03:07:02.164Z,1.50
2017-04-05T03:08:01.336Z,1.40
2017-04-05T03:09:00.888Z,1.40
2017-04-05T03:10:00.116Z,1.40
2017-04-05T03:10:59.279Z,1.30
2017-04-05T03:11:58.448Z,1.30
2017-04-05T03:12:57.668Z,1.30
2017-04-05T03:13:56.841Z,1.30
2017-04-05T03:14:56.355Z,1.30
2017-04-05T03:15:55.531Z,1.30
2017-04-05T03:16:54.704Z,1.30
2017-04-05T03:17:53.909Z,1.30
2017-04-05T03:18:53.099Z,1.30
2017-04-05T03:19:52.273Z,1.30
2017-04-05T03:20:51.469Z,1.40
2017-04-05T03:21:50.636Z,1.40
2017-04-05T03:22:50.551Z,1.40
2017-04-05T03:23:49.749Z,1.50
2017-04-05T03:24:48.948Z,1.50
2017-04-05T03:25:48.178Z,1.50
2017-04-05T03:26:47.397Z,1.60
2017-04-05T03:27:46.592Z,1.60
2017-04-05T03:28:45.800Z,1.70
2017-04-05T03:29:45.011Z,1.70
2017-04-05T03:30:44.305Z,1.80
2017-04-05T03:31:43.520Z,1.80
2017-04-05T03:32:42.732Z,1.80
2017-04-05T03:33:42.752Z,1.80
2017-04-05T03:34:41.943Z,1.90
2017-04-05T03:35:41.143Z,1.90
2017-04-05T03:36:40.377Z,1.90
2017-04-05T03:37:39.640Z,2.00
2017-04-05T03:38:38.837Z,2.00
2017-04-05T03:39:38.072Z,2.00
2017-04-05T03:40:37.281Z,2.10
2017-04-05T03:41:36.536Z,2.10
2017-04-05T03:42:36.480Z,2.10
2017-04-05T03:43:36.763Z,2.20
2017-04-05T03:44:35.985Z,2.20
2017-04-05T03:45:35.926Z,2.20
2017-04-05T03:46:35.133Z,2.20
2017-04-05T03:47:34.338Z,2.20
2017-04-05T03:48:33.540Z,2.20
2017-04-05T03:49:32.773Z,2.20
2017-04-05T03:50:32.031Z,2.20
2017-04-05T03:51:32.040Z,2.10
2017-04-05T03:52:31.971Z,2.10
2017-04-05T03:53:31.164Z,2.10
2017-04-05T03:54:30.360Z,2.10
2017-04-05T03:55:29.586Z,2.10
2017-04-05T03:56:28.780Z,2.10
2017-04-05T03:57:27.978Z,2.10
2017-04-05T03:58:27.187Z,2.10
2017-04-05T03:59:26.400Z,2.10
2017-04-05T04:00:25.588Z,2.10
2017-04-05T04:01:25.067Z,2.20
2017-04-05T04:02:24.344Z,2.20
2017-04-05T04:03:23.569Z,2.20
2017-04-05T04:04:22.771Z,2.20
2017-04-05T04:05:21.997Z,2.30
2017-04-05T04:06:21.971Z,2.30
2017-04-05T04:07:21.206Z,2.30
2017-04-05T04:08:20.436Z,2.30
2017-04-05T04:09:19.652Z,2.30
2017-04-05T04:10:19.588Z,2.30
2017-04-05T04:11:18.826Z,2.30
2017-04-05T04:12:18.069Z,2.30
2017-04-05T04:13:18.051Z,2.30
2017-04-05T04:14:17.240Z,2.40
2017-04-05T04:15:16.452Z,2.30
2017-04-05T04:16:16.392Z,2.30
2017-04-05T04:17:15.620Z,2.30
2017-04-05T04:18:14.824Z,2.30
2017-04-05T04:19:14.420Z,2.20
2017-04-05T04:20:13.613Z,2.20
2017-04-05T04:21:12.833Z,2.30
2017-04-05T04:22:12.777Z,2.30
2017-04-05T04:23:11.980Z,2.30
2017-04-05T04:24:11.184Z,2.40
2017-04-05T04:25:10.450Z,2.40
2017-04-05T04:26:09.654Z,2.40
2017-04-05T04:27:08.893Z,2.50
2017-04-05T04:28:08.084Z,2.50
2017-04-05T04:29:07.289Z,2.50
2017-04-05T04:30:06.489Z,2.60
2017-04-05T04:31:06.500Z,2.60
2017-04-05T04:32:06.467Z,2.60
2017-04-05T04:33:05.688Z,2.60
2017-04-05T04:34:05.636Z,2.60
2017-04-05T04:35:04.842Z,2.60
2017-04-05T04:36:04.040Z,2.60
2017-04-05T04:37:03.572Z,2.60
2017-04-05T04:38:02.774Z,2.60
2017-04-05T04:39:01.988Z,2.60
2017-04-05T04:40:01.932Z,2.60
2017-04-05T04:41:01.133Z,2.60
2017-04-05T04:42:00.332Z,2.60
2017-04-05T04:42:59.572Z,2.60
2017-04-05T04:43:59.512Z,2.60
2017-04-05T04:44:58.720Z,2.60
2017-04-05T04:45:57.925Z,2.60
2017-04-05T04:46:57.880Z,2.60
2017-04-05T04:47:57.081Z,2.60
2017-04-05T04:48:56.362Z,2.50
2017-04-05T04:49:55.605Z,2.50
2017-04-05T04:50:55.557Z,2.50
2017-04-05T04:51:54.762Z,2.50
2017-04-05T04:52:53.989Z,2.40
2017-04-05T04:53:53.228Z,2.40
2017-04-05T04:55:52.232Z,2.50
2017-04-05T04:56:51.433Z,2.50
2017-04-05T04:57:51.381Z,2.50
2017-04-05T04:58:50.572Z,2.50
2017-04-05T04:59:49.785Z,2.50
2017-04-05T05:00:49.037Z,2.50
2017-04-05T05:01:48.228Z,2.50
2017-04-05T05:02:47.409Z,2.60
2017-04-05T05:03:46.609Z,2.60
2017-04-05T05:04:46.557Z,2.60
2017-04-05T05:05:45.760Z,2.60
2017-04-05T05:06:44.991Z,2.70
2017-04-05T05:07:44.938Z,2.70
2017-04-05T05:08:44.137Z,2.70
2017-04-05T05:09:43.344Z,2.70
2017-04-05T05:10:42.552Z,2.70
2017-04-05T05:11:41.944Z,2.70
2017-04-05T05:12:41.446Z,2.70
2017-04-05T05:13:40.658Z,2.70
2017-04-05T05:14:40.628Z,2.60
2017-04-05T05:15:39.823Z,2.70
2017-04-05T05:16:39.044Z,2.60
2017-04-05T05:17:38.239Z,2.60
2017-04-05T05:18:37.482Z,2.70
2017-04-05T05:19:36.680Z,2.70
2017-04-05T05:20:35.881Z,2.80
2017-04-05T05:21:35.821Z,2.80
2017-04-05T05:22:35.012Z,2.90
2017-04-05T05:23:34.229Z,2.90
2017-04-05T05:24:33.448Z,2.90
2017-04-05T05:25:33.380Z,3.00
2017-04-05T05:26:32.580Z,3.00
2017-04-05T05:27:31.773Z,3.10
2017-04-05T05:28:30.968Z,3.10
2017-04-05T05:29:30.163Z,3.20
2017-04-05T05:30:29.608Z,3.20
2017-04-05T05:31:29.578Z,3.20
2017-04-05T05:32:28.781Z,3.20
2017-04-05T05:33:27.970Z,3.20
2017-04-05T05:34:27.171Z,3.30
2017-04-05T05:36:25.884Z,3.40
2017-04-05T05:37:25.832Z,3.40
2017-04-05T05:38:25.064Z,3.40
2017-04-05T05:39:24.264Z,3.50
2017-04-05T05:40:23.481Z,3.50
2017-04-05T05:41:22.703Z,3.60
2017-04-05T05:42:22.211Z,3.60
2017-04-05T05:43:21.413Z,3.60
2017-04-05T05:44:20.670Z,3.60
2017-04-05T05:45:20.680Z,3.70
2017-04-05T05:46:21.300Z,3.70
2017-04-05T05:47:21.706Z,3.70
2017-04-05T05:48:21.874Z,3.70
2017-04-05T05:49:21.873Z,3.70
2017-04-05T05:50:21.361Z,3.70
2017-04-05T05:51:20.590Z,3.80
2017-04-05T05:52:19.824Z,3.80
2017-04-05T05:53:19.074Z,3.90
2017-04-05T05:54:18.314Z,3.80
2017-04-05T05:55:18.253Z,3.90
2017-04-05T05:56:17.452Z,3.90
2017-04-05T05:57:16.714Z,3.90
2017-04-05T05:58:15.926Z,4.00
2017-04-05T05:59:15.876Z,4.00
2017-04-05T06:00:16.052Z,4.00
2017-04-05T06:01:15.285Z,4.10
2017-04-05T06:02:14.485Z,4.20
2017-04-05T06:03:13.700Z,4.20
2017-04-05T06:04:12.913Z,4.30
2017-04-05T06:05:12.876Z,4.30
2017-04-05T06:06:12.108Z,4.40
2017-04-05T06:07:12.032Z,4.40
2017-04-05T06:08:11.221Z,4.50
2017-04-05T06:09:10.469Z,4.60
2017-04-05T06:10:09.701Z,4.60
2017-04-05T06:11:08.905Z,4.70
2017-04-05T06:12:08.895Z,4.70
2017-04-05T06:13:08.120Z,4.80
2017-04-05T06:14:07.320Z,4.90
2017-04-05T06:15:06.517Z,4.90
2017-04-05T06:16:05.771Z,5.10
2017-04-05T06:17:05.001Z,5.20
2017-04-05T06:18:04.232Z,5.30
2017-04-05T06:19:04.180Z,5.40
2017-04-05T06:20:03.388Z,5.50
2017-04-05T06:21:02.588Z,5.70
2017-04-05T06:22:02.544Z,6.30
2017-04-05T06:23:02.488Z,7.00
2017-04-05T06:24:01.713Z,7.80
2017-04-05T06:25:00.920Z,8.40
2017-04-05T06:26:59.640Z,9.60
2017-04-05T06:27:59.580Z,10.10
2017-04-05T06:28:58.787Z,10.60
2017-04-05T06:29:59.012Z,10.90
2017-04-05T06:30:58.984Z,11.20
2017-04-05T06:31:58.929Z,11.60
2017-04-05T06:32:58.140Z,11.90
2017-04-05T06:33:57.345Z,12.00
2017-04-05T06:34:56.561Z,12.00
2017-04-05T06:35:55.801Z,12.10
2017-04-05T06:37:54.486Z,12.70
2017-04-05T06:38:53.715Z,13.00
2017-04-05T06:39:52.921Z,13.30
2017-04-05T06:40:52.126Z,13.30
2017-04-05T06:41:51.373Z,13.50
2017-04-05T06:42:50.576Z,13.80
2017-04-05T06:44:49.241Z,14.10
2017-04-05T06:45:49.180Z,14.30
2017-04-05T06:46:49.147Z,14.40
2017-04-05T06:47:48.392Z,14.60
2017-04-05T06:49:47.109Z,14.60
2017-04-05T06:50:47.089Z,14.50
2017-04-05T06:51:46.309Z,14.80
2017-04-05T06:52:45.524Z,15.00
2017-04-05T06:53:45.805Z,15.10
2017-04-05T06:54:45.002Z,15.10
2017-04-05T06:55:44.201Z,15.00
2017-04-05T06:56:43.406Z,15.00
2017-04-05T06:57:42.621Z,15.00
2017-04-05T06:58:42.590Z,15.00
2017-04-05T06:59:41.808Z,15.00
2017-04-05T07:00:41.025Z,15.00
2017-04-05T07:01:40.972Z,15.10
2017-04-05T07:02:41.180Z,15.20
2017-04-05T07:03:40.398Z,15.40
2017-04-05T07:04:40.354Z,15.50
2017-04-05T07:05:39.792Z,15.40
2017-04-05T07:06:39.000Z,15.30
2017-04-05T07:07:38.210Z,15.50
2017-04-05T07:08:37.413Z,15.60
2017-04-05T07:09:36.610Z,15.90
2017-04-05T07:10:36.548Z,15.90
2017-04-05T07:11:36.537Z,15.80
2017-04-05T07:12:35.741Z,15.90
2017-04-05T07:13:34.955Z,16.00
2017-04-05T07:14:34.175Z,16.00
2017-04-05T07:15:33.392Z,16.10
2017-04-05T07:16:32.601Z,16.10
2017-04-05T07:17:31.836Z,16.40
2017-04-05T07:18:31.772Z,16.50
2017-04-05T07:19:30.985Z,16.60
2017-04-05T07:20:30.941Z,16.70
2017-04-05T07:21:30.208Z,16.90
2017-04-05T07:22:30.161Z,16.90
2017-04-05T07:23:29.677Z,17.10
2017-04-05T07:24:28.878Z,17.20
2017-04-05T07:25:28.097Z,17.30
2017-04-05T07:26:27.344Z,17.40
2017-04-05T07:27:26.641Z,17.20
2017-04-05T07:28:25.840Z,17.30
2017-04-05T07:29:25.860Z,17.50
2017-04-05T07:30:25.076Z,17.70
2017-04-05T07:31:25.084Z,17.80
2017-04-05T07:32:24.340Z,17.90
2017-04-05T07:33:23.553Z,18.10
2017-04-05T07:34:22.786Z,18.20
2017-04-05T07:35:22.051Z,18.20
2017-04-05T07:36:21.256Z,18.10
2017-04-05T07:37:21.208Z,18.10
2017-04-05T07:38:21.166Z,18.20
2017-04-05T07:39:20.379Z,18.20
2017-04-05T07:40:19.588Z,18.00
2017-04-05T07:41:19.169Z,18.00
2017-04-05T07:42:18.376Z,18.10
2017-04-05T07:43:18.327Z,18.20
2017-04-05T07:44:17.593Z,18.40
2017-04-05T07:45:16.822Z,18.50
2017-04-05T07:46:16.025Z,18.70
2017-04-05T07:47:15.276Z,18.80
2017-04-05T07:48:15.229Z,18.90
2017-04-05T07:49:14.458Z,19.10
2017-04-05T07:50:13.752Z,19.20
2017-04-05T07:51:12.989Z,19.10
2017-04-05T07:52:12.205Z,19.20
2017-04-05T07:53:11.459Z,19.40
2017-04-05T07:54:10.683Z,19.70
2017-04-05T07:55:09.893Z,19.60
2017-04-05T07:56:09.118Z,19.70
2017-04-05T07:57:08.324Z,20.00
2017-04-05T07:58:07.520Z,20.10
2017-04-05T07:59:07.488Z,20.20
2017-04-05T08:00:06.686Z,20.30
2017-04-05T08:01:05.945Z,20.30
2017-04-05T08:02:05.149Z,20.30
2017-04-05T08:03:04.380Z,20.30
2017-04-05T08:04:03.580Z,20.30
2017-04-05T08:05:02.825Z,20.20
2017-04-05T08:06:02.028Z,20.10
2017-04-05T08:07:01.276Z,19.80
2017-04-05T08:08:00.477Z,19.70
2017-04-05T08:08:59.677Z,19.80
2017-04-05T08:09:58.876Z,19.90
2017-04-05T08:10:58.848Z,19.90
2017-04-05T08:11:58.794Z,20.10
2017-04-05T08:12:58.005Z,20.10
2017-04-05T08:13:57.222Z,20.30
2017-04-05T08:14:56.417Z,20.30
2017-04-05T08:15:55.628Z,20.30
2017-04-05T08:16:54.905Z,20.10
2017-04-05T08:17:54.157Z,20.10
2017-04-05T08:18:53.368Z,20.00
2017-04-05T08:19:52.572Z,19.70
2017-04-05T08:20:51.796Z,19.60
2017-04-05T08:21:51.018Z,19.60
2017-04-05T08:22:50.985Z,19.60
2017-04-05T08:23:50.210Z,19.50
2017-04-05T08:24:50.165Z,19.40
2017-04-05T08:25:49.379Z,19.50
2017-04-05T08:26:48.576Z,19.50
2017-04-05T08:27:47.778Z,19.50
2017-04-05T08:28:47.009Z,19.50
2017-04-05T08:29:46.205Z,19.50
2017-04-05T08:30:45.408Z,19.60
2017-04-05T08:31:44.637Z,19.70
2017-04-05T08:32:44.576Z,19.70
2017-04-05T08:33:43.784Z,19.80
2017-04-05T08:34:43.008Z,19.80
2017-04-05T08:35:42.209Z,19.80
2017-04-05T08:36:41.392Z,19.50
2017-04-05T08:37:40.596Z,19.20
2017-04-05T08:38:40.536Z,19.00
2017-04-05T08:39:39.752Z,18.60
2017-04-05T08:40:39.204Z,18.40
2017-04-05T08:41:38.417Z,18.40
2017-04-05T08:42:38.365Z,18.50
2017-04-05T08:43:38.304Z,18.70
2017-04-05T08:44:37.509Z,18.80
2017-04-05T08:45:36.725Z,18.80
2017-04-05T08:46:35.957Z,19.10
2017-04-05T08:47:35.161Z,19.40
2017-04-05T08:48:34.401Z,19.40
2017-04-05T08:49:33.649Z,19.50
2017-04-05T08:50:33.601Z,19.20
2017-04-05T08:51:32.815Z,19.40
2017-04-05T08:52:32.045Z,19.60
2017-04-05T08:53:31.996Z,19.40
2017-04-05T08:54:31.205Z,19.60
2017-04-05T08:55:30.413Z,19.60
2017-04-05T08:56:29.672Z,19.50
2017-04-05T08:57:28.881Z,19.20
2017-04-05T08:58:28.119Z,18.90
2017-04-05T08:59:27.345Z,18.40
2017-04-05T09:00:27.320Z,17.80
2017-04-05T09:01:26.552Z,17.50
2017-04-05T09:02:25.977Z,17.20
2017-04-05T09:03:25.284Z,17.00
2017-04-05T09:04:24.516Z,16.70
2017-04-05T09:05:23.736Z,16.40
2017-04-05T09:06:22.977Z,16.20
2017-04-05T09:07:22.206Z,16.00
2017-04-05T09:08:21.405Z,15.80
2017-04-05T09:09:20.639Z,15.60
2017-04-05T09:10:20.608Z,15.40
2017-04-05T09:11:19.825Z,15.50
2017-04-05T09:12:19.033Z,15.50
2017-04-05T09:13:18.232Z,15.40
2017-04-05T09:14:17.436Z,15.60
2017-04-05T09:15:16.638Z,15.70
2017-04-05T09:16:16.184Z,15.80
2017-04-05T09:17:16.196Z,15.80
2017-04-05T09:18:15.397Z,15.70
2017-04-05T09:19:14.616Z,15.60
2017-04-05T09:20:13.848Z,15.50
2017-04-05T09:21:13.102Z,15.40
2017-04-05T09:22:12.417Z,15.20
2017-04-05T09:23:11.641Z,15.00
2017-04-05T09:24:10.853Z,15.00
2017-04-05T09:25:10.836Z,14.80
2017-04-05T09:26:10.092Z,14.70
2017-04-05T09:27:10.041Z,14.60
2017-04-05T09:28:09.279Z,14.70
2017-04-05T09:29:08.509Z,14.60
2017-04-05T09:30:07.720Z,14.50
2017-04-05T09:31:06.959Z,14.30
2017-04-05T09:32:06.954Z,14.20
2017-04-05T09:33:06.201Z,14.30
2017-04-05T09:34:05.472Z,14.40
2017-04-05T09:35:04.699Z,14.50
2017-04-05T09:36:04.650Z,14.40
2017-04-05T09:37:03.852Z,14.30
2017-04-05T09:38:03.057Z,14.30
2017-04-05T09:39:02.276Z,14.30
2017-04-05T09:40:01.804Z,14.20
2017-04-05T09:41:01.000Z,14.10
2017-04-05T09:42:00.229Z,14.10
2017-04-05T09:42:59.425Z,14.10
2017-04-05T09:43:58.620Z,14.00
2017-04-05T09:44:57.820Z,13.90
2017-04-05T09:45:57.793Z,13.90
2017-04-05T09:46:57.037Z,14.00
2017-04-05T09:47:56.984Z,14.00
2017-04-05T09:48:56.195Z,13.90
2017-04-05T09:49:55.392Z,13.90
2017-04-05T09:50:54.616Z,13.80
2017-04-05T09:51:54.593Z,13.70
2017-04-05T09:52:53.813Z,13.60
2017-04-05T09:53:53.016Z,13.60
2017-04-05T09:54:52.228Z,13.50
2017-04-05T09:55:51.422Z,13.50
2017-04-05T09:56:50.620Z,13.50
2017-04-05T09:57:49.850Z,13.40
2017-04-05T09:58:49.064Z,13.40
2017-04-05T09:59:48.302Z,13.50
2017-04-05T10:00:48.301Z,13.60
2017-04-05T10:01:48.272Z,13.60
2017-04-05T10:02:48.245Z,13.70
2017-04-05T10:03:47.484Z,13.70
2017-04-05T10:04:48.021Z,13.70
2017-04-05T10:05:47.268Z,13.70
2017-04-05T10:06:47.207Z,13.80
2017-04-05T10:07:46.421Z,13.80
2017-04-05T10:08:45.660Z,13.90
2017-04-05T10:09:44.874Z,13.80
2017-04-05T10:10:44.840Z,13.80
2017-04-05T10:11:44.054Z,14.00
2017-04-05T10:12:43.265Z,14.20
2017-04-05T10:13:43.223Z,14.40
2017-04-05T10:14:42.452Z,14.60
2017-04-05T10:15:41.665Z,14.60
2017-04-05T10:16:41.619Z,14.70
2017-04-05T10:17:40.820Z,14.80
2017-04-05T10:18:40.025Z,15.00
2017-04-05T10:19:39.252Z,15.10
2017-04-05T10:20:39.196Z,15.10
2017-04-05T10:21:38.396Z,15.20
2017-04-05T10:22:37.632Z,15.20
2017-04-05T10:23:36.840Z,15.20
2017-04-05T10:24:36.064Z,15.20
2017-04-05T10:25:35.283Z,15.20
2017-04-05T10:26:35.227Z,15.10
2017-04-05T10:27:34.420Z,15.10
2017-04-05T10:28:33.688Z,15.00
2017-04-05T10:29:32.888Z,15.00
2017-04-05T10:30:32.844Z,15.00
2017-04-05T10:31:32.852Z,15.00
2017-04-05T10:32:32.064Z,15.00
2017-04-05T10:33:31.257Z,15.00
2017-04-05T10:34:30.471Z,15.10
2017-04-05T10:35:30.445Z,15.20
2017-04-05T10:36:29.688Z,15.50
2017-04-05T10:37:28.909Z,15.70
2017-04-05T10:38:28.128Z,16.00
2017-04-05T10:39:27.343Z,16.30
2017-04-05T10:40:26.572Z,16.50
2017-04-05T10:41:26.186Z,16.60
2017-04-05T10:42:25.408Z,16.60
2017-04-05T10:43:25.383Z,16.40
2017-04-05T10:44:24.590Z,16.20
2017-04-05T10:45:24.265Z,16.00
2017-04-05T10:46:23.466Z,15.80
2017-04-05T10:47:22.699Z,15.60
2017-04-05T10:48:21.927Z,15.40
2017-04-05T10:49:21.952Z,15.20
2017-04-05T10:50:21.905Z,15.20
2017-04-05T10:51:21.875Z,15.20
2017-04-05T10:52:21.114Z,15.30
2017-04-05T10:53:20.315Z,15.40
2017-04-05T10:54:19.524Z,15.30
2017-04-05T10:55:18.728Z,15.20
2017-04-05T10:56:17.968Z,15.30
2017-04-05T10:57:17.168Z,15.40
2017-04-05T10:58:16.392Z,15.50
2017-04-05T10:59:15.594Z,15.50
2017-04-05T11:00:14.808Z,15.50
2017-04-05T11:01:14.782Z,15.50
2017-04-05T11:02:13.989Z,15.50
2017-04-05T11:03:13.224Z,15.60
2017-04-05T11:04:13.202Z,15.70
2017-04-05T11:05:12.404Z,15.90
2017-04-05T11:06:11.601Z,16.00
2017-04-05T11:07:11.587Z,16.20
2017-04-05T11:08:10.799Z,16.60
2017-04-05T11:09:10.076Z,16.50
2017-04-05T11:10:09.297Z,16.60
2017-04-05T11:11:08.503Z,16.60
2017-04-05T11:12:07.708Z,16.70
2017-04-05T11:13:06.905Z,16.60
2017-04-05T11:14:06.189Z,16.60
2017-04-05T11:16:04.896Z,16.60
2017-04-05T11:17:04.098Z,16.60
2017-04-05T11:18:04.085Z,16.50
2017-04-05T11:19:03.289Z,16.50
2017-04-05T11:20:02.505Z,16.50
2017-04-05T11:21:01.725Z,16.50
2017-04-05T11:22:01.672Z,16.40
2017-04-05T11:23:01.631Z,16.40
2017-04-05T11:24:00.841Z,16.30
2017-04-05T11:25:00.068Z,16.20
2017-04-05T11:25:59.291Z,16.20
2017-04-05T11:26:58.493Z,16.30
2017-04-05T11:27:57.707Z,16.40
2017-04-05T11:28:56.916Z,16.50
2017-04-05T11:29:56.874Z,16.70
2017-04-05T11:30:56.099Z,16.90
2017-04-05T11:31:55.362Z,17.30
2017-04-05T11:32:55.305Z,17.60
2017-04-05T11:33:54.522Z,17.90
2017-04-05T11:34:53.728Z,18.10
2017-04-05T11:35:52.963Z,18.30
2017-04-05T11:36:52.169Z,18.50
2017-04-05T11:37:51.384Z,18.40
2017-04-05T11:38:50.588Z,18.50
2017-04-05T11:39:49.831Z,18.60
2017-04-05T11:40:49.101Z,18.70
2017-04-05T11:41:48.336Z,18.80
2017-04-05T11:42:47.537Z,18.70
2017-04-05T11:43:47.496Z,18.50
2017-04-05T11:44:46.692Z,18.30
2017-04-05T11:45:45.894Z,18.20
2017-04-05T11:46:45.125Z,18.10
2017-04-05T11:47:44.334Z,18.00
2017-04-05T11:48:44.292Z,17.80
2017-04-05T11:49:43.514Z,17.80
2017-04-05T11:50:42.756Z,17.70
2017-04-05T11:51:41.959Z,17.40
2017-04-05T11:52:41.180Z,17.00
2017-04-05T11:53:41.115Z,16.80
2017-04-05T11:54:40.385Z,16.60
2017-04-05T11:55:39.640Z,16.50
2017-04-05T11:56:38.856Z,16.20
2017-04-05T11:57:38.071Z,15.90
2017-04-05T11:58:37.264Z,15.80
2017-04-05T11:59:36.473Z,15.80
2017-04-05T12:00:35.680Z,15.60
2017-04-05T12:01:34.873Z,15.50
2017-04-05T12:02:34.077Z,15.40
2017-04-05T12:03:33.303Z,15.30
2017-04-05T12:04:32.520Z,15.20
2017-04-05T12:05:31.745Z,15.30
2017-04-05T12:06:31.697Z,15.20
2017-04-05T12:07:30.908Z,15.20
2017-04-05T12:08:30.136Z,15.20
2017-04-05T12:09:29.332Z,15.20
2017-04-05T12:10:28.534Z,15.20
2017-04-05T12:11:27.728Z,15.20
2017-04-05T12:12:27.740Z,15.20
2017-04-05T12:13:27.687Z,15.30
2017-04-05T12:14:27.644Z,15.30
2017-04-05T12:15:26.840Z,15.20
2017-04-05T12:16:26.076Z,15.20
2017-04-05T12:17:25.312Z,15.20
2017-04-05T12:18:24.537Z,15.20
2017-04-05T12:19:23.752Z,15.10
2017-04-05T12:20:22.968Z,15.00
2017-04-05T12:21:22.164Z,14.90
2017-04-05T12:22:21.364Z,14.90
2017-04-05T12:23:20.572Z,14.80
2017-04-05T12:24:19.761Z,14.70
2017-04-05T12:25:19.736Z,14.70
2017-04-05T12:26:18.972Z,14.70
2017-04-05T12:27:18.176Z,14.60
2017-04-05T12:28:17.376Z,14.50
2017-04-05T12:29:16.571Z,14.30
2017-04-05T12:30:16.513Z,14.00
2017-04-05T12:31:15.716Z,14.00
2017-04-05T12:32:14.967Z,13.80
2017-04-05T12:33:14.916Z,13.70
2017-04-05T12:34:14.143Z,13.70
2017-04-05T12:35:13.353Z,13.50
2017-04-05T12:36:12.575Z,13.50
2017-04-05T12:37:11.801Z,13.30
2017-04-05T12:38:11.083Z,13.30
2017-04-05T12:39:10.289Z,13.30
2017-04-05T12:40:09.516Z,13.20
2017-04-05T12:41:08.735Z,13.30
2017-04-05T12:42:08.678Z,13.20
2017-04-05T12:45:05.416Z,13.30
2017-04-05T12:46:04.661Z,13.30
2017-04-05T12:47:04.632Z,13.40
2017-04-05T12:48:03.839Z,13.50
2017-04-05T12:49:03.057Z,13.50
2017-04-05T12:50:02.284Z,13.60
2017-04-05T12:51:01.488Z,13.60
2017-04-05T12:52:00.694Z,13.70
2017-04-05T12:53:00.638Z,13.70
2017-04-05T12:53:59.863Z,13.70
2017-04-05T12:54:59.061Z,13.70
2017-04-05T12:55:58.347Z,13.80
2017-04-05T12:56:57.540Z,13.90
2017-04-05T12:57:56.788Z,14.00
2017-04-05T12:58:56.737Z,14.00
2017-04-05T12:59:55.936Z,14.00
2017-04-05T13:00:55.201Z,14.10
2017-04-05T13:01:54.429Z,14.10
2017-04-05T13:02:53.633Z,14.20
2017-04-05T13:03:52.854Z,14.30
2017-04-05T13:04:52.085Z,14.40
2017-04-05T13:05:51.292Z,14.50
2017-04-05T13:06:50.492Z,14.60