createdAt,value
2022-12-23T00:01:29.810Z,1.10
2022-12-23T00:04:00.757Z,1.80
2022-12-23T00:06:29.546Z,1.30
2022-12-23T00:08:59.868Z,1.50
2022-12-23T00:11:29.743Z,1.00
2022-12-23T00:14:21.939Z,0.93
2022-12-23T00:16:51.991Z,1.00
2022-12-23T00:19:21.657Z,1.50
2022-12-23T00:21:52.002Z,1.10
2022-12-23T00:24:21.224Z,1.03
2022-12-23T00:26:50.666Z,1.00
2022-12-23T00:29:24.159Z,1.10
2022-12-23T00:31:59.628Z,1.03
2022-12-23T00:34:31.504Z,1.40
2022-12-23T00:37:28.245Z,0.87
2022-12-23T00:40:15.421Z,0.97
2022-12-23T00:42:58.057Z,1.10
2022-12-23T00:45:30.238Z,1.03
2022-12-23T00:48:20.354Z,0.90
2022-12-23T00:50:54.162Z,0.90
2022-12-23T00:53:32.274Z,1.07
2022-12-23T00:56:02.215Z,0.80
2022-12-23T00:58:40.012Z,0.80
2022-12-23T01:01:31.354Z,0.90
2022-12-23T01:04:24.880Z,0.80
2022-12-23T01:06:57.403Z,0.90
2022-12-23T01:09:27.467Z,1.23
2022-12-23T01:11:56.651Z,1.43
2022-12-23T01:14:26.909Z,1.10
2022-12-23T01:16:57.810Z,0.93
2022-12-23T01:19:30.358Z,0.80
2022-12-23T01:22:01.088Z,0.90
2022-12-23T01:24:30.557Z,0.87
2022-12-23T01:26:59.958Z,0.90
2022-12-23T01:29:29.131Z,0.80
2022-12-23T01:32:03.892Z,0.90
2022-12-23T01:34:37.225Z,0.90
2022-12-23T01:37:08.114Z,0.67
2022-12-23T01:39:38.757Z,0.63
2022-12-23T01:42:33.261Z,0.80
2022-12-23T01:45:03.796Z,0.63
2022-12-23T01:47:41.468Z,0.50
2022-12-23T01:50:18.884Z,0.60
2022-12-23T01:52:53.608Z,0.70
2022-12-23T01:55:30.350Z,0.70
2022-12-23T01:58:13.015Z,0.60
2022-12-23T02:01:03.307Z,0.60
2022-12-23T02:03:46.289Z,0.70
2022-12-23T02:06:40.462Z,0.70
2022-12-23T02:09:21.226Z,0.40
2022-12-23T02:12:34.148Z,0.50
2022-12-23T02:15:43.923Z,0.50
2022-12-23T02:18:33.088Z,0.60
2022-12-23T02:21:24.200Z,0.70
2022-12-23T02:24:37.965Z,0.53
2022-12-23T02:27:17.025Z,0.50
2022-12-23T02:30:23.240Z,0.60
2022-12-23T02:33:32.166Z,0.60
2022-12-23T02:36:18.024Z,0.50
2022-12-23T02:38:57.675Z,0.50
2022-12-23T02:41:35.701Z,0.50
2022-12-23T02:44:10.295Z,0.67
2022-12-23T02:46:47.118Z,0.53
2022-12-23T02:49:26.250Z,0.60
2022-12-23T02:51:58.221Z,1.93
2022-12-23T02:54:35.069Z,2.80
2022-12-23T02:57:08.605Z,1.10
2022-12-23T02:59:41.253Z,1.00
2022-12-23T03:02:13.963Z,1.00
2022-12-23T03:04:49.142Z,0.80
2022-12-23T03:07:27.167Z,0.67
2022-12-23T03:10:05.692Z,0.80
2022-12-23T03:12:46.786Z,0.57
2022-12-23T03:15:26.938Z,0.60
2022-12-23T03:18:06.647Z,0.70
2022-12-23T03:20:45.326Z,0.73
2022-12-23T03:23:24.697Z,0.80
2022-12-23T03:26:01.900Z,0.90
2022-12-23T03:29:14.325Z,0.63
2022-12-23T03:31:47.028Z,0.80
2022-12-23T03:34:22.951Z,0.60
2022-12-23T03:37:03.391Z,0.77
2022-12-23T03:39:40.940Z,0.60
2022-12-23T03:42:17.455Z,0.70
2022-12-23T03:45:19.064Z,0.60
2022-12-23T03:47:47.814Z,0.63
2022-12-23T03:50:21.415Z,0.80
2022-12-23T03:52:56.621Z,0.70
2022-12-23T03:55:31.428Z,0.80
2022-12-23T03:58:03.707Z,0.60
2022-12-23T04:00:37.473Z,0.93
2022-12-23T04:03:19.199Z,0.70
2022-12-23T04:05:54.459Z,1.00
2022-12-23T04:08:28.812Z,0.97
2022-12-23T04:10:59.277Z,0.77
2022-12-23T04:13:31.697Z,1.00
2022-12-23T04:16:03.602Z,0.80
2022-12-23T04:18:34.342Z,0.80
2022-12-23T04:21:04.867Z,0.70
2022-12-23T04:23:46.439Z,1.07
2022-12-23T04:26:14.839Z,0.70
2022-12-23T04:28:44.747Z,0.60
2022-12-23T04:31:14.335Z,0.60
2022-12-23T04:33:43.982Z,0.60
2022-12-23T04:36:12.918Z,0.60
2022-12-23T04:38:44.797Z,0.73
2022-12-23T04:41:17.176Z,0.70
2022-12-23T04:43:53.696Z,0.57
2022-12-23T04:46:24.089Z,0.50
2022-12-23T04:48:57.440Z,0.57
2022-12-23T04:51:28.040Z,0.60
2022-12-23T04:54:10.988Z,0.53
2022-12-23T04:56:41.451Z,0.80
2022-12-23T04:59:16.975Z,0.60
2022-12-23T05:01:46.424Z,0.60
2022-12-23T05:04:17.898Z,0.60
2022-12-23T05:06:48.263Z,0.73
2022-12-23T05:09:18.443Z,0.60
2022-12-23T05:11:47.865Z,0.67
2022-12-23T05:14:16.778Z,0.70
2022-12-23T05:16:46.991Z,0.70
2022-12-23T05:19:17.353Z,0.50
2022-12-23T05:21:47.519Z,0.70
2022-12-23T05:24:24.225Z,0.50
2022-12-23T05:27:00.349Z,0.60
2022-12-23T05:29:29.994Z,0.50
2022-12-23T05:32:03.821Z,0.80
2022-12-23T05:34:33.536Z,1.00
2022-12-23T05:37:04.548Z,0.80
2022-12-23T05:39:36.856Z,0.60
2022-12-23T05:42:07.253Z,0.57
2022-12-23T05:44:37.832Z,0.80
2022-12-23T05:47:08.823Z,1.00
2022-12-23T05:49:37.519Z,0.60
2022-12-23T05:52:07.207Z,0.83
2022-12-23T05:54:41.547Z,0.80
2022-12-23T05:57:13.603Z,0.93
2022-12-23T05:59:45.581Z,1.00
2022-12-23T06:02:17.419Z,1.20
2022-12-23T06:04:46.902Z,1.20
2022-12-23T06:07:15.829Z,0.80
2022-12-23T06:09:51.790Z,1.33
2022-12-23T06:15:07.378Z,1.47
2022-12-23T06:17:39.923Z,1.57
2022-12-23T06:20:20.493Z,1.37
2022-12-23T06:22:58.239Z,1.40
2022-12-23T06:25:27.414Z,1.37
2022-12-23T06:28:02.100Z,1.03
2022-12-23T06:30:33.431Z,0.87
2022-12-23T06:33:02.624Z,1.20
2022-12-23T06:35:32.537Z,0.90
2022-12-23T06:38:01.083Z,0.70
2022-12-23T06:40:32.412Z,0.90
2022-12-23T06:43:07.036Z,0.90
2022-12-23T06:45:37.892Z,0.90
2022-12-23T06:48:09.174Z,1.10
2022-12-23T06:50:39.747Z,1.30
2022-12-23T06:53:09.647Z,1.07
2022-12-23T06:55:40.145Z,1.60
2022-12-23T06:58:09.610Z,1.20
2022-12-23T07:01:06.492Z,1.20
2022-12-23T07:03:35.783Z,1.50
2022-12-23T07:06:05.317Z,1.33
2022-12-23T07:08:35.886Z,1.10
2022-12-23T07:11:07.282Z,1.37
2022-12-23T07:13:36.025Z,1.40
2022-12-23T07:16:10.185Z,1.87
2022-12-23T07:18:40.001Z,1.90
2022-12-23T07:21:21.244Z,1.80
2022-12-23T07:23:56.537Z,2.37
2022-12-23T07:26:25.601Z,1.90
2022-12-23T07:28:54.520Z,3.17
2022-12-23T07:31:24.970Z,2.87
2022-12-23T07:33:55.770Z,2.40
2022-12-23T07:36:25.709Z,2.50
2022-12-23T07:38:54.776Z,2.10
2022-12-23T07:41:23.917Z,1.97
2022-12-23T07:43:55.341Z,1.80
2022-12-23T07:46:28.601Z,3.07
2022-12-23T07:48:57.915Z,2.63
2022-12-23T07:51:29.768Z,2.53
2022-12-23T07:54:09.200Z,2.43
2022-12-23T07:56:37.792Z,3.40
2022-12-23T07:59:07.109Z,3.03
2022-12-23T08:01:38.059Z,3.10
2022-12-23T08:04:07.446Z,2.70
2022-12-23T08:06:38.027Z,3.07
2022-12-23T08:09:09.962Z,2.73
2022-12-23T08:11:40.414Z,2.17
2022-12-23T08:14:09.395Z,3.00
2022-12-23T08:16:43.952Z,6.70
2022-12-23T08:19:13.698Z,3.73
2022-12-23T08:21:44.941Z,2.70
2022-12-23T08:24:15.475Z,3.07
2022-12-23T08:26:45.416Z,3.10
2022-12-23T08:29:15.382Z,2.67
2022-12-23T08:31:46.252Z,3.10
2022-12-23T08:34:16.041Z,3.50
2022-12-23T08:36:47.961Z,2.43
2022-12-23T08:39:17.649Z,2.27
2022-12-23T08:41:49.114Z,2.60
2022-12-23T08:44:18.489Z,2.30
2022-12-23T08:46:55.756Z,2.23
2022-12-23T08:49:24.953Z,2.00
2022-12-23T08:51:54.158Z,1.70
2022-12-23T08:54:23.840Z,1.90
2022-12-23T08:56:56.639Z,2.10
2022-12-23T08:59:30.349Z,2.20
2022-12-23T09:02:02.223Z,2.07
2022-12-23T09:04:33.531Z,2.20
2022-12-23T09:07:06.734Z,1.87
2022-12-23T09:09:39.129Z,2.07
2022-12-23T09:12:11.899Z,1.80
2022-12-23T09:14:43.262Z,1.63
2022-12-23T09:17:14.035Z,1.87
2022-12-23T09:19:52.665Z,1.73
2022-12-23T09:22:25.239Z,1.57
2022-12-23T09:24:58.634Z,1.90
2022-12-23T09:27:33.722Z,1.80
2022-12-23T09:30:02.872Z,1.87
2022-12-23T09:32:37.455Z,1.47
2022-12-23T09:35:07.131Z,1.70
2022-12-23T09:37:39.093Z,1.50
2022-12-23T09:40:12.932Z,1.60
2022-12-23T09:42:58.892Z,1.40
2022-12-23T09:45:54.324Z,1.43
2022-12-23T09:48:32.710Z,1.97
2022-12-23T09:51:05.765Z,2.00
2022-12-23T09:53:58.029Z,1.53
2022-12-23T09:56:39.106Z,1.90
2022-12-23T09:59:24.763Z,1.73
2022-12-23T10:02:00.770Z,1.50
2022-12-23T10:04:39.518Z,1.40
2022-12-23T10:07:23.587Z,1.50
2022-12-23T10:09:58.765Z,1.20
2022-12-23T10:12:47.025Z,1.47
2022-12-23T10:15:26.551Z,1.10
2022-12-23T10:18:02.409Z,1.13
2022-12-23T10:20:42.773Z,0.80
2022-12-23T10:23:19.596Z,0.83
2022-12-23T10:25:52.938Z,0.80
2022-12-23T10:28:29.776Z,1.20
2022-12-23T10:31:38.430Z,0.90
2022-12-23T10:34:07.728Z,0.80
2022-12-23T10:36:48.367Z,1.37
2022-12-23T10:39:27.701Z,1.07
2022-12-23T10:42:06.956Z,1.30
2022-12-23T10:45:11.001Z,1.43
2022-12-23T10:48:11.989Z,1.63
2022-12-23T10:50:54.105Z,2.00
2022-12-23T10:53:33.461Z,1.90
2022-12-23T10:56:08.191Z,2.00
2022-12-23T10:58:43.223Z,1.87
2022-12-23T11:01:22.091Z,2.50
2022-12-23T11:04:08.717Z,2.30
2022-12-23T11:06:42.072Z,2.70
2022-12-23T11:09:20.263Z,2.33
2022-12-23T11:12:02.578Z,1.60
2022-12-23T11:14:34.692Z,2.40
2022-12-23T11:17:05.739Z,2.17
2022-12-23T11:19:35.452Z,2.20
2022-12-23T11:22:04.273Z,2.80
2022-12-23T11:24:39.743Z,2.70
2022-12-23T11:27:16.100Z,1.77
2022-12-23T11:29:47.547Z,1.83
2022-12-23T11:32:22.452Z,1.67
2022-12-23T11:34:52.551Z,1.50
2022-12-23T11:37:37.513Z,1.40
2022-12-23T11:40:27.535Z,1.23
2022-12-23T11:43:03.064Z,1.43
2022-12-23T11:45:36.044Z,1.70
2022-12-23T11:48:06.905Z,1.47
2022-12-23T11:50:41.585Z,0.70
2022-12-23T11:53:24.753Z,1.70
2022-12-23T11:56:06.027Z,1.00
2022-12-23T11:58:39.976Z,0.60
2022-12-23T12:01:16.179Z,1.10
2022-12-23T12:03:49.538Z,0.90
2022-12-23T12:06:22.879Z,0.70
2022-12-23T12:08:54.574Z,0.90
2022-12-23T12:11:29.855Z,0.60
2022-12-23T12:14:06.202Z,1.00
2022-12-23T12:16:57.896Z,0.90
2022-12-23T12:19:30.970Z,0.93
2022-12-23T12:22:04.284Z,1.00
2022-12-23T12:24:39.533Z,0.60
2022-12-23T12:27:15.851Z,0.80
2022-12-23T12:29:50.364Z,0.90
2022-12-23T12:32:24.285Z,0.70
2022-12-23T12:34:57.909Z,0.90
2022-12-23T12:37:38.217Z,0.90
2022-12-23T12:40:20.232Z,0.70
2022-12-23T12:42:57.850Z,0.80
2022-12-23T12:45:35.053Z,0.90
2022-12-23T12:48:27.081Z,0.80
2022-12-23T12:51:03.058Z,0.87
2022-12-23T12:53:33.922Z,1.10
2022-12-23T12:56:12.219Z,1.20
2022-12-23T12:58:47.111Z,1.00
2022-12-23T13:01:32.609Z,0.80
2022-12-23T13:04:36.203Z,1.00
2022-12-23T13:07:15.211Z,0.90
2022-12-23T13:09:57.962Z,0.77
2022-12-23T13:12:39.625Z,0.97
2022-12-23T13:15:21.741Z,0.90
2022-12-23T13:18:06.367Z,0.80
2022-12-23T13:20:40.301Z,1.10
2022-12-23T13:23:42.441Z,1.00
2022-12-23T13:26:17.434Z,1.30
2022-12-23T13:28:53.145Z,0.67
2022-12-23T13:31:35.082Z,0.80
2022-12-23T13:34:13.405Z,2.07
2022-12-23T13:36:50.607Z,1.20
2022-12-23T13:39:33.290Z,0.80
2022-12-23T13:42:06.532Z,0.53
2022-12-23T13:44:36.644Z,0.87
2022-12-23T13:47:16.610Z,0.57
2022-12-23T13:49:58.342Z,0.60
2022-12-23T13:52:48.652Z,0.60
2022-12-23T13:55:27.469Z,0.60
2022-12-23T13:58:07.522Z,0.60
2022-12-23T14:00:39.678Z,0.60
2022-12-23T14:03:25.353Z,0.50
2022-12-23T14:05:56.572Z,0.60
2022-12-23T14:08:36.403Z,0.60
2022-12-23T14:11:17.289Z,0.60
2022-12-23T14:14:06.794Z,0.60
2022-12-23T14:16:53.975Z,0.60
2022-12-23T14:19:47.040Z,0.70
2022-12-23T14:22:54.975Z,0.50
2022-12-23T14:25:40.450Z,0.60
2022-12-23T14:28:22.345Z,0.63
2022-12-23T14:30:54.117Z,0.60
2022-12-23T14:33:29.655Z,0.60
2022-12-23T14:36:22.457Z,0.60
2022-12-23T14:39:27.536Z,0.47
2022-12-23T14:42:05.140Z,0.60
2022-12-23T14:44:49.473Z,0.53
2022-12-23T14:47:40.430Z,0.63
2022-12-23T14:50:42.058Z,0.70
2022-12-23T14:53:30.778Z,0.50
2022-12-23T14:56:14.064Z,0.53
2022-12-23T14:59:20.311Z,0.60
2022-12-23T15:01:50.912Z,0.50
2022-12-23T15:04:26.605Z,0.70
2022-12-23T15:06:59.640Z,0.60
2022-12-23T15:09:35.721Z,0.50
2022-12-23T15:12:14.509Z,0.50
2022-12-23T15:14:49.842Z,0.60
2022-12-23T15:17:28.722Z,0.50
2022-12-23T15:20:15.102Z,0.60
2022-12-23T15:22:47.907Z,0.77
2022-12-23T15:25:24.367Z,0.80
2022-12-23T15:28:01.202Z,0.80
2022-12-23T15:30:36.518Z,0.80
2022-12-23T15:33:27.940Z,0.70
2022-12-23T15:35:56.914Z,0.50
2022-12-23T15:38:30.814Z,0.60
2022-12-23T15:41:07.343Z,0.60
2022-12-23T15:43:43.655Z,0.80
2022-12-23T15:46:26.928Z,1.17
2022-12-23T15:48:59.193Z,1.90
2022-12-23T15:54:25.613Z,0.80
2022-12-23T15:56:58.073Z,2.83
2022-12-23T15:59:30.480Z,2.13
2022-12-23T16:02:01.965Z,1.20
2022-12-23T16:04:31.824Z,1.13
2022-12-23T16:07:03.367Z,0.67
2022-12-23T16:09:37.038Z,1.40
2022-12-23T16:12:23.954Z,0.80
2022-12-23T16:14:56.874Z,0.87
2022-12-23T16:17:33.494Z,1.00
2022-12-23T16:20:24.385Z,1.00
2022-12-23T16:22:58.605Z,1.10
2022-12-23T16:25:32.827Z,0.73
2022-12-23T16:28:06.317Z,1.00
2022-12-23T16:30:39.039Z,1.20
2022-12-23T16:33:23.563Z,1.00
2022-12-23T16:35:52.306Z,0.90
2022-12-23T16:38:24.510Z,0.90
2022-12-23T16:40:55.905Z,1.30
2022-12-23T16:43:28.613Z,1.10
2022-12-23T16:45:59.249Z,0.90
2022-12-23T16:48:32.341Z,1.00
2022-12-23T16:51:02.694Z,1.20
2022-12-23T16:53:32.790Z,0.90
2022-12-23T16:56:03.856Z,0.80
2022-12-23T16:58:33.634Z,1.10
2022-12-23T17:01:07.460Z,1.00
2022-12-23T17:03:36.482Z,1.10
2022-12-23T17:06:06.370Z,1.33
2022-12-23T17:08:38.048Z,1.13
2022-12-23T17:11:07.908Z,1.30
2022-12-23T17:13:37.972Z,1.40
2022-12-23T17:16:07.247Z,1.20
2022-12-23T17:18:37.087Z,1.20
2022-12-23T17:21:07.011Z,1.33
2022-12-23T17:23:37.864Z,1.00
2022-12-23T17:26:06.916Z,1.30
2022-12-23T17:28:39.795Z,1.40
2022-12-23T17:31:14.738Z,1.50
2022-12-23T17:33:45.396Z,1.73
2022-12-23T17:36:17.380Z,1.57
2022-12-23T17:38:47.845Z,1.50
2022-12-23T17:41:23.719Z,1.30
2022-12-23T17:43:59.110Z,1.50
2022-12-23T17:46:28.526Z,2.00
2022-12-23T17:48:59.303Z,1.90
2022-12-23T17:51:29.397Z,1.67
2022-12-23T17:54:13.966Z,1.70
2022-12-23T17:56:42.477Z,2.00
2022-12-23T17:59:13.215Z,1.90
2022-12-23T18:01:41.840Z,1.97
2022-12-23T18:04:11.871Z,2.47
2022-12-23T18:06:40.773Z,2.50
2022-12-23T18:09:12.625Z,2.10
2022-12-23T18:11:44.841Z,1.87
2022-12-23T18:14:18.809Z,2.33
2022-12-23T18:16:48.607Z,1.80
2022-12-23T18:19:19.275Z,3.00
2022-12-23T18:21:48.364Z,2.40
2022-12-23T18:24:17.888Z,2.10
2022-12-23T18:26:48.783Z,2.63
2022-12-23T18:29:19.543Z,3.10
2022-12-23T18:31:52.499Z,2.20
2022-12-23T18:34:22.041Z,2.07
2022-12-23T18:36:53.104Z,2.20
2022-12-23T18:39:24.301Z,2.10
2022-12-23T18:41:53.212Z,1.67
2022-12-23T18:44:24.147Z,1.80
2022-12-23T18:46:52.954Z,1.93
2022-12-23T18:49:21.518Z,1.27
2022-12-23T18:51:55.969Z,2.13
2022-12-23T18:54:25.541Z,1.67
2022-12-23T18:56:55.043Z,2.20
2022-12-23T18:59:29.844Z,2.47
2022-12-23T19:02:00.405Z,1.73
2022-12-23T19:04:30.533Z,1.70
2022-12-23T19:06:59.714Z,1.70
2022-12-23T19:09:32.805Z,1.97
2022-12-23T19:12:09.907Z,1.93
2022-12-23T19:14:44.130Z,1.70
2022-12-23T19:17:14.313Z,2.07
2022-12-23T19:19:46.286Z,3.40
2022-12-23T19:22:15.692Z,2.50
2022-12-23T19:25:04.669Z,2.83
2022-12-23T19:27:36.515Z,4.97
2022-12-23T19:30:10.146Z,1.90
2022-12-23T19:32:39.284Z,2.50
2022-12-23T19:35:08.408Z,2.20
2022-12-23T19:37:38.697Z,3.03
2022-12-23T19:40:11.359Z,2.33
2022-12-23T19:42:40.358Z,3.30
2022-12-23T19:45:12.872Z,2.40
2022-12-23T19:47:42.559Z,3.10
2022-12-23T19:50:14.930Z,3.77
2022-12-23T19:52:45.573Z,3.30
2022-12-23T19:55:15.652Z,2.17
2022-12-23T19:57:47.541Z,3.00
2022-12-23T20:00:19.476Z,2.70
2022-12-23T20:02:55.143Z,2.03
2022-12-23T20:05:29.084Z,2.43
2022-12-23T20:08:00.307Z,2.33
2022-12-23T20:10:29.843Z,2.27
2022-12-23T20:13:00.510Z,2.30
2022-12-23T20:15:31.975Z,2.47
2022-12-23T20:18:04.707Z,3.00
2022-12-23T20:20:33.285Z,2.90
2022-12-23T20:23:02.391Z,2.40
2022-12-23T20:25:31.524Z,2.80
2022-12-23T20:28:01.700Z,2.40
2022-12-23T20:30:37.663Z,2.40
2022-12-23T20:33:13.328Z,2.53
2022-12-23T20:35:45.370Z,2.30
2022-12-23T20:38:16.217Z,2.43
2022-12-23T20:40:44.616Z,3.00
2022-12-23T20:43:15.425Z,3.90
2022-12-23T20:45:46.336Z,2.60
2022-12-23T20:48:18.461Z,3.10
2022-12-23T20:50:49.823Z,2.67
2022-12-23T20:53:18.670Z,2.80
2022-12-23T20:55:47.803Z,2.80
2022-12-23T20:58:34.713Z,2.60
2022-12-23T21:01:22.667Z,2.10
2022-12-23T21:03:54.148Z,2.53
2022-12-23T21:06:25.538Z,2.90
2022-12-23T21:08:56.665Z,2.50
2022-12-23T21:11:27.870Z,2.90
2022-12-23T21:14:08.161Z,2.30
2022-12-23T21:16:40.458Z,2.40
2022-12-23T21:19:14.865Z,2.43
2022-12-23T21:21:44.644Z,2.90
2022-12-23T21:24:16.854Z,2.70
2022-12-23T21:26:56.108Z,2.53
2022-12-23T21:29:31.435Z,2.70
2022-12-23T21:32:07.540Z,1.77
2022-12-23T21:34:38.022Z,2.93
2022-12-23T21:37:06.872Z,2.00
2022-12-23T21:39:41.953Z,2.63
2022-12-23T21:42:12.047Z,2.27
2022-12-23T21:44:41.110Z,3.23
2022-12-23T21:47:14.445Z,2.07
2022-12-23T21:49:46.817Z,2.00
2022-12-23T21:52:16.917Z,2.80
2022-12-23T21:54:48.600Z,2.37
2022-12-23T21:57:17.161Z,1.90
2022-12-23T21:59:46.456Z,3.03
2022-12-23T22:02:20.235Z,2.30
2022-12-23T22:04:51.982Z,2.50
2022-12-23T22:07:21.815Z,2.87
2022-12-23T22:09:51.159Z,2.40
2022-12-23T22:12:23.087Z,2.30
2022-12-23T22:14:53.606Z,2.23
2022-12-23T22:17:26.203Z,2.20
2022-12-23T22:19:57.783Z,2.57
2022-12-23T22:22:27.117Z,2.27
2022-12-23T22:25:00.844Z,2.47
2022-12-23T22:27:30.240Z,2.23
2022-12-23T22:30:00.702Z,2.30
2022-12-23T22:32:31.284Z,2.03
2022-12-23T22:35:02.263Z,2.70
2022-12-23T22:37:31.435Z,2.33
2022-12-23T22:40:01.767Z,2.07
2022-12-23T22:42:48.996Z,2.23
2022-12-23T22:45:18.372Z,2.50
2022-12-23T22:47:52.616Z,2.50
2022-12-23T22:50:21.937Z,2.50
2022-12-23T22:52:53.185Z,1.93
2022-12-23T22:55:23.833Z,3.17
2022-12-23T22:57:52.705Z,2.70
2022-12-23T23:00:24.423Z,2.27
2022-12-23T23:02:55.496Z,2.53
2022-12-23T23:05:26.863Z,3.03
2022-12-23T23:07:58.121Z,3.00
2022-12-23T23:10:26.722Z,2.23
2022-12-23T23:12:55.179Z,2.10
2022-12-23T23:15:28.733Z,2.23
2022-12-23T23:17:58.622Z,2.67
2022-12-23T23:20:28.378Z,3.00
2022-12-23T23:23:00.523Z,2.73
2022-12-23T23:25:33.577Z,2.17
2022-12-23T23:28:02.852Z,2.53
2022-12-23T23:30:36.671Z,3.07
2022-12-23T23:33:08.542Z,3.03
2022-12-23T23:35:37.925Z,2.30
2022-12-23T23:38:11.659Z,2.23
2022-12-23T23:40:42.200Z,2.43
2022-12-23T23:43:14.366Z,2.33
2022-12-23T23:45:44.863Z,2.10
2022-12-23T23:48:18.458Z,1.97
2022-12-23T23:50:50.620Z,2.57
2022-12-23T23:53:20.923Z,2.60
2022-12-23T23:55:52.241Z,2.43
2022-12-23T23:58:21.900Z,3.60
