createdAt,value
2023-01-19T00:00:58.417Z,23.99
2023-01-19T00:03:44.690Z,23.97
2023-01-19T00:06:31.557Z,23.98
2023-01-19T00:09:17.740Z,24.00
2023-01-19T00:12:04.220Z,23.99
2023-01-19T00:14:50.519Z,23.97
2023-01-19T00:17:36.645Z,23.99
2023-01-19T00:20:22.488Z,23.99
2023-01-19T00:23:08.859Z,24.00
2023-01-19T00:25:54.904Z,23.99
2023-01-19T00:28:41.013Z,23.99
2023-01-19T00:31:30.087Z,23.99
2023-01-19T00:34:16.113Z,23.99
2023-01-19T00:37:03.032Z,23.99
2023-01-19T00:39:49.155Z,23.98
2023-01-19T00:42:41.495Z,23.99
2023-01-19T00:45:27.222Z,23.98
2023-01-19T00:48:13.459Z,23.98
2023-01-19T00:51:00.119Z,24.00
2023-01-19T00:53:46.291Z,23.99
2023-01-19T00:56:32.570Z,23.99
2023-01-19T00:59:18.740Z,23.99
2023-01-19T01:02:05.434Z,23.99
2023-01-19T01:04:54.891Z,23.99
2023-01-19T01:07:41.270Z,23.99
2023-01-19T01:10:28.225Z,24.00
2023-01-19T01:13:20.766Z,24.00
2023-01-19T01:16:09.963Z,24.00
2023-01-19T01:18:56.063Z,24.00
2023-01-19T01:21:42.270Z,24.00
2023-01-19T01:24:28.504Z,24.00
2023-01-19T01:27:14.759Z,24.01
2023-01-19T01:30:01.169Z,24.01
2023-01-19T01:32:47.283Z,24.01
2023-01-19T01:35:33.983Z,24.01
2023-01-19T01:38:20.193Z,24.01
2023-01-19T01:41:06.490Z,24.01
2023-01-19T01:43:58.674Z,24.01
2023-01-19T01:46:44.578Z,24.02
2023-01-19T01:49:31.029Z,24.02
2023-01-19T01:52:17.084Z,24.02
2023-01-19T01:55:03.630Z,24.02
2023-01-19T01:57:50.608Z,24.02
2023-01-19T02:00:55.494Z,24.02
2023-01-19T02:03:41.446Z,24.02
2023-01-19T02:06:27.296Z,24.02
2023-01-19T02:09:32.174Z,24.02
2023-01-19T02:12:36.907Z,24.03
2023-01-19T02:15:22.919Z,24.05
2023-01-19T02:18:09.307Z,24.05
2023-01-19T02:20:55.437Z,24.06
2023-01-19T02:23:47.844Z,24.05
2023-01-19T02:26:34.948Z,24.06
2023-01-19T02:29:21.706Z,24.06
2023-01-19T02:32:07.824Z,24.07
2023-01-19T02:34:53.984Z,24.05
2023-01-19T02:37:40.257Z,24.06
2023-01-19T02:40:26.180Z,24.05
2023-01-19T02:43:12.351Z,24.06
2023-01-19T02:45:58.501Z,24.06
2023-01-19T02:48:44.662Z,24.06
2023-01-19T02:51:30.523Z,24.06
2023-01-19T02:54:16.576Z,24.07
2023-01-19T02:57:21.205Z,24.07
2023-01-19T03:00:26.349Z,24.06
2023-01-19T03:03:19.611Z,24.07
2023-01-19T03:06:06.910Z,24.07
2023-01-19T03:09:25.318Z,24.08
2023-01-19T03:12:31.523Z,24.07
2023-01-19T03:15:17.678Z,24.07
2023-01-19T03:18:04.071Z,24.07
2023-01-19T03:20:50.392Z,24.07
2023-01-19T03:23:37.151Z,24.06
2023-01-19T03:26:24.853Z,24.07
2023-01-19T03:29:10.757Z,24.08
2023-01-19T03:31:56.701Z,24.08
2023-01-19T03:34:43.029Z,24.08
2023-01-19T03:37:29.581Z,24.07
2023-01-19T03:40:15.794Z,24.08
2023-01-19T03:43:02.873Z,24.08
2023-01-19T03:45:49.327Z,24.09
2023-01-19T03:48:35.644Z,24.08
2023-01-19T03:51:22.130Z,24.08
2023-01-19T03:54:09.827Z,24.09
2023-01-19T03:56:55.594Z,24.09
2023-01-19T03:59:41.882Z,24.08
2023-01-19T04:02:28.395Z,24.09
2023-01-19T04:05:14.561Z,24.08
2023-01-19T04:08:00.770Z,24.09
2023-01-19T04:10:46.820Z,24.09
2023-01-19T04:13:32.919Z,24.09
2023-01-19T04:16:21.238Z,24.09
2023-01-19T04:19:07.356Z,24.09
2023-01-19T04:21:53.421Z,24.07
2023-01-19T04:24:39.660Z,24.09
2023-01-19T04:27:26.149Z,24.09
2023-01-19T04:30:12.716Z,24.09
2023-01-19T04:32:59.611Z,24.10
2023-01-19T04:35:46.601Z,24.08
2023-01-19T04:38:32.825Z,24.09
2023-01-19T04:41:18.971Z,24.09
2023-01-19T04:44:04.997Z,24.09
2023-01-19T04:46:52.166Z,24.09
2023-01-19T04:49:38.210Z,24.10
2023-01-19T04:52:24.940Z,24.08
2023-01-19T04:55:10.921Z,24.08
2023-01-19T04:57:56.930Z,24.09
2023-01-19T05:00:43.343Z,24.09
2023-01-19T05:03:29.833Z,24.10
2023-01-19T05:06:16.156Z,24.09
2023-01-19T05:09:02.575Z,24.08
2023-01-19T05:11:48.882Z,24.08
2023-01-19T05:14:34.987Z,24.10
2023-01-19T05:17:21.138Z,24.09
2023-01-19T05:20:07.742Z,24.10
2023-01-19T05:22:53.873Z,24.11
2023-01-19T05:25:39.993Z,24.11
2023-01-19T05:28:26.759Z,24.21
2023-01-19T05:31:13.011Z,24.21
2023-01-19T05:33:59.113Z,24.17
2023-01-19T05:36:45.301Z,24.16
2023-01-19T05:39:31.732Z,24.14
2023-01-19T05:42:17.767Z,24.13
2023-01-19T05:45:03.884Z,24.12
2023-01-19T05:47:50.953Z,24.12
2023-01-19T05:50:37.408Z,24.15
2023-01-19T05:53:23.800Z,24.18
2023-01-19T05:56:10.560Z,24.15
2023-01-19T05:58:56.549Z,24.12
2023-01-19T06:01:42.609Z,24.12
2023-01-19T06:04:28.745Z,24.11
2023-01-19T06:07:14.811Z,24.10
2023-01-19T06:10:01.172Z,24.10
2023-01-19T06:12:47.182Z,24.10
2023-01-19T06:15:33.333Z,24.11
2023-01-19T06:18:19.488Z,24.10
2023-01-19T06:21:09.455Z,24.10
2023-01-19T06:23:55.450Z,24.08
2023-01-19T06:26:43.295Z,24.10
2023-01-19T06:29:29.573Z,24.10
2023-01-19T06:32:15.611Z,24.10
2023-01-19T06:35:01.911Z,24.14
2023-01-19T06:37:48.805Z,24.16
2023-01-19T06:40:34.911Z,24.19
2023-01-19T06:43:21.210Z,24.21
2023-01-19T06:46:07.444Z,24.21
2023-01-19T06:48:54.215Z,24.21
2023-01-19T06:51:40.343Z,24.21
2023-01-19T06:54:27.274Z,24.20
2023-01-19T06:57:14.001Z,24.20
2023-01-19T07:00:02.076Z,24.22
2023-01-19T07:02:48.355Z,24.23
2023-01-19T07:05:34.758Z,24.21
2023-01-19T07:08:20.969Z,24.17
2023-01-19T07:11:26.056Z,24.13
2023-01-19T07:14:14.058Z,24.09
2023-01-19T07:17:01.631Z,24.07
2023-01-19T07:19:47.646Z,24.06
2023-01-19T07:22:33.593Z,24.03
2023-01-19T07:25:20.888Z,24.02
2023-01-19T07:28:06.978Z,24.01
2023-01-19T07:30:53.359Z,24.01
2023-01-19T07:33:39.130Z,24.01
2023-01-19T07:36:25.440Z,24.01
2023-01-19T07:39:11.635Z,24.00
2023-01-19T07:41:57.524Z,24.00
2023-01-19T07:44:43.948Z,23.97
2023-01-19T07:47:30.100Z,23.97
2023-01-19T07:50:16.716Z,23.97
2023-01-19T07:53:06.456Z,24.00
2023-01-19T07:55:56.529Z,24.02
2023-01-19T07:58:42.611Z,24.03
2023-01-19T08:01:29.773Z,24.02
2023-01-19T08:04:16.221Z,24.01
2023-01-19T08:07:03.825Z,23.98
2023-01-19T08:09:50.123Z,23.96
2023-01-19T08:12:36.212Z,23.95
2023-01-19T08:15:24.127Z,23.94
2023-01-19T08:18:11.576Z,23.95
2023-01-19T08:21:00.797Z,23.95
2023-01-19T08:23:54.047Z,24.14
2023-01-19T08:26:39.984Z,24.27
2023-01-19T08:29:26.219Z,24.32
2023-01-19T08:32:12.625Z,24.34
2023-01-19T08:34:58.759Z,24.39
2023-01-19T08:37:44.635Z,24.44
2023-01-19T08:40:33.783Z,24.45
2023-01-19T08:43:19.857Z,24.48
2023-01-19T08:46:06.075Z,24.49
2023-01-19T08:48:52.010Z,24.49
2023-01-19T08:51:38.362Z,24.51
2023-01-19T08:54:24.343Z,24.52
2023-01-19T08:57:10.547Z,24.52
2023-01-19T08:59:56.531Z,24.53
2023-01-19T09:02:42.820Z,24.55
2023-01-19T09:05:29.189Z,24.55
2023-01-19T09:08:15.133Z,24.56
2023-01-19T09:11:01.540Z,24.56
2023-01-19T09:13:47.540Z,24.56
2023-01-19T09:16:33.769Z,24.56
2023-01-19T09:19:19.924Z,24.56
2023-01-19T09:22:06.328Z,24.57
2023-01-19T09:24:52.413Z,24.57
2023-01-19T09:27:38.587Z,24.54
2023-01-19T09:30:24.958Z,24.55
2023-01-19T09:33:11.868Z,24.55
2023-01-19T09:35:57.984Z,24.55
2023-01-19T09:38:44.317Z,24.54
2023-01-19T09:41:30.354Z,24.55
2023-01-19T09:44:17.270Z,24.54
2023-01-19T09:47:03.213Z,24.54
2023-01-19T09:49:58.892Z,24.53
2023-01-19T09:52:44.743Z,24.53
2023-01-19T09:55:31.145Z,24.53
2023-01-19T09:58:19.276Z,24.52
2023-01-19T10:01:08.128Z,24.51
2023-01-19T10:03:58.895Z,24.52
2023-01-19T10:06:44.766Z,24.51
2023-01-19T10:09:40.595Z,24.50
2023-01-19T10:12:39.685Z,24.49
2023-01-19T10:15:44.837Z,24.49
2023-01-19T10:18:43.408Z,24.47
2023-01-19T10:21:31.563Z,24.47
2023-01-19T10:24:19.357Z,24.46
2023-01-19T10:27:05.550Z,24.45
2023-01-19T10:29:51.606Z,24.43
2023-01-19T10:32:37.844Z,24.43
2023-01-19T10:35:27.045Z,24.42
2023-01-19T10:38:13.705Z,24.40
2023-01-19T10:41:07.373Z,24.37
2023-01-19T10:43:58.905Z,24.38
2023-01-19T10:46:46.173Z,24.37
2023-01-19T10:49:39.560Z,24.33
2023-01-19T10:52:30.080Z,24.31
2023-01-19T10:55:35.228Z,24.26
2023-01-19T10:58:28.771Z,24.26
2023-01-19T11:01:18.450Z,24.27
2023-01-19T11:04:19.196Z,24.26
2023-01-19T11:07:15.930Z,24.27
2023-01-19T11:10:11.686Z,24.27
2023-01-19T11:12:57.597Z,24.26
2023-01-19T11:15:44.810Z,24.27
2023-01-19T11:18:32.468Z,24.24
2023-01-19T11:21:18.592Z,24.25
2023-01-19T11:24:05.473Z,24.24
2023-01-19T11:26:57.524Z,24.23
2023-01-19T11:29:47.747Z,24.22
2023-01-19T11:32:36.958Z,24.18
2023-01-19T11:35:35.341Z,24.15
2023-01-19T11:38:23.176Z,24.16
2023-01-19T11:41:14.278Z,24.20
2023-01-19T11:44:05.699Z,24.20
2023-01-19T11:46:53.748Z,24.17
2023-01-19T11:49:47.506Z,24.15
2023-01-19T11:52:33.403Z,24.14
2023-01-19T11:55:38.139Z,24.13
2023-01-19T11:58:24.054Z,24.12
2023-01-19T12:01:21.100Z,24.10
2023-01-19T12:04:09.849Z,24.10
2023-01-19T12:06:56.147Z,24.09
2023-01-19T12:09:45.715Z,24.07
2023-01-19T12:12:32.709Z,24.07
2023-01-19T12:15:18.829Z,24.07
2023-01-19T12:18:05.707Z,24.07
2023-01-19T12:20:52.694Z,24.01
2023-01-19T12:23:51.324Z,24.02
2023-01-19T12:26:46.458Z,24.00
2023-01-19T12:29:33.388Z,23.99
2023-01-19T12:32:20.293Z,23.99
2023-01-19T12:35:06.622Z,23.97
2023-01-19T12:37:52.420Z,23.97
2023-01-19T12:40:39.034Z,23.96
2023-01-19T12:43:25.291Z,23.95
2023-01-19T12:46:18.930Z,23.93
2023-01-19T12:49:23.782Z,23.94
2023-01-19T12:52:13.153Z,23.92
2023-01-19T12:55:05.338Z,23.92
2023-01-19T12:58:04.889Z,23.92
2023-01-19T13:00:51.907Z,23.92
2023-01-19T13:03:40.964Z,23.91
2023-01-19T13:06:46.127Z,23.90
2023-01-19T13:09:32.775Z,23.92
2023-01-19T13:12:22.742Z,23.91
2023-01-19T13:15:28.276Z,23.91
2023-01-19T13:18:20.500Z,23.92
2023-01-19T13:21:06.849Z,23.88
2023-01-19T13:23:53.950Z,23.73
2023-01-19T13:26:41.445Z,23.69
2023-01-19T13:29:30.327Z,23.65
2023-01-19T13:32:18.721Z,23.62
2023-01-19T13:35:05.465Z,23.60
2023-01-19T13:37:51.792Z,23.60
2023-01-19T13:40:40.627Z,23.62
2023-01-19T13:43:28.364Z,23.60
2023-01-19T13:46:14.405Z,23.56
2023-01-19T13:49:02.262Z,23.59
2023-01-19T13:52:06.096Z,23.60
2023-01-19T13:54:53.397Z,23.62
2023-01-19T13:57:43.115Z,23.60
2023-01-19T14:00:29.851Z,23.58
2023-01-19T14:03:15.789Z,23.58
2023-01-19T14:06:02.165Z,23.52
2023-01-19T14:08:55.207Z,23.52
2023-01-19T14:11:41.532Z,23.50
2023-01-19T14:14:27.747Z,23.49
2023-01-19T14:17:23.052Z,23.49
2023-01-19T14:20:27.937Z,23.49
2023-01-19T14:23:32.960Z,23.48
2023-01-19T14:26:37.520Z,23.49
2023-01-19T14:29:27.675Z,23.47
2023-01-19T14:32:17.872Z,23.46
2023-01-19T14:35:06.924Z,23.44
2023-01-19T14:37:53.347Z,23.43
2023-01-19T14:40:39.546Z,23.40
2023-01-19T14:43:28.639Z,23.40
2023-01-19T14:46:18.703Z,23.40
2023-01-19T14:49:05.076Z,23.38
2023-01-19T14:51:51.373Z,23.37
2023-01-19T14:54:38.416Z,23.37
2023-01-19T14:57:24.436Z,23.35
2023-01-19T15:00:17.406Z,23.33
2023-01-19T15:03:06.227Z,23.31
2023-01-19T15:05:52.385Z,23.31
2023-01-19T15:08:39.013Z,23.32
2023-01-19T15:11:34.548Z,23.28
2023-01-19T15:14:20.967Z,23.30
2023-01-19T15:17:09.833Z,23.29
2023-01-19T15:19:56.300Z,23.28
2023-01-19T15:22:42.267Z,23.29
2023-01-19T15:25:30.495Z,23.29
2023-01-19T15:28:19.925Z,23.30
2023-01-19T15:31:05.990Z,23.29
2023-01-19T15:33:51.867Z,23.27
2023-01-19T15:36:40.187Z,23.26
2023-01-19T15:39:26.360Z,23.23
2023-01-19T15:42:15.719Z,23.23
2023-01-19T15:45:01.705Z,23.23
2023-01-19T15:47:47.750Z,23.23
2023-01-19T15:50:34.141Z,23.21
2023-01-19T15:53:20.765Z,23.20
2023-01-19T15:56:10.741Z,23.21
2023-01-19T15:58:57.920Z,23.19
2023-01-19T16:01:44.022Z,23.17
2023-01-19T16:04:30.060Z,23.19
2023-01-19T16:07:16.233Z,23.17
2023-01-19T16:10:02.357Z,23.19
2023-01-19T16:12:48.387Z,23.20
2023-01-19T16:15:35.308Z,23.21
2023-01-19T16:18:21.133Z,23.25
2023-01-19T16:21:06.773Z,23.26
2023-01-19T16:23:53.384Z,23.26
2023-01-19T16:26:39.434Z,23.28
2023-01-19T16:29:25.430Z,23.30
2023-01-19T16:32:11.667Z,23.32
2023-01-19T16:34:57.947Z,23.33
2023-01-19T16:37:44.121Z,23.34
2023-01-19T16:40:30.739Z,23.36
2023-01-19T16:43:18.302Z,23.36
2023-01-19T16:46:04.571Z,23.36
2023-01-19T16:48:51.113Z,23.35
2023-01-19T16:51:37.169Z,23.34
2023-01-19T16:54:23.751Z,23.35
2023-01-19T16:57:10.111Z,23.34
2023-01-19T16:59:56.373Z,23.35
2023-01-19T17:02:43.192Z,23.41
2023-01-19T17:05:29.073Z,23.47
2023-01-19T17:08:15.465Z,23.57
2023-01-19T17:11:02.925Z,23.63
2023-01-19T17:13:56.058Z,23.65
2023-01-19T17:16:42.307Z,23.63
2023-01-19T17:19:28.129Z,23.65
2023-01-19T17:22:15.059Z,23.65
2023-01-19T17:25:01.208Z,23.67
2023-01-19T17:27:47.452Z,23.67
2023-01-19T17:30:33.645Z,23.68
2023-01-19T17:33:20.062Z,23.70
2023-01-19T17:36:07.412Z,23.71
2023-01-19T17:38:53.615Z,23.71
2023-01-19T17:41:39.785Z,23.73
2023-01-19T17:44:26.048Z,23.73
2023-01-19T17:47:12.016Z,23.75
2023-01-19T17:49:58.239Z,23.77
2023-01-19T17:52:44.351Z,23.84
2023-01-19T17:55:32.805Z,23.80
2023-01-19T17:58:18.658Z,23.78
2023-01-19T18:01:23.576Z,23.78
2023-01-19T18:04:09.668Z,23.80
2023-01-19T18:06:55.750Z,23.80
2023-01-19T18:09:41.998Z,23.81
2023-01-19T18:12:28.151Z,23.81
2023-01-19T18:15:16.702Z,23.83
2023-01-19T18:18:03.123Z,23.80
2023-01-19T18:20:49.133Z,23.83
2023-01-19T18:23:35.484Z,23.85
2023-01-19T18:26:21.972Z,23.87
2023-01-19T18:29:07.945Z,23.88
2023-01-19T18:31:54.234Z,23.90
2023-01-19T18:34:40.459Z,23.90
2023-01-19T18:37:26.348Z,23.91
2023-01-19T18:40:12.912Z,23.91
2023-01-19T18:42:59.017Z,23.93
2023-01-19T18:45:45.780Z,23.94
2023-01-19T18:48:32.001Z,24.03
2023-01-19T18:51:18.023Z,24.03
2023-01-19T18:54:04.203Z,24.03
2023-01-19T18:56:50.558Z,24.04
2023-01-19T18:59:36.405Z,24.07
2023-01-19T19:02:24.316Z,24.10
2023-01-19T19:05:10.452Z,24.22
2023-01-19T19:07:56.718Z,24.16
2023-01-19T19:10:42.749Z,24.16
2023-01-19T19:13:28.737Z,24.16
2023-01-19T19:16:14.994Z,24.17
2023-01-19T19:19:01.132Z,24.18
2023-01-19T19:21:47.338Z,24.19
2023-01-19T19:24:33.114Z,24.24
2023-01-19T19:27:19.478Z,24.26
2023-01-19T19:30:05.857Z,24.35
2023-01-19T19:32:56.892Z,24.30
2023-01-19T19:35:43.170Z,24.28
2023-01-19T19:38:29.373Z,24.27
2023-01-19T19:41:16.527Z,24.20
2023-01-19T19:44:02.558Z,24.15
2023-01-19T19:46:48.872Z,24.12
2023-01-19T19:49:34.810Z,24.09
2023-01-19T19:52:21.261Z,24.08
2023-01-19T19:55:07.812Z,24.11
2023-01-19T19:57:54.899Z,24.13
2023-01-19T20:00:44.076Z,24.16
2023-01-19T20:03:30.882Z,24.17
2023-01-19T20:06:21.364Z,24.20
2023-01-19T20:09:08.611Z,24.22
2023-01-19T20:11:54.835Z,24.22
2023-01-19T20:14:40.900Z,24.23
2023-01-19T20:17:27.323Z,24.24
2023-01-19T20:20:13.627Z,24.24
2023-01-19T20:23:00.153Z,24.25
2023-01-19T20:25:46.491Z,24.25
2023-01-19T20:28:32.751Z,24.27
2023-01-19T20:31:19.838Z,24.27
2023-01-19T20:34:06.744Z,24.27
2023-01-19T20:36:54.021Z,24.28
2023-01-19T20:39:41.735Z,24.30
2023-01-19T20:42:27.711Z,24.29
2023-01-19T20:45:14.115Z,24.31
2023-01-19T20:48:00.407Z,24.33
2023-01-19T20:50:46.154Z,24.37
2023-01-19T20:53:32.459Z,24.33
2023-01-19T20:56:18.700Z,24.34
2023-01-19T20:59:05.011Z,24.35
2023-01-19T21:01:51.381Z,24.40
2023-01-19T21:04:37.626Z,24.26
2023-01-19T21:07:23.779Z,24.21
2023-01-19T21:10:10.064Z,24.18
2023-01-19T21:12:56.211Z,24.17
2023-01-19T21:15:42.494Z,24.15
2023-01-19T21:18:28.756Z,24.14
2023-01-19T21:21:28.739Z,24.14
2023-01-19T21:24:15.891Z,24.13
2023-01-19T21:27:02.138Z,24.14
2023-01-19T21:29:48.482Z,24.16
2023-01-19T21:32:34.600Z,24.18
2023-01-19T21:35:20.589Z,24.16
2023-01-19T21:38:06.862Z,24.17
2023-01-19T21:40:52.922Z,24.17
2023-01-19T21:43:39.188Z,24.16
2023-01-19T21:46:33.184Z,24.18
2023-01-19T21:49:19.873Z,24.19
2023-01-19T21:52:05.577Z,24.18
2023-01-19T21:54:51.789Z,24.18
2023-01-19T21:57:38.002Z,24.21
2023-01-19T22:00:24.354Z,24.20
2023-01-19T22:03:10.490Z,24.22
2023-01-19T22:05:56.548Z,24.20
2023-01-19T22:08:44.798Z,24.22
2023-01-19T22:11:30.990Z,24.21
2023-01-19T22:14:16.881Z,24.21
2023-01-19T22:17:03.310Z,24.24
2023-01-19T22:19:49.223Z,24.23
2023-01-19T22:22:35.053Z,24.25
2023-01-19T22:25:24.748Z,24.24
2023-01-19T22:28:10.936Z,24.24
2023-01-19T22:31:04.316Z,24.24
2023-01-19T22:33:50.987Z,24.24
2023-01-19T22:36:37.419Z,24.24
2023-01-19T22:39:23.595Z,24.24
2023-01-19T22:42:09.500Z,24.25
2023-01-19T22:44:55.711Z,24.23
2023-01-19T22:47:41.957Z,24.23
2023-01-19T22:50:28.244Z,24.24
2023-01-19T22:53:14.507Z,24.28
2023-01-19T22:56:01.005Z,24.26
2023-01-19T22:58:47.309Z,24.24
2023-01-19T23:01:42.801Z,24.22
2023-01-19T23:04:29.012Z,24.23
2023-01-19T23:07:15.007Z,24.22
2023-01-19T23:10:01.327Z,24.21
2023-01-19T23:12:48.692Z,24.20
2023-01-19T23:15:34.977Z,24.20
2023-01-19T23:18:20.986Z,24.17
2023-01-19T23:21:07.358Z,24.19
2023-01-19T23:23:57.013Z,24.17
2023-01-19T23:26:43.079Z,24.16
2023-01-19T23:29:29.591Z,24.17
2023-01-19T23:32:15.488Z,24.17
2023-01-19T23:35:01.552Z,24.16
2023-01-19T23:37:47.754Z,24.16
2023-01-19T23:40:33.896Z,24.15
2023-01-19T23:43:20.052Z,24.15
2023-01-19T23:46:07.137Z,24.13
2023-01-19T23:48:52.811Z,24.13
2023-01-19T23:51:39.155Z,24.14
2023-01-19T23:54:25.329Z,24.13
2023-01-19T23:57:11.455Z,24.14
2023-01-19T23:59:57.598Z,24.13
