createdAt,value
2022-12-23T00:01:29.261Z,10.43
2022-12-23T00:03:59.781Z,14.63
2022-12-23T00:06:27.097Z,13.43
2022-12-23T00:08:58.749Z,12.93
2022-12-23T00:11:26.963Z,12.98
2022-12-23T00:14:18.206Z,13.65
2022-12-23T00:16:47.501Z,15.48
2022-12-23T00:19:14.159Z,13.30
2022-12-23T00:21:40.800Z,15.02
2022-12-23T00:24:07.436Z,13.85
2022-12-23T00:26:34.045Z,11.63
2022-12-23T00:29:00.674Z,11.95
2022-12-23T00:31:27.389Z,11.75
2022-12-23T00:33:56.656Z,13.93
2022-12-23T00:36:27.588Z,10.27
2022-12-23T00:39:18.286Z,12.73
2022-12-23T00:42:03.592Z,11.25
2022-12-23T00:44:33.448Z,7.60
2022-12-23T00:47:00.038Z,12.32
2022-12-23T00:49:45.756Z,11.75
2022-12-23T00:52:15.840Z,11.40
2022-12-23T00:54:42.826Z,11.77
2022-12-23T00:57:09.515Z,12.85
2022-12-23T00:59:36.130Z,11.80
2022-12-23T01:02:22.358Z,10.85
2022-12-23T01:05:07.649Z,12.15
2022-12-23T01:07:35.171Z,9.48
2022-12-23T01:10:01.898Z,10.88
2022-12-23T01:12:28.512Z,11.02
2022-12-23T01:14:55.314Z,12.15
2022-12-23T01:17:22.036Z,11.93
2022-12-23T01:19:48.870Z,12.65
2022-12-23T01:22:16.267Z,12.73
2022-12-23T01:24:42.932Z,11.38
2022-12-23T01:27:09.518Z,11.10
2022-12-23T01:29:37.059Z,12.30
2022-12-23T01:32:03.877Z,11.25
2022-12-23T01:34:36.473Z,13.05
2022-12-23T01:37:04.350Z,11.75
2022-12-23T01:39:31.871Z,11.60
2022-12-23T01:42:17.329Z,12.38
2022-12-23T01:45:00.666Z,12.07
2022-12-23T01:47:40.978Z,12.07
2022-12-23T01:50:37.876Z,12.45
2022-12-23T01:53:23.014Z,11.60
2022-12-23T01:55:57.315Z,10.93
2022-12-23T01:58:33.331Z,9.40
2022-12-23T02:01:19.939Z,12.10
2022-12-23T02:03:49.118Z,12.07
2022-12-23T02:06:43.247Z,13.10
2022-12-23T02:09:19.163Z,12.75
2022-12-23T02:12:06.869Z,15.82
2022-12-23T02:15:34.170Z,13.52
2022-12-23T02:18:03.285Z,16.08
2022-12-23T02:20:59.253Z,14.90
2022-12-23T02:24:04.499Z,15.73
2022-12-23T02:26:47.657Z,16.75
2022-12-23T02:29:47.093Z,19.23
2022-12-23T02:32:30.228Z,17.88
2022-12-23T02:35:08.463Z,17.05
2022-12-23T02:37:45.694Z,18.35
2022-12-23T02:40:28.557Z,16.98
2022-12-23T02:43:07.401Z,17.13
2022-12-23T02:45:41.359Z,21.67
2022-12-23T02:48:16.590Z,24.30
2022-12-23T02:50:45.859Z,31.83
2022-12-23T02:53:43.462Z,25.23
2022-12-23T02:56:12.523Z,24.50
2022-12-23T02:58:48.970Z,19.48
2022-12-23T03:01:17.910Z,19.20
2022-12-23T03:03:47.561Z,20.98
2022-12-23T03:06:21.920Z,20.73
2022-12-23T03:08:52.221Z,21.17
2022-12-23T03:11:19.377Z,21.67
2022-12-23T03:14:14.466Z,19.83
2022-12-23T03:17:04.589Z,24.90
2022-12-23T03:19:35.566Z,41.90
2022-12-23T03:22:19.837Z,27.98
2022-12-23T03:25:08.356Z,38.58
2022-12-23T03:27:43.097Z,30.65
2022-12-23T03:30:16.497Z,35.72
2022-12-23T03:32:54.653Z,24.88
2022-12-23T03:35:30.472Z,20.52
2022-12-23T03:37:59.567Z,21.70
2022-12-23T03:40:40.511Z,18.77
2022-12-23T03:43:12.665Z,19.67
2022-12-23T03:45:45.244Z,23.55
2022-12-23T03:48:40.732Z,20.73
2022-12-23T03:51:33.549Z,19.05
2022-12-23T03:54:05.309Z,22.27
2022-12-23T03:56:45.558Z,18.77
2022-12-23T03:59:17.120Z,18.33
2022-12-23T04:02:23.149Z,16.35
2022-12-23T04:05:08.040Z,22.13
2022-12-23T04:07:43.547Z,29.90
2022-12-23T04:10:10.940Z,22.33
2022-12-23T04:12:39.224Z,22.67
2022-12-23T04:15:12.610Z,24.77
2022-12-23T04:17:39.833Z,29.90
2022-12-23T04:20:07.382Z,30.42
2022-12-23T04:22:35.601Z,27.98
2022-12-23T04:25:02.927Z,25.83
2022-12-23T04:27:29.553Z,29.40
2022-12-23T04:29:56.130Z,30.15
2022-12-23T04:32:22.756Z,23.48
2022-12-23T04:34:49.345Z,24.48
2022-12-23T04:37:15.897Z,25.30
2022-12-23T04:39:42.919Z,23.90
2022-12-23T04:42:12.418Z,22.95
2022-12-23T04:44:38.971Z,26.85
2022-12-23T04:47:05.579Z,25.55
2022-12-23T04:49:32.519Z,24.27
2022-12-23T04:51:59.274Z,27.38
2022-12-23T04:54:25.988Z,31.15
2022-12-23T04:56:52.713Z,28.92
2022-12-23T04:59:19.608Z,25.83
2022-12-23T05:01:46.610Z,28.33
2022-12-23T05:04:14.696Z,29.00
2022-12-23T05:06:41.348Z,25.95
2022-12-23T05:09:08.278Z,27.13
2022-12-23T05:11:41.892Z,26.23
2022-12-23T05:14:10.852Z,25.35
2022-12-23T05:16:37.924Z,26.65
2022-12-23T05:19:04.703Z,22.17
2022-12-23T05:21:31.325Z,21.38
2022-12-23T05:23:59.696Z,21.05
2022-12-23T05:26:26.275Z,21.48
2022-12-23T05:28:53.081Z,26.65
2022-12-23T23:47:44.629Z,14.00
2022-12-23T23:50:11.309Z,20.80
2022-12-23T23:52:37.915Z,24.15
2022-12-23T23:55:05.124Z,25.67
2022-12-23T23:57:31.846Z,25.70
2022-12-23T23:59:58.446Z,21.95
