createdAt,value
2023-03-29T00:00:35.653Z,59.20
2023-03-29T00:05:38.929Z,59.10
2023-03-29T00:10:41.117Z,59.10
2023-03-29T00:15:43.598Z,59.10
2023-03-29T00:20:45.327Z,59.10
2023-03-29T00:25:47.090Z,59.10
2023-03-29T00:30:50.857Z,59.10
2023-03-29T00:35:53.440Z,59.10
2023-03-29T00:40:55.266Z,59.20
2023-03-29T00:45:57.049Z,59.10
2023-03-29T00:51:01.664Z,59.20
2023-03-29T00:56:07.286Z,59.10
2023-03-29T01:01:13.789Z,59.00
2023-03-29T01:06:17.781Z,59.00
2023-03-29T01:11:24.731Z,59.00
2023-03-29T01:16:28.610Z,59.00
2023-03-29T01:21:37.827Z,59.00
2023-03-29T01:26:43.461Z,59.00
2023-03-29T01:31:47.406Z,59.00
2023-03-29T01:37:00.207Z,59.10
2023-03-29T01:42:07.865Z,58.90
2023-03-29T01:47:13.643Z,59.10
2023-03-29T01:52:17.111Z,59.10
2023-03-29T01:57:19.844Z,59.00
2023-03-29T02:02:23.352Z,59.00
2023-03-29T02:07:26.747Z,59.10
2023-03-29T02:12:29.027Z,59.10
2023-03-29T02:17:30.800Z,58.90
2023-03-29T02:22:37.111Z,59.00
2023-03-29T02:27:39.310Z,58.90
2023-03-29T02:32:40.994Z,58.90
2023-03-29T02:37:44.599Z,59.00
2023-03-29T02:42:46.729Z,59.00
2023-03-29T02:47:51.755Z,59.00
2023-03-29T02:52:56.027Z,58.90
2023-03-29T02:57:57.858Z,59.00
2023-03-29T03:03:01.887Z,59.00
2023-03-29T03:08:04.967Z,58.90
2023-03-29T03:13:06.653Z,58.90
2023-03-29T03:18:12.739Z,58.80
2023-03-29T03:23:14.678Z,58.70
2023-03-29T03:28:16.415Z,58.90
2023-03-29T03:33:19.202Z,58.80
2023-03-29T03:38:20.776Z,59.00
2023-03-29T03:43:22.558Z,59.10
2023-03-29T05:07:03.014Z,58.20
2023-03-29T05:12:04.757Z,58.40
2023-03-29T05:17:06.537Z,58.60
2023-03-29T05:22:09.083Z,58.60
2023-03-29T05:27:10.729Z,58.40
2023-03-29T05:32:13.789Z,57.90
2023-03-29T05:37:15.502Z,57.70
2023-03-29T05:42:22.381Z,57.70
2023-03-29T05:47:24.730Z,57.60
2023-03-29T05:52:26.525Z,57.80
2023-03-29T05:57:28.237Z,57.90
2023-03-29T06:02:30.032Z,58.10
2023-03-29T06:07:32.139Z,58.20
2023-03-29T06:12:33.736Z,58.30
2023-03-29T06:17:35.936Z,58.50
2023-03-29T06:22:41.349Z,58.70
2023-03-29T06:27:42.949Z,58.90
2023-03-29T06:32:45.255Z,59.00
2023-03-29T06:37:49.986Z,59.10
2023-03-29T06:42:57.704Z,59.10
2023-03-29T06:47:59.502Z,59.20
2023-03-29T06:53:01.703Z,59.20
2023-03-29T06:58:04.273Z,59.20
2023-03-29T07:03:08.129Z,59.30
2023-03-29T07:08:09.885Z,59.30
2023-03-29T07:13:15.416Z,59.40
2023-03-29T07:18:18.437Z,59.50
2023-03-29T07:23:20.214Z,59.40
2023-03-29T07:28:21.806Z,59.50
2023-03-29T07:33:24.313Z,59.60
2023-03-29T07:38:26.204Z,59.60
2023-03-29T07:43:27.878Z,59.60
2023-03-29T07:48:30.171Z,59.50
2023-03-29T07:53:32.295Z,59.60
2023-03-29T07:58:34.004Z,59.60
2023-03-29T08:03:36.232Z,59.60
2023-03-29T08:08:38.325Z,59.60
2023-03-29T08:13:40.078Z,59.70
2023-03-29T08:18:42.156Z,59.70
2023-03-29T08:23:43.935Z,59.70
2023-03-29T08:28:45.660Z,59.80
2023-03-29T08:33:47.920Z,59.90
2023-03-29T08:38:50.546Z,59.90
2023-03-29T08:44:12.815Z,59.90
2023-03-29T08:49:15.010Z,60.00
2023-03-29T08:54:20.527Z,60.00
2023-03-29T08:59:24.505Z,60.00
2023-03-29T09:04:31.622Z,60.10
2023-03-29T09:09:33.838Z,60.10
2023-03-29T09:14:35.492Z,60.10
2023-03-29T09:19:51.391Z,60.10
2023-03-29T09:25:00.729Z,60.10
2023-03-29T09:30:06.253Z,60.20
2023-03-29T09:35:18.809Z,60.20
2023-03-29T09:40:23.603Z,60.30
2023-03-29T09:45:25.210Z,60.30
2023-03-29T09:50:32.014Z,60.30
2023-03-29T09:55:37.222Z,60.40
2023-03-29T10:00:39.763Z,60.40
2023-03-29T10:05:44.207Z,60.50
2023-03-29T10:10:47.051Z,60.50
2023-03-29T10:16:01.407Z,60.50
2023-03-29T10:21:04.482Z,60.50
2023-03-29T10:26:07.970Z,60.50
2023-03-29T10:31:17.947Z,60.60
2023-03-29T10:36:19.876Z,60.80
2023-03-29T10:41:23.122Z,60.70
2023-03-29T10:46:30.235Z,60.80
2023-03-29T10:51:32.511Z,60.80
2023-03-29T10:56:41.657Z,60.80
2023-03-29T11:01:46.739Z,60.80
2023-03-29T11:07:13.887Z,60.80
2023-03-29T11:12:45.067Z,60.80
2023-03-29T11:17:55.906Z,60.90
2023-03-29T11:23:00.522Z,60.90
2023-03-29T11:28:04.845Z,60.90
2023-03-29T11:33:25.499Z,60.80
2023-03-29T11:38:35.624Z,60.80
2023-03-29T11:43:46.735Z,60.90
2023-03-29T11:49:04.374Z,61.00
2023-03-29T11:54:12.871Z,61.00
2023-03-29T11:59:18.462Z,61.00
2023-03-29T12:04:23.950Z,62.00
2023-03-29T12:09:34.797Z,61.10
2023-03-29T12:14:44.530Z,61.10
2023-03-29T12:20:07.104Z,61.20
2023-03-29T12:25:12.820Z,61.20
2023-03-29T12:30:34.333Z,61.30
2023-03-29T12:35:55.516Z,61.40
2023-03-29T12:40:59.643Z,61.50
2023-03-29T12:46:05.970Z,61.50
2023-03-29T12:51:08.879Z,61.60
2023-03-29T12:56:13.687Z,61.50
2023-03-29T13:01:24.172Z,61.60
2023-03-29T13:06:32.090Z,61.60
2023-03-29T13:11:35.424Z,61.70
2023-03-29T13:16:37.031Z,61.70
2023-03-29T13:21:52.629Z,61.70
2023-03-29T13:26:57.243Z,61.80
2023-03-29T13:32:06.447Z,61.80
2023-03-29T13:37:28.561Z,61.80
2023-03-29T13:42:33.394Z,61.80
2023-03-29T13:47:43.187Z,61.90
2023-03-29T13:52:59.281Z,61.90
2023-03-29T13:58:03.876Z,61.90
2023-03-29T14:03:08.956Z,62.00
2023-03-29T14:08:16.978Z,62.00
2023-03-29T14:13:20.660Z,62.00
2023-03-29T14:18:23.086Z,62.20
2023-03-29T14:23:27.046Z,62.20
2023-03-29T14:28:28.862Z,62.20
2023-03-29T14:33:33.442Z,62.20
2023-03-29T14:38:36.425Z,62.30
2023-03-29T14:43:38.185Z,62.40
2023-03-29T14:48:40.153Z,62.40
2023-03-29T14:53:42.591Z,62.40
2023-03-29T14:58:46.800Z,62.50
2023-03-29T15:04:08.467Z,62.50
2023-03-29T15:09:17.157Z,62.60
2023-03-29T15:14:19.701Z,62.50
2023-03-29T15:19:21.987Z,62.50
2023-03-29T15:24:30.713Z,62.40
2023-03-29T15:29:36.997Z,62.00
2023-03-29T15:34:38.599Z,61.50
2023-03-29T15:39:43.956Z,60.90
2023-03-29T15:44:45.883Z,60.50
2023-03-29T15:49:48.059Z,60.40
2023-03-29T15:54:49.634Z,60.20
2023-03-29T15:59:51.434Z,60.50
2023-03-29T16:04:53.429Z,60.60
2023-03-29T16:09:55.062Z,61.80
2023-03-29T16:14:56.914Z,63.10
2023-03-29T16:19:58.552Z,62.80
2023-03-29T16:25:00.171Z,65.90
2023-03-29T16:30:01.832Z,65.00
2023-03-29T16:35:04.535Z,64.20
2023-03-29T16:40:07.746Z,62.90
2023-03-29T16:45:12.267Z,62.40
2023-03-29T16:50:15.305Z,62.30
2023-03-29T16:55:18.968Z,62.60
2023-03-29T17:00:21.821Z,62.10
2023-03-29T17:05:23.472Z,62.80
2023-03-29T17:10:25.678Z,63.80
2023-03-29T17:15:27.367Z,63.00
2023-03-29T17:20:29.010Z,63.20
2023-03-29T17:25:30.597Z,63.60
2023-03-29T17:30:33.598Z,64.00
2023-03-29T17:35:35.477Z,64.20
2023-03-29T17:40:37.320Z,64.70
2023-03-29T17:45:39.049Z,64.90
2023-03-29T17:50:40.608Z,65.00
2023-03-29T17:55:42.524Z,65.00
2023-03-29T18:00:44.204Z,65.00
2023-03-29T18:05:46.046Z,64.70
2023-03-29T18:10:48.005Z,64.70
2023-03-29T18:15:54.239Z,64.40
2023-03-29T18:20:56.118Z,64.30
2023-03-29T18:26:02.991Z,64.20
2023-03-29T18:31:05.208Z,64.40
2023-03-29T18:36:10.869Z,64.40
2023-03-29T18:41:14.780Z,64.70
2023-03-29T18:46:16.596Z,65.00
2023-03-29T18:51:19.103Z,64.70
2023-03-29T18:56:21.442Z,64.70
2023-03-29T19:01:23.242Z,64.60
2023-03-29T19:06:25.096Z,66.40
2023-03-29T19:11:28.899Z,66.20
2023-03-29T19:16:30.784Z,65.70
2023-03-29T19:21:32.892Z,65.50
2023-03-29T19:26:34.705Z,65.30
2023-03-29T19:31:38.002Z,65.10
2023-03-29T19:36:39.887Z,65.00
2023-03-29T19:41:42.008Z,65.00
2023-03-29T19:46:44.025Z,66.10
2023-03-29T19:51:46.212Z,65.30
2023-03-29T19:56:50.065Z,65.10
2023-03-29T20:01:53.350Z,65.20
2023-03-29T20:06:57.433Z,65.20
2023-03-29T20:11:59.113Z,65.30
2023-03-29T20:17:00.813Z,65.30
2023-03-29T20:22:03.148Z,65.60
2023-03-29T20:27:04.829Z,65.70
2023-03-29T20:32:06.799Z,65.90
2023-03-29T20:37:08.593Z,65.90
2023-03-29T20:42:11.240Z,66.00
2023-03-29T20:47:20.330Z,66.00
2023-03-29T20:52:22.898Z,66.10
2023-03-29T20:57:24.506Z,66.10
2023-03-29T21:02:26.266Z,66.00
2023-03-29T21:07:28.626Z,66.00
2023-03-29T21:12:30.249Z,66.00
2023-03-29T21:17:31.860Z,66.00
2023-03-29T21:22:34.924Z,66.00
2023-03-29T21:27:37.060Z,66.00
2023-03-29T21:32:38.953Z,66.00
2023-03-29T21:37:40.747Z,66.00
2023-03-29T21:42:42.708Z,66.00
2023-03-29T21:47:45.362Z,66.00
2023-03-29T21:52:47.528Z,66.00
2023-03-29T21:57:49.357Z,66.00
2023-03-29T22:02:51.671Z,66.00
2023-03-29T22:07:53.340Z,66.00
2023-03-29T22:12:57.172Z,66.00
2023-03-29T22:18:00.297Z,66.00
2023-03-29T22:23:01.976Z,66.00
2023-03-29T22:28:03.855Z,65.90
2023-03-29T22:33:05.724Z,66.00
2023-03-29T22:38:07.540Z,66.00
2023-03-29T22:43:09.231Z,66.00
2023-03-29T22:48:10.951Z,65.90
2023-03-29T22:53:12.770Z,66.00
2023-03-29T22:58:14.519Z,66.00
2023-03-29T23:03:16.867Z,65.90
2023-03-29T23:08:18.622Z,65.90
2023-03-29T23:13:24.140Z,65.90
2023-03-29T23:18:26.833Z,65.90
2023-03-29T23:23:28.930Z,66.90
2023-03-29T23:28:31.339Z,65.90
2023-03-29T23:33:35.151Z,65.90
2023-03-29T23:38:38.872Z,65.90
2023-03-29T23:43:41.946Z,65.90
2023-03-29T23:48:47.528Z,65.90
2023-03-29T23:53:49.613Z,65.90
2023-03-29T23:58:51.709Z,65.90
