createdAt,value
2022-08-20T00:02:09.673Z,7.50
2022-08-20T00:04:36.757Z,7.90
2022-08-20T00:07:06.592Z,7.22
2022-08-20T00:09:36.523Z,6.78
2022-08-20T00:12:05.388Z,6.50
2022-08-20T00:14:33.876Z,6.38
2022-08-20T00:17:02.009Z,6.27
2022-08-20T00:19:28.725Z,7.28
2022-08-20T00:21:58.444Z,6.68
2022-08-20T00:24:26.047Z,6.28
2022-08-20T00:26:53.012Z,5.82
2022-08-20T00:29:20.413Z,6.00
2022-08-20T00:31:50.633Z,5.88
2022-08-20T00:34:18.114Z,6.65
2022-08-20T00:36:44.749Z,6.10
2022-08-20T00:39:11.329Z,6.30
2022-08-20T00:41:37.955Z,5.87
2022-08-20T00:44:14.881Z,6.22
2022-08-20T00:46:43.575Z,6.38
2022-08-20T00:49:33.044Z,5.75
2022-08-20T00:52:11.340Z,6.30
2022-08-20T00:54:47.288Z,5.93
2022-08-20T00:57:24.808Z,6.80
2022-08-20T00:59:52.641Z,6.70
2022-08-20T01:02:23.017Z,6.55
2022-08-20T01:04:58.744Z,7.65
2022-08-20T01:07:34.815Z,7.00
2022-08-20T01:10:12.782Z,7.10
2022-08-20T01:12:43.314Z,7.70
2022-08-20T01:15:15.544Z,7.45
2022-08-20T01:17:46.347Z,8.98
2022-08-20T01:20:15.686Z,7.77
2022-08-20T01:23:13.003Z,8.10
2022-08-20T01:26:06.293Z,8.57
2022-08-20T01:28:45.214Z,8.40
2022-08-20T01:31:16.557Z,8.63
2022-08-20T01:33:45.222Z,9.47
2022-08-20T01:36:14.674Z,8.00
2022-08-20T01:38:53.140Z,8.52
2022-08-20T01:41:35.286Z,10.20
2022-08-20T01:44:02.256Z,8.18
2022-08-20T01:46:43.818Z,8.17
2022-08-20T01:49:20.261Z,8.80
2022-08-20T01:51:50.820Z,9.13
2022-08-20T01:54:17.966Z,9.93
2022-08-20T01:57:12.841Z,8.98
2022-08-20T01:59:40.237Z,9.40
2022-08-20T02:02:08.253Z,8.82
2022-08-20T02:04:35.554Z,8.63
2022-08-20T02:07:04.592Z,10.20
2022-08-20T02:09:38.022Z,8.90
2022-08-20T02:12:07.262Z,9.27
2022-08-20T02:14:35.176Z,8.50
2022-08-20T02:17:01.763Z,9.65
2022-08-20T02:19:28.275Z,10.07
2022-08-20T02:21:58.767Z,9.15
2022-08-20T02:24:25.886Z,8.60
2022-08-20T02:26:53.007Z,8.10
2022-08-20T02:29:19.559Z,9.27
2022-08-20T02:32:32.668Z,9.48
2022-08-20T02:34:36.289Z,8.70
2022-08-20T02:37:05.056Z,7.80
2022-08-20T02:39:31.674Z,7.93
2022-08-20T02:41:58.185Z,8.77
2022-08-20T02:44:24.844Z,9.32
2022-08-20T02:46:51.366Z,9.02
2022-08-20T02:49:19.161Z,8.10
2022-08-20T02:51:46.344Z,8.38
2022-08-20T02:54:14.524Z,8.50
2022-08-20T02:56:41.932Z,8.15
2022-08-20T02:59:08.480Z,9.38
2022-08-20T03:01:37.732Z,8.57
2022-08-20T03:04:04.553Z,9.77
2022-08-20T03:06:31.564Z,8.48
2022-08-20T03:08:58.442Z,8.50
2022-08-20T03:11:25.525Z,8.35
2022-08-20T03:13:52.568Z,8.60
2022-08-20T03:16:19.388Z,8.77
2022-08-20T03:18:47.449Z,9.25
2022-08-20T03:21:19.136Z,9.38
2022-08-20T03:23:46.025Z,9.52
2022-08-20T03:26:13.096Z,8.70
2022-08-20T03:28:40.719Z,7.82
2022-08-20T03:31:08.177Z,9.52
2022-08-20T03:33:35.696Z,8.60
2022-08-20T03:36:02.385Z,7.78
2022-08-20T03:38:32.455Z,7.63
2022-08-20T03:41:01.024Z,8.20
2022-08-20T03:43:28.083Z,8.98
2022-08-20T03:45:55.089Z,8.85
2022-08-20T03:48:22.112Z,8.88
2022-08-20T03:50:50.981Z,8.87
2022-08-20T03:53:19.215Z,8.77
2022-08-20T03:55:53.752Z,9.35
2022-08-20T03:58:32.795Z,8.75
2022-08-20T04:01:02.765Z,8.00
2022-08-20T04:03:29.476Z,8.10
2022-08-20T04:05:56.085Z,7.85
2022-08-20T04:08:26.938Z,7.93
2022-08-20T04:10:57.659Z,8.13
2022-08-20T04:13:25.356Z,7.90
2022-08-20T04:15:55.467Z,8.13
2022-08-20T04:18:25.661Z,8.70
2022-08-20T04:20:53.563Z,8.38
2022-08-20T04:23:21.623Z,8.05
2022-08-20T04:25:48.992Z,8.48
2022-08-20T04:28:27.361Z,8.80
2022-08-20T04:31:01.669Z,8.10
2022-08-20T04:33:33.980Z,9.57
2022-08-20T04:36:05.539Z,7.63
2022-08-20T04:38:50.522Z,8.15
2022-08-20T04:41:22.582Z,8.30
2022-08-20T04:43:51.266Z,8.75
2022-08-20T04:46:18.008Z,7.97
2022-08-20T04:48:48.771Z,8.85
2022-08-20T04:51:15.956Z,8.98
2022-08-20T04:53:43.110Z,7.60
2022-08-20T04:56:09.812Z,8.48
2022-08-20T04:58:38.544Z,9.43
2022-08-20T05:01:08.917Z,8.43
2022-08-20T05:03:37.741Z,8.73
2022-08-20T05:06:09.470Z,8.53
2022-08-20T05:08:38.593Z,8.48
2022-08-20T05:11:34.449Z,8.30
2022-08-20T05:13:53.637Z,8.38
2022-08-20T05:16:20.950Z,8.38
2022-08-20T05:18:52.344Z,8.40
2022-08-20T05:21:20.800Z,8.50
2022-08-20T05:23:47.965Z,8.90
2022-08-20T05:26:16.099Z,8.40
2022-08-20T05:28:54.123Z,8.48
2022-08-20T05:31:31.839Z,8.57
2022-08-20T05:34:12.323Z,8.55
2022-08-20T05:36:42.700Z,9.65
2022-08-20T05:39:10.564Z,9.18
2022-08-20T05:41:38.507Z,8.82
2022-08-20T05:44:10.059Z,8.60
2022-08-20T05:46:41.123Z,9.15
2022-08-20T05:49:09.819Z,9.95
2022-08-20T05:51:37.461Z,9.43
2022-08-20T05:54:05.951Z,10.85
2022-08-20T05:56:33.002Z,9.90
2022-08-20T05:59:03.801Z,9.88
2022-08-20T06:01:32.228Z,10.32
2022-08-20T06:04:17.755Z,9.75
2022-08-20T06:06:47.094Z,11.27
2022-08-20T06:09:28.618Z,10.60
2022-08-20T06:12:03.510Z,9.35
2022-08-20T06:14:30.464Z,9.95
2022-08-20T06:17:06.916Z,8.75
2022-08-20T06:19:35.439Z,8.98
2022-08-20T06:22:05.092Z,8.23
2022-08-20T06:24:44.733Z,9.25
2022-08-20T06:27:14.813Z,8.32
2022-08-20T06:29:42.015Z,8.05
2022-08-20T06:32:08.665Z,8.25
2022-08-20T06:34:35.335Z,6.90
2022-08-20T06:37:01.886Z,7.25
2022-08-20T06:39:31.361Z,6.45
2022-08-20T06:41:58.923Z,7.10
2022-08-20T06:44:26.032Z,6.55
2022-08-20T06:46:52.635Z,7.27
2022-08-20T06:49:19.256Z,6.28
2022-08-20T06:51:45.812Z,6.95
2022-08-20T06:54:19.001Z,7.00
2022-08-20T06:56:45.531Z,7.38
2022-08-20T06:59:12.156Z,8.03
2022-08-20T07:01:38.839Z,8.07
2022-08-20T07:04:07.634Z,6.93
2022-08-20T07:06:34.401Z,7.60
2022-08-20T07:09:01.015Z,7.00
2022-08-20T07:11:28.831Z,6.47
2022-08-20T07:13:58.051Z,5.50
2022-08-20T07:16:24.831Z,5.88
2022-08-20T07:18:51.507Z,6.43
2022-08-20T07:21:18.111Z,5.70
2022-08-20T07:23:45.135Z,5.13
2022-08-20T07:26:12.918Z,6.20
2022-08-20T07:28:39.466Z,5.47
2022-08-20T07:31:24.773Z,4.93
2022-08-20T07:33:51.398Z,4.40
2022-08-20T07:36:20.392Z,3.77
2022-08-20T07:38:48.981Z,3.90
2022-08-20T07:41:15.566Z,3.50
2022-08-20T07:43:45.763Z,4.00
2022-08-20T07:46:21.273Z,4.90
2022-08-20T07:48:50.524Z,5.30
2022-08-20T07:51:22.367Z,3.80
2022-08-20T07:53:52.816Z,4.50
2022-08-20T07:56:24.478Z,3.90
2022-08-20T07:58:55.600Z,4.47
2022-08-20T08:01:26.001Z,3.63
2022-08-20T08:03:53.008Z,3.20
2022-08-20T08:06:29.198Z,3.42
2022-08-20T08:09:10.061Z,3.20
2022-08-20T08:11:40.199Z,3.30
2022-08-20T08:14:11.609Z,2.37
2022-08-20T08:16:39.215Z,3.08
2022-08-20T08:19:09.418Z,2.45
2022-08-20T08:21:36.040Z,2.67
2022-08-20T08:24:03.243Z,2.13
2022-08-20T08:26:30.905Z,1.80
2022-08-20T08:28:58.449Z,2.17
2022-08-20T08:31:25.897Z,2.25
2022-08-20T08:33:52.655Z,2.30
2022-08-20T08:36:19.495Z,2.00
2022-08-20T08:38:46.550Z,2.10
2022-08-20T08:41:29.344Z,2.13
2022-08-20T08:44:04.548Z,2.60
2022-08-20T08:46:35.575Z,2.03
2022-08-20T08:49:02.774Z,2.40
2022-08-20T08:51:45.024Z,2.30
2022-08-20T08:54:17.856Z,2.55
2022-08-20T08:56:49.708Z,2.45
2022-08-20T08:59:16.717Z,2.28
2022-08-20T09:01:53.807Z,1.98
2022-08-20T09:04:31.757Z,1.70
2022-08-20T09:06:59.924Z,1.98
2022-08-20T09:09:29.956Z,1.73
2022-08-20T09:12:04.168Z,1.80
2022-08-20T09:14:31.389Z,2.10
2022-08-20T09:16:58.047Z,2.63
2022-08-20T09:19:24.821Z,1.75
2022-08-20T09:21:51.486Z,1.88
2022-08-20T09:24:19.029Z,1.73
2022-08-20T09:26:45.690Z,2.00
2022-08-20T09:29:12.362Z,1.47
2022-08-20T09:31:39.035Z,2.15
2022-08-20T09:34:06.169Z,1.45
2022-08-20T09:36:33.235Z,1.60
2022-08-20T09:39:02.991Z,2.22
2022-08-20T09:41:30.985Z,1.50
2022-08-20T09:44:00.285Z,1.50
2022-08-20T09:46:27.134Z,1.45
2022-08-20T09:48:54.396Z,2.00
2022-08-20T09:51:21.372Z,1.65
2022-08-20T09:53:49.389Z,1.63
2022-08-20T09:56:17.076Z,1.65
2022-08-20T09:58:53.384Z,1.80
2022-08-20T10:01:22.741Z,2.30
2022-08-20T10:03:50.307Z,1.75
2022-08-20T10:06:20.256Z,1.93
2022-08-20T10:08:48.088Z,1.50
2022-08-20T10:11:15.069Z,1.60
2022-08-20T10:13:42.031Z,1.90
2022-08-20T10:16:08.743Z,1.38
2022-08-20T10:18:36.300Z,2.90
2022-08-20T10:21:03.000Z,1.50
2022-08-20T10:23:29.632Z,1.70
2022-08-20T10:25:56.182Z,1.73
2022-08-20T10:28:22.818Z,1.42
2022-08-20T10:30:49.436Z,1.63
2022-08-20T10:33:16.005Z,1.85
2022-08-20T10:35:42.605Z,1.73
2022-08-20T10:38:09.169Z,1.95
2022-08-20T10:40:35.783Z,1.83
2022-08-20T10:43:03.114Z,1.30
2022-08-20T10:45:29.765Z,1.58
2022-08-20T10:47:59.483Z,1.42
2022-08-20T10:50:26.248Z,1.42
2022-08-20T10:52:57.074Z,1.92
2022-08-20T10:55:23.645Z,2.03
2022-08-20T10:57:50.376Z,2.25
2022-08-20T11:00:19.211Z,1.52
2022-08-20T11:02:45.864Z,1.10
2022-08-20T11:05:12.448Z,2.00
2022-08-20T11:07:52.761Z,1.80
2022-08-20T11:10:24.700Z,1.70
2022-08-20T11:12:51.352Z,1.70
2022-08-20T11:15:18.152Z,1.70
2022-08-20T11:17:45.001Z,1.80
2022-08-20T11:20:14.410Z,1.57
2022-08-20T11:22:40.963Z,1.95
2022-08-20T11:25:08.238Z,2.35
2022-08-20T11:27:39.094Z,2.88
2022-08-20T11:30:08.836Z,1.70
2022-08-20T11:32:35.992Z,2.13
2022-08-20T11:35:18.880Z,2.30
2022-08-20T11:37:51.165Z,1.50
2022-08-20T11:40:18.904Z,1.80
2022-08-20T11:43:12.673Z,2.05
2022-08-20T11:45:37.451Z,2.40
2022-08-20T11:48:04.609Z,1.77
2022-08-20T11:50:31.172Z,1.60
2022-08-20T11:52:57.837Z,1.73
2022-08-20T11:55:29.920Z,1.92
2022-08-20T11:57:59.785Z,1.60
2022-08-20T12:00:32.136Z,1.65
2022-08-20T12:03:01.143Z,1.30
2022-08-20T12:05:29.640Z,1.45
2022-08-20T12:07:57.806Z,2.03
2022-08-20T12:10:26.660Z,2.10
2022-08-20T12:12:54.190Z,1.70
2022-08-20T12:15:21.115Z,2.33
2022-08-20T12:17:48.027Z,1.88
2022-08-20T12:20:15.743Z,1.92
2022-08-20T12:22:43.909Z,2.00
2022-08-20T12:25:10.570Z,1.98
2022-08-20T12:27:38.223Z,1.75
2022-08-20T12:30:09.943Z,2.03
2022-08-20T12:32:37.251Z,1.50
2022-08-20T12:35:05.500Z,2.53
2022-08-20T12:37:32.653Z,2.00
2022-08-20T12:40:01.373Z,1.70
2022-08-20T12:42:30.350Z,1.80
2022-08-20T12:44:57.980Z,1.52
2022-08-20T12:47:26.188Z,1.50
2022-08-20T12:50:01.011Z,2.45
2022-08-20T12:52:29.614Z,1.55
2022-08-20T12:54:57.247Z,1.67
2022-08-20T12:57:29.057Z,2.00
2022-08-20T13:00:01.183Z,1.60
2022-08-20T13:02:30.638Z,1.70
2022-08-20T13:05:00.145Z,2.00
2022-08-20T13:07:29.315Z,2.17
2022-08-20T13:09:55.844Z,1.90
2022-08-20T13:12:22.444Z,1.50
2022-08-20T13:14:49.250Z,1.65
2022-08-20T13:17:17.977Z,1.60
2022-08-20T13:19:45.358Z,1.58
2022-08-20T13:22:12.807Z,2.17
2022-08-20T13:24:39.712Z,1.80
2022-08-20T13:27:18.893Z,1.50
2022-08-20T13:29:58.339Z,1.63
2022-08-20T13:32:25.695Z,2.72
2022-08-20T13:34:52.236Z,1.90
2022-08-20T13:37:25.281Z,1.70
2022-08-20T13:39:53.245Z,1.70
2022-08-20T13:42:19.990Z,2.05
2022-08-20T13:44:46.631Z,1.63
2022-08-20T13:47:21.029Z,1.50
2022-08-20T13:49:49.338Z,1.33
2022-08-20T13:52:16.956Z,1.60
2022-08-20T13:54:43.809Z,1.80
2022-08-20T13:57:13.529Z,1.70
2022-08-20T13:59:44.088Z,1.52
2022-08-20T14:02:12.317Z,1.20
2022-08-20T14:04:39.114Z,1.67
2022-08-20T14:07:21.255Z,1.50
2022-08-20T14:09:54.340Z,1.48
2022-08-20T14:12:23.225Z,1.30
2022-08-20T14:14:50.920Z,1.33
2022-08-20T14:17:33.071Z,1.50
2022-08-20T14:20:04.393Z,1.15
2022-08-20T14:22:30.999Z,1.35
2022-08-20T14:24:59.545Z,1.50
2022-08-20T14:27:30.670Z,1.80
2022-08-20T14:29:58.829Z,1.35
2022-08-20T14:32:25.807Z,1.60
2022-08-20T14:34:53.811Z,1.17
2022-08-20T14:37:30.177Z,1.25
2022-08-20T14:39:59.031Z,1.63
2022-08-20T14:42:28.266Z,1.52
2022-08-20T14:44:59.444Z,1.20
2022-08-20T14:47:33.185Z,1.17
2022-08-20T14:50:04.800Z,1.70
2022-08-20T14:52:36.334Z,1.57
2022-08-20T14:55:05.885Z,1.23
2022-08-20T14:57:33.683Z,1.42
2022-08-20T15:00:01.280Z,1.58
2022-08-20T15:02:27.848Z,1.60
2022-08-20T15:04:55.645Z,0.77
2022-08-20T15:07:28.608Z,1.25
2022-08-20T15:09:55.926Z,1.30
2022-08-20T15:12:23.646Z,1.25
2022-08-20T15:14:51.199Z,1.30
2022-08-20T15:17:24.454Z,1.10
2022-08-20T15:19:51.382Z,1.45
2022-08-20T15:22:19.831Z,1.30
2022-08-20T15:24:46.491Z,1.42
2022-08-20T15:27:22.650Z,1.38
2022-08-20T15:29:50.103Z,1.00
2022-08-20T15:32:17.917Z,1.25
2022-08-20T15:34:44.578Z,1.33
2022-08-20T15:37:14.355Z,1.27
2022-08-20T15:39:42.227Z,1.60
2022-08-20T15:42:09.932Z,1.13
2022-08-20T15:44:37.079Z,1.20
2022-08-20T15:47:20.964Z,1.23
2022-08-20T15:49:50.264Z,1.08
2022-08-20T15:52:17.938Z,1.35
2022-08-20T15:54:46.720Z,1.60
2022-08-20T15:57:33.601Z,1.33
2022-08-20T16:00:14.906Z,1.10
2022-08-20T16:02:53.525Z,1.25
2022-08-20T16:05:54.446Z,2.15
2022-08-20T16:08:20.941Z,1.13
2022-08-20T16:11:25.705Z,1.10
2022-08-20T16:13:57.825Z,1.48
2022-08-20T16:16:34.844Z,1.35
2022-08-20T16:19:02.478Z,1.42
2022-08-20T16:21:36.915Z,1.33
2022-08-20T16:24:07.046Z,1.02
2022-08-20T16:26:54.089Z,1.23
2022-08-20T16:29:40.986Z,1.10
2022-08-20T16:32:17.775Z,1.40
2022-08-20T16:35:03.418Z,1.00
2022-08-20T16:37:38.004Z,0.95
2022-08-20T16:40:13.667Z,1.20
2022-08-20T16:42:44.276Z,1.23
2022-08-20T16:45:19.414Z,0.95
2022-08-20T16:47:47.761Z,1.20
2022-08-20T16:50:25.456Z,1.48
2022-08-20T16:52:52.872Z,1.25
2022-08-20T16:55:22.300Z,1.20
2022-08-20T16:57:51.590Z,1.10
2022-08-20T17:00:24.467Z,0.90
2022-08-20T17:03:07.826Z,1.50
2022-08-20T17:05:37.425Z,1.63
2022-08-20T17:08:08.188Z,1.30
2022-08-20T17:10:52.260Z,1.58
2022-08-20T17:13:28.125Z,1.57
2022-08-20T17:16:02.844Z,1.00
2022-08-20T17:18:37.614Z,1.13
2022-08-20T17:21:16.822Z,1.30
2022-08-20T17:23:56.069Z,1.33
2022-08-20T17:26:25.952Z,1.13
2022-08-20T17:28:55.992Z,0.95
2022-08-20T17:31:41.360Z,1.20
2022-08-20T17:34:16.854Z,1.45
2022-08-20T17:36:58.543Z,1.20
2022-08-20T17:39:29.497Z,1.50
2022-08-20T17:42:11.062Z,1.17
2022-08-20T17:44:42.808Z,1.50
2022-08-20T17:47:16.079Z,1.20
2022-08-20T17:50:00.476Z,1.10
2022-08-20T17:52:47.832Z,0.83
2022-08-20T17:55:14.474Z,1.42
2022-08-20T17:57:44.726Z,1.33
2022-08-20T18:00:15.660Z,0.90
2022-08-20T18:02:43.480Z,1.40
2022-08-20T18:05:17.957Z,1.13
2022-08-20T18:08:23.031Z,0.90
2022-08-20T18:11:03.841Z,1.20
2022-08-20T18:13:48.216Z,1.05
2022-08-20T18:16:29.762Z,1.02
2022-08-20T18:19:15.387Z,0.90
2022-08-20T18:22:11.357Z,1.10
2022-08-20T18:24:49.327Z,1.55
2022-08-20T18:27:20.512Z,1.52
2022-08-20T18:29:53.803Z,0.90
2022-08-20T18:32:33.213Z,1.10
2022-08-20T18:35:11.254Z,1.00
2022-08-20T18:37:38.732Z,1.30
2022-08-20T18:40:17.871Z,1.20
2022-08-20T18:42:44.816Z,1.10
2022-08-20T18:45:11.604Z,1.13
2022-08-20T18:47:38.064Z,0.93
2022-08-20T18:50:16.037Z,1.27
2022-08-20T18:52:47.855Z,1.77
2022-08-20T18:56:11.354Z,1.40
2022-08-20T18:58:57.763Z,1.03
2022-08-20T19:01:25.134Z,1.15
2022-08-20T19:03:55.356Z,0.95
2022-08-20T19:06:24.684Z,0.98
2022-08-20T19:09:24.657Z,1.27
2022-08-20T19:12:16.810Z,1.10
2022-08-20T19:14:54.252Z,1.25
2022-08-20T19:17:51.726Z,1.48
2022-08-20T19:20:24.414Z,2.35
2022-08-20T19:22:53.942Z,2.63
2022-08-20T19:25:31.734Z,3.00
2022-08-20T19:28:07.102Z,2.60
2022-08-20T19:30:38.423Z,2.80
2022-08-20T19:33:06.849Z,2.53
2022-08-20T19:35:34.882Z,2.30
2022-08-20T19:38:02.385Z,2.10
2022-08-20T19:40:35.161Z,1.88
2022-08-20T19:43:11.592Z,1.52
2022-08-20T19:45:46.590Z,1.60
2022-08-20T19:48:32.665Z,1.30
2022-08-20T19:51:25.362Z,1.23
2022-08-20T19:53:52.662Z,2.35
2022-08-20T19:56:22.216Z,1.67
2022-08-20T19:59:10.124Z,1.65
2022-08-20T20:01:37.091Z,1.33
2022-08-20T20:04:14.828Z,1.80
2022-08-20T20:06:45.246Z,2.08
2022-08-20T20:09:29.268Z,1.77
2022-08-20T20:11:59.556Z,1.35
2022-08-20T20:14:31.006Z,1.45
2022-08-20T20:16:58.504Z,1.30
2022-08-20T20:19:27.488Z,1.50
2022-08-20T20:22:19.238Z,1.73
2022-08-20T20:25:05.497Z,1.80
2022-08-20T20:27:34.134Z,1.73
2022-08-20T20:30:12.240Z,1.50
2022-08-20T20:32:44.061Z,1.63
2022-08-20T20:35:10.616Z,1.55
2022-08-20T20:37:50.499Z,2.03
2022-08-20T20:40:33.952Z,1.90
2022-08-20T20:43:06.389Z,3.20
2022-08-20T20:45:37.821Z,2.35
2022-08-20T20:48:38.951Z,2.40
2022-08-20T20:51:26.746Z,3.17
2022-08-20T20:53:56.198Z,2.78
2022-08-20T20:56:43.092Z,2.80
2022-08-20T20:59:10.913Z,3.50
2022-08-20T21:01:48.933Z,2.88
2022-08-20T21:04:21.739Z,2.47
2022-08-20T21:06:49.174Z,2.72
2022-08-20T21:09:16.726Z,2.50
2022-08-20T21:11:43.240Z,3.40
2022-08-20T21:14:09.843Z,2.50
2022-08-20T21:16:36.414Z,2.55
2022-08-20T21:19:06.648Z,2.78
2022-08-20T21:21:33.278Z,2.70
2022-08-20T21:23:59.856Z,2.42
2022-08-20T21:26:27.788Z,2.55
2022-08-20T21:28:54.916Z,3.97
2022-08-20T21:31:22.858Z,2.22
2022-08-20T21:33:49.411Z,2.00
2022-08-20T21:36:16.014Z,2.33
2022-08-20T21:38:42.562Z,2.70
2022-08-20T21:41:09.147Z,2.20
2022-08-20T21:43:35.704Z,2.17
2022-08-20T21:46:04.193Z,1.70
2022-08-20T21:48:31.866Z,2.45
2022-08-20T21:50:58.428Z,2.70
2022-08-20T21:53:25.042Z,2.65
2022-08-20T21:55:51.893Z,2.67
2022-08-20T21:58:19.823Z,2.90
2022-08-20T22:00:49.511Z,2.97
2022-08-20T22:03:20.123Z,2.92
2022-08-20T22:05:47.910Z,3.03
2022-08-20T22:08:14.744Z,3.25
2022-08-20T22:10:41.385Z,2.87
2022-08-20T22:13:08.150Z,2.75
2022-08-20T22:15:34.817Z,3.15
2022-08-20T22:18:01.370Z,2.40
2022-08-20T22:20:28.888Z,2.83
2022-08-20T22:22:55.745Z,2.83
2022-08-20T22:25:22.458Z,3.03
2022-08-20T22:27:49.395Z,2.78
2022-08-20T22:30:15.990Z,2.55
2022-08-20T22:32:52.322Z,2.90
2022-08-20T22:35:19.510Z,2.67
2022-08-20T22:37:46.277Z,2.40
2022-08-20T22:40:13.120Z,3.00
2022-08-20T22:42:39.729Z,2.70
2022-08-20T22:45:14.504Z,2.60
2022-08-20T22:47:42.272Z,2.23
2022-08-20T22:50:09.224Z,2.90
2022-08-20T22:52:38.088Z,3.38
2022-08-20T22:55:06.127Z,2.70
2022-08-20T22:57:34.216Z,2.70
2022-08-20T23:00:01.123Z,2.43
2022-08-20T23:02:27.896Z,2.90
2022-08-20T23:04:54.444Z,2.83
2022-08-20T23:07:21.071Z,2.60
2022-08-20T23:09:47.832Z,2.88
2022-08-20T23:12:14.447Z,2.90
2022-08-20T23:14:40.976Z,2.83
2022-08-20T23:17:13.709Z,3.53
2022-08-20T23:19:41.909Z,3.17
2022-08-20T23:22:08.620Z,3.38
2022-08-20T23:24:36.281Z,2.87
2022-08-20T23:27:04.895Z,2.95
2022-08-20T23:29:31.962Z,3.42
2022-08-20T23:31:59.369Z,2.70
2022-08-20T23:34:26.768Z,2.70
2022-08-20T23:36:55.590Z,3.00
2022-08-20T23:39:22.869Z,3.22
2022-08-20T23:41:49.485Z,3.40
2022-08-20T23:44:26.084Z,3.35
2022-08-20T23:46:58.498Z,3.30
2022-08-20T23:49:25.837Z,4.13
2022-08-20T23:51:52.729Z,3.28
2022-08-20T23:54:19.502Z,3.10
2022-08-20T23:56:46.232Z,3.80
2022-08-20T23:59:12.817Z,3.90
