createdAt,value
2018-05-07T00:00:34.564Z,986.8
2018-05-07T00:01:35.792Z,986.9
2018-05-07T00:02:37.072Z,987
2018-05-07T00:03:38.352Z,986.9
2018-05-07T00:04:39.588Z,987
2018-05-07T00:05:40.848Z,987
2018-05-07T00:06:42.085Z,986.8
2018-05-07T00:07:43.347Z,987
2018-05-07T00:08:44.624Z,987
2018-05-07T00:09:45.816Z,987
2018-05-07T00:10:47.100Z,987
2018-05-07T00:11:48.396Z,987
2018-05-07T00:12:49.682Z,987
2018-05-07T00:13:50.986Z,987
2018-05-07T00:14:52.210Z,987
2018-05-07T00:15:53.429Z,986.9
2018-05-07T00:16:54.683Z,986.9
2018-05-07T00:17:55.960Z,986.9
2018-05-07T00:18:57.187Z,986.9
2018-05-07T00:19:58.420Z,986.9
2018-05-07T00:20:59.645Z,986.9
2018-05-07T00:22:00.900Z,986.9
2018-05-07T00:23:02.156Z,986.8
2018-05-07T00:24:03.396Z,986.8
2018-05-07T00:25:04.687Z,986.6
2018-05-07T00:26:05.998Z,986.8
2018-05-07T00:27:07.219Z,986.7
2018-05-07T00:28:09.757Z,986.8
2018-05-07T00:29:11.032Z,986.8
2018-05-07T00:30:12.264Z,986.9
2018-05-07T00:31:13.502Z,986.8
2018-05-07T00:32:14.751Z,986.8
2018-05-07T00:33:16.050Z,986.8
2018-05-07T00:34:17.268Z,986.8
2018-05-07T00:35:18.492Z,986.8
2018-05-07T00:36:19.737Z,986.8
2018-05-07T00:37:20.969Z,986.9
2018-05-07T00:38:22.356Z,986.8
2018-05-07T00:39:23.602Z,986.9
2018-05-07T00:40:24.839Z,986.8
2018-05-07T00:41:26.059Z,986.9
2018-05-07T00:42:27.292Z,986.8
2018-05-07T00:43:28.562Z,986.8
2018-05-07T00:44:29.892Z,986.8
2018-05-07T00:45:31.136Z,986.8
2018-05-07T00:46:32.367Z,986.8
2018-05-07T00:47:33.590Z,986.8
2018-05-07T00:48:34.868Z,986.8
2018-05-07T00:49:36.093Z,986.8
2018-05-07T00:50:37.323Z,986.8
2018-05-07T00:51:38.548Z,986.8
2018-05-07T00:52:48.884Z,986.7
2018-05-07T00:53:50.148Z,986.8
2018-05-07T00:54:51.373Z,986.9
2018-05-07T00:55:52.645Z,986.9
2018-05-07T00:56:53.879Z,986.9
2018-05-07T00:57:55.129Z,987
2018-05-07T00:58:56.627Z,987
2018-05-07T00:59:57.861Z,987
2018-05-07T01:00:59.091Z,987
2018-05-07T01:02:00.305Z,987
2018-05-07T01:03:01.558Z,987
2018-05-07T01:04:02.816Z,987
2018-05-07T01:05:04.047Z,986.9
2018-05-07T01:06:05.284Z,986.8
2018-05-07T01:07:06.509Z,987
2018-05-07T01:08:07.728Z,987
2018-05-07T01:09:09.008Z,987
2018-05-07T01:10:10.266Z,987
2018-05-07T01:11:11.522Z,987
2018-05-07T01:12:12.783Z,986.9
2018-05-07T01:13:14.121Z,986.8
2018-05-07T01:14:15.424Z,987
2018-05-07T01:15:16.645Z,987
2018-05-07T01:16:17.926Z,987
2018-05-07T01:17:19.220Z,986.9
2018-05-07T01:18:20.461Z,987
2018-05-07T01:19:21.727Z,987
2018-05-07T01:20:22.975Z,987
2018-05-07T01:21:24.205Z,987
2018-05-07T01:22:25.448Z,987
2018-05-07T01:23:26.660Z,987
2018-05-07T01:24:27.954Z,987
2018-05-07T01:25:29.175Z,987
2018-05-07T01:26:30.417Z,987
2018-05-07T01:27:31.673Z,987
2018-05-07T01:28:32.909Z,987
2018-05-07T01:29:34.368Z,987.1
2018-05-07T01:30:35.591Z,987
2018-05-07T01:31:37.096Z,987.1
2018-05-07T01:32:38.336Z,987
2018-05-07T01:33:39.555Z,987.1
2018-05-07T01:34:40.875Z,987
2018-05-07T01:35:42.068Z,987.1
2018-05-07T01:36:43.381Z,987.1
2018-05-07T01:37:44.606Z,987.1
2018-05-07T01:38:45.861Z,987.1
2018-05-07T01:39:53.604Z,987.1
2018-05-07T01:40:54.853Z,987.1
2018-05-07T01:41:56.077Z,987.1
2018-05-07T01:42:57.358Z,987.1
2018-05-07T01:43:58.582Z,987.1
2018-05-07T01:44:59.868Z,987.1
2018-05-07T01:46:01.076Z,987.1
2018-05-07T01:47:02.329Z,987.1
2018-05-07T01:48:03.577Z,987.1
2018-05-07T01:49:04.806Z,987
2018-05-07T01:50:06.085Z,987.1
2018-05-07T01:51:07.322Z,987.1
2018-05-07T01:52:08.548Z,987.1
2018-05-07T01:53:09.782Z,987.1
2018-05-07T01:54:11.047Z,987
2018-05-07T01:55:12.337Z,987.1
2018-05-07T01:56:13.597Z,987
2018-05-07T01:57:14.814Z,987
2018-05-07T01:58:16.046Z,987
2018-05-07T01:59:17.285Z,987
2018-05-07T02:00:18.737Z,987
2018-05-07T02:01:19.980Z,987
2018-05-07T02:02:21.198Z,987
2018-05-07T02:03:22.444Z,987
2018-05-07T02:04:23.669Z,987
2018-05-07T02:05:24.939Z,987
2018-05-07T02:06:26.143Z,987
2018-05-07T02:07:27.383Z,986.9
2018-05-07T02:08:28.637Z,987
2018-05-07T02:09:29.853Z,987
2018-05-07T02:10:31.108Z,987
2018-05-07T02:11:32.402Z,987
2018-05-07T02:12:33.613Z,987
2018-05-07T02:13:34.824Z,987
2018-05-07T02:14:36.039Z,987
2018-05-07T02:15:37.344Z,987
2018-05-07T02:16:38.596Z,987
2018-05-07T02:17:39.823Z,987
2018-05-07T02:18:41.051Z,987
2018-05-07T02:19:42.290Z,987
2018-05-07T02:20:43.566Z,987
2018-05-07T02:21:44.792Z,987
2018-05-07T02:22:46.032Z,987
2018-05-07T02:23:47.280Z,987
2018-05-07T02:24:48.522Z,987
2018-05-07T02:25:49.821Z,987
2018-05-07T02:26:51.055Z,987
2018-05-07T02:27:52.320Z,987
2018-05-07T02:28:53.541Z,986.9
2018-05-07T02:29:54.764Z,987
2018-05-07T02:30:56.290Z,986.9
2018-05-07T02:31:57.674Z,986.9
2018-05-07T02:33:02.084Z,986.8
2018-05-07T02:34:03.395Z,986.8
2018-05-07T02:35:04.730Z,986.8
2018-05-07T02:36:06.099Z,986.8
2018-05-07T02:37:07.410Z,986.8
2018-05-07T02:38:08.720Z,986.8
2018-05-07T02:39:10.030Z,986.7
2018-05-07T02:40:11.358Z,986.7
2018-05-07T02:41:12.743Z,986.8
2018-05-07T02:42:14.053Z,986.8
2018-05-07T02:43:15.663Z,986.8
2018-05-07T02:44:16.973Z,986.8
2018-05-07T02:45:18.318Z,986.7
2018-05-07T02:46:19.834Z,986.7
2018-05-07T02:47:21.175Z,986.8
2018-05-07T02:48:22.589Z,986.7
2018-05-07T02:49:23.918Z,986.8
2018-05-07T02:50:25.238Z,986.7
2018-05-07T02:51:26.600Z,986.7
2018-05-07T02:52:27.935Z,986.7
2018-05-07T02:53:29.234Z,986.7
2018-05-07T02:54:30.560Z,986.7
2018-05-07T02:55:31.858Z,986.6
2018-05-07T02:56:33.260Z,986.7
2018-05-07T02:57:34.591Z,986.6
2018-05-07T02:58:35.937Z,986.7
2018-05-07T02:59:37.274Z,986.7
2018-05-07T03:00:39.107Z,986.7
2018-05-07T03:01:40.643Z,986.7
2018-05-07T03:02:41.962Z,986.6
2018-05-07T03:03:43.316Z,986.6
2018-05-07T03:04:44.630Z,986.6
2018-05-07T03:05:45.995Z,986.6
2018-05-07T03:06:47.367Z,986.6
2018-05-07T03:07:48.682Z,986.6
2018-05-07T03:08:49.984Z,986.7
2018-05-07T03:09:51.341Z,986.6
2018-05-07T03:10:52.689Z,986.6
2018-05-07T03:11:54.065Z,986.4
2018-05-07T03:12:55.377Z,986.6
2018-05-07T03:13:56.674Z,986.6
2018-05-07T03:14:57.986Z,986.6
2018-05-07T03:15:59.301Z,986.6
2018-05-07T03:17:00.685Z,986.6
2018-05-07T03:18:02.018Z,986.5
2018-05-07T03:19:03.378Z,986.6
2018-05-07T03:20:04.699Z,986.3
2018-05-07T03:21:06.035Z,986.5
2018-05-07T03:22:09.291Z,986.5
2018-05-07T03:23:10.623Z,986.5
2018-05-07T03:24:11.962Z,986.5
2018-05-07T03:25:13.307Z,986.5
2018-05-07T03:26:14.614Z,986.5
2018-05-07T03:27:15.987Z,986.5
2018-05-07T03:28:17.311Z,986.4
2018-05-07T03:29:18.681Z,986.4
2018-05-07T03:30:19.984Z,986.5
2018-05-07T03:31:21.327Z,986.5
2018-05-07T03:32:22.785Z,986.5
2018-05-07T03:33:24.095Z,986.4
2018-05-07T03:34:25.407Z,986.5
2018-05-07T03:35:26.716Z,986.5
2018-05-07T03:36:28.015Z,986.5
2018-05-07T03:37:29.409Z,986.5
2018-05-07T03:38:30.743Z,986.5
2018-05-07T03:39:32.063Z,986.5
2018-05-07T03:40:33.448Z,986.4
2018-05-07T03:41:34.725Z,986.4
2018-05-07T03:42:36.233Z,986.4
2018-05-07T03:43:37.547Z,986.4
2018-05-07T03:44:38.856Z,986.5
2018-05-07T03:45:40.277Z,986.4
2018-05-07T03:46:41.603Z,986.5
2018-05-07T03:47:42.998Z,986.2
2018-05-07T03:48:44.422Z,986.5
2018-05-07T03:49:48.387Z,986.4
2018-05-07T03:50:49.714Z,986.3
2018-05-07T03:51:51.047Z,986.4
2018-05-07T03:52:57.699Z,986.4
2018-05-07T03:53:59.006Z,986.5
2018-05-07T03:55:00.328Z,986.4
2018-05-07T03:56:01.687Z,986.4
2018-05-07T03:57:05.864Z,986.4
2018-05-07T03:58:07.230Z,986.4
2018-05-07T03:59:08.555Z,986.4
2018-05-07T04:00:09.878Z,986.4
2018-05-07T04:01:11.196Z,986.4
2018-05-07T04:02:12.567Z,986.4
2018-05-07T04:03:14.333Z,986.4
2018-05-07T04:04:15.687Z,986.4
2018-05-07T04:05:17.006Z,986.4
2018-05-07T04:06:18.332Z,986.4
2018-05-07T04:07:21.555Z,986.4
2018-05-07T04:08:22.926Z,986.4
2018-05-07T04:09:24.241Z,986.3
2018-05-07T04:10:25.593Z,986.4
2018-05-07T04:11:26.908Z,986.3
2018-05-07T04:12:28.259Z,986.4
2018-05-07T04:13:29.617Z,986.4
2018-05-07T04:14:30.934Z,986.3
2018-05-07T04:15:32.336Z,986.3
2018-05-07T04:16:33.664Z,986.4
2018-05-07T04:17:34.996Z,986.3
2018-05-07T04:18:36.387Z,986.4
2018-05-07T04:19:37.734Z,986.3
2018-05-07T04:20:39.010Z,986.4
2018-05-07T04:21:40.412Z,986.4
2018-05-07T04:22:41.717Z,986.4
2018-05-07T04:23:43.075Z,986.3
2018-05-07T04:24:44.414Z,986.3
2018-05-07T04:25:45.734Z,986.3
2018-05-07T04:26:49.703Z,986.3
2018-05-07T04:27:51.058Z,986.3
2018-05-07T04:28:52.411Z,986.3
2018-05-07T04:29:53.754Z,986.3
2018-05-07T04:30:55.095Z,986.3
2018-05-07T04:31:56.428Z,986.3
2018-05-07T04:32:57.782Z,986.3
2018-05-07T04:33:59.323Z,986.4
2018-05-07T04:35:00.644Z,986.4
2018-05-07T04:36:03.629Z,986.4
2018-05-07T04:37:04.969Z,986.4
2018-05-07T04:38:06.301Z,986.4
2018-05-07T04:39:07.690Z,986.4
2018-05-07T04:40:09.021Z,986.4
2018-05-07T04:41:10.333Z,986.4
2018-05-07T04:42:11.709Z,986.4
2018-05-07T04:43:13.142Z,986.4
2018-05-07T04:44:14.485Z,986.3
2018-05-07T04:45:15.791Z,986.4
2018-05-07T04:46:17.119Z,986.5
2018-05-07T04:47:18.445Z,986.4
2018-05-07T04:48:19.818Z,986.5
2018-05-07T04:49:21.189Z,986.3
2018-05-07T04:50:22.517Z,986.3
2018-05-07T04:51:23.861Z,986.2
2018-05-07T04:52:25.175Z,986.4
2018-05-07T04:53:26.510Z,986.4
2018-05-07T04:54:27.884Z,986.4
2018-05-07T04:55:29.211Z,986.4
2018-05-07T04:56:30.538Z,986.4
2018-05-07T04:57:31.968Z,986.4
2018-05-07T04:58:33.277Z,986.4
2018-05-07T04:59:34.642Z,986.3
2018-05-07T05:00:35.979Z,986.4
2018-05-07T05:01:53.503Z,986.4
2018-05-07T05:02:54.826Z,986.4
2018-05-07T05:03:56.166Z,986.5
2018-05-07T05:04:57.709Z,986.4
2018-05-07T05:05:59.031Z,986.4
2018-05-07T05:07:00.361Z,986.5
2018-05-07T05:08:01.760Z,986.4
2018-05-07T05:09:03.249Z,986.4
2018-05-07T05:10:04.664Z,986.4
2018-05-07T05:11:07.029Z,986.4
2018-05-07T05:12:08.361Z,986.4
2018-05-07T05:13:09.710Z,986.4
2018-05-07T05:14:11.038Z,986.5
2018-05-07T05:15:12.394Z,986.4
2018-05-07T05:16:13.859Z,986.4
2018-05-07T05:17:15.208Z,986.4
2018-05-07T05:18:16.568Z,986.5
2018-05-07T05:19:18.055Z,986.4
2018-05-07T05:20:19.441Z,986.4
2018-05-07T05:21:20.821Z,986.4
2018-05-07T05:22:22.094Z,986.4
2018-05-07T05:23:23.531Z,986.4
2018-05-07T05:24:24.887Z,986.4
2018-05-07T05:25:26.269Z,986.5
2018-05-07T05:26:27.652Z,986.4
2018-05-07T05:27:29.062Z,986.4
2018-05-07T05:28:30.395Z,986.4
2018-05-07T05:29:31.723Z,986.4
2018-05-07T05:30:33.182Z,986.4
2018-05-07T05:31:34.545Z,986.3
2018-05-07T05:32:35.939Z,986.3
2018-05-07T05:33:37.258Z,986.3
2018-05-07T05:34:38.605Z,986.3
2018-05-07T05:35:40.160Z,986.2
2018-05-07T05:36:41.504Z,986.1
2018-05-07T05:37:42.846Z,986.3
2018-05-07T05:38:44.322Z,986.3
2018-05-07T05:39:45.663Z,986.3
2018-05-07T05:40:47.037Z,986.4
2018-05-07T05:41:48.410Z,986.4
2018-05-07T05:42:49.854Z,986.3
2018-05-07T05:43:51.375Z,986.3
2018-05-07T05:44:52.662Z,986.3
2018-05-07T05:45:54.148Z,986.3
2018-05-07T05:46:55.456Z,986.3
2018-05-07T05:47:56.800Z,986.2
2018-05-07T05:48:58.140Z,986.5
2018-05-07T05:49:59.551Z,986.5
2018-05-07T05:51:00.857Z,986.5
2018-05-07T05:52:02.218Z,986.6
2018-05-07T05:53:03.639Z,986.7
2018-05-07T05:54:04.967Z,986.5
2018-05-07T05:55:06.316Z,986.7
2018-05-07T05:56:07.749Z,986.8
2018-05-07T05:57:09.091Z,986.9
2018-05-07T05:58:10.486Z,986.9
2018-05-07T05:59:11.806Z,987
2018-05-07T06:00:13.279Z,987
2018-05-07T06:01:14.661Z,987
2018-05-07T06:02:16.015Z,987.1
2018-05-07T06:03:17.326Z,987.2
2018-05-07T06:04:18.683Z,987.3
2018-05-07T06:05:20.011Z,987.3
2018-05-07T06:06:21.507Z,987.2
2018-05-07T06:07:22.827Z,987.4
2018-05-07T06:08:24.191Z,987.4
2018-05-07T06:09:25.535Z,987.5
2018-05-07T06:10:26.836Z,987.5
2018-05-07T06:11:28.255Z,987.5
2018-05-07T06:12:29.630Z,987.7
2018-05-07T06:13:31.009Z,987.6
2018-05-07T06:14:32.463Z,987.8
2018-05-07T06:15:33.764Z,987.7
2018-05-07T06:16:35.335Z,987.8
2018-05-07T06:17:36.694Z,987.9
2018-05-07T06:18:38.037Z,987.9
2018-05-07T06:19:39.399Z,987.9
2018-05-07T06:20:40.719Z,988
2018-05-07T06:21:42.083Z,987.7
2018-05-07T06:22:43.439Z,987.9
2018-05-07T06:23:44.818Z,987.8
2018-05-07T06:24:46.137Z,987.9
2018-05-07T06:25:47.463Z,988
2018-05-07T06:26:48.838Z,988
2018-05-07T06:27:50.223Z,988.1
2018-05-07T06:28:51.594Z,988.1
2018-05-07T06:29:52.930Z,988.1
2018-05-07T06:30:54.309Z,988.2
2018-05-07T06:31:55.687Z,988.1
2018-05-07T06:32:57.163Z,988.2
2018-05-07T06:33:58.499Z,988.1
2018-05-07T06:34:59.884Z,988.2
2018-05-07T06:36:01.228Z,988.2
2018-05-07T06:37:08.252Z,988.2
2018-05-07T06:38:09.607Z,988.3
2018-05-07T06:39:10.939Z,988.2
2018-05-07T06:40:12.250Z,988.2
2018-05-07T06:41:13.628Z,988.3
2018-05-07T06:42:15.279Z,988.2
2018-05-07T06:43:19.143Z,988.4
2018-05-07T06:44:20.474Z,988.4
2018-05-07T06:45:21.787Z,988.5
2018-05-07T06:46:23.122Z,988.4
2018-05-07T06:47:24.600Z,988.4
2018-05-07T06:48:27.031Z,988.4
2018-05-07T06:49:28.412Z,988.4
2018-05-07T06:50:29.757Z,988.4
2018-05-07T06:51:31.103Z,988.3
2018-05-07T06:52:32.506Z,988.4
2018-05-07T06:53:34.286Z,988.4
2018-05-07T06:54:35.662Z,988.5
2018-05-07T06:55:37.008Z,988.5
2018-05-07T06:56:38.350Z,988.5
2018-05-07T06:57:39.736Z,988.5
2018-05-07T06:58:41.124Z,988.5
2018-05-07T06:59:42.663Z,988.4
2018-05-07T07:00:44.121Z,988.4
2018-05-07T07:01:45.574Z,988.4
2018-05-07T07:02:47.248Z,988.5
2018-05-07T07:03:48.407Z,988.4
2018-05-07T07:04:49.736Z,988.5
2018-05-07T07:05:51.114Z,988.6
2018-05-07T07:06:52.462Z,988.6
2018-05-07T07:07:53.961Z,988.6
2018-05-07T07:08:55.345Z,988.6
2018-05-07T07:09:56.701Z,988.5
2018-05-07T07:10:58.053Z,988.5
2018-05-07T07:11:59.399Z,988.3
2018-05-07T07:13:01.152Z,988.3
2018-05-07T07:14:02.475Z,988.4
2018-05-07T07:15:03.937Z,988.4
2018-05-07T07:16:05.233Z,988.2
2018-05-07T07:17:06.575Z,988.3
2018-05-07T07:18:08.169Z,988.3
2018-05-07T07:19:12.854Z,988.3
2018-05-07T07:20:14.271Z,988.3
2018-05-07T07:21:16.843Z,988.4
2018-05-07T07:22:18.212Z,988.5
2018-05-07T07:23:19.621Z,988.5
2018-05-07T07:24:20.995Z,988.3
2018-05-07T07:25:22.345Z,988.3
2018-05-07T07:26:23.770Z,988.3
2018-05-07T07:27:25.343Z,988.5
2018-05-07T07:28:28.355Z,988.6
2018-05-07T07:29:29.727Z,988.6
2018-05-07T07:30:31.142Z,988.6
2018-05-07T07:31:32.539Z,988.6
2018-05-07T07:32:33.885Z,988.5
2018-05-07T07:33:35.265Z,988.7
2018-05-07T07:34:36.660Z,988.6
2018-05-07T07:35:38.121Z,988.4
2018-05-07T07:36:39.542Z,988.3
2018-05-07T07:37:40.956Z,988.4
2018-05-07T07:38:50.732Z,988.4
2018-05-07T07:39:57.723Z,988.3
2018-05-07T07:41:01.996Z,988.3
2018-05-07T07:42:03.379Z,988.5
2018-05-07T07:43:04.859Z,988.4
2018-05-07T07:44:06.234Z,988.5
2018-05-07T07:45:07.760Z,988.5
2018-05-07T07:46:09.135Z,988.5
2018-05-07T07:47:13.668Z,988.4
2018-05-07T07:48:15.027Z,988.4
2018-05-07T07:49:16.422Z,988.4
2018-05-07T07:50:17.782Z,988.2
2018-05-07T07:51:19.207Z,988.2
2018-05-07T07:52:20.642Z,988.4
2018-05-07T07:53:22.085Z,988.4
2018-05-07T07:54:23.503Z,988.4
2018-05-07T07:55:24.992Z,988.3
2018-05-07T07:56:26.437Z,988.4
2018-05-07T07:57:27.918Z,988.4
2018-05-07T07:58:29.288Z,988.3
2018-05-07T07:59:30.704Z,988.2
2018-05-07T08:00:32.109Z,988.2
2018-05-07T08:01:33.496Z,988.2
2018-05-07T08:02:34.934Z,988.4
2018-05-07T08:03:36.548Z,988.8
2018-05-07T08:04:37.996Z,988.3
2018-05-07T08:05:39.462Z,988.2
2018-05-07T08:06:40.873Z,988.1
2018-05-07T08:07:42.243Z,988.1
2018-05-07T08:08:43.611Z,988.1
2018-05-07T08:09:45.370Z,988
2018-05-07T08:10:46.739Z,988
2018-05-07T08:11:48.437Z,988.1
2018-05-07T08:12:49.836Z,988.2
2018-05-07T08:13:51.220Z,988.2
2018-05-07T08:14:52.743Z,988.2
2018-05-07T08:15:54.176Z,988.1
2018-05-07T08:16:55.567Z,988
2018-05-07T08:17:56.939Z,988.1
2018-05-07T08:18:58.271Z,987.9
2018-05-07T08:19:59.742Z,988.1
2018-05-07T08:21:01.137Z,988
2018-05-07T08:22:02.467Z,987.9
2018-05-07T08:23:04.019Z,988
2018-05-07T08:24:05.489Z,987.9
2018-05-07T08:25:07.039Z,987.8
2018-05-07T08:26:08.422Z,987.8
2018-05-07T08:27:09.824Z,987.8
2018-05-07T08:28:13.436Z,987.9
2018-05-07T08:29:14.859Z,987.7
2018-05-07T08:30:16.282Z,987.9
2018-05-07T08:31:24.485Z,987.9
2018-05-07T08:32:25.858Z,988
2018-05-07T08:33:27.251Z,988
2018-05-07T08:34:28.766Z,987.8
2018-05-07T08:35:30.241Z,987.7
2018-05-07T08:36:31.678Z,987.8
2018-05-07T08:37:32.986Z,987.8
2018-05-07T08:38:34.418Z,987.7
2018-05-07T08:39:37.997Z,987.7
2018-05-07T08:40:46.146Z,987.7
2018-05-07T08:41:47.543Z,987.7
2018-05-07T08:42:49.120Z,987.8
2018-05-07T08:43:50.439Z,987.7
2018-05-07T08:44:54.163Z,987.8
2018-05-07T08:45:55.627Z,987.8
2018-05-07T08:46:56.971Z,987.7
2018-05-07T08:47:58.344Z,987.7
2018-05-07T08:49:02.723Z,987.9
2018-05-07T08:50:04.180Z,987.8
2018-05-07T08:51:05.695Z,987.7
2018-05-07T08:52:07.129Z,987.7
2018-05-07T08:53:08.546Z,987.6
2018-05-07T08:54:09.992Z,987.5
2018-05-07T08:55:11.330Z,987.5
2018-05-07T08:56:12.767Z,987.6
2018-05-07T08:57:15.396Z,987.8
2018-05-07T08:58:16.892Z,987.8
2018-05-07T08:59:18.517Z,987.9
2018-05-07T09:00:19.879Z,987.7
2018-05-07T09:01:21.310Z,987.5
2018-05-07T09:02:22.716Z,987.3
2018-05-07T09:03:24.364Z,987.4
2018-05-07T09:04:25.831Z,987.3
2018-05-07T09:05:27.207Z,987.1
2018-05-07T09:06:28.791Z,987.1
2018-05-07T09:07:30.225Z,987.2
2018-05-07T09:08:31.588Z,987.2
2018-05-07T09:09:33.274Z,987.7
2018-05-07T09:10:34.792Z,987.4
2018-05-07T09:11:40.281Z,987
2018-05-07T09:12:43.650Z,987.1
2018-05-07T09:13:45.326Z,987
2018-05-07T09:14:46.689Z,987
2018-05-07T09:15:48.465Z,987.7
2018-05-07T09:16:50.313Z,987.6
2018-05-07T09:17:52.470Z,987.4
2018-05-07T09:18:53.993Z,987.2
2018-05-07T09:19:55.602Z,987.2
2018-05-07T09:20:57.171Z,987.3
2018-05-07T09:21:58.755Z,987.1
2018-05-07T09:23:02.567Z,987.2
2018-05-07T09:24:08.599Z,987.1
2018-05-07T09:25:10.758Z,987.7
2018-05-07T09:26:30.158Z,987.4
2018-05-07T09:27:33.649Z,988.1
2018-05-07T09:28:35.041Z,987.5
2018-05-07T09:29:36.849Z,987.2
2018-05-07T09:30:38.238Z,986.9
2018-05-07T09:31:40.947Z,987.5
2018-05-07T09:32:43.086Z,987.7
2018-05-07T09:33:44.593Z,987.3
2018-05-07T09:34:45.968Z,987
2018-05-07T09:35:47.402Z,986.7
2018-05-07T09:36:48.830Z,986.8
2018-05-07T09:37:50.440Z,986.7
2018-05-07T09:38:51.941Z,986.7
2018-05-07T09:41:00.751Z,986.7
2018-05-07T09:42:02.138Z,986.8
2018-05-07T09:43:03.802Z,986.8
2018-05-07T09:44:05.202Z,986.7
2018-05-07T09:45:08.534Z,986.5
2018-05-07T09:46:19.394Z,986.4
2018-05-07T09:47:22.929Z,986.5
2018-05-07T09:48:24.471Z,986.4
2018-05-07T09:49:25.926Z,986.3
2018-05-07T09:50:27.301Z,986.4
2018-05-07T09:51:28.733Z,986.4
2018-05-07T09:52:30.455Z,986.4
2018-05-07T09:53:32.049Z,986.5
2018-05-07T09:54:33.481Z,986.8
2018-05-07T09:55:35.114Z,986.6
2018-05-07T09:56:36.498Z,986.4
2018-05-07T09:57:37.933Z,986.2
2018-05-07T09:58:39.326Z,986.5
2018-05-07T09:59:40.772Z,986.5
2018-05-07T10:00:42.131Z,986.6
2018-05-07T10:01:43.571Z,986.4
2018-05-07T10:02:45.009Z,986.3
2018-05-07T10:03:46.490Z,986
2018-05-07T10:04:48.106Z,986.1
2018-05-07T10:05:49.537Z,986.1
2018-05-07T10:06:50.919Z,986.2
2018-05-07T10:07:52.319Z,985.5
2018-05-07T10:08:53.958Z,985.7
2018-05-07T10:09:55.414Z,986.2
2018-05-07T10:10:57.069Z,986.1
2018-05-07T10:11:58.539Z,986.2
2018-05-07T10:13:00.091Z,985.5
2018-05-07T10:14:01.783Z,985.8
2018-05-07T10:15:03.259Z,986.1
2018-05-07T10:16:04.738Z,985.8
2018-05-07T10:17:11.709Z,986
2018-05-07T10:18:13.130Z,986.2
2018-05-07T10:19:14.662Z,986.1
2018-05-07T10:20:16.020Z,986
2018-05-07T10:21:17.559Z,985.8
2018-05-07T10:22:18.935Z,986
2018-05-07T10:23:20.303Z,986
2018-05-07T10:24:21.890Z,986
2018-05-07T10:25:23.392Z,985.8
2018-05-07T10:26:26.152Z,985.9
2018-05-07T10:27:27.541Z,985.7
2018-05-07T10:28:29.134Z,985.7
2018-05-07T10:29:30.651Z,985.6
2018-05-07T10:30:32.184Z,985.5
2018-05-07T10:31:33.906Z,985.3
2018-05-07T10:32:37.303Z,985.2
2018-05-07T10:33:38.776Z,985.4
2018-05-07T10:34:40.246Z,985.3
2018-05-07T10:35:41.846Z,985.2
2018-05-07T10:36:43.386Z,985.4
2018-05-07T10:37:46.274Z,985.5
2018-05-07T10:38:47.862Z,985.1
2018-05-07T10:39:49.469Z,985.4
2018-05-07T10:41:06.720Z,985.5
2018-05-07T10:42:23.536Z,985.3
2018-05-07T10:43:25.798Z,985.2
2018-05-07T10:44:27.345Z,984.9
2018-05-07T10:45:29.302Z,985.2
2018-05-07T10:46:30.803Z,984.8
2018-05-07T10:47:32.265Z,985.1
2018-05-07T10:48:33.672Z,985.2
2018-05-07T10:49:35.146Z,985.3
2018-05-07T10:50:36.717Z,984.9
2018-05-07T10:51:38.138Z,985
2018-05-07T10:52:39.623Z,984.9
2018-05-07T10:53:40.994Z,985.3
2018-05-07T10:54:42.481Z,985.4
2018-05-07T10:55:44.063Z,985.2
2018-05-07T10:56:45.649Z,985.2
2018-05-07T10:57:47.231Z,985.4
2018-05-07T10:58:48.719Z,985
2018-05-07T10:59:50.058Z,985.2
2018-05-07T11:01:01.075Z,985
2018-05-07T11:02:03.971Z,985.1
2018-05-07T11:03:06.294Z,984.9
2018-05-07T11:04:07.637Z,984.8
2018-05-07T11:05:09.157Z,984.4
2018-05-07T11:06:11.423Z,984.8
2018-05-07T11:07:15.351Z,985
2018-05-07T11:08:16.790Z,985.1
2018-05-07T11:09:29.182Z,984.9
2018-05-07T11:10:30.979Z,985
2018-05-07T11:11:33.080Z,985.1
2018-05-07T11:12:35.935Z,985
2018-05-07T11:13:37.686Z,984.9
2018-05-07T11:14:43.938Z,984.8
2018-05-07T11:15:48.914Z,984.8
2018-05-07T11:16:50.430Z,984.6
2018-05-07T11:17:53.602Z,984.7
2018-05-07T11:19:09.203Z,984.7
2018-05-07T11:20:11.330Z,984.8
2018-05-07T11:21:12.951Z,984.9
2018-05-07T11:22:14.614Z,984.7
2018-05-07T11:23:18.294Z,984.4
2018-05-07T11:24:26.185Z,984.7
2018-05-07T11:25:31.625Z,984.3
2018-05-07T11:26:35.704Z,984.1
2018-05-07T11:27:37.150Z,984.1
2018-05-07T11:28:38.722Z,984.2
2018-05-07T11:29:40.147Z,984.5
2018-05-07T11:30:41.523Z,984.4
2018-05-07T11:31:56.270Z,984.2
2018-05-07T11:33:00.429Z,984.5
2018-05-07T11:34:01.822Z,984.8
2018-05-07T11:35:06.257Z,984.4
2018-05-07T11:36:07.705Z,984.6
2018-05-07T11:37:09.090Z,984.6
2018-05-07T11:38:10.715Z,984.7
2018-05-07T11:39:13.361Z,984.9
2018-05-07T11:40:16.835Z,984.8
2018-05-07T11:41:18.519Z,984.9
2018-05-07T11:42:19.910Z,984.6
2018-05-07T11:43:27.194Z,984.8
2018-05-07T11:44:34.078Z,984.6
2018-05-07T11:45:35.646Z,984.8
2018-05-07T11:46:37.575Z,984.8
2018-05-07T11:47:39.256Z,984.2
2018-05-07T11:48:41.577Z,984
2018-05-07T11:49:43.242Z,984.3
2018-05-07T11:50:51.249Z,984.2
2018-05-07T11:51:52.693Z,984.2
2018-05-07T11:52:54.141Z,984.1
2018-05-07T11:53:55.649Z,984.2
2018-05-07T11:54:57.202Z,984.2
2018-05-07T11:55:58.860Z,983.9
2018-05-07T11:57:00.413Z,984.3
2018-05-07T11:58:01.834Z,984.6
2018-05-07T11:59:03.251Z,984.6
2018-05-07T12:00:12.028Z,983.9
2018-05-07T12:01:13.514Z,984.4
2018-05-07T12:02:14.972Z,984.4
2018-05-07T12:03:16.399Z,984.5
2018-05-07T12:04:17.895Z,984.4
2018-05-07T12:05:19.287Z,984.5
2018-05-07T12:06:20.686Z,984.6
2018-05-07T12:07:22.057Z,984.4
2018-05-07T12:08:23.456Z,984.6
2018-05-07T12:09:24.952Z,984.1
2018-05-07T12:10:26.371Z,984.2
2018-05-07T12:11:27.941Z,984.5
2018-05-07T12:12:29.391Z,984.1
2018-05-07T12:13:30.899Z,984.1
2018-05-07T12:14:32.399Z,984.1
2018-05-07T12:15:35.062Z,984
2018-05-07T12:16:36.639Z,984.2
2018-05-07T12:17:38.075Z,984.3
2018-05-07T12:18:39.825Z,984.6
2018-05-07T12:19:43.175Z,984.4
2018-05-07T12:20:44.621Z,984.1
2018-05-07T12:21:46.121Z,984.1
2018-05-07T12:22:48.284Z,984.2
2018-05-07T12:23:49.730Z,984.1
2018-05-07T12:24:57.485Z,984
2018-05-07T12:26:00.218Z,984.1
2018-05-07T12:28:23.558Z,984.2
2018-05-07T12:29:27.590Z,984.1
2018-05-07T12:30:34.823Z,983.9
2018-05-07T12:31:37.379Z,984
2018-05-07T12:32:38.900Z,984.1
2018-05-07T12:33:42.855Z,984.1
2018-05-07T12:34:44.347Z,983.8
2018-05-07T12:35:45.824Z,984
2018-05-07T12:36:47.240Z,984
2018-05-07T12:37:51.577Z,984.1
2018-05-07T12:38:53.241Z,984.3
2018-05-07T12:39:55.237Z,984.3
2018-05-07T12:40:56.650Z,983.8
2018-05-07T12:42:08.019Z,984.1
2018-05-07T12:43:12.446Z,984
2018-05-07T12:44:17.436Z,983.8
2018-05-07T12:45:19.215Z,984
2018-05-07T12:46:20.684Z,983.9
2018-05-07T12:47:22.216Z,984
2018-05-07T12:48:23.619Z,984
2018-05-07T12:49:25.109Z,984
2018-05-07T12:50:29.371Z,983.9
2018-05-07T12:51:30.859Z,983.9
2018-05-07T12:52:38.779Z,983.7
2018-05-07T12:53:40.149Z,983.8
2018-05-07T12:54:43.222Z,983.6
2018-05-07T12:55:45.613Z,983.6
2018-05-07T12:56:47.670Z,983.7
2018-05-07T12:57:49.682Z,983.8
2018-05-07T12:58:51.812Z,983.8
2018-05-07T12:59:53.349Z,983.9
2018-05-07T13:00:54.762Z,984.1
2018-05-07T13:01:56.554Z,984.2
2018-05-07T13:02:58.241Z,983.8
2018-05-07T13:03:59.704Z,983.7
2018-05-07T13:05:01.148Z,983.8
2018-05-07T13:06:03.536Z,983.8
2018-05-07T13:07:05.275Z,983.9
2018-05-07T13:08:06.807Z,983.9
2018-05-07T13:09:10.849Z,983.6
2018-05-07T13:10:12.292Z,983.6
2018-05-07T13:11:13.772Z,983.6
2018-05-07T13:12:15.455Z,983.5
2018-05-07T13:13:16.886Z,983.6
2018-05-07T13:14:23.626Z,983.5
2018-05-07T13:15:25.058Z,983.7
2018-05-07T13:16:26.510Z,983.6
2018-05-07T13:17:27.923Z,983.9
2018-05-07T13:18:29.323Z,984
2018-05-07T13:19:30.692Z,983.5
2018-05-07T13:20:32.122Z,983.6
2018-05-07T13:21:33.552Z,983.5
2018-05-07T13:22:36.999Z,983.3
2018-05-07T13:23:38.396Z,983.4
2018-05-07T13:24:39.780Z,983.3
2018-05-07T13:25:41.315Z,983.5
2018-05-07T13:26:42.670Z,983.7
2018-05-07T13:27:44.106Z,983.7