createdAt,value
2018-11-21T00:00:17.279Z,92658.03
2018-11-21T00:02:45.295Z,92661.86
2018-11-21T00:05:13.783Z,92666.48
2018-11-21T00:07:42.310Z,92666.35
2018-11-21T00:10:11.640Z,92672.66
2018-11-21T00:12:40.650Z,92667.48
2018-11-21T00:15:10.157Z,92669.66
2018-11-21T00:17:38.511Z,92668.73
2018-11-21T00:20:08.173Z,92673.34
2018-11-21T00:22:35.891Z,92672.24
2018-11-21T00:25:04.090Z,92670.42
2018-11-21T00:27:31.554Z,92659.67
2018-11-21T00:29:59.985Z,92660.29
2018-11-21T00:32:28.306Z,92661.59
2018-11-21T00:34:56.480Z,92664.55
2018-11-21T00:37:24.556Z,92670.55
2018-11-21T00:39:53.734Z,92662.78
2018-11-21T00:42:21.729Z,92667.28
2018-11-21T00:44:49.800Z,92665.59
2018-11-21T00:47:18.417Z,92672.36
2018-11-21T00:49:46.127Z,92684.28
2018-11-21T00:52:14.266Z,92685.11
2018-11-21T00:54:42.944Z,92675.11
2018-11-21T00:57:11.426Z,92676.11
2018-11-21T00:59:39.501Z,92677.47
2018-11-21T01:02:08.093Z,92680.61
2018-11-21T01:04:36.418Z,92680.94
2018-11-21T01:07:04.587Z,92679.75
2018-11-21T01:09:33.044Z,92676.55
2018-11-21T01:12:01.637Z,92680.46
2018-11-21T01:14:29.893Z,92681.47
2018-11-21T01:16:58.498Z,92688.89
2018-11-21T01:19:26.265Z,92692.48
2018-11-21T01:21:54.760Z,92695.52
2018-11-21T01:24:22.520Z,92701.42
2018-11-21T01:26:50.934Z,92691.27
2018-11-21T01:29:19.094Z,92703.80
2018-11-21T01:31:47.293Z,92699.66
2018-11-21T01:34:15.867Z,92704.70
2018-11-21T01:36:44.460Z,92707.40
2018-11-21T01:39:12.528Z,92714.13
2018-11-21T01:41:40.257Z,92708.69
2018-11-21T01:44:09.102Z,92707.00
2018-11-21T01:46:37.687Z,92710.89
2018-11-21T01:49:05.874Z,92711.39
2018-11-21T01:51:34.044Z,92715.09
2018-11-21T01:54:02.227Z,92714.73
2018-11-21T01:56:30.309Z,92718.98
2018-11-21T01:58:58.389Z,92720.77
2018-11-21T02:01:26.870Z,92723.62
2018-11-21T02:03:55.457Z,92720.43
2018-11-21T02:06:23.518Z,92720.52
2018-11-21T02:08:50.919Z,92723.93
2018-11-21T02:11:19.457Z,92722.82
2018-11-21T02:13:47.561Z,92721.16
2018-11-21T02:16:15.232Z,92728.72
2018-11-21T02:18:43.409Z,92729.67
2018-11-21T02:21:11.489Z,92730.97
2018-11-21T02:23:40.057Z,92733.17
2018-11-21T02:26:08.665Z,92740.35
2018-11-21T02:28:37.043Z,92741.69
2018-11-21T02:31:05.231Z,92743.41
2018-11-21T02:33:32.889Z,92747.23
2018-11-21T02:36:00.966Z,92737.70
2018-11-21T02:38:29.049Z,92735.91
2018-11-21T02:40:57.217Z,92738.05
2018-11-21T02:43:25.723Z,92737.55
2018-11-21T02:45:54.244Z,92743.36
2018-11-21T02:48:22.373Z,92740.95
2018-11-21T02:50:50.049Z,92743.86
2018-11-21T02:53:18.127Z,92746.48
2018-11-21T02:55:45.863Z,92740.41
2018-11-21T02:58:14.270Z,92733.80
2018-11-21T03:00:42.497Z,92735.88
2018-11-21T03:03:11.032Z,92745.13
2018-11-21T03:05:39.262Z,92743.48
2018-11-21T03:08:07.668Z,92738.55
2018-11-21T03:10:36.111Z,92742.05
2018-11-21T03:13:05.015Z,92746.65
2018-11-21T03:15:33.084Z,92746.77
2018-11-21T03:18:01.771Z,92744.67
2018-11-21T03:20:30.244Z,92756.82
2018-11-21T03:22:58.420Z,92757.27
2018-11-21T03:25:26.527Z,92762.67
2018-11-21T03:27:55.024Z,92763.88
2018-11-21T03:30:23.478Z,92758.91
2018-11-21T03:32:52.069Z,92751.77
2018-11-21T03:35:20.145Z,92750.48
2018-11-21T03:37:48.605Z,92755.09
2018-11-21T03:40:17.116Z,92756.31
2018-11-21T03:42:44.885Z,92749.59
2018-11-21T03:45:13.477Z,92745.27
2018-11-21T03:47:41.552Z,92751.19
2018-11-21T03:50:11.060Z,92749.56
2018-11-21T03:52:39.123Z,92755.88
2018-11-21T03:55:07.841Z,92755.50
2018-11-21T03:57:35.828Z,92749.59
2018-11-21T04:00:04.289Z,92756.64
2018-11-21T04:02:31.970Z,92752.84
2018-11-21T04:05:00.463Z,92752.53
2018-11-21T04:07:28.535Z,92751.23
2018-11-21T04:09:57.025Z,92747.94
2018-11-21T04:12:25.501Z,92749.99
2018-11-21T04:14:53.554Z,92746.55
2018-11-21T04:17:21.718Z,92747.36
2018-11-21T04:19:49.885Z,92749.55
2018-11-21T04:22:17.601Z,92746.20
2018-11-21T04:24:45.584Z,92751.77
2018-11-21T04:27:14.168Z,92758.08
2018-11-21T04:29:41.495Z,92752.42
2018-11-21T04:32:09.628Z,92757.90
2018-11-21T04:34:37.700Z,92753.15
2018-11-21T04:37:05.964Z,92758.59
2018-11-21T04:39:34.048Z,92759.42
2018-11-21T04:42:02.652Z,92761.53
2018-11-21T04:44:31.103Z,92758.23
2018-11-21T04:46:59.209Z,92775.75
2018-11-21T04:49:26.861Z,92779.10
2018-11-21T04:51:54.941Z,92779.08
2018-11-21T04:54:23.419Z,92784.97
2018-11-21T04:56:52.025Z,92792.95
2018-11-21T04:59:20.095Z,92795.11
2018-11-21T05:01:48.276Z,92795.59
2018-11-21T05:04:16.871Z,92796.12
2018-11-21T05:06:45.252Z,92789.45
2018-11-21T05:09:13.333Z,92791.27
2018-11-21T05:11:41.711Z,92803.03
2018-11-21T05:14:10.210Z,92805.59
2018-11-21T05:16:38.496Z,92809.00
2018-11-21T05:19:06.260Z,92806.97
2018-11-21T05:21:34.707Z,92812.45
2018-11-21T05:24:02.916Z,92813.71
2018-11-21T05:26:31.403Z,92817.50
2018-11-21T05:28:59.891Z,92825.47
2018-11-21T05:31:27.570Z,92828.84
2018-11-21T05:33:56.380Z,92830.91
2018-11-21T05:36:24.857Z,92833.81
2018-11-21T05:38:53.026Z,92844.28
2018-11-21T05:41:20.365Z,92846.34
2018-11-21T05:43:48.928Z,92848.03
2018-11-21T05:46:17.057Z,92857.63
2018-11-21T05:48:45.138Z,92868.16
2018-11-21T05:51:13.351Z,92870.62
2018-11-21T05:53:41.581Z,92872.74
2018-11-21T05:56:09.237Z,92876.11
2018-11-21T05:58:37.299Z,92884.50
2018-11-21T06:01:05.818Z,92889.12
2018-11-21T06:03:33.899Z,92901.29
2018-11-21T06:06:02.485Z,92914.27
2018-11-21T06:08:30.559Z,92920.11
2018-11-21T06:10:58.639Z,92922.64
2018-11-21T06:13:27.111Z,92933.95
2018-11-21T06:15:54.799Z,92933.95
2018-11-21T06:18:23.287Z,92933.53
2018-11-21T06:20:50.646Z,92940.66
2018-11-21T06:23:18.414Z,92940.23
2018-11-21T06:25:46.996Z,92944.42
2018-11-21T06:28:15.407Z,92944.81
2018-11-21T06:30:43.951Z,92943.17
2018-11-21T06:33:12.870Z,92949.88
2018-11-21T06:35:40.932Z,92953.20
2018-11-21T06:38:09.536Z,92948.63
2018-11-21T06:40:37.214Z,92943.19
2018-11-21T06:43:05.289Z,92951.12
2018-11-21T06:45:33.864Z,92944.02
2018-11-21T06:48:01.949Z,92952.39
2018-11-21T06:50:29.716Z,92954.91
2018-11-21T06:52:58.190Z,92952.78
2018-11-21T06:55:25.883Z,92956.13
2018-11-21T06:57:54.374Z,92950.70
2018-11-21T07:00:22.807Z,92956.97
2018-11-21T07:02:50.927Z,92956.16
2018-11-21T07:05:18.990Z,92957.38
2018-11-21T07:07:47.182Z,92960.71
2018-11-21T07:10:16.291Z,92968.25
2018-11-21T07:12:44.669Z,92973.25
2018-11-21T07:15:12.850Z,92971.97
2018-11-21T07:17:41.058Z,92971.56
2018-11-21T07:20:11.040Z,92972.39
2018-11-21T07:22:39.651Z,92971.97
2018-11-21T07:25:19.002Z,92965.25
2018-11-21T07:27:46.737Z,92974.43
2018-11-21T07:30:15.449Z,92974.41
2018-11-21T07:32:44.160Z,92971.88
2018-11-21T07:35:17.785Z,92969.79
2018-11-21T07:37:40.602Z,92971.49
2018-11-21T07:40:09.581Z,92978.60
2018-11-21T07:42:38.192Z,92984.50
2018-11-21T07:45:08.506Z,92983.68
2018-11-21T07:47:36.747Z,92987.90
2018-11-21T07:50:06.708Z,92987.08
2018-11-21T07:52:35.195Z,92992.08
2018-11-21T07:55:03.364Z,92994.19
2018-11-21T07:57:33.386Z,92991.69
2018-11-21T08:00:40.813Z,92999.23
2018-11-21T08:03:08.429Z,92997.94
2018-11-21T08:05:44.111Z,93006.69
2018-11-21T08:08:25.100Z,93005.83
2018-11-21T08:11:12.889Z,93002.00
2018-11-21T08:14:00.421Z,93001.88
2018-11-21T08:16:47.982Z,93003.60
2018-11-21T08:19:35.481Z,93009.89
2018-11-21T08:22:22.712Z,93012.85
2018-11-21T08:25:09.918Z,93017.07
2018-11-21T08:27:48.009Z,93016.25
2018-11-21T08:30:16.161Z,93025.91
2018-11-21T08:32:44.651Z,93019.58
2018-11-21T08:35:12.715Z,93031.28
2018-11-21T08:37:41.020Z,93031.72
2018-11-21T08:40:09.482Z,93041.30
2018-11-21T08:42:37.157Z,93045.02
2018-11-21T08:45:06.257Z,93041.52
2018-11-21T08:47:34.752Z,93051.95
2018-11-21T08:50:02.922Z,93043.03
2018-11-21T08:52:31.007Z,93043.44
2018-11-21T08:54:59.191Z,93040.45
2018-11-21T08:57:27.357Z,93047.93
2018-11-21T08:59:55.549Z,93036.41
2018-11-21T09:02:24.107Z,93038.00
2018-11-21T09:04:52.314Z,93036.27
2018-11-21T09:07:20.785Z,93045.52
2018-11-21T09:09:48.569Z,93040.43
2018-11-21T09:12:16.648Z,93040.43
2018-11-21T09:14:44.737Z,93048.66
2018-11-21T09:17:12.758Z,93045.97
2018-11-21T09:19:40.967Z,93049.27
2018-11-21T09:22:09.651Z,93050.55
2018-11-21T09:24:38.480Z,93053.79
2018-11-21T09:27:06.856Z,93060.87
2018-11-21T09:29:35.040Z,93066.84
2018-11-21T09:32:03.196Z,93073.30
2018-11-21T09:34:30.970Z,93077.55
2018-11-21T09:36:59.062Z,93074.97
2018-11-21T09:39:27.137Z,93074.20
2018-11-21T09:41:54.803Z,93069.48
2018-11-21T09:44:23.285Z,93066.88
2018-11-21T09:46:50.984Z,93063.39
2018-11-21T09:49:19.241Z,93064.89
2018-11-21T09:51:47.735Z,93076.12
2018-11-21T09:54:15.942Z,93081.94
2018-11-21T09:57:08.145Z,93082.99
2018-11-21T09:59:57.603Z,93083.23
2018-11-21T10:03:08.226Z,93082.77
2018-11-21T10:05:37.457Z,93096.42
2018-11-21T10:08:43.146Z,93093.24
2018-11-21T10:11:12.528Z,93081.41
2018-11-21T10:13:40.702Z,93085.92
2018-11-21T10:16:08.747Z,93086.92
2018-11-21T10:18:37.247Z,93089.48
2018-11-21T10:21:06.394Z,93086.39
2018-11-21T10:23:34.993Z,93089.27
2018-11-21T10:26:02.702Z,93088.80
2018-11-21T10:28:30.775Z,93084.59
2018-11-21T10:30:58.572Z,93078.67
2018-11-21T10:33:26.342Z,93064.13
2018-11-21T10:35:55.000Z,93066.13
2018-11-21T10:38:23.081Z,93066.95
2018-11-21T10:40:51.278Z,93071.14
2018-11-21T10:43:19.726Z,93080.39
2018-11-21T10:45:47.796Z,93087.13
2018-11-21T10:48:15.996Z,93094.14
2018-11-21T10:50:44.482Z,93085.80
2018-11-21T10:53:12.658Z,93079.87
2018-11-21T10:55:41.176Z,93075.25
2018-11-21T10:58:09.341Z,93079.01
2018-11-21T11:00:56.891Z,93088.65
2018-11-21T11:03:30.261Z,93090.91
2018-11-21T11:06:17.819Z,93097.47
2018-11-21T11:09:04.960Z,93084.86
2018-11-21T11:11:52.133Z,93083.47
2018-11-21T11:14:38.977Z,93093.50
2018-11-21T11:17:25.861Z,93095.83
2018-11-21T11:20:13.073Z,93098.64
2018-11-21T11:23:00.678Z,93096.25
2018-11-21T11:25:48.330Z,93095.77
2018-11-21T11:28:35.547Z,93101.27
2018-11-21T11:31:23.157Z,93109.59
2018-11-21T11:34:10.765Z,93116.55
2018-11-21T11:36:58.012Z,93105.84
2018-11-21T11:39:45.192Z,93110.73
2018-11-21T11:42:32.852Z,93129.62
2018-11-21T11:45:16.216Z,93117.50
2018-11-21T11:48:03.780Z,93119.03
2018-11-21T11:50:51.423Z,93121.42
2018-11-21T11:53:39.082Z,93118.41
2018-11-21T11:56:26.221Z,93120.52
2018-11-21T11:59:13.890Z,93123.13
2018-11-21T12:02:01.566Z,93121.52
2018-11-21T12:04:49.139Z,93124.44
2018-11-21T12:07:28.639Z,93126.14
2018-11-21T12:10:16.165Z,93117.58
2018-11-21T12:13:03.284Z,93127.47
2018-11-21T12:15:50.222Z,93122.88
2018-11-21T12:18:37.828Z,93123.86
2018-11-21T12:21:25.235Z,93120.47
2018-11-21T12:24:12.174Z,93120.11
2018-11-21T12:26:59.391Z,93126.29
2018-11-21T12:29:46.856Z,93122.97
2018-11-21T12:32:39.187Z,93115.02
2018-11-21T12:35:21.485Z,93111.06
2018-11-21T12:38:09.120Z,93117.18
2018-11-21T12:40:56.311Z,93113.18
2018-11-21T12:43:43.791Z,93117.73
2018-11-21T12:46:31.401Z,93115.45
2018-11-21T12:49:18.921Z,93118.17
2018-11-21T12:52:06.120Z,93115.12
2018-11-21T12:54:53.730Z,93118.69
2018-11-21T12:57:41.521Z,93118.05
2018-11-21T13:00:29.200Z,93118.37
2018-11-21T13:03:16.812Z,93115.12
2018-11-21T13:06:04.053Z,93119.05
2018-11-21T13:08:51.242Z,93119.55
2018-11-21T13:11:38.721Z,93127.13
2018-11-21T13:14:25.877Z,93129.68
2018-11-21T13:17:13.431Z,93128.38
2018-11-21T13:20:00.972Z,93138.98
2018-11-21T13:22:48.125Z,93136.86
2018-11-21T13:25:35.320Z,93140.42
2018-11-21T13:28:22.706Z,93141.63
2018-11-21T13:31:09.448Z,93143.72
2018-11-21T13:33:57.016Z,93146.75
2018-11-21T13:36:44.195Z,93159.22
2018-11-21T13:39:32.946Z,93164.73
2018-11-21T13:42:20.456Z,93155.66
2018-11-21T13:45:08.101Z,93157.34
2018-11-21T13:47:57.077Z,93166.56
2018-11-21T13:50:44.243Z,93166.22
2018-11-21T13:53:33.912Z,93168.03
2018-11-21T13:56:02.114Z,93169.70
2018-11-21T13:58:30.238Z,93172.22
2018-11-21T14:01:00.868Z,93175.67
2018-11-21T14:03:29.475Z,93175.30
2018-11-21T14:05:57.259Z,93186.20
2018-11-21T14:08:25.818Z,93195.98
2018-11-21T14:10:54.326Z,93194.73
2018-11-21T14:13:22.075Z,93196.91
2018-11-21T14:15:50.692Z,93197.32
2018-11-21T14:18:18.345Z,93198.25
2018-11-21T14:20:46.838Z,93205.83
2018-11-21T14:23:15.279Z,93204.99
2018-11-21T14:25:43.522Z,93203.33
2018-11-21T14:28:11.999Z,93203.81
2018-11-21T14:30:40.567Z,93208.99
2018-11-21T14:33:08.659Z,93208.60
2018-11-21T14:35:37.131Z,93215.77
2018-11-21T14:38:04.904Z,93217.48
2018-11-21T14:40:33.407Z,93222.53
2018-11-21T14:43:01.874Z,93215.83
2018-11-21T14:45:30.380Z,93218.83
2018-11-21T14:47:59.070Z,93226.37
2018-11-21T14:50:29.313Z,93226.36
2018-11-21T14:52:57.797Z,93234.83
2018-11-21T14:55:25.822Z,93237.34
2018-11-21T14:57:54.423Z,93243.66
2018-11-21T15:00:23.152Z,93247.83
2018-11-21T15:02:51.706Z,93260.05
2018-11-21T15:05:20.193Z,93264.23
2018-11-21T15:07:48.374Z,93270.97
2018-11-21T15:10:16.423Z,93276.83
2018-11-21T15:12:46.855Z,93283.55
2018-11-21T15:15:16.603Z,93287.72
2018-11-21T15:17:44.816Z,93289.05
2018-11-21T15:20:32.260Z,93291.59
2018-11-21T15:23:00.389Z,93291.22
2018-11-21T15:25:28.847Z,93290.40
2018-11-21T15:27:58.164Z,93290.00
2018-11-21T15:30:27.292Z,93288.30
2018-11-21T15:32:55.466Z,93291.68
2018-11-21T15:35:24.047Z,93292.50
2018-11-21T15:37:52.337Z,93292.13
2018-11-21T15:40:21.605Z,93291.71
2018-11-21T15:42:50.218Z,93293.81
2018-11-21T15:45:19.431Z,93301.81
2018-11-21T15:47:51.183Z,93303.48
2018-11-21T15:50:20.192Z,93309.78
2018-11-21T15:52:52.689Z,93313.16
2018-11-21T15:55:17.881Z,93320.72
2018-11-21T15:57:46.071Z,93319.05
2018-11-21T16:00:34.791Z,93315.67
2018-11-21T16:03:06.276Z,93318.60
2018-11-21T16:05:34.342Z,93327.88
2018-11-21T16:08:03.572Z,93333.73
2018-11-21T16:10:49.997Z,93335.41
2018-11-21T16:13:18.522Z,93332.03
2018-11-21T16:15:50.953Z,93336.69
2018-11-21T16:18:19.907Z,93338.75
2018-11-21T16:20:47.807Z,93347.16
2018-11-21T16:23:15.542Z,93344.66
2018-11-21T16:25:44.118Z,93346.33
2018-11-21T16:28:12.307Z,93345.07
2018-11-21T16:30:40.392Z,93343.80
2018-11-21T16:33:08.568Z,93345.50
2018-11-21T16:35:36.833Z,93352.20
2018-11-21T16:38:05.643Z,93356.40
2018-11-21T16:40:34.197Z,93355.98
2018-11-21T16:43:01.897Z,93356.84
2018-11-21T16:45:31.812Z,93359.36
2018-11-21T16:47:59.426Z,93365.65
2018-11-21T16:50:27.547Z,93371.55
2018-11-21T16:52:55.702Z,93372.36
2018-11-21T16:55:25.421Z,93365.67
2018-11-21T16:57:54.537Z,93371.14
2018-11-21T17:00:23.712Z,93370.70
2018-11-21T17:02:51.932Z,93380.78
2018-11-21T17:05:21.473Z,93378.27
2018-11-21T17:07:48.708Z,93381.65
2018-11-21T17:10:17.703Z,93374.05
2018-11-21T17:12:46.733Z,93378.69
2018-11-21T17:15:16.373Z,93381.20
2018-11-21T17:18:03.515Z,93385.83
2018-11-21T17:20:50.714Z,93385.84
2018-11-21T17:23:18.948Z,93384.17
2018-11-21T17:25:47.218Z,93387.11
2018-11-21T17:28:15.689Z,93389.19
2018-11-21T17:30:44.387Z,93390.88
2018-11-21T17:33:12.868Z,93390.45
2018-11-21T17:35:41.354Z,93389.62
2018-11-21T17:38:09.538Z,93386.25
2018-11-21T17:40:38.949Z,93392.14
2018-11-21T17:43:07.530Z,93387.53
2018-11-21T17:45:35.604Z,93392.55
2018-11-21T17:48:04.299Z,93388.78
2018-11-21T17:50:32.171Z,93394.66
2018-11-21T17:53:01.482Z,93395.48
2018-11-21T17:55:30.866Z,93397.17
2018-11-21T17:57:59.079Z,93392.14
2018-11-21T18:00:29.005Z,93402.22
2018-11-21T18:02:57.069Z,93399.28
2018-11-21T18:05:44.401Z,93403.06
2018-11-21T18:08:12.862Z,93397.18
2018-11-21T18:10:41.938Z,93396.77
2018-11-21T18:13:10.302Z,93392.97
2018-11-21T18:15:38.548Z,93399.28
2018-11-21T18:18:07.243Z,93405.14
2018-11-21T18:20:35.848Z,93403.45
2018-11-21T18:23:04.091Z,93399.67
2018-11-21T18:25:34.138Z,93400.09
2018-11-21T18:28:02.742Z,93401.77
2018-11-21T18:30:30.878Z,93404.30
2018-11-21T18:32:59.155Z,93402.20
2018-11-21T18:35:27.333Z,93406.81
2018-11-21T18:37:55.771Z,93410.59
2018-11-21T18:40:25.235Z,93414.79
2018-11-21T18:42:53.930Z,93410.99
2018-11-21T18:45:23.648Z,93422.33
2018-11-21T18:47:52.199Z,93417.31
2018-11-21T18:50:21.030Z,93422.36
2018-11-21T18:52:50.327Z,93419.00
2018-11-21T18:55:21.341Z,93411.88
2018-11-21T18:58:27.925Z,93422.78
2018-11-21T19:00:56.311Z,93427.41
2018-11-21T19:03:24.310Z,93429.49
2018-11-21T19:06:11.549Z,93425.30
2018-11-21T19:08:40.031Z,93426.13
2018-11-21T19:11:08.674Z,93427.38
2018-11-21T19:13:37.180Z,93430.31
2018-11-21T19:16:05.727Z,93435.81
2018-11-21T19:18:33.547Z,93429.48
2018-11-21T19:21:01.954Z,93426.56
2018-11-21T19:23:29.591Z,93426.13
2018-11-21T19:25:57.782Z,93431.19
2018-11-21T19:28:25.547Z,93432.45
2018-11-21T19:30:53.713Z,93430.77
2018-11-21T19:33:28.343Z,93428.64
2018-11-21T19:35:56.117Z,93441.26
2018-11-21T19:38:24.311Z,93442.06
2018-11-21T19:40:52.780Z,93442.09
2018-11-21T19:43:21.233Z,93442.09
2018-11-21T19:45:49.459Z,93441.27
2018-11-21T19:48:18.024Z,93445.03
2018-11-21T19:50:45.841Z,93435.80
2018-11-21T19:53:14.109Z,93433.69
2018-11-21T19:55:42.268Z,93437.05
2018-11-21T19:58:10.432Z,93436.22
2018-11-21T20:00:38.643Z,93439.14
2018-11-21T20:03:07.437Z,93435.81
2018-11-21T20:05:35.695Z,93431.16
2018-11-21T20:08:03.885Z,93439.99
2018-11-21T20:10:31.655Z,93438.29
2018-11-21T20:13:00.134Z,93439.55
2018-11-21T20:15:28.435Z,93439.15
2018-11-21T20:18:00.080Z,93434.53
2018-11-21T20:20:27.922Z,93436.22
2018-11-21T20:22:56.024Z,93437.47
2018-11-21T20:25:24.627Z,93442.06
2018-11-21T20:27:53.038Z,93444.59
2018-11-21T20:30:40.284Z,93447.94
2018-11-21T20:33:08.868Z,93448.78
2018-11-21T20:35:37.796Z,93445.45
2018-11-21T20:38:06.202Z,93446.70
2018-11-21T20:40:53.313Z,93450.93
2018-11-21T20:43:20.658Z,93447.56
2018-11-21T20:45:49.185Z,93445.47
2018-11-21T20:48:17.047Z,93446.28
2018-11-21T20:50:45.617Z,93442.94
2018-11-21T20:53:13.724Z,93446.70
2018-11-21T20:55:42.092Z,93442.91
2018-11-21T20:58:10.245Z,93447.09
2018-11-21T21:00:38.028Z,93452.59
2018-11-21T21:05:33.969Z,93450.52
2018-11-21T21:08:02.039Z,93453.45
2018-11-21T21:10:31.931Z,93451.77
2018-11-21T21:13:00.291Z,93451.77
2018-11-21T21:15:28.753Z,93453.89
2018-11-21T21:17:57.443Z,93447.59
2018-11-21T21:20:26.604Z,93447.98
2018-11-21T21:22:56.134Z,93450.11
2018-11-21T21:25:25.792Z,93449.67
2018-11-21T21:27:54.398Z,93444.21
2018-11-21T21:30:41.597Z,93443.36
2018-11-21T21:33:10.058Z,93451.75
2018-11-21T21:35:38.547Z,93459.75
2018-11-21T21:38:06.727Z,93453.47
2018-11-21T21:40:34.980Z,93449.66
2018-11-21T21:43:03.099Z,93448.41
2018-11-21T21:45:31.547Z,93449.66
2018-11-21T21:47:59.741Z,93450.07
2018-11-21T21:50:29.445Z,93452.19
2018-11-21T21:52:57.440Z,93449.66
2018-11-21T21:55:26.529Z,93452.58
2018-11-21T21:57:54.514Z,93453.03
2018-11-21T22:00:23.869Z,93453.02
2018-11-21T22:02:52.623Z,93447.13
2018-11-21T22:05:20.518Z,93450.09
2018-11-21T22:07:48.265Z,93442.94
2018-11-21T22:10:17.747Z,93442.95
2018-11-21T22:12:46.342Z,93445.47
2018-11-21T22:15:33.930Z,93442.95
2018-11-21T22:18:04.279Z,93445.06
2018-11-21T22:20:32.753Z,93448.83
2018-11-21T22:23:01.174Z,93449.24
2018-11-21T22:25:29.454Z,93453.43
2018-11-21T22:27:57.434Z,93453.00
2018-11-21T22:30:24.883Z,93453.85
2018-11-21T22:32:53.592Z,93461.00
2018-11-21T22:35:25.022Z,93464.34
2018-11-21T22:37:51.455Z,93461.00
2018-11-21T22:40:19.374Z,93461.42
2018-11-21T22:42:47.519Z,93460.14
2018-11-21T22:45:19.289Z,93465.61
2018-11-21T22:47:47.035Z,93465.20
2018-11-21T22:50:33.529Z,93457.17
2018-11-21T22:53:01.118Z,93464.30
2018-11-21T22:55:29.189Z,93459.69
2018-11-21T22:57:57.660Z,93447.52
2018-11-21T23:00:44.896Z,93462.63
2018-11-21T23:03:14.380Z,93458.02
2018-11-21T23:05:42.472Z,93453.39
2018-11-21T23:08:09.874Z,93458.02
2018-11-21T23:10:37.871Z,93455.49
2018-11-21T23:13:05.301Z,93463.45
2018-11-21T23:15:33.763Z,93469.77
2018-11-21T23:18:01.866Z,93473.53
2018-11-21T23:20:30.023Z,93472.70
2018-11-21T23:22:57.394Z,93472.69
2018-11-21T23:25:25.435Z,93480.69
2018-11-21T23:27:53.454Z,93475.23
2018-11-21T23:30:21.940Z,93481.11
2018-11-21T23:32:49.645Z,93479.84
2018-11-21T23:35:18.189Z,93482.81
2018-11-21T23:37:46.382Z,93471.45
2018-11-21T23:40:15.699Z,93475.64
2018-11-21T23:43:02.797Z,93466.82
2018-11-21T23:45:30.779Z,93462.64
2018-11-21T23:47:58.930Z,93466.84
2018-11-21T23:50:27.059Z,93468.55
2018-11-21T23:52:54.484Z,93469.38
2018-11-21T23:55:22.146Z,93471.48
2018-11-21T23:57:50.349Z,93468.53
