createdAt,value
2023-03-21T00:04:04.949Z,9.92
2023-03-21T00:09:03.849Z,9.91
2023-03-21T00:14:03.749Z,9.90
2023-03-21T00:19:03.723Z,9.89
2023-03-21T00:24:03.630Z,9.89
2023-03-21T00:29:03.568Z,9.89
2023-03-21T00:39:52.438Z,11.04
2023-03-21T00:44:52.323Z,10.55
2023-03-21T00:49:52.237Z,10.28
2023-03-21T00:54:52.250Z,10.13
2023-03-21T00:59:52.102Z,10.05
2023-03-21T01:04:52.063Z,9.99
2023-03-21T01:10:19.504Z,9.93
2023-03-21T01:15:11.850Z,9.85
2023-03-21T01:20:11.814Z,9.79
2023-03-21T01:25:22.032Z,9.78
2023-03-21T01:30:19.665Z,9.79
2023-03-21T01:35:12.583Z,9.82
2023-03-21T01:40:11.606Z,9.85
2023-03-21T01:45:11.470Z,9.87
2023-03-21T01:50:11.437Z,9.90
2023-03-21T01:55:11.351Z,9.92
2023-03-21T02:00:11.292Z,9.94
2023-03-21T02:05:12.137Z,9.96
2023-03-21T02:10:11.147Z,9.97
2023-03-21T02:15:11.072Z,9.98
2023-03-21T02:20:11.007Z,9.97
2023-03-21T02:25:21.195Z,9.95
2023-03-21T02:30:17.422Z,9.91
2023-03-21T02:35:11.794Z,9.85
2023-03-21T02:40:10.751Z,9.77
2023-03-21T02:45:10.663Z,9.69
2023-03-21T02:50:10.608Z,9.62
2023-03-21T02:55:10.539Z,9.54
2023-03-21T03:00:16.150Z,9.47
2023-03-21T03:05:20.520Z,9.40
2023-03-21T03:10:11.374Z,9.34
2023-03-21T03:15:10.244Z,9.29
2023-03-21T03:20:16.226Z,9.25
2023-03-21T03:25:21.252Z,9.19
2023-03-21T03:30:11.116Z,9.12
2023-03-21T03:35:09.995Z,9.02
2023-03-21T03:40:09.948Z,8.91
2023-03-21T03:45:09.848Z,8.79
2023-03-21T03:50:09.818Z,8.67
2023-03-21T03:55:09.743Z,8.56
2023-03-21T04:00:09.642Z,8.45
2023-03-21T04:05:09.617Z,8.33
2023-03-21T04:10:09.557Z,8.23
2023-03-21T04:15:11.030Z,8.15
2023-03-21T04:20:13.911Z,8.09
2023-03-21T04:25:10.353Z,8.04
2023-03-21T04:30:09.280Z,7.99
2023-03-21T04:35:09.215Z,7.97
2023-03-21T04:40:09.144Z,7.96
2023-03-21T04:45:09.054Z,7.98
2023-03-21T04:50:08.979Z,8.00
2023-03-21T04:55:08.994Z,8.04
2023-03-21T05:00:08.840Z,8.09
2023-03-21T05:05:08.811Z,8.14
2023-03-21T05:10:08.744Z,8.19
2023-03-21T05:15:41.125Z,8.23
2023-03-21T05:20:33.524Z,8.28
2023-03-21T05:25:33.430Z,8.34
2023-03-21T05:30:33.526Z,8.43
2023-03-21T05:35:33.285Z,8.54
2023-03-21T05:40:33.257Z,8.68
2023-03-21T05:45:33.164Z,8.82
2023-03-21T05:50:33.117Z,8.97
2023-03-21T05:55:33.017Z,9.12
2023-03-21T06:00:32.981Z,9.27
2023-03-21T06:05:32.953Z,9.42
2023-03-21T06:10:32.916Z,9.58
2023-03-21T06:15:32.766Z,9.75
2023-03-21T06:20:32.730Z,9.94
2023-03-21T06:25:32.615Z,10.13
2023-03-21T06:30:32.593Z,10.36
2023-03-21T06:35:32.523Z,10.60
2023-03-21T06:40:32.440Z,10.82
2023-03-21T06:45:32.353Z,10.97
2023-03-21T06:50:32.296Z,11.07
2023-03-21T06:55:32.238Z,11.15
2023-03-21T07:00:32.225Z,11.20
2023-03-21T07:05:32.091Z,11.23
2023-03-21T07:10:32.188Z,11.27
2023-03-21T07:15:31.951Z,11.31
2023-03-21T07:20:31.930Z,11.35
2023-03-21T07:25:31.892Z,11.39
2023-03-21T07:30:31.776Z,11.46
2023-03-21T07:35:31.722Z,11.56
2023-03-21T07:40:31.647Z,11.67
2023-03-21T07:45:31.536Z,11.78
2023-03-21T07:50:31.506Z,11.89
2023-03-21T07:55:31.418Z,11.98
2023-03-21T08:00:31.337Z,12.02
2023-03-21T08:05:31.263Z,12.05
2023-03-21T08:10:32.050Z,12.08
2023-03-21T08:15:31.160Z,12.08
2023-03-21T08:20:31.104Z,12.03
2023-03-21T08:25:31.018Z,11.97
2023-03-21T08:30:31.048Z,11.93
2023-03-21T08:35:30.864Z,11.91
2023-03-21T08:40:30.815Z,11.91
2023-03-21T08:45:30.744Z,11.92
2023-03-21T08:50:30.657Z,11.92
2023-03-21T08:55:30.583Z,11.90
2023-03-21T09:00:30.548Z,11.86
2023-03-21T09:05:30.459Z,11.85
2023-03-21T09:10:30.419Z,11.85
2023-03-21T09:15:30.338Z,11.86
2023-03-21T09:20:30.278Z,11.88
2023-03-21T09:25:30.198Z,11.89
2023-03-21T09:30:30.178Z,11.88
2023-03-21T09:35:30.053Z,11.83
2023-03-21T09:40:30.000Z,11.75
2023-03-21T09:45:29.921Z,11.66
2023-03-21T09:50:29.859Z,11.60
2023-03-21T09:55:29.778Z,11.60
2023-03-21T10:00:29.859Z,11.64
2023-03-21T10:05:32.250Z,11.69
2023-03-21T10:10:29.560Z,11.73
2023-03-21T10:15:29.505Z,11.79
2023-03-21T10:20:29.447Z,11.84
2023-03-21T10:25:29.382Z,11.90
2023-03-21T10:30:29.316Z,11.95
2023-03-21T10:35:29.322Z,11.98
2023-03-21T10:40:29.175Z,12.04
2023-03-21T10:45:29.135Z,12.14
2023-03-21T10:50:29.074Z,12.24
2023-03-21T10:55:29.004Z,12.31
2023-03-21T11:00:28.959Z,12.35
2023-03-21T11:05:32.363Z,12.33
2023-03-21T11:10:29.330Z,12.34
2023-03-21T11:15:28.717Z,12.40
2023-03-21T11:20:28.713Z,12.44
2023-03-21T11:25:28.571Z,12.43
2023-03-21T11:30:28.583Z,12.41
2023-03-21T11:35:28.428Z,12.44
2023-03-21T11:40:28.401Z,12.49
2023-03-21T11:45:28.341Z,12.42
2023-03-21T11:50:28.243Z,12.26
2023-03-21T11:55:28.148Z,12.08
2023-03-21T12:00:28.096Z,11.97
2023-03-21T12:05:28.028Z,11.93
2023-03-21T12:10:27.956Z,11.93
2023-03-21T12:15:27.903Z,11.95
2023-03-21T12:20:27.835Z,11.95
2023-03-21T12:25:27.782Z,11.93
2023-03-21T12:30:27.706Z,11.91
2023-03-21T12:35:27.608Z,11.90
2023-03-21T12:40:27.582Z,11.90
2023-03-21T12:45:29.473Z,11.89
2023-03-21T12:50:27.436Z,11.92
2023-03-21T12:55:27.343Z,11.97
2023-03-21T13:00:27.293Z,12.04
2023-03-21T13:05:27.189Z,12.11
2023-03-21T13:10:27.165Z,12.17
2023-03-21T13:15:27.070Z,12.21
2023-03-21T13:20:27.027Z,12.23
2023-03-21T13:25:26.932Z,12.32
2023-03-21T13:30:26.885Z,12.50
2023-03-21T13:35:26.813Z,12.67
2023-03-21T13:40:26.744Z,12.73
2023-03-21T13:45:26.659Z,12.76
2023-03-21T13:50:26.612Z,12.86
2023-03-21T13:55:26.571Z,13.05
2023-03-21T14:00:26.473Z,13.25
2023-03-21T14:05:26.605Z,13.40
2023-03-21T14:10:26.366Z,13.48
2023-03-21T14:15:26.263Z,13.49
2023-03-21T14:20:26.211Z,13.46
2023-03-21T14:25:31.289Z,13.45
2023-03-21T14:30:27.132Z,13.44
2023-03-21T14:35:25.993Z,13.41
2023-03-21T14:40:25.940Z,13.33
2023-03-21T14:45:25.858Z,13.23
2023-03-21T14:50:25.803Z,13.12
2023-03-21T14:55:25.708Z,13.02
2023-03-21T15:00:25.674Z,12.95
2023-03-21T15:05:25.586Z,12.93
2023-03-21T15:10:25.528Z,12.93
2023-03-21T15:15:27.432Z,12.94
2023-03-21T15:20:25.543Z,12.93
2023-03-21T15:25:25.331Z,12.87
2023-03-21T15:30:25.278Z,12.79
2023-03-21T15:35:25.187Z,12.72
2023-03-21T15:40:25.122Z,12.65
2023-03-21T15:45:25.066Z,12.57
2023-03-21T15:50:25.011Z,12.51
2023-03-21T15:55:24.941Z,12.50
2023-03-21T16:00:24.897Z,12.54
2023-03-21T16:05:24.785Z,12.63
2023-03-21T16:10:24.735Z,12.73
2023-03-21T16:15:24.640Z,12.80
2023-03-21T16:20:24.580Z,12.84
2023-03-21T16:25:24.534Z,12.82
2023-03-21T16:30:24.459Z,12.72
2023-03-21T16:35:24.420Z,12.59
2023-03-21T16:40:24.341Z,12.49
2023-03-21T16:45:24.253Z,12.43
2023-03-21T16:50:24.178Z,12.42
2023-03-21T16:55:24.126Z,12.39
2023-03-21T17:00:24.098Z,12.39
2023-03-21T17:05:23.985Z,12.41
2023-03-21T17:10:23.893Z,12.42
2023-03-21T17:15:23.847Z,12.40
2023-03-21T17:20:23.792Z,12.37
2023-03-21T17:25:23.695Z,12.29
2023-03-21T17:30:23.652Z,12.17
2023-03-21T17:35:23.705Z,12.03
2023-03-21T17:40:23.504Z,11.87
2023-03-21T17:45:23.476Z,11.70
2023-03-21T17:50:23.385Z,11.53
2023-03-21T17:55:23.294Z,11.37
2023-03-21T18:00:23.234Z,11.21
2023-03-21T18:05:23.148Z,11.07
2023-03-21T18:10:23.111Z,10.95
2023-03-21T18:15:23.665Z,10.88
2023-03-21T18:20:23.758Z,10.84
2023-03-21T18:25:22.905Z,10.81
2023-03-21T18:30:44.566Z,10.79
2023-03-21T18:35:23.786Z,10.78
2023-03-21T18:40:22.700Z,10.76
2023-03-21T18:45:22.634Z,10.74
2023-03-21T18:50:26.337Z,10.73
2023-03-21T18:55:32.746Z,10.74
2023-03-21T19:00:23.608Z,10.75
2023-03-21T19:05:22.394Z,10.77
2023-03-21T19:10:22.830Z,10.79
2023-03-21T19:15:22.244Z,10.81
2023-03-21T19:20:22.184Z,10.81
2023-03-21T19:25:22.090Z,10.80
2023-03-21T19:30:22.069Z,10.79
2023-03-21T19:35:22.079Z,10.80
2023-03-21T19:40:21.945Z,10.82
2023-03-21T19:45:21.813Z,10.83
2023-03-21T19:55:22.684Z,10.85
2023-03-21T20:00:21.627Z,10.85
2023-03-21T20:05:21.551Z,10.85
2023-03-21T20:10:21.942Z,10.84
2023-03-21T20:15:22.191Z,10.82
2023-03-21T20:20:21.371Z,10.78
2023-03-21T20:25:21.284Z,10.74
2023-03-21T20:30:21.236Z,10.67
2023-03-21T20:35:53.257Z,10.60
2023-03-21T20:40:22.093Z,10.52
2023-03-21T20:45:21.036Z,10.44
2023-03-21T20:50:22.240Z,10.38
2023-03-21T20:55:20.877Z,10.33
2023-03-21T21:00:20.823Z,10.27
2023-03-21T21:05:31.464Z,10.21
2023-03-21T21:10:22.322Z,10.14
2023-03-21T21:15:20.594Z,10.07
2023-03-21T21:20:20.568Z,9.99
2023-03-21T21:25:20.480Z,9.90
2023-03-21T21:30:20.419Z,9.82
2023-03-21T21:35:20.358Z,9.75
2023-03-21T21:40:20.348Z,9.68
2023-03-21T21:45:21.183Z,9.60
2023-03-21T21:50:22.255Z,9.52
2023-03-21T21:55:20.075Z,9.43
2023-03-21T22:00:20.039Z,9.34
2023-03-21T22:05:19.922Z,9.26
2023-03-21T22:10:19.895Z,9.18
2023-03-21T22:15:19.797Z,9.11
2023-03-21T22:20:19.744Z,9.04
2023-03-21T22:25:19.993Z,8.98
2023-03-21T22:30:19.612Z,8.92
2023-03-21T22:35:19.541Z,8.86
2023-03-21T22:40:19.491Z,8.80
2023-03-21T22:45:19.396Z,8.75
2023-03-21T22:50:19.352Z,8.70
2023-03-21T22:55:19.313Z,8.66
2023-03-21T23:00:19.187Z,8.63
2023-03-21T23:05:19.127Z,8.64
2023-03-21T23:10:19.072Z,8.68
2023-03-21T23:15:19.175Z,8.75
2023-03-21T23:20:18.958Z,8.84
2023-03-21T23:25:18.853Z,8.95
2023-03-21T23:30:18.799Z,9.06
2023-03-21T23:35:18.764Z,9.14
2023-03-21T23:40:18.664Z,9.20
2023-03-21T23:45:18.576Z,9.21
2023-03-21T23:50:18.539Z,9.20
2023-03-21T23:55:18.477Z,9.16
