createdAt,value
2023-03-26T00:00:03.467Z,6.7
2023-03-26T00:02:02.536Z,6.7
2023-03-26T00:04:05.216Z,6.7
2023-03-26T00:06:06.926Z,6.7
2023-03-26T00:08:02.685Z,6.7
2023-03-26T00:10:03.334Z,6.7
2023-03-26T00:12:02.698Z,6.7
2023-03-26T00:14:03.160Z,6.7
2023-03-26T00:16:03.927Z,6.7
2023-03-26T00:18:04.029Z,6.6
2023-03-26T00:20:03.417Z,6.6
2023-03-26T00:22:03.211Z,6.4
2023-03-26T00:24:05.771Z,6.4
2023-03-26T00:26:03.524Z,6.3
2023-03-26T00:28:03.232Z,6.3
2023-03-26T00:30:04.257Z,6.3
2023-03-26T00:32:02.626Z,6.2
2023-03-26T00:34:04.917Z,6.2
2023-03-26T00:36:04.496Z,6.1
2023-03-26T00:38:02.489Z,6.1
2023-03-26T00:40:06.926Z,6.0
2023-03-26T00:42:06.344Z,5.9
2023-03-26T00:44:03.454Z,5.8
2023-03-26T00:46:03.686Z,5.8
2023-03-26T00:48:03.632Z,5.7
2023-03-26T00:50:03.717Z,5.7
2023-03-26T00:52:02.963Z,5.6
2023-03-26T00:54:03.613Z,5.5
2023-03-26T00:56:03.303Z,5.4
2023-03-26T00:58:02.441Z,5.4
2023-03-26T01:00:14.132Z,5.3
2023-03-26T01:02:03.862Z,5.2
2023-03-26T01:04:23.474Z,5.2
2023-03-26T01:06:07.592Z,5.2
2023-03-26T01:08:14.645Z,5.1
2023-03-26T01:10:02.515Z,5.1
2023-03-26T01:12:06.125Z,5.0
2023-03-26T01:14:06.667Z,4.9
2023-03-26T01:16:07.183Z,4.9
2023-03-26T01:18:04.571Z,4.9
2023-03-26T01:20:12.944Z,4.9
2023-03-26T01:22:04.530Z,4.9
2023-03-26T01:24:04.851Z,4.9
2023-03-26T01:26:09.756Z,4.8
2023-03-26T01:28:08.311Z,4.8
2023-03-26T01:30:10.457Z,4.8
2023-03-26T01:32:12.531Z,4.8
2023-03-26T01:34:11.874Z,4.8
2023-03-26T01:36:09.390Z,4.8
2023-03-26T01:38:11.216Z,4.7
2023-03-26T01:40:09.789Z,4.8
2023-03-26T01:42:08.675Z,4.8
2023-03-26T01:44:07.975Z,4.8
2023-03-26T01:46:05.729Z,4.8
2023-03-26T01:48:03.066Z,4.8
2023-03-26T01:50:02.816Z,4.8
2023-03-26T01:52:03.071Z,4.8
2023-03-26T01:54:06.402Z,4.7
2023-03-26T01:56:13.043Z,4.7
2023-03-26T01:58:11.798Z,4.7
2023-03-26T02:00:20.303Z,4.7
2023-03-26T02:02:09.829Z,4.7
2023-03-26T02:04:11.208Z,4.7
2023-03-26T02:06:10.736Z,4.7
2023-03-26T02:08:09.196Z,4.7
2023-03-26T02:10:11.088Z,4.6
2023-03-26T02:12:05.551Z,4.6
2023-03-26T02:14:04.646Z,4.6
2023-03-26T02:16:05.165Z,4.4
2023-03-26T02:18:03.563Z,4.4
2023-03-26T02:20:10.137Z,4.4
2023-03-26T02:22:02.600Z,4.3
2023-03-26T02:24:03.498Z,4.3
2023-03-26T02:26:03.218Z,4.2
2023-03-26T02:28:03.769Z,4.2
2023-03-26T02:30:02.610Z,4.2
2023-03-26T02:32:04.367Z,4.1
2023-03-26T02:34:03.542Z,4.0
2023-03-26T02:36:03.829Z,3.9
2023-03-26T02:38:02.470Z,3.9
2023-03-26T02:40:05.532Z,3.8
2023-03-26T02:42:03.312Z,3.8
2023-03-26T02:44:02.723Z,3.8
2023-03-26T02:46:02.747Z,3.7
2023-03-26T02:48:03.202Z,3.7
2023-03-26T02:50:04.012Z,3.7
2023-03-26T02:52:05.760Z,3.6
2023-03-26T02:54:03.806Z,3.6
2023-03-26T02:56:03.339Z,3.5
2023-03-26T02:58:02.970Z,3.5
2023-03-26T03:00:05.907Z,3.4
2023-03-26T03:02:02.968Z,3.4
2023-03-26T03:04:03.780Z,3.4
2023-03-26T03:06:02.748Z,3.4
2023-03-26T03:08:03.503Z,3.4
2023-03-26T03:10:02.713Z,3.5
2023-03-26T03:12:02.521Z,3.5
2023-03-26T03:14:04.211Z,3.6
2023-03-26T03:16:03.289Z,3.6
2023-03-26T03:18:03.510Z,3.6
2023-03-26T03:20:04.628Z,3.6
2023-03-26T03:22:02.482Z,3.6
2023-03-26T03:24:02.701Z,3.6
2023-03-26T03:26:02.718Z,3.6
2023-03-26T03:28:02.513Z,3.6
2023-03-26T03:30:03.906Z,3.6
2023-03-26T03:32:02.671Z,3.6
2023-03-26T03:34:02.485Z,3.6
2023-03-26T03:36:09.740Z,3.7
2023-03-26T03:38:02.648Z,3.7
2023-03-26T03:40:05.215Z,3.7
2023-03-26T03:42:03.475Z,3.7
2023-03-26T03:44:03.321Z,3.7
2023-03-26T03:46:03.578Z,3.7
2023-03-26T03:48:02.537Z,3.7
2023-03-26T03:50:03.146Z,3.7
2023-03-26T03:52:02.586Z,3.7
2023-03-26T03:54:03.144Z,3.7
2023-03-26T03:56:04.013Z,3.7
2023-03-26T03:58:03.146Z,3.6
2023-03-26T04:00:05.690Z,3.7
2023-03-26T04:02:02.735Z,3.6
2023-03-26T04:04:03.076Z,3.7
2023-03-26T04:06:06.295Z,3.6
2023-03-26T04:08:02.818Z,3.6
2023-03-26T04:10:03.294Z,3.6
2023-03-26T04:12:02.513Z,3.6
2023-03-26T04:14:02.737Z,3.6
2023-03-26T04:16:03.021Z,3.6
2023-03-26T04:18:03.362Z,3.6
2023-03-26T04:20:06.438Z,3.6
2023-03-26T04:22:02.525Z,3.6
2023-03-26T04:24:02.573Z,3.6
2023-03-26T04:26:06.763Z,3.6
2023-03-26T04:28:06.029Z,3.5
2023-03-26T04:30:04.933Z,3.5
2023-03-26T04:32:06.090Z,3.5
2023-03-26T04:34:07.135Z,3.5
2023-03-26T04:36:02.784Z,3.4
2023-03-26T04:38:05.997Z,3.4
2023-03-26T04:40:09.818Z,3.4
2023-03-26T04:42:02.513Z,3.4
2023-03-26T04:44:02.842Z,3.4
2023-03-26T04:46:02.880Z,3.4
2023-03-26T04:48:03.135Z,3.3
2023-03-26T04:50:04.378Z,3.3
2023-03-26T04:52:02.554Z,3.3
2023-03-26T04:54:03.666Z,3.3
2023-03-26T04:56:08.407Z,3.3
2023-03-26T04:58:04.816Z,3.3
2023-03-26T05:00:13.035Z,3.3
2023-03-26T05:02:04.395Z,3.2
2023-03-26T05:04:02.485Z,3.2
2023-03-26T05:06:02.630Z,3.2
2023-03-26T05:08:03.586Z,3.2
2023-03-26T05:10:03.099Z,3.2
2023-03-26T05:12:03.110Z,3.2
2023-03-26T05:14:02.757Z,3.2
2023-03-26T05:16:02.479Z,3.2
2023-03-26T05:18:03.064Z,3.2
2023-03-26T05:20:03.757Z,3.2
2023-03-26T05:22:03.064Z,3.2
2023-03-26T05:24:04.993Z,3.2
2023-03-26T05:26:02.522Z,3.1
2023-03-26T05:28:03.189Z,3.2
2023-03-26T05:30:03.910Z,3.1
2023-03-26T05:32:03.421Z,3.1
2023-03-26T05:34:03.479Z,3.1
2023-03-26T05:36:04.976Z,3.0
2023-03-26T05:38:02.712Z,2.9
2023-03-26T05:40:03.605Z,2.9
2023-03-26T05:42:03.174Z,2.9
2023-03-26T05:44:02.631Z,2.8
2023-03-26T05:46:03.050Z,2.8
2023-03-26T05:48:02.819Z,2.8
2023-03-26T05:50:02.740Z,2.7
2023-03-26T05:52:02.463Z,2.7
2023-03-26T05:54:02.485Z,2.7
2023-03-26T05:56:03.684Z,2.6
2023-03-26T05:58:03.227Z,2.6
2023-03-26T06:00:04.109Z,2.5
2023-03-26T06:02:03.140Z,2.4
2023-03-26T06:04:02.508Z,2.4
2023-03-26T06:06:03.538Z,2.4
2023-03-26T06:08:03.010Z,2.4
2023-03-26T06:10:02.950Z,2.3
2023-03-26T06:12:02.463Z,2.3
2023-03-26T06:14:03.033Z,2.2
2023-03-26T06:16:02.608Z,2.2
2023-03-26T06:18:02.566Z,2.2
2023-03-26T06:20:06.537Z,2.1
2023-03-26T06:22:02.733Z,2.1
2023-03-26T06:24:02.473Z,2.1
2023-03-26T06:26:02.713Z,2.1
2023-03-26T06:28:02.466Z,2.0
2023-03-26T06:30:02.649Z,1.9
2023-03-26T06:32:16.189Z,1.9
2023-03-26T06:34:02.833Z,1.9
2023-03-26T06:36:02.516Z,1.9
2023-03-26T06:38:02.770Z,1.8
2023-03-26T06:40:02.842Z,1.8
2023-03-26T06:42:02.491Z,1.8
2023-03-26T06:44:02.842Z,1.8
2023-03-26T06:46:03.398Z,1.8
2023-03-26T06:48:02.550Z,1.8
2023-03-26T06:50:02.751Z,1.8
2023-03-26T06:52:03.144Z,1.8
2023-03-26T06:54:02.625Z,1.8
2023-03-26T06:56:04.036Z,1.8
2023-03-26T06:58:03.097Z,1.8
2023-03-26T07:00:03.342Z,1.8
2023-03-26T07:02:02.430Z,1.8
2023-03-26T07:04:02.642Z,1.8
2023-03-26T07:06:02.627Z,1.7
2023-03-26T07:08:02.901Z,1.8
2023-03-26T07:10:02.632Z,1.8
2023-03-26T07:12:02.493Z,1.7
2023-03-26T07:14:02.952Z,1.7
2023-03-26T07:16:02.633Z,1.7
2023-03-26T07:18:02.568Z,1.7
2023-03-26T07:20:03.701Z,1.7
2023-03-26T07:22:02.801Z,1.7
2023-03-26T07:24:02.899Z,1.6
2023-03-26T07:26:18.529Z,1.6
2023-03-26T07:28:13.643Z,1.6
2023-03-26T07:30:09.526Z,1.6
2023-03-26T07:32:12.154Z,1.5
2023-03-26T07:34:15.669Z,1.5
2023-03-26T07:36:12.024Z,1.4
2023-03-26T07:38:19.217Z,1.4
2023-03-26T07:40:12.154Z,1.4
2023-03-26T07:42:09.697Z,1.4
2023-03-26T07:44:16.865Z,1.4
2023-03-26T07:46:02.950Z,1.4
2023-03-26T07:48:04.001Z,1.3
2023-03-26T07:50:03.516Z,1.3
2023-03-26T07:52:02.951Z,1.3
2023-03-26T07:54:03.694Z,1.3
2023-03-26T07:56:10.516Z,1.3
2023-03-26T07:58:21.503Z,1.3
2023-03-26T08:00:11.122Z,1.3
2023-03-26T08:02:21.790Z,1.3
2023-03-26T08:04:23.690Z,1.2
2023-03-26T08:06:14.087Z,1.3
2023-03-26T08:08:15.819Z,1.2
2023-03-26T08:10:12.297Z,1.2
2023-03-26T08:12:17.601Z,1.3
2023-03-26T08:14:13.700Z,1.2
2023-03-26T08:16:09.906Z,1.2
2023-03-26T08:18:17.595Z,1.2
2023-03-26T08:20:12.906Z,1.2
2023-03-26T08:22:11.643Z,1.2
2023-03-26T08:24:11.988Z,1.2
2023-03-26T08:26:12.217Z,1.2
2023-03-26T08:28:16.202Z,1.2
2023-03-26T08:30:10.922Z,1.2
2023-03-26T08:32:08.316Z,1.2
2023-03-26T08:34:03.261Z,1.2
2023-03-26T08:36:03.184Z,1.2
2023-03-26T08:38:02.824Z,1.1
2023-03-26T08:40:02.928Z,1.2
2023-03-26T08:42:21.540Z,1.2
2023-03-26T08:44:21.497Z,1.2
2023-03-26T08:46:21.485Z,1.2
2023-03-26T08:48:21.746Z,1.2
2023-03-26T08:50:21.511Z,1.2
2023-03-26T08:52:22.492Z,1.2
2023-03-26T08:54:21.554Z,1.2
2023-03-26T08:56:08.779Z,1.2
2023-03-26T08:58:21.461Z,1.2
2023-03-26T09:00:21.731Z,1.2
2023-03-26T09:02:17.334Z,1.3
2023-03-26T09:04:21.091Z,1.3
2023-03-26T09:06:20.049Z,1.3
2023-03-26T09:08:21.481Z,1.3
2023-03-26T09:10:21.488Z,1.3
2023-03-26T09:12:20.506Z,1.3
2023-03-26T09:14:20.365Z,1.3
2023-03-26T09:16:21.687Z,1.3
2023-03-26T09:18:21.509Z,1.3
2023-03-26T09:20:21.544Z,1.3
2023-03-26T09:22:17.521Z,1.4
2023-03-26T09:24:24.861Z,1.4
2023-03-26T09:26:14.051Z,1.4
2023-03-26T09:28:21.348Z,1.3
2023-03-26T09:30:21.521Z,1.3
2023-03-26T09:32:21.529Z,1.3
2023-03-26T09:34:20.664Z,1.3
2023-03-26T09:36:19.693Z,1.3
2023-03-26T09:38:11.231Z,1.3
2023-03-26T09:40:16.849Z,1.2
2023-03-26T09:42:13.842Z,1.2
2023-03-26T09:44:21.562Z,1.2
2023-03-26T09:46:16.002Z,1.2
2023-03-26T09:48:19.516Z,1.2
2023-03-26T09:50:15.673Z,1.1
2023-03-26T09:52:12.360Z,1.2
2023-03-26T09:54:19.032Z,1.1
2023-03-26T09:56:08.769Z,1.1
2023-03-26T09:58:18.008Z,1.1
2023-03-26T10:00:19.264Z,1.1
2023-03-26T10:02:18.612Z,1.0
2023-03-26T10:04:22.062Z,0.9
2023-03-26T10:06:20.672Z,0.9
2023-03-26T10:08:13.900Z,0.9
2023-03-26T10:10:12.156Z,0.9
2023-03-26T10:12:17.391Z,0.9
2023-03-26T10:14:13.754Z,0.9
2023-03-26T10:16:13.060Z,0.9
2023-03-26T10:18:28.278Z,0.8
2023-03-26T10:20:21.565Z,0.8
2023-03-26T10:22:12.933Z,0.8
2023-03-26T10:24:15.777Z,0.8
2023-03-26T10:26:15.959Z,0.8
2023-03-26T10:28:20.959Z,0.8
2023-03-26T10:30:21.496Z,0.8
2023-03-26T10:32:13.803Z,0.8
2023-03-26T10:34:28.004Z,0.8
2023-03-26T10:36:19.024Z,0.8
2023-03-26T10:38:13.564Z,0.8
2023-03-26T10:40:19.048Z,0.8
2023-03-26T10:42:16.198Z,0.8
2023-03-26T10:44:21.549Z,0.8
2023-03-26T10:46:21.882Z,0.8
2023-03-26T10:48:21.554Z,0.8
2023-03-26T10:50:23.662Z,0.8
2023-03-26T10:52:04.422Z,0.8
2023-03-26T10:54:12.569Z,0.8
2023-03-26T10:56:14.363Z,0.8
2023-03-26T10:58:11.031Z,0.8
2023-03-26T11:00:15.143Z,0.8
2023-03-26T11:02:29.706Z,0.8
2023-03-26T11:04:10.366Z,0.8
2023-03-26T11:06:11.726Z,0.8
2023-03-26T11:08:06.560Z,0.8
2023-03-26T11:10:08.851Z,0.8
2023-03-26T11:12:27.888Z,0.9
2023-03-26T11:14:10.974Z,0.9
2023-03-26T11:16:08.229Z,0.9
2023-03-26T11:18:13.701Z,0.9
2023-03-26T11:20:09.913Z,0.9
2023-03-26T11:22:12.429Z,0.9
2023-03-26T11:24:19.114Z,1.0
2023-03-26T11:26:10.264Z,1.0
2023-03-26T11:28:16.776Z,1.1
2023-03-26T11:30:16.389Z,1.1
2023-03-26T11:32:06.421Z,1.1
2023-03-26T11:34:09.185Z,1.1
2023-03-26T11:36:08.634Z,1.1
2023-03-26T11:38:06.274Z,1.2
2023-03-26T11:40:11.193Z,1.2
2023-03-26T11:42:07.692Z,1.2
2023-03-26T11:44:15.899Z,1.2
2023-03-26T11:46:04.509Z,1.2
2023-03-26T11:48:08.724Z,1.2
2023-03-26T11:50:06.536Z,1.2
2023-03-26T11:52:03.542Z,1.3
2023-03-26T11:54:04.848Z,1.3
2023-03-26T11:56:04.923Z,1.3
2023-03-26T11:58:05.726Z,1.3
2023-03-26T12:00:12.185Z,1.3
2023-03-26T12:02:17.977Z,1.4
2023-03-26T12:04:06.638Z,1.3
2023-03-26T12:06:03.227Z,1.3
2023-03-26T12:08:13.188Z,1.3
2023-03-26T12:10:18.101Z,1.4
2023-03-26T12:12:05.900Z,1.3
2023-03-26T12:14:05.056Z,1.3
2023-03-26T12:16:08.812Z,1.3
2023-03-26T12:18:21.533Z,1.4
2023-03-26T12:20:22.112Z,1.4
2023-03-26T12:22:02.530Z,1.4
2023-03-26T12:24:04.775Z,1.5
2023-03-26T12:26:14.239Z,1.5
2023-03-26T12:28:08.710Z,1.5
2023-03-26T12:30:12.459Z,1.6
2023-03-26T12:32:06.859Z,1.6
2023-03-26T12:34:07.038Z,1.6
2023-03-26T12:36:18.356Z,1.7
2023-03-26T12:38:15.646Z,1.7
2023-03-26T12:40:16.082Z,1.7
2023-03-26T12:43:40.262Z,1.7
2023-03-26T12:44:53.292Z,1.8
2023-03-26T12:47:54.250Z,1.8
2023-03-26T12:48:04.552Z,1.8
2023-03-26T12:50:03.385Z,1.8
2023-03-26T12:52:10.566Z,1.8
2023-03-26T12:54:16.018Z,1.8
2023-03-26T12:56:16.925Z,1.9
2023-03-26T12:58:15.052Z,1.9
2023-03-26T13:00:20.972Z,1.9
2023-03-26T13:02:18.739Z,1.9
2023-03-26T13:04:19.663Z,1.9
2023-03-26T13:06:13.713Z,1.9
2023-03-26T13:08:21.619Z,1.9
2023-03-26T13:10:21.804Z,1.9
2023-03-26T13:12:10.147Z,1.9
2023-03-26T13:14:17.982Z,1.9
2023-03-26T13:16:09.394Z,1.9
2023-03-26T13:18:15.156Z,2.0
2023-03-26T13:20:11.275Z,1.9
2023-03-26T13:22:17.210Z,2.0
2023-03-26T13:24:09.991Z,1.9
2023-03-26T13:26:10.630Z,2.0
2023-03-26T13:28:15.384Z,2.0
2023-03-26T13:30:15.285Z,2.1
2023-03-26T13:32:14.348Z,2.1
2023-03-26T13:34:15.566Z,2.1
2023-03-26T13:36:22.357Z,2.1
2023-03-26T13:38:10.240Z,2.1
2023-03-26T13:40:21.713Z,2.1
2023-03-26T13:42:15.711Z,2.1
2023-03-26T13:44:15.783Z,2.1
2023-03-26T13:46:11.208Z,2.1
2023-03-26T13:48:08.654Z,2.1
2023-03-26T13:50:15.190Z,2.1
2023-03-26T13:52:07.125Z,2.1
2023-03-26T13:54:10.699Z,2.0
2023-03-26T13:56:03.049Z,2.0
2023-03-26T13:58:06.310Z,2.0
2023-03-26T14:00:12.081Z,2.0
2023-03-26T14:02:10.471Z,2.0
2023-03-26T14:04:08.082Z,2.0
2023-03-26T14:06:07.775Z,1.9
2023-03-26T14:08:05.985Z,1.9
2023-03-26T14:10:08.330Z,1.9
2023-03-26T14:12:22.030Z,2.0
2023-03-26T14:14:08.189Z,1.9
2023-03-26T14:16:09.944Z,2.0
2023-03-26T14:18:11.994Z,2.0
2023-03-26T14:20:21.510Z,2.1
2023-03-26T14:22:17.631Z,2.1
2023-03-26T14:24:14.266Z,2.1
2023-03-26T14:26:14.918Z,2.1
2023-03-26T14:28:15.078Z,2.1
2023-03-26T14:30:21.519Z,2.1
2023-03-26T14:32:16.526Z,2.1
2023-03-26T14:34:19.401Z,2.1
2023-03-26T14:36:10.999Z,2.1
2023-03-26T14:38:20.034Z,2.1
2023-03-26T14:40:21.178Z,2.1
2023-03-26T14:42:12.668Z,2.2
2023-03-26T14:44:21.682Z,2.1
2023-03-26T14:46:19.448Z,2.2
2023-03-26T14:48:21.581Z,2.2
2023-03-26T14:50:21.697Z,2.2
2023-03-26T14:52:08.273Z,2.2
2023-03-26T14:54:11.473Z,2.2
2023-03-26T14:56:21.532Z,2.3
2023-03-26T14:58:21.482Z,2.3
2023-03-26T15:00:21.787Z,2.3
2023-03-26T15:02:21.693Z,2.3
2023-03-26T15:04:21.494Z,2.4
2023-03-26T15:06:22.562Z,2.4
2023-03-26T15:08:21.670Z,2.4
2023-03-26T15:10:22.177Z,2.4
2023-03-26T15:12:15.077Z,2.4
2023-03-26T15:14:21.529Z,2.5
2023-03-26T15:16:18.648Z,2.6
2023-03-26T15:18:21.602Z,2.6
2023-03-26T15:20:25.422Z,2.6
2023-03-26T15:22:21.463Z,2.6
2023-03-26T15:24:21.568Z,2.7
2023-03-26T15:26:21.481Z,2.7
2023-03-26T15:28:21.693Z,2.8
2023-03-26T15:30:21.756Z,2.9
2023-03-26T15:32:25.212Z,2.9
2023-03-26T15:34:19.628Z,3.0
2023-03-26T15:36:21.562Z,3.1
2023-03-26T15:38:21.474Z,3.2
2023-03-26T15:40:21.493Z,3.2
2023-03-26T15:42:09.765Z,3.3
2023-03-26T15:44:24.852Z,3.3
2023-03-26T15:46:21.505Z,3.4
2023-03-26T15:48:21.249Z,3.4
2023-03-26T15:50:15.782Z,3.4
2023-03-26T15:52:16.933Z,3.4
2023-03-26T15:54:09.015Z,3.4
2023-03-26T15:56:20.421Z,3.3
2023-03-26T15:58:12.501Z,3.3
2023-03-26T16:00:19.211Z,3.2
2023-03-26T16:02:15.563Z,3.2
2023-03-26T16:04:26.113Z,3.2
2023-03-26T16:06:21.850Z,3.2
2023-03-26T16:08:15.524Z,3.2
2023-03-26T16:10:17.991Z,3.2
2023-03-26T16:12:21.489Z,3.2
2023-03-26T16:14:16.790Z,3.2
2023-03-26T16:16:22.180Z,3.2
2023-03-26T16:18:22.165Z,3.2
2023-03-26T16:20:19.945Z,3.2
2023-03-26T16:22:06.947Z,3.2
2023-03-26T16:24:21.628Z,3.3
2023-03-26T16:26:15.996Z,3.3
2023-03-26T16:28:22.106Z,3.3
2023-03-26T16:30:15.314Z,3.4
2023-03-26T16:32:15.850Z,3.5
2023-03-26T16:34:21.738Z,3.5
2023-03-26T16:36:06.054Z,3.6
2023-03-26T16:38:10.288Z,3.7
2023-03-26T16:40:21.964Z,3.8
2023-03-26T16:42:15.837Z,3.8
2023-03-26T16:44:13.211Z,3.9
2023-03-26T16:46:10.010Z,4.0
2023-03-26T16:48:16.024Z,4.1
2023-03-26T16:50:16.146Z,4.2
2023-03-26T16:52:14.264Z,4.3
2023-03-26T16:54:16.953Z,4.2
2023-03-26T16:56:12.000Z,4.2
2023-03-26T16:58:11.706Z,4.1
2023-03-26T17:00:23.777Z,4.0
2023-03-26T17:02:20.305Z,3.9
2023-03-26T17:04:09.380Z,3.8
2023-03-26T17:06:06.968Z,3.8
2023-03-26T17:08:07.915Z,3.8
2023-03-26T17:10:09.721Z,3.8
2023-03-26T17:12:13.952Z,3.8
2023-03-26T17:14:21.884Z,3.8
2023-03-26T17:16:12.475Z,3.9
2023-03-26T17:18:21.544Z,3.9
2023-03-26T17:20:14.504Z,4.0
2023-03-26T17:22:08.408Z,4.1
2023-03-26T17:24:15.258Z,4.1
2023-03-26T17:26:10.338Z,4.2
2023-03-26T17:28:17.909Z,4.2
2023-03-26T17:30:21.495Z,4.3
2023-03-26T17:32:08.717Z,4.3
2023-03-26T17:34:21.467Z,4.4
2023-03-26T17:36:21.802Z,4.5
2023-03-26T17:38:03.580Z,4.6
2023-03-26T17:40:21.474Z,4.7
2023-03-26T17:42:18.547Z,4.8
2023-03-26T17:44:21.479Z,5.3
2023-03-26T17:46:06.247Z,5.6
2023-03-26T17:48:08.814Z,5.6
2023-03-26T17:50:12.369Z,5.6
2023-03-26T17:52:05.663Z,5.7
2023-03-26T17:54:06.227Z,5.5
2023-03-26T17:56:05.919Z,5.4
2023-03-26T17:58:05.078Z,5.6
2023-03-26T18:00:07.202Z,5.6
2023-03-26T18:02:06.340Z,5.8
2023-03-26T18:04:05.731Z,5.8
2023-03-26T18:06:07.548Z,5.8
2023-03-26T18:08:21.510Z,5.9
2023-03-26T18:10:17.771Z,6.1
2023-03-26T18:12:21.494Z,6.3
2023-03-26T18:14:21.518Z,6.6
2023-03-26T18:16:12.577Z,6.6
2023-03-26T18:18:12.263Z,6.9
2023-03-26T18:20:06.004Z,7.3
2023-03-26T18:22:06.768Z,7.7
2023-03-26T18:24:05.222Z,7.7
2023-03-26T18:26:12.366Z,7.6
2023-03-26T18:28:02.772Z,7.3
2023-03-26T18:30:14.264Z,7.1
2023-03-26T18:32:21.637Z,6.9
2023-03-26T18:34:11.734Z,6.8
2023-03-26T18:36:03.257Z,6.7
2023-03-26T18:38:03.148Z,6.6
2023-03-26T18:40:11.403Z,6.4
2023-03-26T18:42:02.489Z,6.3
2023-03-26T18:44:05.304Z,6.2
2023-03-26T18:46:04.484Z,6.2
2023-03-26T18:48:06.953Z,6.2
2023-03-26T18:50:03.153Z,6.2
2023-03-26T18:52:02.763Z,6.3
2023-03-26T18:54:06.682Z,6.3
2023-03-26T18:56:12.246Z,6.5
2023-03-26T18:58:19.917Z,6.6
2023-03-26T19:00:17.990Z,6.7
2023-03-26T19:02:04.998Z,6.8
2023-03-26T19:04:05.719Z,7.0
2023-03-26T19:06:07.753Z,7.2
2023-03-26T19:08:05.782Z,7.2
2023-03-26T19:10:03.490Z,7.2
2023-03-26T19:12:07.161Z,7.1
2023-03-26T19:14:15.168Z,7.0
2023-03-26T19:16:07.746Z,6.9
2023-03-26T19:18:09.140Z,6.9
2023-03-26T19:20:06.911Z,6.8
2023-03-26T19:22:03.703Z,6.8
2023-03-26T19:24:04.290Z,6.7
2023-03-26T19:26:05.531Z,6.7
2023-03-26T19:28:03.401Z,6.7
2023-03-26T19:30:02.833Z,6.7
2023-03-26T19:32:04.947Z,6.7
2023-03-26T19:34:13.510Z,6.7
2023-03-26T19:36:05.934Z,6.7
2023-03-26T19:38:18.762Z,6.8
2023-03-26T19:40:13.563Z,6.8
2023-03-26T19:42:05.878Z,6.8
2023-03-26T19:44:06.508Z,6.8
2023-03-26T19:46:03.039Z,6.8
2023-03-26T19:48:15.098Z,6.8
2023-03-26T19:50:24.239Z,6.8
2023-03-26T19:52:07.875Z,6.8
2023-03-26T19:54:11.931Z,6.7
2023-03-26T19:56:14.525Z,6.7
2023-03-26T19:58:03.255Z,6.7
2023-03-26T20:00:04.734Z,6.8
2023-03-26T20:02:02.908Z,6.8
2023-03-26T20:04:05.925Z,6.9
2023-03-26T20:06:02.707Z,6.9
2023-03-26T20:08:12.895Z,7.1
2023-03-26T20:10:04.752Z,7.1
2023-03-26T20:12:02.670Z,7.2
2023-03-26T20:14:12.554Z,7.2
2023-03-26T20:16:08.008Z,7.3
2023-03-26T20:18:03.547Z,7.3
2023-03-26T20:20:05.117Z,7.4
2023-03-26T20:22:02.516Z,7.5
2023-03-26T20:24:10.560Z,7.8
2023-03-26T20:26:03.498Z,7.8
2023-03-26T20:28:02.443Z,7.8
2023-03-26T20:30:05.196Z,7.7
2023-03-26T20:32:05.795Z,7.7
2023-03-26T20:34:02.432Z,7.7
2023-03-26T20:36:03.404Z,7.7
2023-03-26T20:38:02.856Z,7.6
2023-03-26T20:40:03.890Z,7.5
2023-03-26T20:42:02.560Z,7.4
2023-03-26T20:44:04.363Z,7.4
2023-03-26T20:46:03.429Z,7.4
2023-03-26T20:48:02.812Z,7.4
2023-03-26T20:50:03.090Z,7.4
2023-03-26T20:52:03.477Z,7.6
2023-03-26T20:54:03.153Z,7.6
2023-03-26T20:56:03.058Z,7.7
2023-03-26T20:58:04.081Z,7.8
2023-03-26T21:00:08.520Z,7.8
2023-03-26T21:02:03.445Z,7.8
2023-03-26T21:04:03.681Z,7.8
2023-03-26T21:06:05.832Z,7.8
2023-03-26T21:08:02.714Z,7.8
2023-03-26T21:10:02.959Z,7.9
2023-03-26T21:12:07.355Z,8.1
2023-03-26T21:14:09.492Z,8.1
2023-03-26T21:16:02.770Z,8.2
2023-03-26T21:18:03.294Z,8.2
2023-03-26T21:20:11.366Z,8.1
2023-03-26T21:22:18.982Z,7.9
2023-03-26T21:24:09.979Z,7.9
2023-03-26T21:26:11.836Z,7.9
2023-03-26T21:28:16.593Z,7.9
2023-03-26T21:30:03.129Z,7.9
2023-03-26T21:32:02.736Z,7.9
2023-03-26T21:34:04.744Z,7.9
2023-03-26T21:36:03.838Z,7.9
2023-03-26T21:38:05.741Z,7.9
2023-03-26T21:40:12.283Z,7.9
2023-03-26T21:42:04.971Z,7.9
2023-03-26T21:44:02.836Z,7.9
2023-03-26T21:46:03.976Z,7.9
2023-03-26T21:48:03.674Z,8.1
2023-03-26T21:50:03.113Z,8.2
2023-03-26T21:52:02.976Z,8.3
2023-03-26T21:54:03.182Z,8.3
2023-03-26T21:56:13.330Z,8.2
2023-03-26T21:58:20.594Z,8.2
2023-03-26T22:00:14.085Z,8.2
2023-03-26T22:02:07.445Z,8.2
2023-03-26T22:04:13.531Z,8.3
2023-03-26T22:06:10.812Z,8.3
2023-03-26T22:08:04.772Z,8.3
2023-03-26T22:10:02.657Z,8.3
2023-03-26T22:12:03.421Z,8.3
2023-03-26T22:14:02.668Z,8.2
2023-03-26T22:16:02.552Z,8.2
2023-03-26T22:18:06.600Z,8.2
2023-03-26T22:20:04.518Z,8.2
2023-03-26T22:22:03.638Z,8.2
2023-03-26T22:24:03.632Z,8.1
2023-03-26T22:26:03.668Z,8.1
2023-03-26T22:28:03.859Z,8.1
2023-03-26T22:30:03.367Z,8.1
2023-03-26T22:32:03.291Z,8.1
2023-03-26T22:34:02.675Z,8.1
2023-03-26T22:36:03.198Z,8.1
2023-03-26T22:38:02.499Z,8.1
2023-03-26T22:40:04.095Z,8.1
2023-03-26T22:42:03.243Z,8.2
2023-03-26T22:44:18.573Z,8.2
2023-03-26T22:46:02.723Z,8.2
2023-03-26T22:48:04.593Z,8.2
2023-03-26T22:50:03.089Z,8.2
2023-03-26T22:52:02.493Z,8.2
2023-03-26T22:54:03.393Z,8.2
2023-03-26T22:56:03.616Z,8.2
2023-03-26T22:58:02.856Z,8.2
2023-03-26T23:00:12.059Z,8.2
2023-03-26T23:02:02.736Z,8.2
2023-03-26T23:04:02.452Z,8.3
2023-03-26T23:06:05.755Z,8.3
2023-03-26T23:08:02.506Z,8.2
2023-03-26T23:10:03.593Z,8.2
2023-03-26T23:12:03.051Z,8.2
2023-03-26T23:14:02.671Z,8.1
2023-03-26T23:16:04.003Z,8.1
2023-03-26T23:18:02.831Z,8.2
2023-03-26T23:20:05.544Z,8.2
2023-03-26T23:22:02.619Z,8.3
2023-03-26T23:24:04.037Z,8.2
2023-03-26T23:26:06.198Z,8.3
2023-03-26T23:28:03.078Z,8.2
2023-03-26T23:30:03.830Z,8.3
2023-03-26T23:32:02.530Z,8.3
2023-03-26T23:34:03.312Z,8.3
2023-03-26T23:36:08.251Z,8.2
2023-03-26T23:38:02.503Z,8.2
2023-03-26T23:40:08.780Z,8.2
2023-03-26T23:42:03.181Z,8.2
2023-03-26T23:44:03.025Z,8.2
2023-03-26T23:46:04.748Z,8.1
2023-03-26T23:48:03.142Z,8.1
2023-03-26T23:50:05.864Z,8.1
2023-03-26T23:52:03.710Z,8.1
2023-03-26T23:54:04.737Z,8.1
2023-03-26T23:56:03.147Z,8.1
2023-03-26T23:58:03.846Z,8.2
