createdAt,value
2022-09-15T00:00:19.467Z,98369.53
2022-09-15T00:03:07.365Z,98375.34
2022-09-15T00:05:55.478Z,98372.69
2022-09-15T00:08:43.584Z,98373.06
2022-09-15T00:11:33.582Z,98380.03
2022-09-15T00:14:21.533Z,98373.47
2022-09-15T00:17:09.138Z,98361.06
2022-09-15T00:19:57.072Z,98357.84
2022-09-15T00:22:44.622Z,98352.00
2022-09-15T00:25:32.434Z,98334.91
2022-09-15T00:28:21.533Z,98339.97
2022-09-15T00:31:12.165Z,98331.41
2022-09-15T00:34:01.086Z,98334.56
2022-09-15T00:36:48.997Z,98343.12
2022-09-15T00:39:36.566Z,98322.84
2022-09-15T00:42:24.397Z,98310.00
2022-09-15T00:45:16.542Z,98314.66
2022-09-15T00:48:05.585Z,98311.88
2022-09-15T00:50:55.814Z,98312.66
2022-09-15T00:53:44.455Z,98345.69
2022-09-15T00:56:33.980Z,98387.69
2022-09-15T00:59:24.104Z,98376.44
2022-09-15T01:02:25.224Z,98390.44
2022-09-15T01:05:15.908Z,98416.09
2022-09-15T01:08:07.263Z,98430.84
2022-09-15T01:10:55.474Z,98427.75
2022-09-15T01:13:44.128Z,98420.69
2022-09-15T01:17:02.726Z,98423.84
2022-09-15T01:19:57.902Z,98414.47
2022-09-15T01:23:04.186Z,98417.22
2022-09-15T01:26:13.737Z,98415.69
2022-09-15T01:29:38.136Z,98419.94
2022-09-15T01:32:36.900Z,98412.50
2022-09-15T01:35:31.711Z,98419.66
2022-09-15T01:38:21.894Z,98414.53
2022-09-15T01:41:12.260Z,98400.94
2022-09-15T01:44:13.629Z,98402.06
2022-09-15T01:47:08.311Z,98392.69
2022-09-15T01:50:01.091Z,98397.47
2022-09-15T01:52:50.211Z,98392.44
2022-09-15T01:55:43.379Z,98392.72
2022-09-15T01:58:32.346Z,98409.41
2022-09-15T02:01:34.650Z,98412.94
2022-09-15T02:04:22.455Z,98412.53
2022-09-15T02:07:16.019Z,98409.84
2022-09-15T02:10:09.996Z,98405.16
2022-09-15T02:13:17.203Z,98408.31
2022-09-15T02:16:08.960Z,98395.41
2022-09-15T02:19:12.002Z,98397.81
2022-09-15T02:22:18.095Z,98402.16
2022-09-15T02:25:11.846Z,98400.13
2022-09-15T02:28:03.808Z,98399.31
2022-09-15T02:30:54.265Z,98399.53
2022-09-15T02:33:43.336Z,98404.03
2022-09-15T02:36:31.333Z,98391.56
2022-09-15T02:39:22.417Z,98398.94
2022-09-15T02:42:09.804Z,98403.81
2022-09-15T02:44:58.282Z,98407.28
2022-09-15T02:47:46.097Z,98411.53
2022-09-15T02:50:33.962Z,98414.25
2022-09-15T02:53:21.452Z,98411.19
2022-09-15T02:56:09.286Z,98410.34
2022-09-15T02:58:56.814Z,98412.25
2022-09-15T03:01:44.773Z,98408.78
2022-09-15T03:04:32.496Z,98407.66
2022-09-15T03:07:20.421Z,98411.19
2022-09-15T03:10:09.584Z,98411.19
2022-09-15T03:12:57.437Z,98415.87
2022-09-15T03:15:44.963Z,98416.31
2022-09-15T03:18:32.884Z,98422.13
2022-09-15T03:21:21.028Z,98417.75
2022-09-15T03:24:08.959Z,98411.94
2022-09-15T03:26:56.444Z,98414.25
2022-09-15T03:29:44.447Z,98428.25
2022-09-15T03:32:31.952Z,98422.84
2022-09-15T03:35:19.751Z,98429.03
2022-09-15T03:38:07.275Z,98429.09
2022-09-15T03:41:03.403Z,98424.03
2022-09-15T03:43:50.986Z,98430.63
2022-09-15T03:46:38.765Z,98431.34
2022-09-15T03:49:26.262Z,98431.41
2022-09-15T03:52:14.073Z,98437.59
2022-09-15T03:55:01.568Z,98428.31
2022-09-15T03:57:49.373Z,98419.28
2022-09-15T04:00:36.927Z,98414.59
2022-09-15T04:03:24.805Z,98420.47
2022-09-15T04:06:12.627Z,98423.53
2022-09-15T04:09:00.401Z,98421.09
2022-09-15T04:11:47.922Z,98426.41
2022-09-15T04:14:35.710Z,98432.25
2022-09-15T04:17:23.173Z,98435.72
2022-09-15T04:20:12.031Z,98438.00
2022-09-15T04:22:59.516Z,98438.00
2022-09-15T04:26:01.617Z,98445.41
2022-09-15T04:28:49.179Z,98443.12
2022-09-15T04:31:37.157Z,98445.56
2022-09-15T04:34:24.806Z,98447.13
2022-09-15T04:37:12.685Z,98445.84
2022-09-15T04:40:00.420Z,98458.34
2022-09-15T04:42:48.219Z,98464.88
2022-09-15T04:45:35.706Z,98473.03
2022-09-15T04:48:24.076Z,98471.81
2022-09-15T04:51:14.329Z,98468.72
2022-09-15T04:54:02.114Z,98471.91
2022-09-15T04:56:49.623Z,98479.75
2022-09-15T04:59:37.506Z,98480.06
2022-09-15T05:02:25.105Z,98481.38
2022-09-15T05:05:12.941Z,98475.78
2022-09-15T05:08:00.443Z,98471.53
2022-09-15T05:10:48.239Z,98467.63
2022-09-15T05:13:36.448Z,98454.37
2022-09-15T05:16:27.273Z,98460.63
2022-09-15T05:19:14.849Z,98471.97
2022-09-15T05:22:02.677Z,98468.22
2022-09-15T05:24:50.192Z,98486.53
2022-09-15T05:27:37.998Z,98491.22
2022-09-15T05:30:37.749Z,98508.13
2022-09-15T05:33:26.637Z,98515.72
2022-09-15T05:36:14.740Z,98519.94
2022-09-15T05:39:02.595Z,98528.25
2022-09-15T05:41:50.097Z,98526.25
2022-09-15T05:44:37.918Z,98536.31
2022-09-15T05:47:25.398Z,98544.53
2022-09-15T05:50:13.232Z,98529.34
2022-09-15T05:53:00.714Z,98537.09
2022-09-15T05:55:48.534Z,98536.75
2022-09-15T05:58:36.039Z,98534.81
2022-09-15T06:01:26.919Z,98531.75
2022-09-15T06:04:14.732Z,98528.06
2022-09-15T06:07:02.368Z,98513.28
2022-09-15T06:09:50.165Z,98510.06
2022-09-15T06:12:37.700Z,98507.34
2022-09-15T06:15:25.845Z,98509.75
2022-09-15T06:18:13.344Z,98510.28
2022-09-15T06:21:06.095Z,98521.59
2022-09-15T06:24:04.572Z,98523.63
2022-09-15T06:26:52.427Z,98529.00
2022-09-15T06:29:39.889Z,98541.84
2022-09-15T06:32:28.192Z,98545.44
2022-09-15T06:35:15.897Z,98544.97
2022-09-15T06:38:03.688Z,98541.06
2022-09-15T06:40:57.929Z,98535.63
2022-09-15T06:43:46.656Z,98546.13
2022-09-15T06:46:36.332Z,98555.03
2022-09-15T06:49:24.489Z,98557.75
2022-09-15T06:52:12.019Z,98560.53
2022-09-15T06:54:59.794Z,98556.25
2022-09-15T06:57:47.268Z,98559.06
2022-09-15T07:00:35.041Z,98562.22
2022-09-15T07:03:22.649Z,98555.22
2022-09-15T07:06:11.067Z,98564.16
2022-09-15T07:08:59.079Z,98556.41
2022-09-15T07:11:46.872Z,98547.03
2022-09-15T07:14:34.347Z,98539.63
2022-09-15T07:17:22.116Z,98542.38
2022-09-15T07:20:09.826Z,98550.16
2022-09-15T07:22:57.608Z,98558.75
2022-09-15T07:25:45.438Z,98556.78
2022-09-15T07:28:33.639Z,98567.31
2022-09-15T07:31:22.709Z,98564.56
2022-09-15T07:34:10.504Z,98570.84
2022-09-15T07:36:57.991Z,98568.09
2022-09-15T07:39:45.843Z,98574.72
2022-09-15T07:42:35.423Z,98577.47
2022-09-15T07:45:23.521Z,98589.94
2022-09-15T07:48:11.062Z,98591.87
2022-09-15T07:50:58.848Z,98602.00
2022-09-15T07:53:47.847Z,98602.41
2022-09-15T07:56:35.647Z,98592.97
2022-09-15T07:59:23.139Z,98605.84
2022-09-15T08:02:16.753Z,98593.72
2022-09-15T08:05:04.807Z,98606.19
2022-09-15T08:07:52.295Z,98597.94
2022-09-15T08:10:40.374Z,98608.81
2022-09-15T08:13:29.044Z,98605.72
2022-09-15T08:16:19.862Z,98600.69
2022-09-15T08:19:07.214Z,98608.09
2022-09-15T08:21:54.889Z,98606.34
2022-09-15T08:24:42.387Z,98603.19
2022-09-15T08:27:30.167Z,98607.03
2022-09-15T08:30:17.646Z,98618.72
2022-09-15T08:33:05.407Z,98611.31
2022-09-15T08:35:53.410Z,98606.59
2022-09-15T08:38:42.946Z,98603.41
2022-09-15T08:41:34.319Z,98603.09
2022-09-15T08:44:43.391Z,98596.75
2022-09-15T08:47:43.330Z,98601.25
2022-09-15T08:50:39.319Z,98591.66
2022-09-15T08:53:34.255Z,98584.13
2022-09-15T08:56:22.040Z,98580.94
2022-09-15T08:59:13.952Z,98568.97
2022-09-15T09:02:38.322Z,98558.31
2022-09-15T09:05:41.006Z,98559.94
2022-09-15T09:08:34.520Z,98559.94
2022-09-15T09:11:59.500Z,98548.97
2022-09-15T09:15:08.535Z,98549.28
2022-09-15T09:18:10.918Z,98544.31
2022-09-15T09:21:13.491Z,98543.19
2022-09-15T09:24:28.590Z,98537.19
2022-09-15T09:27:19.123Z,98532.44
2022-09-15T09:30:21.126Z,98522.00
2022-09-15T09:33:24.127Z,98509.47
2022-09-15T09:36:12.108Z,98516.34
2022-09-15T09:39:02.068Z,98516.69
2022-09-15T09:41:49.728Z,98517.97
2022-09-15T09:44:37.564Z,98523.50
2022-09-15T09:47:27.508Z,98518.88
2022-09-15T09:50:36.635Z,98525.28
2022-09-15T09:53:32.178Z,98520.19
2022-09-15T09:56:25.115Z,98512.84
2022-09-15T09:59:40.652Z,98498.13
2022-09-15T10:02:28.936Z,98510.38
2022-09-15T10:05:18.921Z,98497.56
2022-09-15T10:08:06.572Z,98502.88
2022-09-15T10:10:57.085Z,98503.47
2022-09-15T10:13:54.348Z,98487.22
2022-09-15T10:16:42.179Z,98478.84
2022-09-15T10:19:31.995Z,98484.16
2022-09-15T10:22:28.433Z,98479.28
2022-09-15T10:25:21.929Z,98474.84
2022-09-15T10:28:17.125Z,98482.81
2022-09-15T10:31:10.213Z,98466.94
2022-09-15T10:33:58.065Z,98451.09
2022-09-15T10:36:45.999Z,98449.88
2022-09-15T10:39:49.878Z,98437.66
2022-09-15T10:42:50.976Z,98441.22
2022-09-15T10:45:39.917Z,98448.00
2022-09-15T10:48:38.049Z,98449.00
2022-09-15T10:51:53.080Z,98451.78
2022-09-15T10:55:51.567Z,98444.19
2022-09-15T10:58:48.605Z,98447.28
2022-09-15T11:02:13.403Z,98451.94
2022-09-15T11:05:28.933Z,98446.34
2022-09-15T11:08:31.669Z,98450.75
2022-09-15T11:11:54.878Z,98453.75
2022-09-15T11:15:14.671Z,98458.31
2022-09-15T11:18:25.360Z,98455.41
2022-09-15T11:21:16.728Z,98447.44
2022-09-15T11:24:25.528Z,98449.66
2022-09-15T11:27:16.531Z,98446.69
2022-09-15T11:30:22.264Z,98441.47
2022-09-15T11:33:41.970Z,98438.00
2022-09-15T11:36:47.400Z,98440.25
2022-09-15T11:39:56.769Z,98442.47
2022-09-15T11:43:06.243Z,98446.59
2022-09-15T11:45:56.522Z,98439.81
2022-09-15T11:48:50.241Z,98438.00
2022-09-15T11:51:46.401Z,98423.91
2022-09-15T11:54:42.862Z,98416.50
2022-09-15T11:57:41.663Z,98416.03
2022-09-15T12:00:29.512Z,98395.16
2022-09-15T12:03:21.944Z,98386.34
2022-09-15T12:06:14.382Z,98388.72
2022-09-15T12:09:04.467Z,98386.38
2022-09-15T12:11:55.411Z,98391.22
2022-09-15T12:14:48.219Z,98389.84
2022-09-15T12:17:43.574Z,98385.16
2022-09-15T12:20:39.439Z,98373.62
2022-09-15T12:23:32.080Z,98374.19
2022-09-15T12:26:22.103Z,98370.16
2022-09-15T12:29:21.667Z,98350.56
2022-09-15T12:32:20.489Z,98350.22
2022-09-15T12:35:16.957Z,98338.00
2022-09-15T12:38:04.784Z,98342.88
2022-09-15T12:40:59.037Z,98346.56
2022-09-15T12:43:55.079Z,98350.50
2022-09-15T12:46:51.318Z,98343.09
2022-09-15T12:49:43.961Z,98335.59
2022-09-15T12:53:00.880Z,98335.03
2022-09-15T12:55:51.769Z,98347.00
2022-09-15T12:58:45.052Z,98330.09
2022-09-15T13:01:46.450Z,98327.13
2022-09-15T13:04:43.052Z,98329.59
2022-09-15T13:07:35.696Z,98329.09
2022-09-15T13:10:43.186Z,98335.53
2022-09-15T13:14:01.711Z,98322.97
2022-09-15T13:16:54.669Z,98307.50
2022-09-15T13:19:44.875Z,98298.25
2022-09-15T13:22:34.673Z,98288.25
2022-09-15T13:25:25.011Z,98286.44
2022-09-15T13:28:12.502Z,98300.81
2022-09-15T13:31:29.973Z,98319.31
2022-09-15T13:35:04.386Z,98347.66
2022-09-15T13:38:21.853Z,98352.03
2022-09-15T13:41:32.427Z,98326.41
2022-09-15T13:44:43.586Z,98343.25
2022-09-15T13:47:52.599Z,98344.41
2022-09-15T13:50:43.930Z,98340.09
2022-09-15T13:53:42.971Z,98339.72
2022-09-15T13:56:38.981Z,98331.19
2022-09-15T13:59:31.306Z,98333.06
2022-09-15T14:02:21.072Z,98324.91
2022-09-15T14:05:08.546Z,98331.06
2022-09-15T14:08:07.931Z,98330.22
2022-09-15T14:10:57.140Z,98336.88
2022-09-15T14:13:48.001Z,98324.03
2022-09-15T14:16:39.054Z,98307.69
2022-09-15T14:19:35.984Z,98301.06
2022-09-15T14:22:34.429Z,98297.09
2022-09-15T14:25:21.101Z,98301.09
2022-09-15T14:28:07.095Z,98306.22
2022-09-15T14:30:52.921Z,98311.25
2022-09-15T14:33:40.258Z,98315.97
2022-09-15T14:36:33.692Z,98308.19
2022-09-15T14:39:21.965Z,98311.69
2022-09-15T14:42:21.147Z,98333.50
2022-09-15T14:48:17.370Z,98343.50
2022-09-15T14:51:10.886Z,98341.19
2022-09-15T14:54:00.121Z,98332.97
2022-09-15T14:56:46.705Z,98319.41
2022-09-15T15:00:01.043Z,98313.97
2022-09-15T15:02:52.500Z,98322.59
2022-09-15T15:05:48.770Z,98326.84
2022-09-15T15:08:49.557Z,98307.78
2022-09-15T15:11:39.149Z,98315.16
2022-09-15T15:14:27.127Z,98321.81
2022-09-15T15:17:26.939Z,98328.78
2022-09-15T15:20:20.224Z,98360.72
2022-09-15T15:23:24.097Z,98389.41
2022-09-15T15:26:34.576Z,98381.94
2022-09-15T15:29:37.028Z,98353.38
2022-09-15T15:32:25.118Z,98374.22
2022-09-15T15:35:16.973Z,98394.50
2022-09-15T15:38:14.924Z,98395.13
2022-09-15T15:41:05.017Z,98386.56
2022-09-15T15:44:04.845Z,98386.97
2022-09-15T15:47:01.358Z,98377.16
2022-09-15T15:50:12.408Z,98370.75
2022-09-15T15:52:59.277Z,98362.94
2022-09-15T15:55:47.211Z,98376.56
2022-09-15T15:58:34.758Z,98383.25
2022-09-15T16:01:22.705Z,98377.84
2022-09-15T16:04:11.266Z,98345.19
2022-09-15T16:06:58.771Z,98343.94
2022-09-15T16:09:47.439Z,98342.16
2022-09-15T16:12:35.551Z,98347.56
2022-09-15T16:15:23.504Z,98340.22
2022-09-15T16:18:11.542Z,98322.38
2022-09-15T16:20:59.375Z,98315.38
2022-09-15T16:23:47.227Z,98319.66
2022-09-15T16:26:34.996Z,98311.88
2022-09-15T16:29:22.486Z,98310.66
2022-09-15T16:32:21.451Z,98301.72
2022-09-15T16:35:29.481Z,98300.91
2022-09-15T16:38:20.957Z,98301.72
2022-09-15T16:41:19.509Z,98288.13
2022-09-15T16:44:16.548Z,98305.22
2022-09-15T16:47:04.085Z,98313.34
2022-09-15T16:49:51.893Z,98299.16
2022-09-15T16:52:40.310Z,98317.09
2022-09-15T16:55:31.971Z,98304.03
2022-09-15T16:58:20.302Z,98303.22
2022-09-15T17:01:16.742Z,98304.28
2022-09-15T17:04:09.659Z,98313.53
2022-09-15T17:06:57.499Z,98318.94
2022-09-15T17:09:45.019Z,98313.91
2022-09-15T17:12:32.832Z,98313.94
2022-09-15T17:15:02.205Z,98319.03
2022-09-15T17:17:29.950Z,98334.97
2022-09-15T17:19:57.512Z,98332.47
2022-09-15T17:22:24.949Z,98332.56
2022-09-15T17:24:52.528Z,98332.50
2022-09-15T17:27:19.851Z,98332.34
2022-09-15T17:29:47.340Z,98319.03
2022-09-15T17:32:15.098Z,98320.78
2022-09-15T17:34:42.344Z,98324.47
2022-09-15T17:37:09.740Z,98318.47
2022-09-15T17:39:37.271Z,98324.84
2022-09-15T17:42:04.644Z,98332.66
2022-09-15T17:44:34.357Z,98326.38
2022-09-15T17:47:04.732Z,98322.97
2022-09-15T17:49:31.990Z,98328.41
2022-09-15T17:51:59.886Z,98325.72
2022-09-15T17:54:27.467Z,98326.00
2022-09-15T17:56:54.828Z,98333.84
2022-09-15T17:59:22.154Z,98328.81
2022-09-15T18:01:49.785Z,98326.47
2022-09-15T18:04:20.617Z,98316.37
2022-09-15T18:06:47.895Z,98315.16
2022-09-15T18:09:30.642Z,98318.25
2022-09-15T18:12:05.847Z,98320.62
2022-09-15T18:14:39.059Z,98322.91
2022-09-15T18:17:06.679Z,98318.25
2022-09-15T18:19:33.907Z,98321.66
2022-09-15T18:22:01.163Z,98321.97
2022-09-15T18:24:28.730Z,98329.47
2022-09-15T18:26:56.245Z,98321.56
2022-09-15T18:29:23.484Z,98335.72
2022-09-15T18:31:51.279Z,98333.53
2022-09-15T18:34:18.494Z,98336.38
2022-09-15T18:36:45.740Z,98341.69
2022-09-15T18:39:13.284Z,98342.28
2022-09-15T18:41:40.575Z,98357.31
2022-09-15T18:44:08.105Z,98358.34
2022-09-15T18:46:35.744Z,98359.53
2022-09-15T18:49:03.005Z,98350.62
2022-09-15T18:51:50.613Z,98347.53
2022-09-15T18:54:18.025Z,98340.28
2022-09-15T18:56:45.498Z,98337.59
2022-09-15T18:59:17.686Z,98329.84
2022-09-15T19:01:46.334Z,98334.22
2022-09-15T19:04:13.653Z,98342.25
2022-09-15T19:06:40.908Z,98347.13
2022-09-15T19:09:08.475Z,98352.50
2022-09-15T19:11:35.713Z,98360.59
2022-09-15T19:14:02.999Z,98360.00
2022-09-15T19:16:53.784Z,98361.22
2022-09-15T19:19:17.773Z,98353.78
2022-09-15T19:21:45.613Z,98362.59
2022-09-15T19:24:12.912Z,98361.28
2022-09-15T19:26:40.254Z,98362.66
2022-09-15T19:29:08.228Z,98361.38
2022-09-15T19:31:39.808Z,98367.59
2022-09-15T19:34:09.665Z,98360.00
2022-09-15T19:36:39.514Z,98363.00
2022-09-15T19:39:07.379Z,98366.56
2022-09-15T19:41:35.013Z,98373.09
2022-09-15T19:44:05.103Z,98381.09
2022-09-15T19:46:32.541Z,98383.88
2022-09-15T19:49:02.084Z,98372.50
2022-09-15T19:51:29.675Z,98368.16
2022-09-15T19:53:57.942Z,98373.09
2022-09-15T19:56:27.443Z,98374.81
2022-09-15T19:58:56.361Z,98380.03
2022-09-15T20:01:28.484Z,98372.13
2022-09-15T20:03:57.432Z,98366.09
2022-09-15T20:06:28.966Z,98379.16
2022-09-15T20:09:03.694Z,98378.78
2022-09-15T20:11:31.946Z,98376.69
2022-09-15T20:14:04.026Z,98382.97
2022-09-15T20:16:31.701Z,98402.34
2022-09-15T20:18:59.467Z,98403.44
2022-09-15T20:21:49.274Z,98408.44
2022-09-15T20:24:20.059Z,98409.00
2022-09-15T20:26:47.971Z,98409.59
2022-09-15T20:29:15.852Z,98417.00
2022-09-15T20:31:43.355Z,98413.56
2022-09-15T20:34:10.977Z,98421.00
2022-09-15T20:36:39.077Z,98419.72
2022-09-15T20:39:09.098Z,98417.47
2022-09-15T20:41:36.684Z,98422.56
2022-09-15T20:44:04.227Z,98418.56
2022-09-15T20:46:31.509Z,98425.09
2022-09-15T20:48:59.112Z,98431.41
2022-09-15T20:51:30.055Z,98423.16
2022-09-15T20:53:58.500Z,98439.19
2022-09-15T20:56:28.397Z,98437.63
2022-09-15T20:58:57.461Z,98442.47
2022-09-15T21:01:26.976Z,98443.00
2022-09-15T21:03:55.165Z,98441.50
2022-09-15T21:06:25.673Z,98450.00
2022-09-15T21:08:53.868Z,98443.06
2022-09-15T21:11:22.471Z,98448.69
2022-09-15T21:13:50.485Z,98451.75
2022-09-15T21:16:20.161Z,98448.66
2022-09-15T21:18:48.620Z,98452.94
2022-09-15T21:21:23.587Z,98448.47
2022-09-15T21:23:55.945Z,98454.13
2022-09-15T21:26:28.308Z,98459.75
2022-09-15T21:28:56.457Z,98457.44
2022-09-15T21:31:29.199Z,98444.59
2022-09-15T21:33:57.761Z,98444.75
2022-09-15T21:36:27.287Z,98454.75
2022-09-15T21:38:56.417Z,98459.31
2022-09-15T21:41:26.538Z,98443.50
2022-09-15T21:43:54.410Z,98443.53
2022-09-15T21:46:23.573Z,98452.94
2022-09-15T21:48:51.504Z,98451.50
2022-09-15T21:51:24.668Z,98468.16
2022-09-15T21:53:54.078Z,98474.19
2022-09-15T21:56:22.043Z,98482.16
2022-09-15T21:58:49.301Z,98487.47
2022-09-15T22:01:19.468Z,98496.84
2022-09-15T22:04:00.983Z,98497.22
2022-09-15T22:06:30.331Z,98500.94
2022-09-15T22:08:59.234Z,98504.25
2022-09-15T22:11:27.138Z,98506.16
2022-09-15T22:13:58.481Z,98516.41
2022-09-15T22:16:26.369Z,98509.19
2022-09-15T22:18:53.851Z,98507.16
2022-09-15T22:21:28.745Z,98505.88
2022-09-15T22:23:57.600Z,98513.50
2022-09-15T22:26:27.685Z,98522.50
2022-09-15T22:28:55.825Z,98515.72
2022-09-15T22:31:24.495Z,98526.81
2022-09-15T22:33:52.505Z,98539.31
2022-09-15T22:36:28.910Z,98533.81
2022-09-15T22:38:58.415Z,98538.31
2022-09-15T22:41:25.704Z,98535.28
2022-09-15T22:43:53.171Z,98536.13
2022-09-15T22:46:21.004Z,98533.41
2022-09-15T22:48:48.502Z,98535.47
2022-09-15T22:51:16.058Z,98543.78
2022-09-15T22:53:43.939Z,98548.16
2022-09-15T22:56:16.036Z,98553.66
2022-09-15T22:58:44.122Z,98561.97
2022-09-15T23:01:33.005Z,98578.56
2022-09-15T23:04:02.922Z,98576.16
2022-09-15T23:06:34.058Z,98584.72
2022-09-15T23:09:05.246Z,98580.94
2022-09-15T23:11:32.479Z,98579.94
2022-09-15T23:14:00.606Z,98577.88
2022-09-15T23:16:29.998Z,98589.75
2022-09-15T23:18:57.364Z,98600.56
2022-09-15T23:21:25.281Z,98608.88
2022-09-15T23:23:54.115Z,98612.81
2022-09-15T23:26:26.036Z,98614.06
2022-09-15T23:28:54.000Z,98615.78
2022-09-15T23:31:21.828Z,98617.59
2022-09-15T23:33:49.415Z,98613.69
2022-09-15T23:36:17.997Z,98615.63
2022-09-15T23:38:45.744Z,98614.87
2022-09-15T23:41:14.734Z,98613.09
2022-09-15T23:43:42.613Z,98611.25
2022-09-15T23:46:10.268Z,98615.22
2022-09-15T23:48:38.132Z,98603.84
2022-09-15T23:51:06.034Z,98595.25
2022-09-15T23:53:34.287Z,98588.84
2022-09-15T23:56:02.124Z,98584.81
2022-09-15T23:58:29.820Z,98591.97
