createdAt,value
2022-12-29T00:01:00.689Z,8.20
2022-12-29T00:03:27.901Z,8.20
2022-12-29T00:05:56.503Z,8.10
2022-12-29T00:08:40.422Z,8.10
2022-12-29T00:11:13.999Z,8.10
2022-12-29T00:14:00.209Z,8.10
2022-12-29T00:16:31.203Z,8.10
2022-12-29T00:18:58.540Z,8.10
2022-12-29T00:21:44.633Z,8.10
2022-12-29T00:24:48.331Z,8.10
2022-12-29T00:27:33.914Z,8.10
2022-12-29T00:30:19.465Z,8.20
2022-12-29T00:33:05.231Z,8.10
2022-12-29T00:35:40.885Z,8.10
2022-12-29T00:38:28.031Z,8.10
2022-12-29T00:41:14.439Z,8.10
2022-12-29T00:43:59.895Z,8.10
2022-12-29T00:46:28.167Z,8.10
2022-12-29T00:49:14.950Z,8.10
2022-12-29T00:51:41.991Z,8.10
2022-12-29T00:54:09.143Z,8.10
2022-12-29T00:56:36.322Z,8.00
2022-12-29T00:59:05.627Z,8.00
2022-12-29T01:01:33.469Z,8.00
2022-12-29T01:04:04.131Z,8.00
2022-12-29T01:06:33.253Z,8.00
2022-12-29T01:09:19.053Z,8.00
2022-12-29T01:11:46.235Z,8.00
2022-12-29T01:14:13.669Z,8.00
2022-12-29T01:16:41.075Z,8.00
2022-12-29T01:19:08.521Z,8.10
2022-12-29T01:21:35.512Z,8.00
2022-12-29T01:24:02.530Z,8.00
2022-12-29T01:26:29.527Z,8.00
2022-12-29T01:28:56.642Z,8.10
2022-12-29T01:31:23.803Z,8.00
2022-12-29T01:33:50.962Z,8.00
2022-12-29T01:36:19.302Z,8.00
2022-12-29T01:38:46.552Z,8.00
2022-12-29T01:41:15.580Z,8.00
2022-12-29T01:43:52.744Z,8.00
2022-12-29T01:46:21.735Z,8.00
2022-12-29T01:48:51.377Z,8.00
2022-12-29T01:51:18.616Z,8.00
2022-12-29T01:53:46.420Z,8.00
2022-12-29T01:56:18.778Z,8.00
2022-12-29T01:58:48.610Z,8.00
2022-12-29T02:01:19.480Z,8.00
2022-12-29T02:03:47.081Z,8.00
2022-12-29T02:06:28.562Z,8.00
2022-12-29T02:08:57.675Z,8.00
2022-12-29T02:11:27.586Z,8.00
2022-12-29T02:13:54.676Z,8.00
2022-12-29T02:16:35.905Z,8.00
2022-12-29T02:19:18.282Z,8.00
2022-12-29T02:22:04.198Z,8.00
2022-12-29T02:25:05.499Z,8.00
2022-12-29T02:27:51.699Z,7.90
2022-12-29T02:30:49.169Z,7.80
2022-12-29T02:33:51.948Z,7.60
2022-12-29T02:36:26.706Z,7.50
2022-12-29T02:39:30.738Z,7.30
2022-12-29T02:42:22.118Z,7.20
2022-12-29T02:45:09.014Z,7.10
2022-12-29T02:47:59.429Z,7.00
2022-12-29T02:50:44.545Z,6.90
2022-12-29T02:53:15.890Z,6.80
2022-12-29T02:55:50.382Z,6.70
2022-12-29T02:58:21.989Z,6.60
2022-12-29T03:01:17.203Z,6.60
2022-12-29T03:03:54.747Z,6.50
2022-12-29T03:06:39.867Z,6.40
2022-12-29T03:09:36.581Z,6.40
2022-12-29T03:12:51.577Z,6.40
2022-12-29T03:15:44.699Z,6.40
2022-12-29T03:18:20.000Z,6.40
2022-12-29T03:20:54.837Z,6.40
2022-12-29T03:23:25.999Z,6.40
2022-12-29T03:25:59.505Z,6.40
2022-12-29T03:28:38.838Z,6.40
2022-12-29T03:31:09.059Z,6.40
2022-12-29T03:33:38.243Z,6.40
2022-12-29T03:36:10.879Z,6.40
2022-12-29T03:39:10.373Z,6.50
2022-12-29T03:41:39.111Z,6.50
2022-12-29T03:44:09.523Z,6.50
2022-12-29T03:46:36.889Z,6.50
2022-12-29T03:49:04.383Z,6.60
2022-12-29T03:51:31.617Z,6.60
2022-12-29T03:53:58.969Z,6.60
2022-12-29T03:56:26.519Z,6.60
2022-12-29T03:58:54.266Z,6.60
2022-12-29T04:01:31.199Z,6.60
2022-12-29T04:03:58.370Z,6.60
2022-12-29T04:06:26.339Z,6.60
2022-12-29T04:09:02.404Z,6.60
2022-12-29T04:11:34.650Z,6.60
2022-12-29T04:14:04.191Z,6.70
2022-12-29T04:16:36.830Z,6.60
2022-12-29T04:19:08.295Z,6.60
2022-12-29T04:21:36.710Z,6.60
2022-12-29T04:24:07.584Z,6.60
2022-12-29T04:26:39.499Z,6.70
2022-12-29T04:29:29.473Z,6.70
2022-12-29T04:32:22.873Z,6.70
2022-12-29T04:34:51.811Z,6.70
2022-12-29T04:37:19.701Z,6.70
2022-12-29T04:39:47.261Z,6.70
2022-12-29T04:42:14.435Z,6.80
2022-12-29T04:44:45.346Z,6.80
2022-12-29T04:47:30.959Z,6.80
2022-12-29T04:50:18.353Z,6.80
2022-12-29T04:52:54.430Z,6.80
2022-12-29T04:55:21.948Z,6.90
2022-12-29T04:57:49.018Z,6.90
2022-12-29T05:00:19.692Z,6.90
2022-12-29T05:02:47.945Z,6.90
2022-12-29T05:05:16.171Z,6.90
2022-12-29T05:07:47.633Z,6.90
2022-12-29T05:10:14.915Z,6.90
2022-12-29T05:12:44.092Z,6.90
2022-12-29T05:15:14.296Z,6.90
2022-12-29T05:17:43.301Z,6.90
2022-12-29T05:20:10.804Z,6.90
2022-12-29T05:22:38.441Z,6.90
2022-12-29T05:25:06.974Z,6.90
2022-12-29T05:27:44.814Z,6.90
2022-12-29T05:30:41.349Z,6.90
2022-12-29T05:33:08.445Z,6.90
2022-12-29T05:35:35.709Z,6.90
2022-12-29T05:38:03.805Z,6.90
2022-12-29T05:40:31.186Z,6.90
2022-12-29T05:43:02.562Z,6.90
2022-12-29T05:45:41.830Z,6.90
2022-12-29T05:48:29.548Z,6.90
2022-12-29T05:51:29.005Z,6.90
2022-12-29T05:53:56.439Z,6.90
2022-12-29T05:56:24.088Z,6.90
2022-12-29T05:58:56.717Z,6.90
2022-12-29T06:01:24.791Z,6.90
2022-12-29T06:03:52.625Z,6.80
2022-12-29T06:06:21.302Z,6.90
2022-12-29T06:08:48.375Z,6.90
2022-12-29T06:11:15.561Z,6.80
2022-12-29T06:13:49.815Z,6.80
2022-12-29T06:16:17.640Z,6.80
2022-12-29T06:18:44.971Z,6.80
2022-12-29T06:21:12.191Z,6.80
2022-12-29T06:23:39.500Z,6.70
2022-12-29T06:26:06.489Z,6.80
2022-12-29T06:28:33.651Z,6.70
2022-12-29T06:31:03.175Z,6.70
2022-12-29T06:33:31.445Z,6.70
2022-12-29T06:35:58.907Z,6.70
2022-12-29T06:38:26.275Z,6.70
2022-12-29T06:40:53.713Z,6.70
2022-12-29T06:43:21.174Z,6.70
2022-12-29T06:46:20.516Z,6.60
2022-12-29T06:48:48.142Z,6.70
2022-12-29T06:51:15.510Z,6.60
2022-12-29T06:53:42.949Z,6.60
2022-12-29T06:56:10.432Z,6.60
2022-12-29T06:58:37.746Z,6.60
2022-12-29T07:01:05.407Z,6.60
2022-12-29T07:03:32.825Z,6.60
2022-12-29T07:06:00.273Z,6.60
2022-12-29T07:08:27.763Z,6.50
2022-12-29T07:10:55.107Z,6.50
2022-12-29T07:13:25.507Z,6.50
2022-12-29T07:15:52.966Z,6.50
2022-12-29T07:18:20.221Z,6.50
2022-12-29T07:20:47.603Z,6.50
2022-12-29T07:23:15.165Z,6.50
2022-12-29T07:25:42.526Z,6.50
2022-12-29T07:28:09.822Z,6.50
2022-12-29T07:30:39.646Z,6.50
2022-12-29T07:33:06.957Z,6.50
2022-12-29T07:35:36.003Z,6.40
2022-12-29T07:38:05.615Z,6.40
2022-12-29T07:40:32.969Z,6.40
2022-12-29T07:43:00.271Z,6.40
2022-12-29T07:45:34.344Z,6.40
2022-12-29T07:48:09.503Z,6.40
2022-12-29T07:50:37.461Z,6.40
2022-12-29T07:53:04.902Z,6.30
2022-12-29T07:55:32.289Z,6.40
2022-12-29T07:57:59.614Z,6.40
2022-12-29T08:00:27.194Z,6.40
2022-12-29T08:02:55.026Z,6.40
2022-12-29T08:05:22.460Z,6.40
2022-12-29T08:07:49.935Z,6.40
2022-12-29T08:10:17.871Z,6.40
2022-12-29T08:12:45.239Z,6.40
2022-12-29T08:15:13.489Z,6.40
2022-12-29T08:17:40.827Z,6.40
2022-12-29T08:20:08.868Z,6.30
2022-12-29T08:22:36.164Z,6.40
2022-12-29T08:25:04.272Z,6.30
2022-12-29T08:27:31.519Z,6.30
2022-12-29T08:30:01.781Z,6.30
2022-12-29T08:32:29.599Z,6.30
2022-12-29T08:34:57.028Z,6.30
2022-12-29T08:37:30.693Z,6.30
2022-12-29T08:39:59.854Z,6.30
2022-12-29T08:42:32.286Z,6.30
2022-12-29T08:45:00.330Z,6.30
2022-12-29T08:47:28.334Z,6.30
2022-12-29T08:49:55.774Z,6.30
2022-12-29T08:52:24.183Z,6.30
2022-12-29T08:54:51.710Z,6.30
2022-12-29T08:57:19.326Z,6.30
2022-12-29T09:00:11.599Z,6.30
2022-12-29T09:02:39.912Z,6.30
2022-12-29T09:05:07.916Z,6.30
2022-12-29T09:07:35.351Z,6.30
2022-12-29T09:10:02.749Z,6.30
2022-12-29T09:12:35.945Z,6.30
2022-12-29T09:15:05.337Z,6.30
2022-12-29T09:17:44.971Z,6.30
2022-12-29T09:20:14.935Z,6.30
2022-12-29T09:22:42.696Z,6.30
2022-12-29T09:25:11.285Z,6.30
2022-12-29T09:27:39.012Z,6.30
2022-12-29T09:30:09.267Z,6.30
2022-12-29T09:32:41.989Z,6.30
2022-12-29T09:35:12.151Z,6.30
2022-12-29T09:37:39.453Z,6.20
2022-12-29T09:40:08.476Z,6.20
2022-12-29T09:42:50.843Z,6.20
2022-12-29T09:45:50.677Z,6.10
2022-12-29T09:48:39.645Z,6.10
2022-12-29T09:51:13.126Z,6.10
2022-12-29T09:53:45.632Z,6.00
2022-12-29T09:56:19.442Z,6.00
2022-12-29T09:58:59.065Z,6.00
2022-12-29T10:01:39.500Z,6.00
2022-12-29T10:04:07.006Z,6.00
2022-12-29T10:10:07.314Z,6.00
2022-12-29T10:12:43.483Z,6.00
2022-12-29T10:15:26.052Z,6.00
2022-12-29T10:18:22.404Z,6.00
2022-12-29T10:20:58.817Z,6.00
2022-12-29T10:23:31.896Z,6.00
2022-12-29T10:26:01.139Z,6.00
2022-12-29T10:28:43.524Z,6.00
2022-12-29T10:31:23.921Z,6.00
2022-12-29T10:33:58.768Z,6.00
2022-12-29T10:36:33.377Z,6.00
2022-12-29T10:39:11.945Z,6.00
2022-12-29T10:41:45.794Z,6.10
2022-12-29T10:44:18.834Z,6.10
2022-12-29T10:47:05.788Z,6.10
2022-12-29T10:49:41.624Z,6.10
2022-12-29T10:52:10.769Z,6.10
2022-12-29T10:54:53.454Z,6.10
2022-12-29T10:57:37.840Z,6.10
2022-12-29T11:00:18.841Z,6.10
2022-12-29T11:03:21.835Z,6.10
2022-12-29T11:06:14.191Z,6.10
2022-12-29T11:08:52.548Z,6.20
2022-12-29T11:11:27.368Z,6.20
2022-12-29T11:14:16.077Z,6.20
2022-12-29T11:16:45.450Z,6.20
2022-12-29T11:19:24.104Z,6.20
2022-12-29T11:21:51.720Z,6.20
2022-12-29T11:24:28.569Z,6.20
2022-12-29T11:27:10.079Z,6.20
2022-12-29T11:29:42.575Z,6.20
2022-12-29T11:32:33.425Z,6.20
2022-12-29T11:35:02.074Z,6.20
2022-12-29T11:37:40.248Z,6.20
2022-12-29T11:40:33.471Z,6.20
2022-12-29T11:43:34.695Z,6.20
2022-12-29T11:46:08.650Z,6.20
2022-12-29T11:48:50.402Z,6.20
2022-12-29T11:51:28.165Z,6.20
2022-12-29T11:53:59.579Z,6.20
2022-12-29T11:56:44.459Z,6.20
2022-12-29T11:59:35.347Z,6.20
2022-12-29T12:02:23.824Z,6.20
2022-12-29T12:04:57.462Z,6.30
2022-12-29T12:07:40.008Z,6.30
2022-12-29T12:10:23.719Z,6.30
2022-12-29T12:13:19.836Z,6.30
2022-12-29T12:16:14.155Z,6.30
2022-12-29T12:18:53.123Z,6.30
2022-12-29T12:21:31.500Z,6.40
2022-12-29T12:24:19.268Z,6.40
2022-12-29T12:26:49.486Z,6.40
2022-12-29T12:29:39.742Z,6.40
2022-12-29T12:32:23.572Z,6.40
2022-12-29T12:34:51.466Z,6.50
2022-12-29T12:37:33.817Z,6.50
2022-12-29T12:40:08.690Z,6.60
2022-12-29T12:42:41.790Z,6.60
2022-12-29T12:45:41.375Z,6.60
2022-12-29T12:48:14.783Z,6.60
2022-12-29T12:51:19.640Z,6.70
2022-12-29T12:54:42.796Z,6.70
2022-12-29T12:57:23.895Z,6.70
2022-12-29T13:00:06.615Z,6.70
2022-12-29T13:02:45.278Z,6.70
2022-12-29T13:05:24.293Z,6.70
2022-12-29T13:08:20.031Z,6.70
2022-12-29T13:10:57.005Z,6.70
2022-12-29T13:13:33.006Z,6.70
2022-12-29T13:16:31.202Z,6.70
2022-12-29T13:19:13.923Z,6.70
2022-12-29T13:22:06.751Z,6.70
2022-12-29T13:24:49.458Z,6.70
2022-12-29T13:27:25.697Z,6.80
2022-12-29T13:30:09.611Z,6.80
2022-12-29T13:32:55.303Z,6.80
2022-12-29T13:35:43.745Z,6.80
2022-12-29T13:38:19.058Z,6.80
2022-12-29T13:40:56.153Z,6.80
2022-12-29T13:43:25.002Z,6.80
2022-12-29T13:46:01.617Z,6.90
2022-12-29T13:48:40.700Z,6.90
2022-12-29T13:51:10.890Z,6.90
2022-12-29T13:53:50.439Z,6.90
2022-12-29T13:56:54.152Z,6.80
2022-12-29T13:59:43.879Z,6.80
2022-12-29T14:02:23.542Z,6.80
2022-12-29T14:05:03.297Z,6.80
2022-12-29T14:07:36.920Z,6.80
2022-12-29T14:10:06.154Z,6.80
2022-12-29T14:12:38.409Z,6.80
2022-12-29T14:15:11.575Z,6.80
2022-12-29T14:17:45.875Z,6.80
2022-12-29T14:20:23.760Z,6.70
2022-12-29T14:23:35.372Z,6.70
2022-12-29T14:26:09.499Z,6.70
2022-12-29T14:28:39.504Z,6.70
2022-12-29T14:31:33.116Z,6.70
2022-12-29T14:34:12.379Z,6.70
2022-12-29T14:36:39.630Z,6.70
2022-12-29T14:39:34.177Z,6.70
2022-12-29T14:42:10.607Z,6.70
2022-12-29T14:44:56.711Z,6.70
2022-12-29T14:47:28.718Z,6.70
2022-12-29T14:49:56.538Z,6.70
2022-12-29T14:52:28.254Z,6.70
2022-12-29T14:55:01.508Z,6.70
2022-12-29T14:57:50.968Z,6.70
2022-12-29T15:00:34.348Z,6.70
2022-12-29T15:03:09.072Z,6.70
2022-12-29T15:05:49.809Z,6.70
2022-12-29T15:08:27.690Z,6.60
2022-12-29T15:11:10.935Z,6.60
2022-12-29T15:13:40.480Z,6.60
2022-12-29T15:16:23.929Z,6.60
2022-12-29T15:18:51.269Z,6.50
2022-12-29T15:21:22.118Z,6.60
2022-12-29T15:23:50.183Z,6.50
2022-12-29T15:26:23.283Z,6.50
2022-12-29T15:28:52.611Z,6.50
2022-12-29T15:31:27.807Z,6.50
2022-12-29T15:34:11.110Z,6.40
2022-12-29T15:36:41.449Z,6.40
2022-12-29T15:39:31.807Z,6.40
2022-12-29T15:42:35.553Z,6.40
2022-12-29T15:45:11.167Z,6.40
2022-12-29T15:47:41.314Z,6.40
2022-12-29T15:50:28.257Z,6.40
2022-12-29T15:52:58.948Z,6.40
2022-12-29T15:55:38.574Z,6.40
2022-12-29T15:58:18.666Z,6.40
2022-12-29T16:00:54.285Z,6.30
2022-12-29T16:03:23.885Z,6.30
2022-12-29T16:06:19.320Z,6.40
2022-12-29T16:09:01.879Z,6.30
2022-12-29T16:11:37.050Z,6.30
2022-12-29T16:14:10.775Z,6.30
2022-12-29T16:16:41.380Z,6.30
2022-12-29T16:19:17.009Z,6.30
2022-12-29T16:21:45.802Z,6.30
2022-12-29T16:24:19.483Z,6.30
2022-12-29T16:27:03.289Z,6.30
2022-12-29T16:29:31.613Z,6.30
2022-12-29T16:32:06.508Z,6.30
2022-12-29T16:34:44.147Z,6.20
2022-12-29T16:37:41.108Z,6.20
2022-12-29T16:40:28.844Z,6.20
2022-12-29T16:43:05.544Z,6.20
2022-12-29T16:46:08.384Z,6.20
2022-12-29T16:48:46.892Z,6.20
2022-12-29T16:51:21.805Z,6.20
2022-12-29T16:53:54.613Z,6.20
2022-12-29T16:56:26.705Z,6.20
2022-12-29T16:59:07.067Z,6.20
2022-12-29T17:01:40.542Z,6.10
2022-12-29T17:04:11.406Z,6.10
2022-12-29T17:06:39.126Z,6.10
2022-12-29T17:09:27.672Z,6.10
2022-12-29T17:12:10.794Z,6.10
2022-12-29T17:14:40.992Z,6.00
2022-12-29T17:17:45.471Z,6.10
2022-12-29T17:20:18.842Z,6.00
2022-12-29T17:22:47.162Z,6.00
2022-12-29T17:25:17.378Z,6.00
2022-12-29T17:27:56.402Z,6.00
2022-12-29T17:30:32.881Z,5.90
2022-12-29T17:33:12.987Z,6.00
2022-12-29T17:35:42.866Z,5.90
2022-12-29T17:38:22.076Z,5.90
2022-12-29T17:40:50.004Z,5.90
2022-12-29T17:43:18.119Z,5.90
2022-12-29T17:45:49.833Z,5.90
2022-12-29T17:48:18.832Z,5.90
2022-12-29T17:50:51.941Z,5.90
2022-12-29T17:53:28.982Z,5.80
2022-12-29T17:55:56.840Z,5.80
2022-12-29T17:58:30.131Z,5.80
2022-12-29T18:00:59.859Z,5.80
2022-12-29T18:03:28.939Z,5.80
2022-12-29T18:05:57.764Z,5.80
2022-12-29T18:08:34.059Z,5.80
2022-12-29T18:11:02.406Z,5.80
2022-12-29T18:13:45.507Z,5.70
2022-12-29T18:16:15.124Z,5.70
2022-12-29T18:18:45.750Z,5.70
2022-12-29T18:21:19.415Z,5.70
2022-12-29T18:23:50.099Z,5.70
2022-12-29T18:26:28.754Z,5.70
2022-12-29T18:28:57.676Z,5.70
2022-12-29T18:31:26.681Z,5.60
2022-12-29T18:33:58.206Z,5.60
2022-12-29T18:36:25.922Z,5.60
2022-12-29T18:38:54.962Z,5.60
2022-12-29T18:41:29.889Z,5.60
2022-12-29T18:44:00.963Z,5.60
2022-12-29T18:46:28.519Z,5.50
2022-12-29T18:48:56.185Z,5.50
2022-12-29T18:51:25.234Z,5.50
2022-12-29T18:53:54.405Z,5.50
2022-12-29T18:56:23.059Z,5.50
2022-12-29T18:58:51.707Z,5.50
2022-12-29T19:01:22.099Z,5.50
2022-12-29T19:03:49.679Z,5.50
2022-12-29T19:06:17.314Z,5.50
2022-12-29T19:08:44.753Z,5.40
2022-12-29T19:11:12.344Z,5.40
2022-12-29T19:13:40.556Z,5.40
2022-12-29T19:16:12.657Z,5.40
2022-12-29T19:18:45.296Z,5.40
2022-12-29T19:21:16.724Z,5.40
2022-12-29T19:23:44.279Z,5.40
2022-12-29T19:26:34.724Z,5.40
2022-12-29T19:29:02.820Z,5.40
2022-12-29T19:31:30.206Z,5.40
2022-12-29T19:33:57.721Z,5.40
2022-12-29T19:36:25.698Z,5.40
2022-12-29T19:38:53.577Z,5.40
2022-12-29T19:41:20.921Z,5.40
2022-12-29T19:43:48.223Z,5.40
2022-12-29T19:46:18.128Z,5.40
2022-12-29T19:48:45.643Z,5.40
2022-12-29T19:51:18.720Z,5.30
2022-12-29T19:53:46.888Z,5.30
2022-12-29T19:56:14.785Z,5.40
2022-12-29T19:58:46.833Z,5.30
2022-12-29T20:01:21.782Z,5.40
2022-12-29T20:03:50.059Z,5.40
2022-12-29T20:06:18.011Z,5.30
2022-12-29T20:08:45.465Z,5.30
2022-12-29T20:11:18.338Z,5.30
2022-12-29T20:13:47.204Z,5.30
2022-12-29T20:16:17.496Z,5.30
2022-12-29T20:18:45.546Z,5.30
2022-12-29T20:21:15.891Z,5.30
2022-12-29T20:23:45.085Z,5.30
2022-12-29T20:26:28.945Z,5.30
2022-12-29T20:28:58.395Z,5.30
2022-12-29T20:31:29.302Z,5.30
2022-12-29T20:33:57.093Z,5.30
2022-12-29T20:36:27.845Z,5.30
2022-12-29T20:38:56.699Z,5.30
2022-12-29T20:41:24.529Z,5.30
2022-12-29T20:43:59.515Z,5.30
2022-12-29T20:46:36.626Z,5.30
2022-12-29T20:49:11.283Z,5.30
2022-12-29T20:52:05.150Z,5.30
2022-12-29T20:54:37.096Z,5.30
2022-12-29T20:57:07.643Z,5.30
2022-12-29T20:59:37.431Z,5.30
2022-12-29T21:02:22.256Z,5.30
2022-12-29T21:07:51.185Z,5.30
2022-12-29T21:10:18.678Z,5.30
2022-12-29T21:12:49.267Z,5.30
2022-12-29T21:15:20.724Z,5.30
2022-12-29T21:17:51.200Z,5.30
2022-12-29T21:20:42.662Z,5.30
2022-12-29T21:23:20.675Z,5.30
2022-12-29T21:25:53.311Z,5.30
2022-12-29T21:28:24.864Z,5.30
2022-12-29T21:31:12.478Z,5.30
2022-12-29T21:33:39.777Z,5.30
2022-12-29T21:36:08.449Z,5.30
2022-12-29T21:38:45.753Z,5.30
2022-12-29T21:41:18.221Z,5.30
2022-12-29T21:44:08.572Z,5.30
2022-12-29T21:46:44.209Z,5.30
2022-12-29T21:49:12.322Z,5.30
2022-12-29T21:51:54.747Z,5.20
2022-12-29T21:54:44.509Z,5.20
2022-12-29T21:57:33.760Z,5.20
2022-12-29T22:00:22.994Z,5.20
2022-12-29T22:03:12.791Z,5.20
2022-12-29T22:06:02.457Z,5.10
2022-12-29T22:08:48.218Z,5.10
2022-12-29T22:11:33.820Z,5.00
2022-12-29T22:14:03.081Z,5.00
2022-12-29T22:16:30.289Z,5.00
2022-12-29T22:18:57.440Z,5.00
2022-12-29T22:21:24.494Z,5.00
2022-12-29T22:23:51.539Z,5.00
2022-12-29T22:26:18.643Z,5.00
2022-12-29T22:28:46.327Z,4.90
2022-12-29T22:31:29.138Z,4.90
2022-12-29T22:34:01.775Z,4.90
2022-12-29T22:36:29.488Z,4.90
2022-12-29T22:38:56.589Z,4.90
2022-12-29T22:41:23.919Z,4.90
2022-12-29T22:43:51.052Z,4.90
2022-12-29T22:46:18.159Z,4.80
2022-12-29T22:48:45.251Z,4.90
2022-12-29T22:51:12.320Z,4.90
2022-12-29T22:53:41.015Z,4.80
2022-12-29T22:56:10.929Z,4.80
2022-12-29T22:58:42.552Z,4.80
2022-12-29T23:01:11.064Z,4.80
2022-12-29T23:03:38.459Z,4.80
2022-12-29T23:06:07.463Z,4.80
2022-12-29T23:08:37.231Z,4.80
2022-12-29T23:11:06.458Z,4.80
2022-12-29T23:13:34.340Z,4.80
2022-12-29T23:16:01.411Z,4.80
2022-12-29T23:18:28.528Z,4.70
2022-12-29T23:20:56.026Z,4.70
2022-12-29T23:23:48.366Z,4.70
2022-12-29T23:26:17.227Z,4.70
2022-12-29T23:28:44.320Z,4.70
2022-12-29T23:31:11.350Z,4.70
2022-12-29T23:33:38.386Z,4.70
2022-12-29T23:36:06.254Z,4.70
2022-12-29T23:38:33.994Z,4.70
2022-12-29T23:41:01.108Z,4.70
2022-12-29T23:43:28.221Z,4.70
2022-12-29T23:45:55.213Z,4.70
2022-12-29T23:48:22.374Z,4.70
2022-12-29T23:50:49.370Z,4.70
2022-12-29T23:53:16.326Z,4.70
2022-12-29T23:55:44.275Z,4.80
2022-12-29T23:58:11.556Z,4.70
