createdAt,value
2019-02-27T00:00:16.579Z,3.04
2019-02-27T00:01:21.949Z,2.84
2019-02-27T00:02:27.692Z,2.74
2019-02-27T00:03:33.587Z,2.89
2019-02-27T00:04:39.166Z,2.97
2019-02-27T00:05:45.092Z,3.05
2019-02-27T00:06:50.989Z,3.27
2019-02-27T00:07:56.915Z,3.17
2019-02-27T00:09:02.420Z,3.14
2019-02-27T00:10:07.724Z,3.05
2019-02-27T00:11:13.673Z,2.95
2019-02-27T00:12:20.017Z,2.94
2019-02-27T00:13:25.611Z,2.89
2019-02-27T00:14:31.748Z,2.83
2019-02-27T00:15:38.054Z,2.80
2019-02-27T00:16:44.613Z,2.79
2019-02-27T00:17:51.539Z,2.78
2019-02-27T00:18:58.561Z,2.74
2019-02-27T00:20:03.928Z,2.90
2019-02-27T00:21:10.241Z,2.85
2019-02-27T00:22:14.928Z,2.87
2019-02-27T00:23:18.466Z,2.92
2019-02-27T00:24:24.356Z,3.06
2019-02-27T00:25:30.327Z,3.00
2019-02-27T00:26:36.311Z,2.99
2019-02-27T00:27:42.212Z,2.88
2019-02-27T00:28:48.180Z,2.74
2019-02-27T00:29:54.140Z,2.61
2019-02-27T00:31:00.080Z,2.54
2019-02-27T00:32:05.316Z,2.48
2019-02-27T00:33:11.208Z,2.52
2019-02-27T00:34:17.174Z,2.47
2019-02-27T00:35:23.081Z,2.42
2019-02-27T00:36:29.064Z,2.43
2019-02-27T00:37:34.971Z,2.42
2019-02-27T00:38:40.857Z,2.45
2019-02-27T00:39:46.810Z,2.46
2019-02-27T00:40:52.715Z,2.42
2019-02-27T00:41:58.613Z,2.39
2019-02-27T00:43:04.665Z,2.34
2019-02-27T00:44:10.592Z,2.31
2019-02-27T00:45:16.500Z,2.29
2019-02-27T00:46:22.112Z,2.25
2019-02-27T00:47:28.021Z,2.26
2019-02-27T00:48:33.952Z,2.28
2019-02-27T00:49:39.897Z,2.31
2019-02-27T00:50:45.779Z,2.36
2019-02-27T00:51:51.706Z,2.33
2019-02-27T00:52:57.633Z,2.28
2019-02-27T00:54:03.519Z,2.24
2019-02-27T00:55:08.795Z,2.25
2019-02-27T00:56:14.693Z,2.19
2019-02-27T00:57:21.390Z,2.18
2019-02-27T00:58:27.015Z,2.18
2019-02-27T00:59:33.098Z,2.22
2019-02-27T01:00:39.325Z,2.20
2019-02-27T01:01:47.267Z,2.20
2019-02-27T01:02:52.758Z,2.14
2019-02-27T01:03:59.254Z,2.10
2019-02-27T01:05:02.115Z,2.15
2019-02-27T01:06:07.647Z,2.10
2019-02-27T01:07:12.880Z,2.04
2019-02-27T01:08:18.499Z,2.00
2019-02-27T01:09:24.064Z,1.98
2019-02-27T01:10:29.639Z,1.97
2019-02-27T01:11:35.591Z,1.95
2019-02-27T01:12:41.144Z,1.99
2019-02-27T01:13:47.027Z,1.94
2019-02-27T01:14:52.946Z,1.93
2019-02-27T01:15:58.901Z,1.89
2019-02-27T01:17:04.835Z,1.87
2019-02-27T01:18:10.758Z,1.87
2019-02-27T01:19:17.613Z,1.86
2019-02-27T01:20:23.282Z,2.02
2019-02-27T01:21:29.314Z,2.05
2019-02-27T01:22:35.323Z,1.99
2019-02-27T01:23:43.692Z,1.99
2019-02-27T01:24:49.926Z,2.02
2019-02-27T01:25:56.079Z,1.99
2019-02-27T01:26:58.444Z,2.04
2019-02-27T01:28:04.405Z,2.05
2019-02-27T01:29:10.326Z,2.02
2019-02-27T01:30:15.529Z,2.08
2019-02-27T01:31:22.003Z,2.15
2019-02-27T01:32:28.881Z,2.22
2019-02-27T01:33:37.913Z,2.31
2019-02-27T01:34:39.279Z,2.37
2019-02-27T01:35:45.217Z,2.39
2019-02-27T01:36:50.838Z,2.37
2019-02-27T01:37:56.763Z,2.24
2019-02-27T01:39:02.433Z,2.06
2019-02-27T01:40:09.426Z,2.15
2019-02-27T01:41:15.317Z,2.12
2019-02-27T01:42:21.232Z,2.11
2019-02-27T01:43:27.122Z,2.09
2019-02-27T01:44:33.032Z,2.08
2019-02-27T01:45:38.914Z,2.19
2019-02-27T01:46:44.517Z,2.41
2019-02-27T01:47:50.442Z,2.44
2019-02-27T01:48:56.353Z,2.46
2019-02-27T01:50:02.312Z,2.35
2019-02-27T01:51:08.234Z,2.24
2019-02-27T01:52:14.187Z,2.11
2019-02-27T01:53:20.106Z,1.98
2019-02-27T01:54:26.001Z,1.99
2019-02-27T01:55:31.232Z,2.00
2019-02-27T01:56:37.151Z,1.97
2019-02-27T01:57:43.150Z,1.94
2019-02-27T01:58:49.047Z,1.89
2019-02-27T01:59:54.964Z,1.85
2019-02-27T02:01:00.926Z,1.80
2019-02-27T02:02:06.862Z,1.75
2019-02-27T02:03:13.698Z,1.67
2019-02-27T02:04:20.385Z,1.64
2019-02-27T02:05:27.171Z,1.61
2019-02-27T02:06:32.372Z,1.55
2019-02-27T02:07:39.964Z,1.57
2019-02-27T02:08:42.209Z,1.61
2019-02-27T02:09:47.817Z,1.63
2019-02-27T02:10:53.115Z,1.63
2019-02-27T02:11:58.940Z,1.66
2019-02-27T02:13:04.116Z,1.69
2019-02-27T02:16:01.567Z,1.75
2019-02-27T02:17:48.692Z,1.67
2019-02-27T02:19:40.966Z,1.70
2019-02-27T02:21:05.134Z,1.63
2019-02-27T02:22:21.392Z,1.60
2019-02-27T02:23:47.801Z,1.58
2019-02-27T02:24:54.234Z,1.64
2019-02-27T02:26:04.833Z,1.64
2019-02-27T02:29:02.238Z,1.67
2019-02-27T02:31:45.291Z,1.69
2019-02-27T02:33:11.289Z,1.66
2019-02-27T02:35:50.734Z,1.61
2019-02-27T02:37:02.852Z,1.48
2019-02-27T02:38:12.445Z,1.37
2019-02-27T02:39:24.888Z,1.34
2019-02-27T02:40:47.826Z,1.36
2019-02-27T02:41:57.633Z,1.27
2019-02-27T02:44:40.960Z,1.08
2019-02-27T02:46:08.774Z,1.07
2019-02-27T02:47:12.696Z,1.08
2019-02-27T02:48:20.607Z,1.20
2019-02-27T02:51:30.024Z,1.38
2019-02-27T02:53:07.128Z,1.43
2019-02-27T02:54:27.278Z,1.35
2019-02-27T02:55:41.098Z,1.20
2019-02-27T02:56:50.056Z,1.09
2019-02-27T02:58:12.237Z,1.01
2019-02-27T02:59:28.159Z,1.05
2019-02-27T03:00:51.840Z,1.22
2019-02-27T03:01:58.916Z,1.34
2019-02-27T03:03:22.925Z,1.31
2019-02-27T03:04:35.546Z,1.13
2019-02-27T03:05:44.402Z,1.00
2019-02-27T03:06:55.619Z,0.88
2019-02-27T03:08:01.810Z,0.84
2019-02-27T03:09:15.364Z,0.88
2019-02-27T03:10:30.544Z,1.06
2019-02-27T03:11:43.207Z,1.12
2019-02-27T03:13:20.410Z,1.21
2019-02-27T03:14:26.361Z,1.12
2019-02-27T03:15:34.205Z,1.04
2019-02-27T03:16:44.913Z,0.91
2019-02-27T03:18:19.757Z,0.78
2019-02-27T03:19:46.542Z,0.80
2019-02-27T03:22:41.665Z,1.01
2019-02-27T03:24:18.229Z,0.99
2019-02-27T03:25:40.111Z,1.28
2019-02-27T03:26:40.654Z,1.36
2019-02-27T03:27:51.350Z,1.30
2019-02-27T03:29:04.954Z,1.32
2019-02-27T03:32:00.008Z,1.02
2019-02-27T03:33:08.397Z,1.04
2019-02-27T03:36:17.091Z,1.08
2019-02-27T03:37:27.778Z,0.97
2019-02-27T03:38:35.721Z,0.90
2019-02-27T03:40:10.936Z,0.91
2019-02-27T03:43:21.313Z,1.06
2019-02-27T03:44:56.177Z,1.09
2019-02-27T03:46:22.189Z,1.01
2019-02-27T03:47:28.858Z,0.95
2019-02-27T03:48:49.661Z,0.88
2019-02-27T03:50:04.256Z,0.87
2019-02-27T03:51:13.055Z,0.88
2019-02-27T03:53:59.503Z,0.79
2019-02-27T03:55:23.389Z,0.70
2019-02-27T03:56:44.812Z,0.59
2019-02-27T03:57:55.983Z,0.48
2019-02-27T03:59:07.283Z,0.48
2019-02-27T04:00:17.999Z,0.53
2019-02-27T04:02:58.006Z,0.84
2019-02-27T04:04:09.775Z,0.90
2019-02-27T04:06:57.878Z,0.61
2019-02-27T04:08:17.554Z,0.60
2019-02-27T04:09:23.522Z,0.50
2019-02-27T04:10:31.256Z,0.51
2019-02-27T04:11:41.410Z,0.57
2019-02-27T04:12:41.369Z,0.46
2019-02-27T04:13:47.330Z,0.26
2019-02-27T04:14:53.281Z,0.17
2019-02-27T04:15:59.478Z,0.14
2019-02-27T04:17:07.346Z,0.13
2019-02-27T04:18:10.199Z,0.13
2019-02-27T04:19:15.414Z,0.30
2019-02-27T04:20:21.383Z,0.37
2019-02-27T04:21:27.336Z,0.47
2019-02-27T04:22:36.288Z,0.62
2019-02-27T04:23:39.339Z,0.66
2019-02-27T04:24:45.474Z,0.69
2019-02-27T04:25:51.430Z,0.74
2019-02-27T04:26:57.357Z,0.78
2019-02-27T04:28:03.243Z,0.93
2019-02-27T04:29:09.203Z,1.02
2019-02-27T04:30:15.626Z,1.03
2019-02-27T04:31:20.483Z,1.00
2019-02-27T04:32:26.373Z,0.93
2019-02-27T04:33:32.335Z,0.84
2019-02-27T04:34:38.288Z,0.71
2019-02-27T04:35:44.233Z,0.69
2019-02-27T04:36:50.113Z,0.69
2019-02-27T04:37:56.033Z,0.58
2019-02-27T04:39:02.509Z,0.55
2019-02-27T04:40:10.778Z,0.46
2019-02-27T04:41:13.206Z,0.40
2019-02-27T04:42:19.120Z,0.40
2019-02-27T04:43:25.060Z,0.34
2019-02-27T04:44:30.967Z,0.29
2019-02-27T04:45:36.904Z,0.18
2019-02-27T04:46:42.516Z,0.12
2019-02-27T04:47:48.480Z,0.01
2019-02-27T04:48:54.423Z,-0.02
2019-02-27T04:50:00.406Z,-0.02
2019-02-27T04:51:06.377Z,0.11
2019-02-27T04:52:12.414Z,0.08
2019-02-27T04:53:18.854Z,0.00
2019-02-27T04:54:25.131Z,-0.03
2019-02-27T04:55:31.305Z,-0.01
2019-02-27T04:56:37.274Z,-0.06
2019-02-27T04:57:43.273Z,-0.10
2019-02-27T04:58:49.874Z,-0.09
2019-02-27T04:59:56.297Z,-0.09
2019-02-27T05:01:02.200Z,-0.10
2019-02-27T05:02:08.165Z,-0.09
2019-02-27T05:03:14.115Z,-0.13
2019-02-27T05:04:20.055Z,-0.03
2019-02-27T05:05:25.984Z,0.12
2019-02-27T05:06:31.931Z,0.32
2019-02-27T05:07:37.914Z,0.32
2019-02-27T05:08:43.984Z,0.20
2019-02-27T05:09:49.950Z,0.33
2019-02-27T05:10:55.905Z,0.35
2019-02-27T05:12:01.824Z,0.25
2019-02-27T05:13:08.463Z,0.34
2019-02-27T05:14:14.408Z,0.45
2019-02-27T05:15:20.327Z,0.43
2019-02-27T05:16:26.249Z,0.40
2019-02-27T05:17:32.151Z,0.55
2019-02-27T05:18:38.772Z,0.47
2019-02-27T05:19:45.213Z,0.45
2019-02-27T05:20:51.492Z,0.36
2019-02-27T05:21:57.426Z,0.23
2019-02-27T05:23:03.362Z,0.22
2019-02-27T05:24:09.284Z,0.21
2019-02-27T05:25:15.262Z,0.13
2019-02-27T05:26:21.186Z,0.00
2019-02-27T05:27:27.433Z,0.04
2019-02-27T05:28:34.966Z,0.14
2019-02-27T05:29:38.975Z,0.13
2019-02-27T05:30:45.810Z,0.04
2019-02-27T05:31:53.289Z,0.08
2019-02-27T05:33:01.687Z,0.02
2019-02-27T05:34:02.721Z,0.00
2019-02-27T05:35:07.937Z,0.02
2019-02-27T05:36:13.923Z,-0.03
2019-02-27T05:37:20.026Z,0.02
2019-02-27T05:38:25.935Z,0.09
2019-02-27T05:39:33.768Z,0.21
2019-02-27T05:40:37.426Z,0.18
2019-02-27T05:41:44.032Z,0.30
2019-02-27T05:42:50.391Z,0.16
2019-02-27T05:43:56.307Z,0.05
2019-02-27T05:45:02.251Z,0.06
2019-02-27T05:46:08.201Z,-0.02
2019-02-27T05:47:14.150Z,0.11
2019-02-27T05:48:20.628Z,0.05
2019-02-27T05:49:27.362Z,-0.04
2019-02-27T05:50:34.352Z,-0.06
2019-02-27T05:51:38.151Z,-0.07
2019-02-27T05:52:48.415Z,-0.10
2019-02-27T05:53:50.049Z,-0.03
2019-02-27T05:54:56.060Z,-0.03
2019-02-27T05:56:02.050Z,-0.07
2019-02-27T05:57:07.596Z,0.02
2019-02-27T05:58:13.538Z,-0.02
2019-02-27T05:59:19.483Z,-0.06
2019-02-27T06:00:25.455Z,-0.10
2019-02-27T06:01:31.443Z,-0.17
2019-02-27T06:02:38.402Z,-0.18
2019-02-27T06:03:44.859Z,-0.19
2019-02-27T06:04:50.896Z,-0.14
2019-02-27T06:05:56.829Z,-0.05
2019-02-27T06:07:02.764Z,-0.06
2019-02-27T06:08:08.674Z,0.02
2019-02-27T06:09:14.618Z,0.01
2019-02-27T06:10:20.900Z,-0.08
2019-02-27T06:11:27.038Z,-0.21
2019-02-27T06:12:33.211Z,-0.25
2019-02-27T06:13:39.176Z,-0.24
2019-02-27T06:14:45.068Z,-0.31
2019-02-27T06:15:51.010Z,-0.30
2019-02-27T06:16:56.595Z,-0.31
2019-02-27T06:18:02.558Z,-0.21
2019-02-27T06:19:08.477Z,-0.18
2019-02-27T06:20:13.678Z,-0.18
2019-02-27T06:21:19.629Z,-0.10
2019-02-27T06:22:27.282Z,-0.06
2019-02-27T06:23:31.525Z,-0.10
2019-02-27T06:24:37.470Z,-0.16
2019-02-27T06:25:43.443Z,-0.23
2019-02-27T06:26:49.401Z,-0.25
2019-02-27T06:27:55.355Z,-0.27
2019-02-27T06:29:01.239Z,-0.28
2019-02-27T06:30:06.432Z,-0.29
2019-02-27T06:31:12.404Z,-0.28
2019-02-27T06:32:18.356Z,-0.27
2019-02-27T06:33:24.335Z,-0.31
2019-02-27T06:34:30.271Z,-0.31
2019-02-27T06:35:35.906Z,-0.29
2019-02-27T06:36:42.780Z,-0.26
2019-02-27T06:37:50.394Z,-0.17
2019-02-27T06:38:53.807Z,-0.21
2019-02-27T06:39:59.724Z,-0.21
2019-02-27T06:41:05.685Z,-0.19
2019-02-27T06:42:11.676Z,-0.23
2019-02-27T06:43:17.598Z,-0.19
2019-02-27T06:44:23.570Z,-0.20
2019-02-27T06:45:30.212Z,-0.16
2019-02-27T06:46:36.762Z,-0.14
2019-02-27T06:47:42.670Z,-0.10
2019-02-27T06:48:48.617Z,-0.06
2019-02-27T06:49:54.546Z,-0.03
2019-02-27T06:51:00.955Z,0.01
2019-02-27T06:52:09.043Z,-0.02
2019-02-27T06:53:15.571Z,-0.04
2019-02-27T06:54:19.007Z,0.02
2019-02-27T06:55:25.431Z,0.08
2019-02-27T06:56:30.067Z,0.18
2019-02-27T06:57:35.967Z,0.28
2019-02-27T06:58:41.912Z,0.30
2019-02-27T06:59:47.802Z,0.41
2019-02-27T07:00:53.699Z,0.51
2019-02-27T07:01:59.672Z,0.51
2019-02-27T07:03:04.907Z,0.59
2019-02-27T07:04:10.843Z,0.62
2019-02-27T07:05:17.567Z,0.50
2019-02-27T07:06:23.754Z,0.52
2019-02-27T07:07:31.311Z,0.53
2019-02-27T07:08:38.079Z,0.74
2019-02-27T07:09:43.189Z,0.98
2019-02-27T07:10:48.137Z,1.22
2019-02-27T07:11:54.037Z,1.43
2019-02-27T07:12:59.975Z,1.59
2019-02-27T07:14:05.974Z,1.66
2019-02-27T07:15:14.888Z,1.61
2019-02-27T07:16:22.890Z,1.70
2019-02-27T07:17:29.176Z,1.80
2019-02-27T07:18:32.764Z,1.93
2019-02-27T07:19:38.664Z,1.95
2019-02-27T07:20:44.595Z,1.91
2019-02-27T07:21:50.568Z,2.00
2019-02-27T07:22:56.475Z,1.98
2019-02-27T07:24:02.393Z,2.04
2019-02-27T07:25:07.400Z,2.31
2019-02-27T07:26:13.230Z,2.34
2019-02-27T07:27:19.029Z,2.38
2019-02-27T07:28:25.011Z,2.44
2019-02-27T07:29:31.044Z,2.45
2019-02-27T07:30:36.612Z,2.42
2019-02-27T07:31:42.536Z,2.56
2019-02-27T07:32:47.766Z,2.89
2019-02-27T07:33:53.730Z,2.97
2019-02-27T07:34:59.730Z,3.06
2019-02-27T07:36:05.665Z,3.14
2019-02-27T07:37:12.988Z,3.03
2019-02-27T07:38:21.422Z,3.11
2019-02-27T07:39:23.601Z,3.23
2019-02-27T07:40:29.596Z,3.27
2019-02-27T07:41:35.547Z,3.31
2019-02-27T07:42:41.457Z,3.52
2019-02-27T07:43:47.351Z,3.62
2019-02-27T07:44:53.292Z,3.79
2019-02-27T07:45:59.244Z,3.81
2019-02-27T07:47:05.162Z,3.81
2019-02-27T07:48:11.050Z,3.69
2019-02-27T07:49:17.040Z,3.67
2019-02-27T07:50:22.268Z,3.67
2019-02-27T07:51:28.189Z,3.71
2019-02-27T07:52:34.090Z,3.75
2019-02-27T07:53:40.022Z,4.11
2019-02-27T07:54:46.126Z,4.07
2019-02-27T07:55:52.016Z,4.23
2019-02-27T07:56:57.987Z,4.31
2019-02-27T07:58:03.909Z,4.18
2019-02-27T07:59:09.883Z,4.33
2019-02-27T08:00:16.544Z,4.33
2019-02-27T08:01:23.624Z,4.34
2019-02-27T08:02:28.446Z,4.40
2019-02-27T08:03:34.361Z,4.38
2019-02-27T08:04:40.311Z,4.59
2019-02-27T08:05:46.257Z,4.68
2019-02-27T08:06:52.156Z,4.69
2019-02-27T08:07:58.055Z,4.82
2019-02-27T08:09:03.396Z,5.00
2019-02-27T08:10:10.675Z,5.10
2019-02-27T08:11:16.273Z,5.13
2019-02-27T08:12:22.182Z,5.11
2019-02-27T08:13:29.657Z,5.29
2019-02-27T08:14:36.963Z,5.45
2019-02-27T08:15:39.977Z,5.49
2019-02-27T08:16:45.840Z,5.43
2019-02-27T08:17:51.744Z,5.49
2019-02-27T08:18:57.664Z,5.57
2019-02-27T08:20:03.248Z,5.51
2019-02-27T08:21:09.117Z,5.53
2019-02-27T08:22:15.043Z,5.54
2019-02-27T08:23:20.927Z,5.68
2019-02-27T08:24:26.839Z,5.86
2019-02-27T08:25:32.774Z,5.87
2019-02-27T08:26:38.663Z,6.08
2019-02-27T08:27:43.944Z,6.03
2019-02-27T08:28:49.474Z,5.98
2019-02-27T08:29:55.431Z,5.95
2019-02-27T08:31:01.687Z,6.10
2019-02-27T08:32:08.034Z,6.21
2019-02-27T08:33:15.268Z,6.25
2019-02-27T08:34:19.877Z,6.18
2019-02-27T08:35:25.446Z,6.17
2019-02-27T08:36:31.356Z,6.22
2019-02-27T08:37:37.270Z,6.51
2019-02-27T08:38:43.202Z,6.68
2019-02-27T08:39:49.096Z,6.66
2019-02-27T08:40:57.499Z,6.75
2019-02-27T08:42:03.353Z,6.80
2019-02-27T08:43:06.850Z,6.89
2019-02-27T08:44:13.326Z,7.06
2019-02-27T08:45:20.567Z,7.15
2019-02-27T08:46:25.789Z,7.15
2019-02-27T08:47:33.589Z,7.36
2019-02-27T08:48:37.602Z,7.38
2019-02-27T08:49:43.550Z,7.38
2019-02-27T08:50:49.435Z,7.53
2019-02-27T08:51:55.007Z,7.58
2019-02-27T08:53:01.146Z,7.55
2019-02-27T08:54:07.054Z,7.72
2019-02-27T08:55:19.882Z,7.73
2019-02-27T08:56:21.093Z,7.82
2019-02-27T08:57:27.017Z,8.13
2019-02-27T08:58:33.075Z,8.24
2019-02-27T08:59:40.023Z,8.16
2019-02-27T09:00:47.112Z,8.36
2019-02-27T09:01:55.452Z,8.50
2019-02-27T09:02:56.129Z,8.57
2019-02-27T09:04:02.001Z,8.79
2019-02-27T09:05:07.431Z,8.67
2019-02-27T09:06:13.288Z,8.63
2019-02-27T09:07:19.185Z,8.65
2019-02-27T09:08:25.064Z,8.85
2019-02-27T09:09:30.945Z,9.08
2019-02-27T09:10:36.954Z,9.08
2019-02-27T09:11:42.884Z,8.95
2019-02-27T09:12:49.514Z,8.96
2019-02-27T09:13:54.803Z,9.11
2019-02-27T09:15:00.687Z,9.15
2019-02-27T09:16:06.653Z,9.31
2019-02-27T09:17:12.581Z,9.19
2019-02-27T09:18:18.483Z,9.19
2019-02-27T09:19:24.407Z,9.24
2019-02-27T09:20:29.980Z,9.30
2019-02-27T09:21:35.861Z,9.35
2019-02-27T09:22:41.809Z,9.57
2019-02-27T09:23:47.754Z,9.69
2019-02-27T09:24:53.676Z,9.71
2019-02-27T09:26:02.539Z,9.83
2019-02-27T09:27:05.564Z,9.90
2019-02-27T09:28:11.443Z,9.95
2019-02-27T09:29:18.730Z,9.99
2019-02-27T09:30:22.655Z,10.01
2019-02-27T09:31:28.644Z,10.03
2019-02-27T09:32:34.514Z,10.05
2019-02-27T09:33:40.453Z,10.26
2019-02-27T09:34:47.226Z,10.33
2019-02-27T09:35:53.651Z,10.47
2019-02-27T09:36:59.554Z,10.40
2019-02-27T09:38:05.146Z,10.56
2019-02-27T09:39:10.862Z,10.61
2019-02-27T09:40:23.961Z,10.70
2019-02-27T09:41:29.514Z,10.69
2019-02-27T09:42:35.434Z,10.71
2019-02-27T09:43:41.373Z,10.86
2019-02-27T09:44:46.912Z,10.86
2019-02-27T09:45:52.546Z,10.95
2019-02-27T09:46:58.439Z,10.99
2019-02-27T09:48:03.601Z,11.21
2019-02-27T09:49:09.474Z,11.02
2019-02-27T09:51:55.908Z,11.20
2019-02-27T09:52:57.594Z,11.23
2019-02-27T09:54:03.520Z,11.41
2019-02-27T09:55:08.769Z,11.37
2019-02-27T09:56:13.992Z,11.41
2019-02-27T09:57:19.958Z,11.57
2019-02-27T09:58:25.527Z,11.63
2019-02-27T09:59:31.425Z,11.76
2019-02-27T10:00:41.308Z,11.78
2019-02-27T10:01:46.873Z,11.79
2019-02-27T10:02:52.806Z,11.85
2019-02-27T10:03:58.367Z,12.01
2019-02-27T10:05:03.906Z,12.06
2019-02-27T10:06:09.489Z,11.91
2019-02-27T10:07:17.104Z,11.92
2019-02-27T10:08:20.975Z,11.99
2019-02-27T10:09:26.894Z,12.24
2019-02-27T10:10:32.797Z,12.28
2019-02-27T10:11:38.730Z,12.18
2019-02-27T10:12:44.743Z,12.17
2019-02-27T10:13:50.719Z,12.22
2019-02-27T10:14:56.699Z,12.41
2019-02-27T10:16:03.690Z,12.59
2019-02-27T10:17:09.834Z,12.69
2019-02-27T10:18:18.239Z,12.54
2019-02-27T10:19:21.257Z,12.60
2019-02-27T10:20:27.222Z,12.59
2019-02-27T10:21:33.106Z,12.78
2019-02-27T10:22:39.098Z,12.82
2019-02-27T10:23:45.055Z,12.84
2019-02-27T10:24:50.977Z,12.88
2019-02-27T10:25:56.938Z,12.88
2019-02-27T10:27:03.219Z,12.95
2019-02-27T10:28:10.604Z,12.90
2019-02-27T10:29:14.732Z,12.99
2019-02-27T10:30:20.368Z,13.11
2019-02-27T10:31:27.005Z,12.95
2019-02-27T10:32:36.388Z,12.95
2019-02-27T10:33:37.753Z,13.06
2019-02-27T10:34:43.711Z,13.21
2019-02-27T10:35:49.278Z,13.25
2019-02-27T10:36:54.844Z,13.35
2019-02-27T10:38:00.781Z,13.49
2019-02-27T10:39:06.198Z,13.46
2019-02-27T10:40:12.175Z,13.49
2019-02-27T10:41:18.093Z,13.39
2019-02-27T10:42:24.008Z,13.50
2019-02-27T10:43:29.985Z,13.84
2019-02-27T10:44:35.912Z,13.85
2019-02-27T10:45:42.250Z,14.01
2019-02-27T10:46:47.771Z,14.00
2019-02-27T10:47:53.319Z,13.77
2019-02-27T10:48:59.344Z,13.90
2019-02-27T10:50:04.540Z,13.81
2019-02-27T10:51:10.463Z,13.87
2019-02-27T10:52:16.363Z,14.00
2019-02-27T10:53:27.103Z,13.99
2019-02-27T10:54:28.246Z,14.11
2019-02-27T10:55:34.194Z,14.04
2019-02-27T10:56:40.110Z,14.23
2019-02-27T10:57:46.051Z,14.11
2019-02-27T10:58:51.970Z,14.15
2019-02-27T10:59:57.876Z,14.15
2019-02-27T11:01:03.097Z,14.35
2019-02-27T11:02:09.760Z,14.53
2019-02-27T11:03:14.921Z,14.69
2019-02-27T11:04:20.452Z,14.84
2019-02-27T11:05:26.481Z,14.95
2019-02-27T11:06:34.260Z,15.04
2019-02-27T11:07:37.258Z,14.94
2019-02-27T11:08:43.199Z,15.05
2019-02-27T11:09:49.064Z,15.26
2019-02-27T11:10:54.966Z,15.23
2019-02-27T11:12:00.885Z,15.26
2019-02-27T11:13:07.054Z,15.23
2019-02-27T11:14:12.422Z,15.24
2019-02-27T11:15:17.696Z,15.28
2019-02-27T11:16:23.254Z,15.30
2019-02-27T11:17:29.164Z,15.34
2019-02-27T11:18:34.842Z,15.41
2019-02-27T11:19:40.760Z,15.46
2019-02-27T11:20:46.340Z,15.65
2019-02-27T11:21:52.438Z,15.83
2019-02-27T11:22:58.033Z,15.42
2019-02-27T11:24:03.625Z,15.47
2019-02-27T11:25:09.693Z,15.65
2019-02-27T11:26:15.672Z,15.67
2019-02-27T11:27:21.561Z,15.65
2019-02-27T11:28:27.453Z,15.88
2019-02-27T11:29:33.454Z,15.90
2019-02-27T11:30:41.515Z,15.80
2019-02-27T11:31:47.618Z,15.84
2019-02-27T11:32:56.882Z,16.02
2019-02-27T11:34:01.046Z,16.24
2019-02-27T11:35:04.359Z,15.99
2019-02-27T11:36:10.339Z,15.94
2019-02-27T11:37:16.500Z,16.19
2019-02-27T11:38:24.496Z,16.17
2019-02-27T11:39:27.503Z,15.81
2019-02-27T11:40:33.501Z,16.13
2019-02-27T11:41:39.495Z,16.47
2019-02-27T11:42:46.118Z,16.83
2019-02-27T11:43:52.779Z,16.97
2019-02-27T11:44:57.968Z,16.77
2019-02-27T11:46:03.930Z,16.49
2019-02-27T11:47:11.376Z,16.59
2019-02-27T11:48:15.903Z,16.80
2019-02-27T11:49:21.822Z,16.73
2019-02-27T11:50:27.720Z,16.85
2019-02-27T11:51:33.665Z,16.67
2019-02-27T11:52:48.270Z,16.98
2019-02-27T11:53:45.261Z,17.11
2019-02-27T11:54:51.126Z,16.86
2019-02-27T11:55:56.679Z,16.96
2019-02-27T11:57:02.627Z,17.05
2019-02-27T11:58:08.572Z,17.05
2019-02-27T11:59:15.476Z,17.29
2019-02-27T12:00:22.229Z,17.31
2019-02-27T12:01:28.216Z,17.33
2019-02-27T12:02:37.794Z,17.47
2019-02-27T12:03:45.586Z,17.37
2019-02-27T12:04:47.515Z,17.46
2019-02-27T12:05:53.386Z,17.55
2019-02-27T12:06:59.385Z,17.07
2019-02-27T12:08:05.020Z,17.28
2019-02-27T12:09:11.075Z,17.49
2019-02-27T12:10:16.960Z,17.54
2019-02-27T12:11:22.919Z,17.49
2019-02-27T12:12:28.893Z,17.51
2019-02-27T12:13:35.530Z,17.60
2019-02-27T12:14:40.567Z,17.71
2019-02-27T12:15:46.599Z,17.79
2019-02-27T12:16:52.515Z,17.73
2019-02-27T12:18:00.596Z,17.76
2019-02-27T12:19:06.326Z,17.52
2019-02-27T12:20:08.712Z,17.59
2019-02-27T12:21:14.619Z,17.69
2019-02-27T12:22:20.582Z,17.92
2019-02-27T12:23:26.556Z,18.04
2019-02-27T12:24:33.745Z,18.15
2019-02-27T12:25:39.312Z,17.90
2019-02-27T12:26:45.236Z,17.80
2019-02-27T12:27:50.615Z,17.65
2019-02-27T12:28:56.216Z,17.91
2019-02-27T12:30:03.022Z,17.69
2019-02-27T12:31:08.183Z,17.59
2019-02-27T12:32:13.385Z,17.88
2019-02-27T12:33:19.333Z,18.08
2019-02-27T12:34:25.286Z,18.05
2019-02-27T12:35:31.298Z,18.20
2019-02-27T12:36:36.965Z,18.27
2019-02-27T12:37:42.502Z,18.19
2019-02-27T12:38:48.053Z,17.73
2019-02-27T12:39:54.047Z,17.74
2019-02-27T12:40:59.969Z,17.73
2019-02-27T12:42:07.082Z,18.09
2019-02-27T12:43:17.192Z,18.20
2019-02-27T12:44:17.587Z,18.53
2019-02-27T12:45:25.795Z,18.74
2019-02-27T12:46:28.494Z,18.46
2019-02-27T12:47:34.397Z,18.20
2019-02-27T12:48:39.996Z,18.49
2019-02-27T12:49:45.989Z,18.62
2019-02-27T12:50:51.992Z,18.77
2019-02-27T12:51:57.947Z,18.46
2019-02-27T12:53:03.556Z,18.52
2019-02-27T12:54:09.539Z,18.50
2019-02-27T12:55:14.808Z,18.47
2019-02-27T12:56:20.692Z,18.49
2019-02-27T12:57:26.685Z,18.71
2019-02-27T12:58:32.640Z,18.75
2019-02-27T12:59:38.633Z,18.83
2019-02-27T13:00:44.191Z,18.97
2019-02-27T13:01:51.642Z,18.65
2019-02-27T13:02:55.720Z,18.73
2019-02-27T13:04:01.713Z,18.71
2019-02-27T13:05:06.968Z,18.89
2019-02-27T13:06:12.531Z,18.72
2019-02-27T13:07:20.320Z,18.77
2019-02-27T13:08:26.778Z,18.84
2019-02-27T13:09:32.764Z,18.97
2019-02-27T13:10:38.651Z,18.83
2019-02-27T13:11:44.984Z,19.15
2019-02-27T13:12:51.911Z,18.88
2019-02-27T13:13:57.195Z,19.07
2019-02-27T13:15:06.466Z,19.16
2019-02-27T13:16:14.238Z,18.94
2019-02-27T13:17:15.187Z,18.85
2019-02-27T13:18:20.796Z,19.19
2019-02-27T13:19:26.700Z,19.23
2019-02-27T13:20:35.507Z,19.17
2019-02-27T13:21:41.458Z,19.19
2019-02-27T13:22:47.184Z,19.54
2019-02-27T13:23:53.179Z,19.60
2019-02-27T13:24:59.117Z,19.66
2019-02-27T13:26:04.344Z,19.67
2019-02-27T13:27:10.402Z,19.50
2019-02-27T13:28:16.783Z,19.61
2019-02-27T13:29:24.592Z,19.53
2019-02-27T13:30:30.518Z,19.75
2019-02-27T13:31:36.456Z,19.83
2019-02-27T13:32:42.008Z,19.74
2019-02-27T13:33:48.101Z,19.61
2019-02-27T13:34:54.149Z,19.54
2019-02-27T13:36:00.447Z,19.48
2019-02-27T13:37:06.915Z,19.41
2019-02-27T13:38:11.393Z,19.49
2019-02-27T13:39:17.483Z,19.54
2019-02-27T13:40:23.722Z,19.76
2019-02-27T13:41:29.339Z,19.85
2019-02-27T13:42:35.235Z,19.80
2019-02-27T13:43:41.182Z,19.68
2019-02-27T13:44:47.347Z,19.88
2019-02-27T13:45:52.991Z,19.98
2019-02-27T13:46:58.984Z,19.96
2019-02-27T13:48:05.806Z,19.84
2019-02-27T13:49:11.351Z,19.87
2019-02-27T13:50:16.798Z,19.25
2019-02-27T13:51:22.050Z,19.39
2019-02-27T13:52:27.992Z,19.39
2019-02-27T13:53:34.189Z,19.22
2019-02-27T13:54:40.198Z,19.45
2019-02-27T13:55:48.157Z,19.66
2019-02-27T13:56:52.222Z,19.64
2019-02-27T13:57:59.696Z,19.79
2019-02-27T13:59:04.283Z,19.93
2019-02-27T14:00:10.921Z,19.86
2019-02-27T14:01:16.949Z,19.86
2019-02-27T14:02:22.845Z,19.85
2019-02-27T14:03:29.016Z,19.31
2019-02-27T14:04:35.060Z,19.49
2019-02-27T14:05:41.215Z,19.66
2019-02-27T14:06:47.480Z,19.83
2019-02-27T14:07:57.164Z,20.02
2019-02-27T14:08:58.668Z,19.98
2019-02-27T14:10:03.907Z,20.14
2019-02-27T14:11:10.225Z,19.50
2019-02-27T14:12:16.235Z,19.37
2019-02-27T14:13:22.248Z,19.42
2019-02-27T14:14:28.314Z,19.71
2019-02-27T14:15:34.372Z,19.91
2019-02-27T14:16:40.482Z,20.08
2019-02-27T14:17:46.120Z,20.24
2019-02-27T14:18:54.042Z,20.12
2019-02-27T14:20:00.507Z,20.12
2019-02-27T14:21:06.209Z,20.14
2019-02-27T14:22:12.238Z,20.27
2019-02-27T14:23:18.295Z,20.17
2019-02-27T14:24:24.256Z,19.71
2019-02-27T14:25:32.906Z,19.82
2019-02-27T14:26:38.261Z,19.97
2019-02-27T14:27:42.298Z,20.08
2019-02-27T14:28:48.399Z,20.17
2019-02-27T14:29:54.342Z,20.30
2019-02-27T14:31:00.355Z,19.89
2019-02-27T14:32:06.554Z,19.95
2019-02-27T14:33:12.442Z,20.03
2019-02-27T14:34:18.340Z,19.95
2019-02-27T14:35:24.401Z,19.59
2019-02-27T14:36:30.644Z,19.87
2019-02-27T14:37:36.012Z,20.19
2019-02-27T14:38:42.139Z,20.11
2019-02-27T14:39:48.271Z,19.99
2019-02-27T14:40:54.221Z,20.11
2019-02-27T14:42:00.261Z,20.10
2019-02-27T14:43:05.624Z,20.01
2019-02-27T14:44:11.493Z,19.97
2019-02-27T14:45:18.766Z,20.09
2019-02-27T14:46:24.812Z,20.05
2019-02-27T14:47:30.927Z,19.84
2019-02-27T14:48:36.965Z,19.98
2019-02-27T14:49:43.298Z,19.63
2019-02-27T14:50:49.065Z,19.89
2019-02-27T14:51:55.058Z,20.17
2019-02-27T14:53:01.071Z,20.24
2019-02-27T14:54:07.043Z,20.00
2019-02-27T14:55:12.353Z,19.81
2019-02-27T14:56:18.669Z,19.40
2019-02-27T14:57:25.232Z,19.35
2019-02-27T14:58:30.871Z,19.52
2019-02-27T14:59:37.043Z,19.66
2019-02-27T15:00:43.934Z,19.80