createdAt,value
2019-06-08T00:04:22.911Z,12.85
2019-06-08T00:09:27.227Z,14.53
2019-06-08T00:14:31.463Z,15.30
2019-06-08T00:19:35.668Z,13.40
2019-06-08T00:24:39.860Z,14.58
2019-06-08T00:29:44.062Z,15.35
2019-06-08T00:34:48.258Z,14.83
2019-06-08T00:39:52.460Z,15.45
2019-06-08T00:44:56.692Z,15.58
2019-06-08T00:50:00.850Z,15.98
2019-06-08T00:55:05.214Z,15.55
2019-06-08T01:00:11.646Z,17.75
2019-06-08T01:05:15.910Z,15.80
2019-06-08T01:10:21.315Z,17.40
2019-06-08T01:15:31.098Z,18.42
2019-06-08T01:20:31.783Z,17.98
2019-06-08T01:25:36.086Z,18.80
2019-06-08T01:30:40.404Z,17.70
2019-06-08T01:35:44.594Z,18.85
2019-06-08T01:40:48.805Z,19.80
2019-06-08T01:45:53.000Z,20.68
2019-06-08T01:50:57.202Z,20.62
2019-06-08T01:56:01.410Z,21.30
2019-06-08T02:01:05.866Z,18.92
2019-06-08T02:06:10.104Z,13.50
2019-06-08T02:11:14.306Z,8.75
2019-06-08T02:16:18.548Z,4.35
2019-06-08T02:21:22.726Z,2.58
2019-06-08T02:26:28.681Z,2.87
2019-06-08T02:31:34.828Z,2.50
2019-06-08T02:36:38.841Z,2.37
2019-06-08T02:41:43.045Z,2.50
2019-06-08T02:46:47.276Z,2.42
2019-06-08T02:51:51.689Z,2.10
2019-06-08T02:56:56.187Z,2.02
2019-06-08T03:02:02.289Z,2.40
2019-06-08T03:07:06.893Z,2.15
2019-06-08T03:12:11.105Z,2.60
2019-06-08T03:17:15.344Z,1.98
2019-06-08T03:22:19.549Z,1.98
2019-06-08T03:27:23.752Z,2.37
2019-06-08T03:32:27.973Z,2.67
2019-06-08T03:37:33.315Z,2.72
2019-06-08T03:42:37.575Z,1.85
2019-06-08T03:47:43.499Z,1.50
2019-06-08T03:52:47.715Z,1.65
2019-06-08T03:57:51.918Z,1.72
2019-06-08T04:02:56.115Z,1.72
2019-06-08T04:08:00.318Z,1.60
2019-06-08T04:13:05.159Z,1.77
2019-06-08T04:18:09.347Z,1.62
2019-06-08T04:23:13.552Z,1.67
2019-06-08T04:28:17.745Z,1.65
2019-06-08T04:33:22.247Z,1.50
2019-06-08T04:38:26.450Z,1.67
2019-06-08T04:43:30.654Z,1.77
2019-06-08T04:48:34.848Z,1.80
2019-06-08T04:53:40.719Z,1.40
2019-06-08T04:58:47.821Z,1.30
2019-06-08T05:03:51.061Z,1.62
2019-06-08T05:08:55.370Z,1.82
2019-06-08T05:13:59.617Z,1.52
2019-06-08T05:19:03.844Z,1.40
2019-06-08T05:24:08.141Z,0.80
2019-06-08T05:29:12.604Z,1.27
2019-06-08T05:34:16.812Z,1.35
2019-06-08T05:39:21.010Z,1.32
2019-06-08T05:44:26.407Z,1.27
2019-06-08T05:49:30.609Z,1.67
2019-06-08T05:54:35.129Z,1.40
2019-06-08T05:59:40.061Z,1.50
2019-06-08T06:04:44.480Z,1.37
2019-06-08T06:09:48.875Z,1.55
2019-06-08T06:14:53.120Z,1.30
2019-06-08T06:19:57.331Z,1.27
2019-06-08T06:25:01.552Z,1.25
2019-06-08T06:30:06.323Z,0.90
2019-06-08T06:35:10.845Z,2.17
2019-06-08T06:40:15.756Z,1.00
2019-06-08T06:45:19.965Z,2.12
2019-06-08T06:50:24.175Z,1.02
2019-06-08T06:55:30.492Z,1.60
2019-06-08T07:00:34.903Z,1.25
2019-06-08T07:05:39.087Z,1.67
2019-06-08T07:10:44.512Z,1.02
2019-06-08T07:15:51.540Z,1.32
2019-06-08T07:20:54.825Z,0.95
2019-06-08T07:25:59.009Z,0.98
2019-06-08T07:31:03.243Z,1.00
2019-06-08T07:36:08.897Z,1.07
2019-06-08T07:41:13.103Z,1.30
2019-06-08T07:46:17.285Z,0.85
2019-06-08T07:51:21.534Z,1.30
2019-06-08T07:56:25.739Z,1.10
2019-06-08T08:01:36.126Z,1.47
2019-06-08T08:06:36.012Z,1.10
2019-06-08T08:11:40.223Z,1.10
2019-06-08T08:16:44.477Z,1.00
2019-06-08T08:21:51.839Z,0.90
2019-06-08T08:26:56.986Z,1.10
2019-06-08T08:32:02.068Z,0.90
2019-06-08T08:37:09.495Z,1.22
2019-06-08T08:42:12.777Z,1.22
2019-06-08T08:47:18.695Z,1.00
2019-06-08T08:52:34.513Z,1.20
2019-06-08T08:57:29.030Z,1.27
2019-06-08T09:02:33.267Z,1.00
2019-06-08T09:07:38.477Z,1.20
2019-06-08T09:12:42.971Z,1.35
2019-06-08T09:17:48.288Z,1.35
2019-06-08T09:23:01.682Z,1.20
2019-06-08T09:28:01.268Z,1.00
2019-06-08T09:33:04.595Z,1.00
2019-06-08T09:38:11.023Z,1.20
2019-06-08T09:43:14.731Z,1.07
2019-06-08T09:48:18.983Z,1.15
2019-06-08T09:53:31.975Z,1.17
2019-06-08T09:58:29.188Z,1.25
2019-06-08T10:03:34.317Z,1.17
2019-06-08T10:08:38.899Z,1.25
2019-06-08T10:13:43.646Z,1.30
2019-06-08T10:18:51.057Z,1.57
2019-06-08T10:23:58.272Z,1.20
2019-06-08T10:29:04.139Z,1.80
2019-06-08T10:34:10.891Z,1.00
2019-06-08T10:39:13.784Z,1.12
2019-06-08T10:44:18.361Z,1.22
2019-06-08T10:49:22.674Z,1.20
2019-06-08T10:54:27.752Z,1.40
2019-06-08T10:59:32.008Z,1.07
2019-06-08T11:04:38.655Z,1.27
2019-06-08T11:09:42.101Z,1.02
2019-06-08T11:14:48.148Z,1.40
2019-06-08T11:19:53.311Z,1.37
2019-06-08T11:25:00.794Z,1.32
2019-06-08T11:30:14.207Z,1.20
2019-06-08T11:35:12.595Z,1.30
2019-06-08T11:40:20.291Z,1.20
2019-06-08T11:45:22.886Z,1.45
2019-06-08T11:50:42.280Z,1.40
2019-06-08T11:55:50.734Z,1.42
2019-06-08T12:01:03.759Z,1.50
2019-06-08T12:06:09.482Z,1.17
2019-06-08T12:11:18.114Z,1.50
2019-06-08T12:16:22.349Z,1.57
2019-06-08T12:21:27.377Z,1.55
2019-06-08T12:26:31.697Z,1.52
2019-06-08T12:31:37.824Z,1.57
2019-06-08T12:36:42.433Z,2.92
2019-06-08T12:41:47.879Z,2.10
2019-06-08T12:46:52.118Z,1.72
2019-06-08T12:51:58.657Z,1.75
2019-06-08T12:57:02.851Z,1.37
2019-06-08T13:02:08.743Z,1.67
2019-06-08T13:07:13.203Z,1.45
2019-06-08T13:12:19.925Z,1.57
2019-06-08T13:17:23.486Z,1.67
2019-06-08T13:22:30.842Z,1.70
2019-06-08T13:27:33.600Z,1.95
2019-06-08T13:32:38.299Z,1.60
2019-06-08T13:37:43.753Z,1.60
2019-06-08T13:42:51.131Z,1.85
2019-06-08T13:47:53.864Z,1.70
2019-06-08T13:52:58.765Z,1.27
2019-06-08T13:58:03.040Z,1.87
2019-06-08T14:03:08.840Z,1.37
2019-06-08T14:08:14.435Z,1.40
2019-06-08T14:13:21.514Z,1.50
2019-06-08T14:18:31.642Z,1.50
2019-06-08T14:23:32.030Z,1.72
2019-06-08T14:28:38.067Z,1.77
2019-06-08T14:33:42.343Z,1.70
2019-06-08T14:38:49.111Z,1.55
2019-06-08T14:43:52.476Z,1.55
2019-06-08T14:48:58.534Z,1.70
2019-06-08T14:54:02.889Z,1.15
2019-06-08T14:59:08.184Z,1.45
2019-06-08T15:04:12.492Z,1.70
2019-06-08T15:09:17.812Z,1.50
2019-06-08T15:14:23.555Z,1.37
2019-06-08T15:19:30.385Z,2.12
2019-06-08T15:24:34.338Z,1.67
2019-06-08T15:29:38.577Z,1.70
2019-06-08T15:34:42.757Z,1.17
2019-06-08T15:39:48.636Z,1.60
2019-06-08T15:44:52.890Z,1.47
2019-06-08T15:49:58.788Z,1.57
2019-06-08T15:55:03.063Z,1.42
2019-06-08T16:00:10.194Z,1.37
2019-06-08T16:05:14.192Z,1.57
2019-06-08T16:10:18.406Z,1.17
2019-06-08T16:15:22.597Z,1.10
2019-06-08T16:20:27.544Z,1.32
2019-06-08T16:25:35.205Z,1.77
2019-06-08T16:30:37.742Z,2.12
2019-06-08T16:35:41.964Z,1.75
2019-06-08T16:40:46.229Z,1.57
2019-06-08T16:45:50.374Z,1.40
2019-06-08T16:50:54.565Z,1.32
2019-06-08T16:56:01.689Z,1.45
2019-06-08T17:01:07.281Z,1.30
2019-06-08T17:06:11.486Z,1.50
2019-06-08T17:11:15.695Z,1.72
2019-06-08T17:16:19.923Z,1.52
2019-06-08T17:21:24.132Z,1.62
2019-06-08T17:26:28.625Z,1.72
2019-06-08T17:31:33.031Z,1.57
2019-06-08T17:36:38.534Z,1.50
2019-06-08T17:41:42.849Z,2.00
2019-06-08T17:46:48.271Z,1.92
2019-06-08T17:51:52.462Z,1.80
2019-06-08T17:56:56.651Z,1.47
2019-06-08T18:02:00.856Z,1.40
2019-06-08T18:07:07.041Z,1.67
2019-06-08T18:12:12.780Z,1.82
2019-06-08T18:17:18.432Z,1.75
2019-06-08T18:22:22.795Z,1.70
2019-06-08T18:27:27.850Z,1.70
2019-06-08T18:32:32.130Z,1.77
2019-06-08T18:37:40.656Z,1.70
2019-06-08T18:42:48.780Z,1.67
2019-06-08T18:47:53.301Z,2.02
2019-06-08T18:52:57.980Z,1.40
2019-06-08T18:58:16.411Z,1.87
2019-06-08T19:03:10.276Z,1.92
2019-06-08T19:08:17.988Z,1.80
2019-06-08T19:13:22.287Z,1.87
2019-06-08T19:18:26.928Z,1.42
2019-06-08T19:23:32.478Z,1.90
2019-06-08T19:28:40.920Z,2.00
2019-06-08T19:33:43.659Z,2.00
2019-06-08T19:38:53.393Z,1.70
2019-06-08T19:43:54.842Z,1.70
2019-06-08T19:48:59.262Z,2.37
2019-06-08T19:54:03.503Z,2.20
2019-06-08T19:59:08.453Z,2.00
2019-06-08T20:04:12.799Z,2.75
2019-06-08T20:09:17.456Z,2.77
2019-06-08T20:14:21.819Z,3.15
2019-06-08T20:19:27.922Z,3.27
2019-06-08T20:24:31.962Z,5.50
2019-06-08T20:29:38.139Z,4.37
2019-06-08T20:34:42.429Z,3.75
2019-06-08T20:40:04.471Z,2.70
2019-06-08T20:44:54.098Z,2.80
2019-06-08T20:49:58.465Z,2.60
2019-06-08T20:55:02.682Z,3.40
2019-06-08T21:00:11.058Z,3.33
2019-06-08T21:05:14.044Z,3.42
2019-06-08T21:10:18.292Z,3.70
2019-06-08T21:15:22.573Z,3.58
2019-06-08T21:20:28.252Z,3.22
2019-06-08T21:25:32.589Z,4.87
2019-06-08T21:30:37.723Z,3.20
2019-06-08T21:35:42.227Z,2.62
2019-06-08T21:40:50.483Z,2.45
2019-06-08T21:45:53.630Z,3.30
2019-06-08T21:51:01.449Z,2.40
2019-06-08T21:56:04.829Z,3.12
2019-06-08T22:01:09.739Z,3.60
2019-06-08T22:06:13.949Z,2.75
2019-06-08T22:11:18.191Z,3.12
2019-06-08T22:16:22.409Z,5.67
2019-06-08T22:21:27.991Z,4.22
2019-06-08T22:26:32.302Z,3.12
2019-06-08T22:31:37.581Z,3.22
2019-06-08T22:36:41.948Z,2.90
2019-06-08T22:41:47.811Z,3.45
2019-06-08T22:46:53.868Z,2.40
2019-06-08T22:52:00.864Z,3.35
2019-06-08T22:57:04.828Z,2.87
2019-06-08T23:02:09.315Z,2.70
2019-06-08T23:07:25.724Z,2.92
2019-06-08T23:12:19.542Z,2.50
2019-06-08T23:17:23.732Z,3.05
2019-06-08T23:22:27.949Z,46.40
2019-06-08T23:27:32.192Z,5.37
2019-06-08T23:32:38.550Z,3.35
2019-06-08T23:37:44.450Z,4.60
2019-06-08T23:42:48.680Z,4.03
2019-06-08T23:47:52.891Z,4.00
2019-06-08T23:52:59.019Z,3.75
2019-06-08T23:58:03.030Z,3.77
