createdAt,value
2022-12-08T00:01:16.468Z,35.37
2022-12-08T00:04:18.066Z,33.40
2022-12-08T00:07:38.620Z,39.47
2022-12-08T00:10:50.788Z,35.05
2022-12-08T00:13:52.502Z,32.70
2022-12-08T00:16:54.947Z,35.40
2022-12-08T00:19:56.714Z,34.85
2022-12-08T00:22:58.360Z,36.55
2022-12-08T00:26:04.957Z,37.38
2022-12-08T00:29:06.903Z,39.80
2022-12-08T00:32:08.619Z,36.33
2022-12-08T00:35:10.236Z,36.83
2022-12-08T00:38:11.881Z,37.10
2022-12-08T00:41:40.775Z,38.10
2022-12-08T00:44:44.085Z,41.07
2022-12-08T00:47:45.703Z,38.57
2022-12-08T00:50:47.354Z,38.25
2022-12-08T00:53:48.964Z,38.42
2022-12-08T00:56:50.724Z,40.15
2022-12-08T00:59:52.354Z,33.53
2022-12-08T01:02:53.995Z,37.57
2022-12-08T01:05:55.816Z,36.90
2022-12-08T01:08:58.133Z,33.90
2022-12-08T01:11:59.882Z,35.78
2022-12-08T01:15:02.648Z,34.47
2022-12-08T01:18:04.929Z,37.73
2022-12-08T01:21:08.378Z,39.72
2022-12-08T01:24:20.975Z,34.83
2022-12-08T01:27:22.675Z,41.70
2022-12-08T01:30:24.508Z,37.33
2022-12-08T01:33:26.902Z,35.53
2022-12-08T01:36:31.153Z,36.15
2022-12-08T01:39:32.858Z,33.88
2022-12-08T01:42:34.605Z,36.22
2022-12-08T01:45:36.185Z,33.30
2022-12-08T01:48:37.843Z,34.30
2022-12-08T01:51:46.112Z,35.58
2022-12-08T01:55:12.876Z,37.20
2022-12-08T01:58:20.922Z,36.85
2022-12-08T02:01:23.298Z,37.37
2022-12-08T02:04:25.012Z,38.37
2022-12-08T02:07:27.367Z,41.78
2022-12-08T02:10:32.844Z,42.13
2022-12-08T02:13:34.638Z,39.65
2022-12-08T02:16:48.756Z,42.00
2022-12-08T02:19:53.332Z,42.40
2022-12-08T02:23:11.446Z,39.72
2022-12-08T02:26:34.782Z,41.28
2022-12-08T02:30:14.093Z,41.08
2022-12-08T02:33:39.470Z,50.60
2022-12-08T02:36:54.073Z,61.10
2022-12-08T02:40:11.603Z,69.10
2022-12-08T02:43:20.313Z,63.15
2022-12-08T02:46:27.269Z,66.63
2022-12-08T02:49:31.194Z,62.70
2022-12-08T02:52:32.785Z,55.10
2022-12-08T02:55:44.512Z,54.88
2022-12-08T02:59:10.857Z,61.33
2022-12-08T03:02:30.863Z,51.15
2022-12-08T03:05:46.878Z,57.87
2022-12-08T03:08:59.655Z,56.97
2022-12-08T03:12:17.657Z,47.65
2022-12-08T03:15:21.689Z,47.22
2022-12-08T03:18:28.954Z,46.67
2022-12-08T03:21:33.376Z,53.23
2022-12-08T03:24:38.683Z,48.37
2022-12-08T03:27:41.130Z,36.95
2022-12-08T03:30:47.377Z,39.63
2022-12-08T03:33:52.537Z,35.55
2022-12-08T03:36:54.789Z,41.37
2022-12-08T03:39:56.951Z,33.87
2022-12-08T03:42:58.851Z,31.98
2022-12-08T03:46:00.511Z,33.80
2022-12-08T03:49:02.582Z,31.33
2022-12-08T03:52:04.418Z,33.57
2022-12-08T03:55:06.691Z,30.07
2022-12-08T03:58:08.384Z,30.15
2022-12-08T04:01:10.039Z,36.03
2022-12-08T04:04:11.782Z,34.78
2022-12-08T04:07:13.397Z,32.70
2022-12-08T04:10:15.872Z,38.67
2022-12-08T04:13:17.522Z,36.05
2022-12-08T04:16:21.975Z,36.72
2022-12-08T04:19:23.832Z,37.95
2022-12-08T04:22:25.634Z,42.03
2022-12-08T04:25:27.849Z,34.07
2022-12-08T04:28:29.794Z,36.10
2022-12-08T04:31:31.499Z,38.53
2022-12-08T04:34:33.212Z,47.10
2022-12-08T04:37:34.960Z,44.77
2022-12-08T04:40:36.915Z,37.00
2022-12-08T04:43:38.632Z,40.80
2022-12-08T04:46:43.404Z,37.42
2022-12-08T04:49:45.467Z,35.03
2022-12-08T04:52:47.240Z,32.87
2022-12-08T04:55:49.715Z,31.53
2022-12-08T04:58:51.338Z,34.30
2022-12-08T05:01:53.148Z,31.00
2022-12-08T05:04:54.896Z,27.58
2022-12-08T05:07:56.807Z,29.30
2022-12-08T05:11:06.980Z,32.50
2022-12-08T05:14:13.379Z,33.20
2022-12-08T05:17:16.044Z,34.67
2022-12-08T05:20:17.834Z,28.65
2022-12-08T05:23:19.462Z,34.57
2022-12-08T05:26:21.102Z,31.03
2022-12-08T05:29:22.769Z,31.88
2022-12-08T05:32:24.442Z,34.08
2022-12-08T05:35:26.043Z,39.40
2022-12-08T05:38:27.657Z,36.97
2022-12-08T05:41:29.350Z,32.77
2022-12-08T05:44:30.947Z,34.13
2022-12-08T05:47:36.003Z,32.95
2022-12-08T05:50:38.194Z,27.83
2022-12-08T05:53:39.996Z,40.63
2022-12-08T05:56:42.060Z,36.03
2022-12-08T05:59:44.268Z,35.58
2022-12-08T06:02:46.070Z,35.67
2022-12-08T06:05:48.097Z,33.88
2022-12-08T06:08:49.960Z,34.93
2022-12-08T06:11:51.654Z,36.70
2022-12-08T06:14:53.288Z,38.00
2022-12-08T06:17:55.005Z,39.22
2022-12-08T06:21:08.075Z,34.15
2022-12-08T06:24:09.735Z,34.00
2022-12-08T06:27:11.462Z,34.83
2022-12-08T06:30:19.030Z,35.22
2022-12-08T06:33:22.196Z,33.05
2022-12-08T06:36:27.053Z,36.40
2022-12-08T06:39:28.788Z,34.07
2022-12-08T06:42:44.503Z,33.93
2022-12-08T06:45:49.804Z,32.10
2022-12-08T06:48:54.309Z,33.58
2022-12-08T06:51:55.940Z,36.33
2022-12-08T06:54:57.825Z,44.10
2022-12-08T06:57:59.605Z,35.10
2022-12-08T07:01:09.565Z,36.85
2022-12-08T07:04:12.187Z,32.35
2022-12-08T07:07:13.823Z,37.33
2022-12-08T07:10:15.498Z,34.43
2022-12-08T07:13:17.147Z,32.63
2022-12-08T07:16:19.131Z,36.55
2022-12-08T07:19:20.877Z,38.55
2022-12-08T07:22:22.472Z,34.63
2022-12-08T07:25:24.126Z,30.00
2022-12-08T07:28:25.970Z,33.53
2022-12-08T07:31:28.914Z,37.47
2022-12-08T07:34:30.686Z,69.38
2022-12-08T07:37:36.151Z,69.00
2022-12-08T07:40:39.150Z,35.20
2022-12-08T07:43:42.007Z,32.93
2022-12-08T07:46:43.689Z,32.78
2022-12-08T07:49:45.474Z,34.47
2022-12-08T07:52:47.143Z,32.63
2022-12-08T07:55:48.943Z,34.60
2022-12-08T07:58:51.097Z,32.60
2022-12-08T08:02:19.553Z,33.90
2022-12-08T08:05:16.839Z,35.70
2022-12-08T08:08:18.914Z,34.65
2022-12-08T08:11:21.895Z,34.70
2022-12-08T08:14:23.654Z,36.57
2022-12-08T08:17:25.387Z,34.53
2022-12-08T08:20:27.146Z,34.15
2022-12-08T08:23:28.904Z,36.53
2022-12-08T08:26:30.608Z,35.10
2022-12-08T08:29:32.282Z,33.90
2022-12-08T08:32:34.909Z,35.63
2022-12-08T08:35:36.568Z,33.75
2022-12-08T08:38:43.181Z,28.88
2022-12-08T08:41:44.757Z,43.10
2022-12-08T08:44:46.614Z,29.07
2022-12-08T08:47:48.369Z,26.83
2022-12-08T08:50:50.027Z,29.83
2022-12-08T08:53:52.083Z,30.42
2022-12-08T08:56:53.742Z,25.93
2022-12-08T08:59:55.489Z,25.50
2022-12-08T09:02:57.174Z,25.13
2022-12-08T09:06:26.551Z,22.92
2022-12-08T09:09:35.337Z,23.73
2022-12-08T09:12:37.006Z,22.63
2022-12-08T09:15:39.020Z,23.60
2022-12-08T09:18:41.717Z,23.10
2022-12-08T09:21:43.616Z,21.80
2022-12-08T09:25:13.826Z,22.40
2022-12-08T09:28:23.436Z,23.93
2022-12-08T09:31:54.982Z,22.97
2022-12-08T09:35:39.271Z,20.50
2022-12-08T09:39:07.352Z,17.33
2022-12-08T09:43:09.134Z,15.75
2022-12-08T09:46:19.427Z,24.77
2022-12-08T09:49:28.650Z,23.20
2022-12-08T09:52:37.614Z,16.10
2022-12-08T09:56:02.048Z,18.45
2022-12-08T09:59:06.298Z,19.42
2022-12-08T10:02:29.646Z,16.87
2022-12-08T10:05:37.719Z,15.00
2022-12-08T10:08:55.679Z,14.10
2022-12-08T10:12:04.225Z,15.40
2022-12-08T10:15:45.599Z,15.63
2022-12-08T10:18:57.583Z,13.17
2022-12-08T10:21:59.600Z,13.30
2022-12-08T10:25:11.112Z,12.75
2022-12-08T10:28:13.370Z,11.20
2022-12-08T10:31:25.536Z,17.05
2022-12-08T10:34:27.449Z,12.23
2022-12-08T10:37:29.542Z,11.27
2022-12-08T10:40:42.201Z,11.20
2022-12-08T10:43:51.197Z,12.93
2022-12-08T10:46:52.899Z,11.73
2022-12-08T10:50:28.940Z,11.80
2022-12-08T10:57:55.024Z,12.80
2022-12-08T11:01:19.887Z,10.82
2022-12-08T11:04:38.141Z,13.73
2022-12-08T11:07:47.424Z,13.40
2022-12-08T11:10:49.732Z,13.33
2022-12-08T11:13:51.914Z,12.38
2022-12-08T11:17:06.226Z,12.70
2022-12-08T11:20:11.469Z,11.48
2022-12-08T11:23:21.514Z,13.20
2022-12-08T11:26:35.258Z,10.43
2022-12-08T11:29:37.143Z,9.57
2022-12-08T11:32:43.043Z,9.98
2022-12-08T11:35:49.355Z,10.55
2022-12-08T11:38:55.566Z,10.70
2022-12-08T11:41:58.789Z,10.00
2022-12-08T11:45:07.479Z,25.08
2022-12-08T11:48:43.234Z,9.98
2022-12-08T11:52:26.897Z,10.57
2022-12-08T11:55:42.707Z,9.70
2022-12-08T11:58:57.814Z,8.90
2022-12-08T12:02:04.315Z,11.65
2022-12-08T12:06:08.736Z,12.65
2022-12-08T12:09:13.687Z,13.13
2022-12-08T12:12:39.481Z,13.43
2022-12-08T12:16:09.819Z,12.77
2022-12-08T12:19:17.917Z,12.35
2022-12-08T12:22:36.570Z,12.00
2022-12-08T12:25:59.203Z,13.82
2022-12-08T12:29:23.986Z,18.83
2022-12-08T12:32:39.787Z,18.00
2022-12-08T12:35:44.931Z,14.05
2022-12-08T12:39:01.396Z,13.88
2022-12-08T12:42:05.629Z,14.98
2022-12-08T12:45:21.932Z,16.40
2022-12-08T12:48:25.811Z,17.63
2022-12-08T12:51:39.660Z,19.73
2022-12-08T12:54:50.373Z,18.02
2022-12-08T12:57:57.695Z,20.33
2022-12-08T13:01:11.575Z,23.93
2022-12-08T13:04:13.980Z,23.87
2022-12-08T13:07:26.009Z,22.90
2022-12-08T13:10:32.817Z,17.27
2022-12-08T13:13:35.408Z,18.65
2022-12-08T13:16:40.325Z,20.80
2022-12-08T13:19:45.348Z,17.53
2022-12-08T13:22:54.843Z,17.98
2022-12-08T13:26:17.547Z,14.82
2022-12-08T13:29:24.642Z,13.50
2022-12-08T13:32:30.651Z,14.97
2022-12-08T13:35:42.712Z,15.60
2022-12-08T13:38:46.643Z,16.10
2022-12-08T13:41:59.289Z,16.70
2022-12-08T13:45:39.643Z,14.68
2022-12-08T13:50:54.697Z,21.57
2022-12-08T13:59:36.150Z,13.07
2022-12-08T14:02:47.678Z,12.27
2022-12-08T14:06:18.297Z,13.77
2022-12-08T14:09:16.186Z,16.07
2022-12-08T14:12:24.846Z,17.05
2022-12-08T14:15:29.152Z,15.93
2022-12-08T14:18:32.947Z,14.50
2022-12-08T14:21:36.401Z,16.07
2022-12-08T14:24:39.582Z,14.83
2022-12-08T14:27:41.821Z,16.45
2022-12-08T14:30:43.628Z,16.75
2022-12-08T14:33:45.406Z,15.70
2022-12-08T14:36:47.257Z,12.37
2022-12-08T14:39:49.881Z,13.90
2022-12-08T14:43:05.682Z,13.65
2022-12-08T14:46:22.041Z,14.18
2022-12-08T14:49:38.178Z,15.32
2022-12-08T14:52:44.701Z,16.40
2022-12-08T14:55:48.292Z,17.80
2022-12-08T14:59:02.219Z,13.88
2022-12-08T15:02:16.140Z,15.82
2022-12-08T15:05:20.634Z,14.98
2022-12-08T15:08:22.707Z,14.20
2022-12-08T15:11:24.320Z,15.33
2022-12-08T15:14:53.473Z,14.68
2022-12-08T15:18:02.423Z,22.35
2022-12-08T15:21:06.792Z,23.38
2022-12-08T15:24:15.565Z,17.63
2022-12-08T15:27:22.962Z,19.67
2022-12-08T15:30:28.743Z,18.70
2022-12-08T15:33:30.375Z,19.08
2022-12-08T15:36:32.087Z,26.60
2022-12-08T15:39:37.725Z,29.30
2022-12-08T15:42:39.315Z,31.00
2022-12-08T15:45:50.541Z,20.60
2022-12-08T15:48:59.540Z,15.25
2022-12-08T15:52:11.307Z,13.55
2022-12-08T15:55:14.899Z,19.00
2022-12-08T16:01:44.495Z,17.13
2022-12-08T16:05:25.620Z,14.13
2022-12-08T16:08:38.250Z,14.63
2022-12-08T16:12:06.340Z,16.93
2022-12-08T16:18:35.983Z,20.52
2022-12-08T16:22:29.726Z,27.77
2022-12-08T16:25:14.714Z,22.08
2022-12-08T16:31:41.689Z,26.70
2022-12-08T16:34:43.799Z,32.72
2022-12-08T16:37:45.770Z,43.53
2022-12-08T16:41:06.612Z,41.75
2022-12-08T16:44:08.263Z,26.77
2022-12-08T16:47:10.738Z,27.57
2022-12-08T16:50:21.435Z,24.88
2022-12-08T16:53:23.583Z,41.10
2022-12-08T16:56:32.218Z,31.77
2022-12-08T16:59:34.646Z,26.40
2022-12-08T17:02:36.494Z,27.93
2022-12-08T17:05:40.835Z,28.25
2022-12-08T17:08:43.413Z,26.95
2022-12-08T17:11:45.513Z,32.92
2022-12-08T17:14:47.193Z,26.57
2022-12-08T17:17:49.159Z,24.07
2022-12-08T17:20:50.969Z,23.17
2022-12-08T17:23:52.758Z,25.90
2022-12-08T17:26:58.658Z,26.65
2022-12-08T17:30:00.376Z,37.97
2022-12-08T17:33:02.064Z,33.50
2022-12-08T17:36:03.968Z,26.33
2022-12-08T17:39:12.042Z,27.10
2022-12-08T17:42:16.553Z,28.33
2022-12-08T17:45:18.460Z,24.13
2022-12-08T17:48:20.378Z,25.43
2022-12-08T17:51:22.579Z,35.38
2022-12-08T17:54:25.698Z,28.55
2022-12-08T17:57:27.280Z,28.77
2022-12-08T18:00:29.244Z,48.20
2022-12-08T18:03:31.075Z,33.50
2022-12-08T18:06:33.774Z,28.27
2022-12-08T18:09:35.670Z,27.58
2022-12-08T18:12:37.608Z,26.77
2022-12-08T18:15:39.765Z,25.60
2022-12-08T18:18:41.747Z,22.30
2022-12-08T18:21:43.671Z,25.85
2022-12-08T18:24:47.572Z,24.10
2022-12-08T18:27:49.452Z,26.83
2022-12-08T18:30:51.262Z,50.23
2022-12-08T18:33:53.943Z,43.10
2022-12-08T18:36:55.543Z,65.10
2022-12-08T18:39:57.235Z,60.67
2022-12-08T18:42:59.208Z,55.25
2022-12-08T18:46:02.340Z,49.73
2022-12-08T18:49:04.521Z,39.80
2022-12-08T18:52:06.355Z,41.00
2022-12-08T18:55:08.952Z,38.10
2022-12-08T18:58:14.810Z,39.00
2022-12-08T19:01:16.969Z,32.00
2022-12-08T19:04:38.548Z,27.27
2022-12-08T19:07:42.423Z,29.00
2022-12-08T19:10:44.350Z,34.35
2022-12-08T19:13:46.541Z,35.05
2022-12-08T19:16:48.325Z,29.20
2022-12-08T19:19:50.128Z,26.53
2022-12-08T19:22:52.007Z,26.95
2022-12-08T19:25:53.672Z,24.27
2022-12-08T19:28:56.097Z,25.08
2022-12-08T19:31:58.145Z,31.10
2022-12-08T19:35:00.335Z,30.10
2022-12-08T19:38:02.173Z,30.13
2022-12-08T19:41:23.998Z,34.05
2022-12-08T19:44:46.581Z,31.77
2022-12-08T19:47:48.670Z,27.27
2022-12-08T19:50:50.695Z,24.90
2022-12-08T19:53:52.664Z,27.15
2022-12-08T19:56:54.341Z,26.35
2022-12-08T19:59:56.514Z,24.23
2022-12-08T20:02:59.834Z,25.13
2022-12-08T20:06:01.701Z,27.10
2022-12-08T20:09:03.606Z,24.42
2022-12-08T20:12:05.847Z,27.88
2022-12-08T20:15:10.139Z,27.27
2022-12-08T20:18:13.676Z,25.67
2022-12-08T20:21:16.452Z,22.97
2022-12-08T20:24:18.387Z,23.88
2022-12-08T20:27:20.294Z,28.48
2022-12-08T20:30:22.340Z,24.58
2022-12-08T20:33:24.266Z,26.33
2022-12-08T20:36:26.382Z,27.30
2022-12-08T20:39:28.326Z,25.73
2022-12-08T20:42:30.086Z,24.00
2022-12-08T20:45:31.956Z,28.58
2022-12-08T20:48:34.310Z,27.83
2022-12-08T20:51:39.213Z,23.03
2022-12-08T20:54:41.390Z,24.98
2022-12-08T20:57:43.340Z,26.38
2022-12-08T21:00:45.053Z,25.10
2022-12-08T21:03:48.670Z,26.97
2022-12-08T21:06:50.410Z,30.03
2022-12-08T21:09:52.648Z,27.40
2022-12-08T21:12:54.722Z,27.88
2022-12-08T21:15:56.848Z,31.52
2022-12-08T21:18:58.862Z,30.73
2022-12-08T21:22:00.711Z,29.10
2022-12-08T21:25:02.368Z,30.58
2022-12-08T21:28:04.078Z,31.88
2022-12-08T21:31:10.775Z,30.67
2022-12-08T21:34:13.096Z,30.10
2022-12-08T21:37:14.909Z,31.73
2022-12-08T21:40:16.735Z,32.17
2022-12-08T21:43:18.832Z,38.95
2022-12-08T21:46:21.271Z,30.63
2022-12-08T21:49:23.217Z,32.40
2022-12-08T21:52:25.079Z,32.63
2022-12-08T21:55:26.925Z,37.63
2022-12-08T21:58:28.619Z,31.95
2022-12-08T22:01:30.563Z,32.10
2022-12-08T22:04:32.553Z,35.07
2022-12-08T22:07:38.328Z,34.80
2022-12-08T22:10:47.010Z,36.75
2022-12-08T22:13:48.920Z,33.10
2022-12-08T22:16:50.721Z,32.08
2022-12-08T22:19:52.345Z,38.30
2022-12-08T22:22:54.160Z,34.67
2022-12-08T22:26:00.599Z,31.88
2022-12-08T22:29:02.492Z,37.58
2022-12-08T22:32:04.512Z,33.95
2022-12-08T22:35:06.577Z,37.23
2022-12-08T22:38:08.352Z,36.07
2022-12-08T22:41:10.123Z,37.67
2022-12-08T22:44:14.080Z,39.75
2022-12-08T22:47:15.735Z,36.88
2022-12-08T22:50:18.047Z,42.17
2022-12-08T22:53:20.080Z,45.83
2022-12-08T22:56:21.989Z,39.38
2022-12-08T22:59:23.903Z,43.10
2022-12-08T23:02:25.557Z,39.30
2022-12-08T23:05:27.517Z,50.13
2022-12-08T23:08:29.484Z,50.47
2022-12-08T23:11:31.823Z,56.90
2022-12-08T23:14:33.474Z,47.35
2022-12-08T23:17:35.282Z,52.95
2022-12-08T23:20:36.980Z,55.30
2022-12-08T23:23:38.647Z,62.80
2022-12-08T23:26:40.257Z,60.80
2022-12-08T23:29:41.884Z,58.78
2022-12-08T23:32:43.652Z,56.42
2022-12-08T23:35:45.353Z,64.70
2022-12-08T23:38:47.285Z,59.07
2022-12-08T23:41:48.939Z,62.47
2022-12-08T23:44:50.491Z,68.40
2022-12-08T23:47:52.536Z,62.92
2022-12-08T23:50:54.530Z,62.47
2022-12-08T23:53:56.248Z,66.80
2022-12-08T23:56:57.879Z,76.63
2022-12-08T23:59:59.757Z,75.28
