createdAt,value
2022-10-12T00:01:52.843Z,94.95
2022-10-12T00:04:19.476Z,92.97
2022-10-12T00:06:46.098Z,94.51
2022-10-12T00:09:12.679Z,95.69
2022-10-12T00:11:39.266Z,95.97
2022-10-12T00:14:05.851Z,96.70
2022-10-12T00:16:32.458Z,95.45
2022-10-12T00:19:00.545Z,97.14
2022-10-12T00:21:30.458Z,97.19
2022-10-12T00:23:59.554Z,96.74
2022-10-12T00:26:27.994Z,94.29
2022-10-12T00:29:00.183Z,92.89
2022-10-12T00:31:28.320Z,94.10
2022-10-12T00:33:55.585Z,93.63
2022-10-12T00:36:28.776Z,92.96
2022-10-12T00:38:56.674Z,92.26
2022-10-12T00:41:27.048Z,91.97
2022-10-12T00:43:58.261Z,89.98
2022-10-12T00:46:32.425Z,90.43
2022-10-12T00:49:08.253Z,91.29
2022-10-12T00:51:34.955Z,89.95
2022-10-12T00:54:06.625Z,89.56
2022-10-12T00:56:38.930Z,91.74
2022-10-12T00:59:12.763Z,89.98
2022-10-12T01:01:39.743Z,90.07
2022-10-12T01:04:07.267Z,90.46
2022-10-12T01:06:34.434Z,90.18
2022-10-12T01:09:01.338Z,89.99
2022-10-12T01:11:28.078Z,88.96
2022-10-12T01:13:54.659Z,90.80
2022-10-12T01:16:32.645Z,91.13
2022-10-12T01:19:36.999Z,91.60
2022-10-12T01:22:07.975Z,92.36
2022-10-12T01:24:54.284Z,91.55
2022-10-12T01:27:33.000Z,91.57
2022-10-12T01:30:41.094Z,92.18
2022-10-12T01:33:16.416Z,91.21
2022-10-12T01:35:49.290Z,91.46
2022-10-12T01:38:42.892Z,91.40
2022-10-12T01:41:30.451Z,90.40
2022-10-12T01:43:57.049Z,90.76
2022-10-12T01:46:23.564Z,90.31
2022-10-12T01:48:56.081Z,90.51
2022-10-12T01:51:43.183Z,90.05
2022-10-12T01:54:23.595Z,88.78
2022-10-12T01:57:21.282Z,89.03
2022-10-12T02:00:08.196Z,89.72
2022-10-12T02:02:40.694Z,89.18
2022-10-12T02:05:19.191Z,90.51
2022-10-12T02:07:51.380Z,90.88
2022-10-12T02:10:29.123Z,90.54
2022-10-12T02:12:57.947Z,92.54
2022-10-12T02:15:27.592Z,93.47
2022-10-12T02:17:54.179Z,92.80
2022-10-12T02:20:24.156Z,91.83
2022-10-12T02:22:52.238Z,90.88
2022-10-12T02:25:22.720Z,91.71
2022-10-12T02:27:59.569Z,92.41
2022-10-12T02:30:26.684Z,91.28
2022-10-12T02:32:59.547Z,91.14
2022-10-12T02:35:26.231Z,91.59
2022-10-12T02:38:13.342Z,91.68
2022-10-12T02:41:06.830Z,92.16
2022-10-12T02:43:39.228Z,91.81
2022-10-12T02:46:09.967Z,92.39
2022-10-12T02:48:39.745Z,92.95
2022-10-12T02:51:08.601Z,92.28
2022-10-12T02:53:36.031Z,94.09
2022-10-12T02:56:10.568Z,92.41
2022-10-12T02:58:37.457Z,92.00
2022-10-12T03:01:05.045Z,92.55
2022-10-12T03:03:31.657Z,94.37
2022-10-12T03:05:58.230Z,93.29
2022-10-12T03:08:24.805Z,92.20
2022-10-12T03:10:51.404Z,93.29
2022-10-12T03:13:18.014Z,92.90
2022-10-12T03:15:44.736Z,92.20
2022-10-12T03:18:11.422Z,93.24
2022-10-12T03:20:37.983Z,93.12
2022-10-12T03:23:04.560Z,92.39
2022-10-12T03:25:31.334Z,92.31
2022-10-12T03:27:57.917Z,93.20
2022-10-12T03:30:24.491Z,94.25
2022-10-12T03:32:51.074Z,93.82
2022-10-12T03:35:17.655Z,93.77
2022-10-12T03:37:44.233Z,92.44
2022-10-12T03:40:11.265Z,91.70
2022-10-12T03:42:37.855Z,91.00
2022-10-12T03:45:04.761Z,93.15
2022-10-12T03:47:31.323Z,94.97
2022-10-12T03:49:57.899Z,95.11
2022-10-12T03:52:24.487Z,94.21
2022-10-12T03:54:51.092Z,95.13
2022-10-12T03:57:17.675Z,95.62
2022-10-12T03:59:44.239Z,96.83
2022-10-12T04:02:15.818Z,95.67
2022-10-12T04:04:43.398Z,95.61
2022-10-12T04:07:10.019Z,94.92
2022-10-12T04:09:36.601Z,96.34
2022-10-12T04:12:03.219Z,96.85
2022-10-12T04:14:29.816Z,96.81
2022-10-12T04:16:56.675Z,98.10
2022-10-12T04:19:23.266Z,98.10
2022-10-12T04:21:49.879Z,97.38
2022-10-12T04:24:16.547Z,97.05
2022-10-12T04:26:43.225Z,95.29
2022-10-12T04:29:12.291Z,95.34
2022-10-12T04:31:38.929Z,96.06
2022-10-12T04:34:05.499Z,95.31
2022-10-12T04:36:32.077Z,94.10
2022-10-12T04:39:00.975Z,92.75
2022-10-12T04:41:27.864Z,91.35
2022-10-12T04:43:54.582Z,93.23
2022-10-12T04:46:21.469Z,90.75
2022-10-12T04:48:48.041Z,90.55
2022-10-12T04:51:14.612Z,91.94
2022-10-12T04:53:41.306Z,91.57
2022-10-12T04:56:08.291Z,90.24
2022-10-12T04:58:34.884Z,89.80
2022-10-12T05:01:01.475Z,91.32
2022-10-12T05:03:28.100Z,89.58
2022-10-12T05:05:54.711Z,90.51
2022-10-12T05:08:21.343Z,92.20
2022-10-12T05:10:47.946Z,93.80
2022-10-12T05:13:15.048Z,92.86
2022-10-12T05:15:42.981Z,93.03
2022-10-12T05:18:10.206Z,94.12
2022-10-12T05:20:36.930Z,95.06
2022-10-12T05:23:03.969Z,94.75
2022-10-12T05:25:30.552Z,95.07
2022-10-12T05:27:57.518Z,96.41
2022-10-12T05:30:24.531Z,95.59
2022-10-12T05:32:51.214Z,95.64
2022-10-12T05:35:17.877Z,95.60
2022-10-12T05:37:44.455Z,96.97
2022-10-12T05:40:11.639Z,97.00
2022-10-12T05:42:38.517Z,96.97
2022-10-12T05:45:05.910Z,97.67
2022-10-12T05:47:32.508Z,98.28
2022-10-12T05:49:59.221Z,98.68
2022-10-12T05:52:25.942Z,100.00
2022-10-12T05:54:52.516Z,100.00
2022-10-12T05:57:19.097Z,100.00
2022-10-12T05:59:45.897Z,100.00
2022-10-12T06:02:15.492Z,100.00
2022-10-12T06:04:42.237Z,100.00
2022-10-12T06:07:09.102Z,100.00
2022-10-12T06:09:35.777Z,100.00
2022-10-12T06:12:02.363Z,100.00
2022-10-12T06:14:28.935Z,100.00
2022-10-12T06:16:55.504Z,100.00
2022-10-12T06:19:22.342Z,100.00
2022-10-12T06:21:49.043Z,100.00
2022-10-12T06:24:15.655Z,100.00
2022-10-12T06:26:42.284Z,100.00
2022-10-12T06:29:08.925Z,100.00
2022-10-12T06:31:35.538Z,100.00
2022-10-12T06:34:02.119Z,100.00
2022-10-12T06:36:28.689Z,100.00
2022-10-12T06:38:55.251Z,100.00
2022-10-12T06:41:21.889Z,100.00
2022-10-12T06:43:48.479Z,99.75
2022-10-12T06:46:15.054Z,99.43
2022-10-12T06:48:41.629Z,97.57
2022-10-12T06:51:08.756Z,100.00
2022-10-12T06:53:35.392Z,99.84
2022-10-12T06:56:09.294Z,100.00
2022-10-12T06:58:35.947Z,100.00
2022-10-12T07:01:04.379Z,100.00
2022-10-12T07:03:31.561Z,100.00
2022-10-12T07:06:12.526Z,100.00
2022-10-12T07:08:40.070Z,100.00
2022-10-12T07:11:08.991Z,100.00
2022-10-12T07:13:36.161Z,97.16
2022-10-12T07:16:02.854Z,96.86
2022-10-12T07:18:29.452Z,99.43
2022-10-12T07:20:59.741Z,96.28
2022-10-12T07:23:27.318Z,94.98
2022-10-12T07:25:54.095Z,94.87
2022-10-12T07:28:22.037Z,94.44
2022-10-12T07:30:48.681Z,92.41
2022-10-12T07:33:15.742Z,92.74
2022-10-12T07:36:03.410Z,92.78
2022-10-12T07:38:32.320Z,90.84
2022-10-12T07:41:02.852Z,85.53
2022-10-12T07:43:30.887Z,87.15
2022-10-12T07:45:57.507Z,89.14
2022-10-12T07:48:24.170Z,84.94
2022-10-12T07:50:50.877Z,83.96
2022-10-12T07:53:17.683Z,84.52
2022-10-12T07:55:44.372Z,81.06
2022-10-12T07:58:13.649Z,82.11
2022-10-12T08:00:40.588Z,78.46
2022-10-12T08:03:07.368Z,81.89
2022-10-12T08:05:34.066Z,80.53
2022-10-12T08:08:00.695Z,79.09
2022-10-12T08:10:27.852Z,79.42
2022-10-12T08:12:54.479Z,76.22
2022-10-12T08:15:21.082Z,76.03
2022-10-12T08:17:47.671Z,77.21
2022-10-12T08:20:14.320Z,76.81
2022-10-12T08:22:40.908Z,76.90
2022-10-12T08:25:08.010Z,77.19
2022-10-12T08:27:34.699Z,76.57
2022-10-12T08:30:01.800Z,76.70
2022-10-12T08:32:30.908Z,79.31
2022-10-12T08:34:57.487Z,76.90
2022-10-12T08:37:24.063Z,75.40
2022-10-12T08:39:51.454Z,72.32
2022-10-12T08:42:40.442Z,77.13
2022-10-12T08:45:43.534Z,78.48
2022-10-12T08:48:18.717Z,74.77
2022-10-12T08:51:02.449Z,75.03
2022-10-12T08:53:42.013Z,72.33
2022-10-12T08:56:08.656Z,76.53
2022-10-12T08:58:37.840Z,74.25
2022-10-12T09:01:22.442Z,73.69
2022-10-12T09:04:06.427Z,75.12
2022-10-12T09:07:00.088Z,75.04
2022-10-12T09:09:46.644Z,74.99
2022-10-12T09:12:37.854Z,71.93
2022-10-12T09:15:20.702Z,71.13
2022-10-12T09:17:58.221Z,71.51
2022-10-12T09:20:36.096Z,70.86
2022-10-12T09:23:21.400Z,70.94
2022-10-12T09:25:48.111Z,74.65
2022-10-12T09:28:21.163Z,72.68
2022-10-12T09:31:02.479Z,68.11
2022-10-12T09:33:42.977Z,68.03
2022-10-12T09:36:12.754Z,68.74
2022-10-12T09:38:39.395Z,68.40
2022-10-12T09:41:06.013Z,68.83
2022-10-12T09:43:32.666Z,66.57
2022-10-12T09:46:05.597Z,65.28
2022-10-12T09:48:32.186Z,69.27
2022-10-12T09:51:03.685Z,70.38
2022-10-12T09:53:48.947Z,71.98
2022-10-12T09:56:29.002Z,68.95
2022-10-12T09:59:05.860Z,68.40
2022-10-12T10:01:36.059Z,65.58
2022-10-12T10:04:15.736Z,68.03
2022-10-12T10:06:45.598Z,67.49
2022-10-12T10:09:33.718Z,65.99
2022-10-12T10:12:18.566Z,67.81
2022-10-12T10:14:45.337Z,66.03
2022-10-12T10:17:30.751Z,65.65
2022-10-12T10:19:59.095Z,63.58
2022-10-12T10:22:26.156Z,65.66
2022-10-12T10:25:00.513Z,66.79
2022-10-12T10:27:45.855Z,64.94
2022-10-12T10:30:29.678Z,65.70
2022-10-12T10:33:18.191Z,67.06
2022-10-12T10:36:06.950Z,67.05
2022-10-12T10:38:50.037Z,65.98
2022-10-12T10:41:17.457Z,64.77
2022-10-12T10:43:48.030Z,62.95
2022-10-12T10:46:25.420Z,64.11
2022-10-12T10:48:56.607Z,62.14
2022-10-12T10:51:23.183Z,66.04
2022-10-12T10:53:50.694Z,67.33
2022-10-12T10:56:26.514Z,65.22
2022-10-12T10:58:59.958Z,63.50
2022-10-12T11:01:44.536Z,68.03
2022-10-12T11:04:17.580Z,67.77
2022-10-12T11:06:52.398Z,65.61
2022-10-12T11:09:50.048Z,64.39
2022-10-12T11:12:31.169Z,62.64
2022-10-12T11:15:27.560Z,63.96
2022-10-12T11:18:21.299Z,63.25
2022-10-12T11:21:01.652Z,59.13
2022-10-12T11:24:02.404Z,60.74
2022-10-12T11:26:36.551Z,66.71
2022-10-12T11:29:04.884Z,62.94
2022-10-12T11:31:36.948Z,61.45
2022-10-12T11:34:13.289Z,59.42
2022-10-12T11:36:55.872Z,59.06
2022-10-12T11:39:49.861Z,62.31
2022-10-12T11:42:29.241Z,58.41
2022-10-12T11:44:57.329Z,60.95
2022-10-12T11:47:35.500Z,59.27
2022-10-12T11:50:24.784Z,58.45
2022-10-12T11:52:54.579Z,60.45
2022-10-12T11:55:30.439Z,62.06
2022-10-12T11:58:09.074Z,60.00
2022-10-12T12:00:58.524Z,59.12
2022-10-12T12:03:38.918Z,60.27
2022-10-12T12:06:30.425Z,64.64
2022-10-12T12:08:59.460Z,59.03
2022-10-12T12:11:28.918Z,58.76
2022-10-12T12:14:21.399Z,60.34
2022-10-12T12:16:49.092Z,63.24
2022-10-12T12:19:35.110Z,61.47
2022-10-12T12:22:19.902Z,60.38
2022-10-12T12:25:07.783Z,62.38
2022-10-12T12:28:03.926Z,59.75
2022-10-12T12:30:35.048Z,60.04
2022-10-12T12:33:16.478Z,60.96
2022-10-12T12:36:05.196Z,57.32
2022-10-12T12:38:45.761Z,63.46
2022-10-12T12:41:15.122Z,62.08
2022-10-12T12:43:44.672Z,60.50
2022-10-12T12:46:15.369Z,59.12
2022-10-12T12:48:41.915Z,61.61
2022-10-12T12:51:09.807Z,62.83
2022-10-12T12:53:50.609Z,62.49
2022-10-12T12:56:17.218Z,61.44
2022-10-12T12:58:58.424Z,61.73
2022-10-12T13:01:47.708Z,63.38
2022-10-12T13:04:29.609Z,62.75
2022-10-12T13:07:04.910Z,63.86
2022-10-12T13:10:04.915Z,66.80
2022-10-12T13:12:56.589Z,60.55
2022-10-12T13:15:52.025Z,64.39
2022-10-12T13:19:00.244Z,59.26
2022-10-12T13:21:31.807Z,60.29
2022-10-12T13:24:07.671Z,64.11
2022-10-12T13:26:36.846Z,60.13
2022-10-12T13:29:12.559Z,57.31
2022-10-12T13:31:44.667Z,58.86
2022-10-12T13:34:43.878Z,57.11
2022-10-12T13:37:14.975Z,57.19
2022-10-12T13:39:43.964Z,60.59
2022-10-12T13:42:17.378Z,57.36
2022-10-12T13:44:44.236Z,58.90
2022-10-12T13:47:24.950Z,62.10
2022-10-12T13:49:52.064Z,62.77
2022-10-12T13:52:31.702Z,59.25
2022-10-12T13:54:59.111Z,54.09
2022-10-12T13:57:31.989Z,57.29
2022-10-12T14:00:10.352Z,59.39
2022-10-12T14:02:37.067Z,60.05
2022-10-12T14:05:11.732Z,58.78
2022-10-12T14:07:39.819Z,58.90
2022-10-12T14:10:17.043Z,61.30
2022-10-12T14:12:49.715Z,63.87
2022-10-12T14:15:17.826Z,64.78
2022-10-12T14:17:46.686Z,64.18
2022-10-12T14:20:36.964Z,60.05
2022-10-12T14:23:12.752Z,59.86
2022-10-12T14:25:54.665Z,57.48
2022-10-12T14:28:41.518Z,59.77
2022-10-12T14:31:08.108Z,63.84
2022-10-12T14:33:34.766Z,63.52
2022-10-12T14:36:30.774Z,61.47
2022-10-12T14:39:12.400Z,61.68
2022-10-12T14:41:51.941Z,63.33
2022-10-12T14:44:20.626Z,65.22
2022-10-12T14:46:54.549Z,64.77
2022-10-12T14:49:40.431Z,62.35
2022-10-12T14:52:17.546Z,65.44
2022-10-12T14:54:44.197Z,66.21
2022-10-12T14:57:14.717Z,67.42
2022-10-12T14:59:41.844Z,67.69
2022-10-12T15:02:16.092Z,66.78
2022-10-12T15:04:42.756Z,67.00
2022-10-12T15:07:21.038Z,67.17
2022-10-12T15:09:48.114Z,68.09
2022-10-12T15:12:17.469Z,68.73
2022-10-12T15:14:44.564Z,70.56
2022-10-12T15:17:13.281Z,70.36
2022-10-12T15:19:45.604Z,69.89
2022-10-12T15:22:21.662Z,71.01
2022-10-12T15:24:49.313Z,71.98
2022-10-12T15:27:17.133Z,71.38
2022-10-12T15:29:44.378Z,72.03
2022-10-12T15:32:13.227Z,71.76
2022-10-12T15:34:39.832Z,70.87
2022-10-12T15:37:09.295Z,71.67
2022-10-12T15:39:36.339Z,72.45
2022-10-12T15:42:03.398Z,75.01
2022-10-12T15:44:30.006Z,72.83
2022-10-12T15:46:56.586Z,73.66
2022-10-12T15:49:23.219Z,73.45
2022-10-12T15:51:53.038Z,73.24
2022-10-12T15:54:20.090Z,73.47
2022-10-12T15:56:46.978Z,73.91
2022-10-12T15:59:13.569Z,73.60
2022-10-12T16:01:40.285Z,74.44
2022-10-12T16:04:06.896Z,74.66
2022-10-12T16:06:33.593Z,74.63
2022-10-12T16:09:00.217Z,73.58
2022-10-12T16:11:26.830Z,74.87
2022-10-12T16:13:56.746Z,75.22
2022-10-12T16:16:24.083Z,75.54
2022-10-12T16:18:50.938Z,76.92
2022-10-12T16:21:17.513Z,77.45
2022-10-12T16:23:44.107Z,77.76
2022-10-12T16:26:14.546Z,77.77
2022-10-12T16:28:52.383Z,76.09
2022-10-12T16:31:18.997Z,76.37
2022-10-12T16:33:45.636Z,76.76
2022-10-12T16:36:14.422Z,76.17
2022-10-12T16:38:41.578Z,76.87
2022-10-12T16:41:13.259Z,75.98
2022-10-12T16:43:40.468Z,76.94
2022-10-12T16:46:07.898Z,75.96
2022-10-12T16:48:34.708Z,76.17
2022-10-12T16:51:01.325Z,76.35
2022-10-12T16:53:27.997Z,77.38
2022-10-12T16:55:54.657Z,76.59
2022-10-12T16:58:21.251Z,77.08
2022-10-12T17:00:47.990Z,77.66
2022-10-12T17:03:14.688Z,77.82
2022-10-12T17:05:42.535Z,78.03
2022-10-12T17:08:14.792Z,77.27
2022-10-12T17:10:43.418Z,78.17
2022-10-12T17:13:12.809Z,78.57
2022-10-12T17:15:41.066Z,79.11
2022-10-12T17:18:07.646Z,78.99
2022-10-12T17:20:34.964Z,79.36
2022-10-12T17:23:01.717Z,79.93
2022-10-12T17:25:28.305Z,79.70
2022-10-12T17:27:54.921Z,80.42
2022-10-12T17:30:21.567Z,80.35
2022-10-12T17:32:48.168Z,80.28
2022-10-12T17:35:14.814Z,79.71
2022-10-12T17:37:41.403Z,79.69
2022-10-12T17:40:08.586Z,80.17
2022-10-12T17:42:35.195Z,80.84
2022-10-12T17:45:01.785Z,81.82
2022-10-12T17:47:28.395Z,81.46
2022-10-12T17:49:54.971Z,80.46
2022-10-12T17:52:21.543Z,79.58
2022-10-12T17:54:48.123Z,80.51
2022-10-12T17:57:15.129Z,81.80
2022-10-12T17:59:42.023Z,81.72
2022-10-12T18:02:10.013Z,82.08
2022-10-12T18:04:36.624Z,81.88
2022-10-12T18:07:03.331Z,83.60
2022-10-12T18:09:30.698Z,82.98
2022-10-12T18:11:57.258Z,83.77
2022-10-12T18:14:23.842Z,84.14
2022-10-12T18:16:50.460Z,84.28
2022-10-12T18:19:17.057Z,84.30
2022-10-12T18:21:43.753Z,84.04
2022-10-12T18:24:15.640Z,83.23
2022-10-12T18:26:44.957Z,82.88
2022-10-12T18:29:11.551Z,82.74
2022-10-12T18:31:38.449Z,83.08
2022-10-12T18:34:05.336Z,82.97
2022-10-12T18:36:32.022Z,83.45
2022-10-12T18:39:03.664Z,82.25
2022-10-12T18:41:30.838Z,82.16
2022-10-12T18:43:59.419Z,80.90
2022-10-12T18:46:28.784Z,80.98
2022-10-12T18:48:55.670Z,82.47
2022-10-12T18:51:26.857Z,82.83
2022-10-12T18:53:54.329Z,84.25
2022-10-12T18:56:21.047Z,83.04
2022-10-12T18:58:47.771Z,82.92
2022-10-12T19:01:20.725Z,83.14
2022-10-12T19:03:48.382Z,82.94
2022-10-12T19:06:21.158Z,84.38
2022-10-12T19:08:48.470Z,85.81
2022-10-12T19:11:18.788Z,85.57
2022-10-12T19:13:52.611Z,86.69
2022-10-12T19:16:19.246Z,86.86
2022-10-12T19:18:46.124Z,86.38
2022-10-12T19:21:19.277Z,85.89
2022-10-12T19:23:46.500Z,86.72
2022-10-12T19:26:19.558Z,86.68
2022-10-12T19:28:46.942Z,86.67
2022-10-12T19:31:17.313Z,86.47
2022-10-12T19:33:50.399Z,87.10
2022-10-12T19:36:18.496Z,87.87
2022-10-12T19:38:45.237Z,87.18
2022-10-12T19:41:15.227Z,87.15
2022-10-12T19:43:42.311Z,86.95
2022-10-12T19:46:11.299Z,86.88
2022-10-12T19:48:38.762Z,87.47
2022-10-12T19:51:10.900Z,87.39
2022-10-12T19:53:39.003Z,86.85
2022-10-12T19:56:09.028Z,87.43
2022-10-12T19:58:35.881Z,87.80
2022-10-12T20:01:13.144Z,88.54
2022-10-12T20:03:44.083Z,89.03
2022-10-12T20:06:13.434Z,90.06
2022-10-12T20:08:41.771Z,90.89
2022-10-12T20:11:12.114Z,88.37
2022-10-12T20:13:42.304Z,89.37
2022-10-12T20:16:08.861Z,89.37
2022-10-12T20:18:35.770Z,89.21
2022-10-12T20:21:06.763Z,90.06
2022-10-12T20:23:34.568Z,91.38
2022-10-12T20:26:06.167Z,92.22
2022-10-12T20:28:32.912Z,91.21
2022-10-12T20:30:59.606Z,91.06
2022-10-12T20:33:26.433Z,90.75
2022-10-12T20:35:53.052Z,90.32
2022-10-12T20:38:19.626Z,89.87
2022-10-12T20:40:46.959Z,88.37
2022-10-12T20:43:14.551Z,87.93
2022-10-12T20:45:41.346Z,88.61
2022-10-12T20:48:08.117Z,89.59
2022-10-12T20:50:34.719Z,89.46
2022-10-12T20:53:01.306Z,90.14
2022-10-12T20:55:27.883Z,89.96
2022-10-12T20:57:54.457Z,89.37
2022-10-12T21:00:21.272Z,89.82
2022-10-12T21:02:47.850Z,89.59
2022-10-12T21:05:14.506Z,89.65
2022-10-12T21:07:41.098Z,90.40
2022-10-12T21:10:08.206Z,90.71
2022-10-12T21:12:34.843Z,89.86
2022-10-12T21:15:01.449Z,89.94
2022-10-12T21:17:28.055Z,90.74
2022-10-12T21:19:54.804Z,91.65
2022-10-12T21:22:21.611Z,91.50
2022-10-12T21:24:48.236Z,90.85
2022-10-12T21:27:14.814Z,89.64
2022-10-12T21:29:41.409Z,90.56
2022-10-12T21:32:07.993Z,90.30
2022-10-12T21:34:34.587Z,90.23
2022-10-12T21:37:01.189Z,91.33
2022-10-12T21:39:27.884Z,91.33
2022-10-12T21:41:54.452Z,90.31
2022-10-12T21:44:21.030Z,90.49
2022-10-12T21:46:47.667Z,91.20
2022-10-12T21:49:14.254Z,89.79
2022-10-12T21:51:40.839Z,90.18
2022-10-12T21:54:07.645Z,89.38
2022-10-12T21:56:36.342Z,89.00
2022-10-12T21:59:04.594Z,88.81
2022-10-12T22:01:36.433Z,88.79
2022-10-12T22:04:06.593Z,88.14
2022-10-12T22:06:34.299Z,88.24
2022-10-12T22:09:04.079Z,89.40
2022-10-12T22:11:33.027Z,88.92
2022-10-12T22:14:05.327Z,89.52
2022-10-12T22:16:32.171Z,89.90
2022-10-12T22:18:59.867Z,89.87
2022-10-12T22:21:27.733Z,91.37
2022-10-12T22:23:54.320Z,92.42
2022-10-12T22:26:22.783Z,93.10
2022-10-12T22:28:49.810Z,93.89
2022-10-12T22:31:18.538Z,92.39
2022-10-12T22:33:45.509Z,91.12
2022-10-12T22:36:13.538Z,90.70
2022-10-12T22:38:40.204Z,91.01
2022-10-12T22:41:12.370Z,90.03
2022-10-12T22:43:39.352Z,89.69
2022-10-12T22:46:06.248Z,89.01
2022-10-12T22:48:33.917Z,89.42
2022-10-12T22:51:00.638Z,90.82
2022-10-12T22:53:28.579Z,92.04
2022-10-12T22:56:03.983Z,91.50
2022-10-12T22:58:30.703Z,92.26
2022-10-12T23:01:02.851Z,90.76
2022-10-12T23:03:30.413Z,90.96
2022-10-12T23:05:57.138Z,89.87
2022-10-12T23:08:23.753Z,88.79
2022-10-12T23:10:50.334Z,89.45
2022-10-12T23:13:16.935Z,89.96
2022-10-12T23:15:43.503Z,90.18
2022-10-12T23:18:10.083Z,90.57
2022-10-12T23:20:39.699Z,89.88
2022-10-12T23:23:06.888Z,90.96
2022-10-12T23:25:33.630Z,91.11
2022-10-12T23:28:00.213Z,91.34
2022-10-12T23:30:26.788Z,91.89
2022-10-12T23:32:53.450Z,91.29
2022-10-12T23:35:20.005Z,89.55
2022-10-12T23:37:46.587Z,89.58
2022-10-12T23:40:13.225Z,90.52
2022-10-12T23:42:39.791Z,92.10
2022-10-12T23:45:06.832Z,92.40
2022-10-12T23:47:33.426Z,92.80
2022-10-12T23:50:00.121Z,91.90
2022-10-12T23:52:26.712Z,92.86
2022-10-12T23:54:53.311Z,92.67
2022-10-12T23:57:45.061Z,92.25
