createdAt,value
2016-08-22T00:00:56.937Z,1010.03
2016-08-22T00:01:56.961Z,1010.07
2016-08-22T00:02:56.987Z,1010.04
2016-08-22T00:03:57.012Z,1010.05
2016-08-22T00:04:57.037Z,1010.05
2016-08-22T00:05:57.061Z,1010.06
2016-08-22T00:06:57.087Z,1010.07
2016-08-22T00:07:57.111Z,1010.06
2016-08-22T00:08:57.135Z,1010.11
2016-08-22T00:09:57.161Z,1010.1
2016-08-22T00:10:57.185Z,1010.07
2016-08-22T00:11:57.210Z,1010.08
2016-08-22T00:12:57.236Z,1010.08
2016-08-22T00:13:57.261Z,1010.09
2016-08-22T00:14:57.284Z,1010.07
2016-08-22T00:15:57.324Z,1010.09
2016-08-22T00:16:57.334Z,1010.1
2016-08-22T00:17:57.359Z,1010.09
2016-08-22T00:18:57.385Z,1010.11
2016-08-22T00:19:57.409Z,1010.08
2016-08-22T00:20:57.434Z,1010.09
2016-08-22T00:21:57.459Z,1010.11
2016-08-22T00:22:57.484Z,1010.13
2016-08-22T00:23:57.508Z,1010.11
2016-08-22T00:24:57.533Z,1010.14
2016-08-22T00:25:57.558Z,1010.15
2016-08-22T00:26:57.582Z,1010.15
2016-08-22T00:27:57.607Z,1010.14
2016-08-22T00:28:57.630Z,1010.17
2016-08-22T00:29:57.657Z,1010.16
2016-08-22T00:30:57.679Z,1010.12
2016-08-22T00:31:57.705Z,1010.14
2016-08-22T00:32:57.730Z,1010.1
2016-08-22T00:33:57.755Z,1010.12
2016-08-22T00:34:57.779Z,1010.11
2016-08-22T00:35:57.806Z,1010.15
2016-08-22T00:36:57.830Z,1010.14
2016-08-22T00:37:57.854Z,1010.13
2016-08-22T00:38:57.877Z,1010.11
2016-08-22T00:39:57.902Z,1010.13
2016-08-22T00:40:57.927Z,1010.13
2016-08-22T00:41:57.952Z,1010.15
2016-08-22T00:42:57.977Z,1010.18
2016-08-22T00:43:58.003Z,1010.17
2016-08-22T00:44:58.025Z,1010.15
2016-08-22T00:45:58.051Z,1010.16
2016-08-22T00:46:58.076Z,1010.17
2016-08-22T00:47:58.101Z,1010.18
2016-08-22T00:48:58.123Z,1010.16
2016-08-22T00:49:58.149Z,1010.18
2016-08-22T00:50:58.174Z,1010.17
2016-08-22T00:51:58.197Z,1010.14
2016-08-22T00:52:58.222Z,1010.14
2016-08-22T00:53:58.246Z,1010.13
2016-08-22T00:54:58.272Z,1010.15
2016-08-22T00:55:58.295Z,1010.15
2016-08-22T00:56:58.320Z,1010.15
2016-08-22T00:57:58.345Z,1010.17
2016-08-22T00:58:58.369Z,1010.16
2016-08-22T00:59:58.392Z,1010.14
2016-08-22T01:00:58.418Z,1010.17
2016-08-22T01:01:58.442Z,1010.17
2016-08-22T01:02:58.467Z,1010.21
2016-08-22T01:03:58.492Z,1010.15
2016-08-22T01:04:58.514Z,1010.18
2016-08-22T01:05:58.539Z,1010.19
2016-08-22T01:06:58.563Z,1010.19
2016-08-22T01:07:58.589Z,1010.25
2016-08-22T01:08:58.612Z,1010.22
2016-08-22T01:09:58.639Z,1010.25
2016-08-22T01:10:58.663Z,1010.2
2016-08-22T01:11:58.686Z,1010.25
2016-08-22T01:12:58.712Z,1010.22
2016-08-22T01:13:58.733Z,1010.26
2016-08-22T01:14:58.758Z,1010.23
2016-08-22T01:15:58.783Z,1010.26
2016-08-22T01:16:58.807Z,1010.27
2016-08-22T01:17:58.830Z,1010.26
2016-08-22T01:18:58.856Z,1010.25
2016-08-22T01:19:58.880Z,1010.27
2016-08-22T01:20:58.904Z,1010.32
2016-08-22T01:21:58.929Z,1010.31
2016-08-22T01:22:58.954Z,1010.3
2016-08-22T01:23:58.979Z,1010.32
2016-08-22T01:24:59.002Z,1010.28
2016-08-22T01:25:59.026Z,1010.31
2016-08-22T01:26:59.051Z,1010.27
2016-08-22T01:27:59.076Z,1010.3
2016-08-22T01:28:59.097Z,1010.31
2016-08-22T01:29:59.124Z,1010.29
2016-08-22T01:30:59.147Z,1010.31
2016-08-22T01:31:59.172Z,1010.29
2016-08-22T01:32:59.196Z,1010.31
2016-08-22T01:33:59.221Z,1010.25
2016-08-22T01:34:59.244Z,1010.26
2016-08-22T01:35:59.268Z,1010.26
2016-08-22T01:36:59.293Z,1010.25
2016-08-22T01:37:59.317Z,1010.22
2016-08-22T01:38:59.342Z,1010.25
2016-08-22T01:39:59.366Z,1010.23
2016-08-22T01:40:59.390Z,1010.27
2016-08-22T01:41:59.414Z,1010.26
2016-08-22T01:42:59.437Z,1010.27
2016-08-22T01:43:59.461Z,1010.28
2016-08-22T01:44:59.487Z,1010.26
2016-08-22T01:45:59.512Z,1010.28
2016-08-22T01:46:59.536Z,1010.27
2016-08-22T01:47:59.558Z,1010.28
2016-08-22T01:48:59.582Z,1010.31
2016-08-22T01:49:59.607Z,1010.28
2016-08-22T01:50:59.631Z,1010.27
2016-08-22T01:51:59.656Z,1010.29
2016-08-22T01:52:59.680Z,1010.28
2016-08-22T01:53:59.705Z,1010.28
2016-08-22T01:54:59.728Z,1010.26
2016-08-22T01:55:59.753Z,1010.29
2016-08-22T01:56:59.777Z,1010.32
2016-08-22T01:57:59.799Z,1010.32
2016-08-22T01:58:59.823Z,1010.34
2016-08-22T01:59:59.848Z,1010.34
2016-08-22T02:00:59.873Z,1010.35
2016-08-22T02:01:59.897Z,1010.38
2016-08-22T02:02:59.919Z,1010.36
2016-08-22T02:03:59.944Z,1010.42
2016-08-22T02:04:59.970Z,1010.4
2016-08-22T02:05:59.994Z,1010.4
2016-08-22T02:07:00.019Z,1010.37
2016-08-22T02:08:00.043Z,1010.38
2016-08-22T02:09:00.065Z,1010.38
2016-08-22T02:10:00.093Z,1010.39
2016-08-22T02:11:00.113Z,1010.39
2016-08-22T02:12:00.140Z,1010.37
2016-08-22T02:13:00.163Z,1010.4
2016-08-22T02:14:00.186Z,1010.39
2016-08-22T02:15:00.212Z,1010.41
2016-08-22T02:16:00.236Z,1010.41
2016-08-22T02:17:00.258Z,1010.44
2016-08-22T02:18:00.283Z,1010.44
2016-08-22T02:19:00.313Z,1010.46
2016-08-22T02:20:00.572Z,1010.46
2016-08-22T02:21:00.356Z,1010.49
2016-08-22T02:22:00.380Z,1010.5
2016-08-22T02:23:00.404Z,1010.49
2016-08-22T02:24:00.428Z,1010.44
2016-08-22T02:25:00.452Z,1010.47
2016-08-22T02:26:00.483Z,1010.47
2016-08-22T02:27:00.499Z,1010.49
2016-08-22T02:28:00.532Z,1010.53
2016-08-22T02:29:00.559Z,1010.52
2016-08-22T02:30:00.573Z,1010.51
2016-08-22T02:31:00.595Z,1010.56
2016-08-22T02:32:00.620Z,1010.56
2016-08-22T02:33:00.645Z,1010.52
2016-08-22T02:34:00.675Z,1010.53
2016-08-22T02:35:00.691Z,1010.52
2016-08-22T02:36:00.726Z,1010.48
2016-08-22T02:37:00.739Z,1010.54
2016-08-22T02:38:00.763Z,1010.54
2016-08-22T02:39:00.786Z,1010.54
2016-08-22T02:40:00.816Z,1010.55
2016-08-22T02:41:00.835Z,1010.53
2016-08-22T02:42:00.865Z,1010.59
2016-08-22T02:43:00.882Z,1010.61
2016-08-22T02:44:00.908Z,1010.61
2016-08-22T02:45:00.932Z,1010.68
2016-08-22T02:46:00.960Z,1010.67
2016-08-22T02:47:00.980Z,1010.63
2016-08-22T02:48:01.008Z,1010.7
2016-08-22T02:49:01.027Z,1010.69
2016-08-22T02:50:01.057Z,1010.69
2016-08-22T02:51:01.077Z,1010.72
2016-08-22T02:52:01.109Z,1010.73
2016-08-22T02:53:01.123Z,1010.78
2016-08-22T02:54:01.152Z,1010.8
2016-08-22T02:55:01.172Z,1010.76
2016-08-22T02:56:01.200Z,1010.81
2016-08-22T02:57:01.218Z,1010.79
2016-08-22T02:58:01.243Z,1010.82
2016-08-22T02:59:01.267Z,1010.84
2016-08-22T03:00:01.290Z,1010.85
2016-08-22T03:01:01.315Z,1010.84
2016-08-22T03:02:01.343Z,1010.83
2016-08-22T03:03:01.362Z,1010.86
2016-08-22T03:04:01.387Z,1010.87
2016-08-22T03:05:01.411Z,1010.87
2016-08-22T03:06:01.435Z,1010.86
2016-08-22T03:07:01.458Z,1010.88
2016-08-22T03:08:01.480Z,1010.89
2016-08-22T03:09:01.506Z,1010.85
2016-08-22T03:10:01.529Z,1010.87
2016-08-22T03:11:01.567Z,1010.91
2016-08-22T03:12:01.577Z,1010.93
2016-08-22T03:13:01.601Z,1010.95
2016-08-22T03:14:01.627Z,1010.98
2016-08-22T03:15:01.648Z,1010.99
2016-08-22T03:16:01.673Z,1011
2016-08-22T03:17:01.697Z,1011.06
2016-08-22T03:18:01.722Z,1011.08
2016-08-22T03:19:01.745Z,1011.09
2016-08-22T03:20:01.768Z,1011.09
2016-08-22T03:21:01.793Z,1011.11
2016-08-22T03:22:01.816Z,1011.13
2016-08-22T03:23:01.840Z,1011.11
2016-08-22T03:24:01.864Z,1011.13
2016-08-22T03:25:01.887Z,1011.12
2016-08-22T03:26:01.912Z,1011.1
2016-08-22T03:27:01.937Z,1011.14
2016-08-22T03:28:01.959Z,1011.09
2016-08-22T03:29:01.986Z,1011.1
2016-08-22T03:30:02.007Z,1011.12
2016-08-22T03:31:02.031Z,1011.1
2016-08-22T03:32:02.056Z,1011.13
2016-08-22T03:33:02.078Z,1011.14
2016-08-22T03:34:02.102Z,1011.12
2016-08-22T03:35:02.127Z,1011.15
2016-08-22T03:36:02.151Z,1011.14
2016-08-22T03:37:02.175Z,1011.17
2016-08-22T03:38:02.199Z,1011.17
2016-08-22T03:39:02.222Z,1011.23
2016-08-22T03:40:02.246Z,1011.2
2016-08-22T03:41:02.268Z,1011.21
2016-08-22T03:42:02.294Z,1011.25
2016-08-22T03:43:02.316Z,1011.26
2016-08-22T03:44:02.341Z,1011.25
2016-08-22T03:45:02.365Z,1011.29
2016-08-22T03:46:02.388Z,1011.28
2016-08-22T03:47:02.411Z,1011.31
2016-08-22T03:48:02.437Z,1011.32
2016-08-22T03:49:02.461Z,1011.29
2016-08-22T03:50:02.482Z,1011.34
2016-08-22T03:51:02.507Z,1011.33
2016-08-22T03:52:02.531Z,1011.32
2016-08-22T03:53:02.557Z,1011.33
2016-08-22T03:54:02.579Z,1011.37
2016-08-22T03:55:02.627Z,1011.39
2016-08-22T03:56:02.626Z,1011.39
2016-08-22T03:57:02.650Z,1011.4
2016-08-22T03:58:02.674Z,1011.39
2016-08-22T03:59:02.700Z,1011.41
2016-08-22T04:00:02.722Z,1011.44
2016-08-22T04:01:02.747Z,1011.47
2016-08-22T04:02:02.767Z,1011.48
2016-08-22T04:03:02.792Z,1011.51
2016-08-22T04:04:02.817Z,1011.51
2016-08-22T04:05:02.840Z,1011.54
2016-08-22T04:06:02.865Z,1011.55
2016-08-22T04:07:02.889Z,1011.56
2016-08-22T04:08:02.911Z,1011.57
2016-08-22T04:09:02.937Z,1011.56
2016-08-22T04:10:02.959Z,1011.6
2016-08-22T04:11:02.984Z,1011.63
2016-08-22T04:12:03.007Z,1011.66
2016-08-22T04:13:03.031Z,1011.65
2016-08-22T04:14:03.055Z,1011.68
2016-08-22T04:15:03.079Z,1011.68
2016-08-22T04:16:03.103Z,1011.7
2016-08-22T04:17:03.126Z,1011.65
2016-08-22T04:18:03.151Z,1011.73
2016-08-22T04:19:03.172Z,1011.69
2016-08-22T04:20:03.197Z,1011.68
2016-08-22T04:21:03.220Z,1011.7
2016-08-22T04:22:03.246Z,1011.69
2016-08-22T04:23:03.268Z,1011.74
2016-08-22T04:24:03.290Z,1011.71
2016-08-22T04:25:03.317Z,1011.7
2016-08-22T04:26:03.339Z,1011.73
2016-08-22T04:27:03.362Z,1011.75
2016-08-22T04:28:03.387Z,1011.8
2016-08-22T04:29:03.411Z,1011.77
2016-08-22T04:30:03.434Z,1011.8
2016-08-22T04:31:03.460Z,1011.78
2016-08-22T04:32:03.484Z,1011.79
2016-08-22T04:33:03.506Z,1011.83
2016-08-22T04:34:03.530Z,1011.88
2016-08-22T04:35:03.553Z,1011.89
2016-08-22T04:36:03.578Z,1011.87
2016-08-22T04:37:03.601Z,1011.89
2016-08-22T04:38:03.625Z,1011.9
2016-08-22T04:39:03.647Z,1011.91
2016-08-22T04:40:03.673Z,1011.93
2016-08-22T04:41:03.696Z,1011.95
2016-08-22T04:42:03.719Z,1011.96
2016-08-22T04:43:03.741Z,1011.96
2016-08-22T04:44:03.767Z,1011.97
2016-08-22T04:45:03.790Z,1012.01
2016-08-22T04:46:03.815Z,1012.01
2016-08-22T04:47:03.837Z,1012.04
2016-08-22T04:48:03.861Z,1012.09
2016-08-22T04:49:03.885Z,1012.12
2016-08-22T04:50:03.910Z,1012.14
2016-08-22T04:51:03.932Z,1012.15
2016-08-22T04:52:03.958Z,1012.18
2016-08-22T04:53:03.981Z,1012.21
2016-08-22T04:54:04.003Z,1012.18
2016-08-22T04:55:04.027Z,1012.2
2016-08-22T04:56:04.053Z,1012.17
2016-08-22T04:57:04.074Z,1012.16
2016-08-22T04:58:04.100Z,1012.14
2016-08-22T04:59:04.123Z,1012.13
2016-08-22T05:00:04.147Z,1012.13
2016-08-22T05:01:04.169Z,1012.13
2016-08-22T05:02:04.195Z,1012.1
2016-08-22T05:03:04.217Z,1012.12
2016-08-22T05:04:04.241Z,1012.1
2016-08-22T05:05:04.264Z,1012.11
2016-08-22T05:06:04.289Z,1012.13
2016-08-22T05:07:04.311Z,1012.17
2016-08-22T05:08:04.335Z,1012.17
2016-08-22T05:09:04.360Z,1012.15
2016-08-22T05:10:04.384Z,1012.16
2016-08-22T05:11:04.481Z,1012.2
2016-08-22T05:12:04.490Z,1012.17
2016-08-22T05:13:04.499Z,1012.21
2016-08-22T05:14:04.505Z,1012.21
2016-08-22T05:15:04.507Z,1012.22
2016-08-22T05:16:04.526Z,1012.23
2016-08-22T05:17:04.659Z,1012.29
2016-08-22T05:18:04.669Z,1012.27
2016-08-22T05:19:04.700Z,1012.3
2016-08-22T05:20:04.698Z,1012.33
2016-08-22T05:21:04.708Z,1012.29
2016-08-22T05:22:04.716Z,1012.36
2016-08-22T05:23:04.766Z,1012.35
2016-08-22T05:24:04.764Z,1012.38
2016-08-22T05:25:04.772Z,1012.39
2016-08-22T05:26:04.782Z,1012.37
2016-08-22T05:27:04.791Z,1012.41
2016-08-22T05:28:04.812Z,1012.37
2016-08-22T05:29:04.836Z,1012.39
2016-08-22T05:30:04.865Z,1012.37
2016-08-22T05:31:04.882Z,1012.43
2016-08-22T05:32:04.906Z,1012.4
2016-08-22T05:33:04.932Z,1012.43
2016-08-22T05:34:04.954Z,1012.49
2016-08-22T05:35:04.980Z,1012.47
2016-08-22T05:36:05.039Z,1012.53
2016-08-22T05:37:05.025Z,1012.51
2016-08-22T05:38:05.048Z,1012.51
2016-08-22T05:39:05.074Z,1012.53
2016-08-22T05:40:05.098Z,1012.56
2016-08-22T05:41:05.121Z,1012.56
2016-08-22T05:42:05.145Z,1012.61
2016-08-22T05:43:05.168Z,1012.59
2016-08-22T05:44:05.192Z,1012.61
2016-08-22T05:45:05.216Z,1012.64
2016-08-22T05:46:05.239Z,1012.61
2016-08-22T05:47:05.265Z,1012.61
2016-08-22T05:48:05.285Z,1012.65
2016-08-22T05:49:05.311Z,1012.63
2016-08-22T05:50:05.335Z,1012.64
2016-08-22T05:51:05.358Z,1012.69
2016-08-22T05:52:05.382Z,1012.71
2016-08-22T05:53:05.406Z,1012.75
2016-08-22T05:54:05.429Z,1012.74
2016-08-22T05:55:05.455Z,1012.75
2016-08-22T05:56:05.478Z,1012.76
2016-08-22T05:57:05.518Z,1012.74
2016-08-22T05:58:05.527Z,1012.73
2016-08-22T05:59:05.550Z,1012.72
2016-08-22T06:00:05.573Z,1012.75
2016-08-22T06:01:05.599Z,1012.74
2016-08-22T06:02:05.621Z,1012.73
2016-08-22T06:03:05.645Z,1012.73
2016-08-22T06:04:05.872Z,1012.75
2016-08-22T06:05:05.693Z,1012.79
2016-08-22T06:06:05.717Z,1012.79
2016-08-22T06:07:05.741Z,1012.84
2016-08-22T06:08:05.765Z,1012.81
2016-08-22T06:09:05.789Z,1012.83
2016-08-22T06:10:05.814Z,1012.81
2016-08-22T06:11:05.837Z,1012.8
2016-08-22T06:12:05.860Z,1012.84
2016-08-22T06:13:05.890Z,1012.82
2016-08-22T06:14:05.909Z,1012.83
2016-08-22T06:15:05.933Z,1012.82
2016-08-22T06:16:05.958Z,1012.83
2016-08-22T06:17:05.981Z,1012.86
2016-08-22T06:18:06.005Z,1012.83
2016-08-22T06:19:06.029Z,1012.84
2016-08-22T06:20:06.053Z,1012.85
2016-08-22T06:21:06.076Z,1012.84
2016-08-22T06:22:06.100Z,1012.83
2016-08-22T06:23:06.127Z,1012.84
2016-08-22T06:24:06.150Z,1012.84
2016-08-22T06:25:06.173Z,1012.83
2016-08-22T06:26:06.196Z,1012.85
2016-08-22T06:27:06.221Z,1012.87
2016-08-22T06:28:06.256Z,1012.86
2016-08-22T06:29:06.268Z,1012.88
2016-08-22T06:30:06.292Z,1012.88
2016-08-22T06:31:06.317Z,1012.91
2016-08-22T06:32:06.341Z,1012.88
2016-08-22T06:33:06.369Z,1012.91
2016-08-22T06:34:06.394Z,1012.93
2016-08-22T06:35:06.413Z,1012.92
2016-08-22T06:36:06.436Z,1012.88
2016-08-22T06:37:06.461Z,1012.87
2016-08-22T06:38:06.486Z,1012.85
2016-08-22T06:39:06.513Z,1012.88
2016-08-22T06:40:06.535Z,1012.9
2016-08-22T06:41:06.562Z,1012.9
2016-08-22T06:42:06.590Z,1012.92
2016-08-22T06:43:06.607Z,1012.9
2016-08-22T06:44:06.632Z,1012.9
2016-08-22T06:45:06.658Z,1012.9
2016-08-22T06:46:06.680Z,1012.94
2016-08-22T06:47:06.705Z,1012.98
2016-08-22T06:48:06.727Z,1012.97
2016-08-22T06:49:06.754Z,1012.94
2016-08-22T06:50:06.777Z,1013.01
2016-08-22T06:51:06.802Z,1012.99
2016-08-22T06:52:06.827Z,1012.99
2016-08-22T06:53:06.851Z,1013.01
2016-08-22T06:54:06.875Z,1013.03
2016-08-22T06:55:06.898Z,1012.99
2016-08-22T06:56:06.933Z,1013.05
2016-08-22T06:57:06.947Z,1013.05
2016-08-22T06:58:06.972Z,1013.11
2016-08-22T06:59:06.998Z,1013.07
2016-08-22T07:00:07.022Z,1013.1
2016-08-22T07:01:07.047Z,1013.11
2016-08-22T07:02:07.073Z,1013.11
2016-08-22T07:03:07.096Z,1013.1
2016-08-22T07:04:07.125Z,1013.05
2016-08-22T07:05:07.145Z,1013.09
2016-08-22T07:06:07.177Z,1013.09
2016-08-22T07:07:07.196Z,1013.11
2016-08-22T07:08:07.222Z,1013.14
2016-08-22T07:09:07.244Z,1013.1
2016-08-22T07:10:07.269Z,1013.16
2016-08-22T07:11:07.295Z,1013.15
2016-08-22T07:12:07.318Z,1013.15
2016-08-22T07:13:07.348Z,1013.14
2016-08-22T07:14:07.369Z,1013.17
2016-08-22T07:15:07.393Z,1013.15
2016-08-22T07:16:07.417Z,1013.18
2016-08-22T07:17:07.441Z,1013.17
2016-08-22T07:18:07.467Z,1013.17
2016-08-22T07:19:07.493Z,1013.19
2016-08-22T07:20:07.518Z,1013.18
2016-08-22T07:21:07.542Z,1013.17
2016-08-22T07:22:07.567Z,1013.23
2016-08-22T07:23:07.592Z,1013.26
2016-08-22T07:24:07.616Z,1013.25
2016-08-22T07:25:07.641Z,1013.27
2016-08-22T07:26:07.667Z,1013.27
2016-08-22T07:27:07.690Z,1013.28
2016-08-22T07:28:07.716Z,1013.25
2016-08-22T07:29:07.742Z,1013.29
2016-08-22T07:30:07.768Z,1013.28
2016-08-22T07:31:07.791Z,1013.26
2016-08-22T07:32:07.816Z,1013.28
2016-08-22T07:33:07.845Z,1013.26
2016-08-22T07:34:07.867Z,1013.28
2016-08-22T07:35:07.893Z,1013.28
2016-08-22T07:36:07.920Z,1013.27
2016-08-22T07:37:07.943Z,1013.28
2016-08-22T07:38:07.968Z,1013.31
2016-08-22T07:39:07.992Z,1013.31
2016-08-22T07:40:08.020Z,1013.36
2016-08-22T07:41:08.044Z,1013.34
2016-08-22T07:42:08.070Z,1013.35
2016-08-22T07:43:08.096Z,1013.36
2016-08-22T07:44:08.120Z,1013.36
2016-08-22T07:45:08.145Z,1013.33
2016-08-22T07:46:08.170Z,1013.27
2016-08-22T07:47:08.197Z,1013.29
2016-08-22T07:48:08.223Z,1013.26
2016-08-22T07:49:08.247Z,1013.3
2016-08-22T07:50:08.274Z,1013.29
2016-08-22T07:51:08.297Z,1013.31
2016-08-22T07:52:08.325Z,1013.31
2016-08-22T07:53:08.349Z,1013.3
2016-08-22T07:54:08.375Z,1013.28
2016-08-22T07:55:08.400Z,1013.3
2016-08-22T07:56:08.426Z,1013.3
2016-08-22T07:57:08.453Z,1013.33
2016-08-22T07:58:08.476Z,1013.3
2016-08-22T07:59:08.504Z,1013.35
2016-08-22T08:00:08.528Z,1013.33
2016-08-22T08:01:08.553Z,1013.37
2016-08-22T08:02:08.581Z,1013.34
2016-08-22T08:03:08.606Z,1013.3
2016-08-22T08:04:08.631Z,1013.3
2016-08-22T08:05:08.656Z,1013.34
2016-08-22T08:06:08.684Z,1013.31
2016-08-22T08:07:08.709Z,1013.29
2016-08-22T08:08:08.734Z,1013.27
2016-08-22T08:09:08.760Z,1013.28
2016-08-22T08:10:08.785Z,1013.34
2016-08-22T08:11:08.810Z,1013.32
2016-08-22T08:12:08.836Z,1013.32
2016-08-22T08:13:08.862Z,1013.31
2016-08-22T08:14:08.889Z,1013.36
2016-08-22T08:15:08.914Z,1013.36
2016-08-22T08:16:08.941Z,1013.31
2016-08-22T08:17:08.966Z,1013.32
2016-08-22T08:18:08.993Z,1013.38
2016-08-22T08:19:09.019Z,1013.36
2016-08-22T08:20:09.044Z,1013.35
2016-08-22T08:21:09.069Z,1013.46
2016-08-22T08:22:09.095Z,1013.41
2016-08-22T08:23:09.121Z,1013.44
2016-08-22T08:24:09.147Z,1013.43
2016-08-22T08:25:09.174Z,1013.44
2016-08-22T08:26:09.201Z,1013.44
2016-08-22T08:27:09.226Z,1013.43
2016-08-22T08:28:09.252Z,1013.46
2016-08-22T08:29:09.278Z,1013.44
2016-08-22T08:30:09.305Z,1013.46
2016-08-22T08:31:09.330Z,1013.46
2016-08-22T08:32:09.371Z,1013.47
2016-08-22T08:33:09.383Z,1013.49
2016-08-22T08:34:09.409Z,1013.52
2016-08-22T08:35:09.434Z,1013.47
2016-08-22T08:36:09.462Z,1013.5
2016-08-22T08:37:09.487Z,1013.53
2016-08-22T08:38:09.515Z,1013.55
2016-08-22T08:39:09.540Z,1013.57
2016-08-22T08:40:09.569Z,1013.61
2016-08-22T08:41:09.593Z,1013.62
2016-08-22T08:42:09.670Z,1013.63
2016-08-22T08:43:09.648Z,1013.64
2016-08-22T08:44:09.672Z,1013.65
2016-08-22T08:45:09.698Z,1013.62
2016-08-22T08:46:09.727Z,1013.65
2016-08-22T08:47:09.749Z,1013.64
2016-08-22T08:48:09.776Z,1013.63
2016-08-22T08:49:09.803Z,1013.66
2016-08-22T08:50:09.829Z,1013.63
2016-08-22T08:51:09.855Z,1013.72
2016-08-22T08:52:09.883Z,1013.73
2016-08-22T08:53:09.910Z,1013.75
2016-08-22T08:54:09.936Z,1013.72
2016-08-22T08:55:09.962Z,1013.74
2016-08-22T08:56:09.988Z,1013.7
2016-08-22T08:57:10.015Z,1013.73
2016-08-22T08:58:10.041Z,1013.66
2016-08-22T08:59:10.076Z,1013.73
2016-08-22T09:00:10.093Z,1013.69
2016-08-22T09:01:10.122Z,1013.68
2016-08-22T09:02:10.149Z,1013.67
2016-08-22T09:03:10.180Z,1013.68
2016-08-22T09:04:10.404Z,1013.69
2016-08-22T09:05:10.229Z,1013.62
2016-08-22T09:06:10.254Z,1013.65
2016-08-22T09:07:10.281Z,1013.69
2016-08-22T09:08:10.309Z,1013.67
2016-08-22T09:09:10.334Z,1013.63
2016-08-22T09:10:10.363Z,1013.65
2016-08-22T09:11:10.389Z,1013.64
2016-08-22T09:12:10.417Z,1013.59
2016-08-22T09:13:10.443Z,1013.63
2016-08-22T09:14:10.470Z,1013.58
2016-08-22T09:15:10.496Z,1013.6
2016-08-22T09:16:10.526Z,1013.61
2016-08-22T09:17:10.550Z,1013.64
2016-08-22T09:18:10.581Z,1013.68
2016-08-22T09:19:10.605Z,1013.6
2016-08-22T09:20:10.631Z,1013.66
2016-08-22T09:21:10.658Z,1013.64
2016-08-22T09:22:10.684Z,1013.64
2016-08-22T09:23:10.713Z,1013.64
2016-08-22T09:24:10.738Z,1013.65
2016-08-22T09:25:10.765Z,1013.68
2016-08-22T09:26:10.793Z,1013.69
2016-08-22T09:27:10.822Z,1013.74
2016-08-22T09:28:10.846Z,1013.73
2016-08-22T09:29:10.876Z,1013.69
2016-08-22T09:30:10.902Z,1013.66
2016-08-22T09:31:10.929Z,1013.66
2016-08-22T09:32:10.958Z,1013.64
2016-08-22T09:33:10.984Z,1013.63
2016-08-22T09:34:11.011Z,1013.59
2016-08-22T09:35:11.038Z,1013.64
2016-08-22T09:36:11.066Z,1013.65
2016-08-22T09:37:11.095Z,1013.62
2016-08-22T09:38:11.122Z,1013.62
2016-08-22T09:39:11.149Z,1013.66
2016-08-22T09:40:11.177Z,1013.66
2016-08-22T09:41:11.203Z,1013.65
2016-08-22T09:42:11.281Z,1013.62
2016-08-22T09:43:11.259Z,1013.63
2016-08-22T09:44:11.303Z,1013.62
2016-08-22T09:45:11.314Z,1013.66
2016-08-22T09:46:11.341Z,1013.67
2016-08-22T09:47:11.368Z,1013.69
2016-08-22T09:48:11.398Z,1013.61
2016-08-22T09:49:11.425Z,1013.65
2016-08-22T09:50:11.452Z,1013.66
2016-08-22T09:51:11.481Z,1013.63
2016-08-22T09:52:11.509Z,1013.62
2016-08-22T09:53:11.535Z,1013.65
2016-08-22T09:54:11.564Z,1013.66
2016-08-22T09:55:11.593Z,1013.7
2016-08-22T09:56:11.620Z,1013.61
2016-08-22T09:57:11.647Z,1013.61
2016-08-22T09:58:11.677Z,1013.64
2016-08-22T09:59:11.702Z,1013.59
2016-08-22T10:00:11.731Z,1013.54
2016-08-22T10:01:11.760Z,1013.58
2016-08-22T10:02:11.795Z,1013.58
2016-08-22T10:03:11.816Z,1013.59
2016-08-22T10:04:11.842Z,1013.65
2016-08-22T10:05:11.871Z,1013.64
2016-08-22T10:06:11.899Z,1013.65
2016-08-22T10:07:11.928Z,1013.64
2016-08-22T10:08:11.956Z,1013.62
2016-08-22T10:09:11.983Z,1013.67
2016-08-22T10:10:12.012Z,1013.71
2016-08-22T10:11:12.042Z,1013.66
2016-08-22T10:12:12.069Z,1013.7
2016-08-22T10:13:12.099Z,1013.69
2016-08-22T10:14:12.126Z,1013.7
2016-08-22T10:15:12.154Z,1013.68
2016-08-22T10:16:12.183Z,1013.62
2016-08-22T10:17:12.213Z,1013.6
2016-08-22T10:18:12.240Z,1013.6
2016-08-22T10:19:12.268Z,1013.58
2016-08-22T10:20:12.297Z,1013.56
2016-08-22T10:21:12.325Z,1013.58
2016-08-22T10:22:12.356Z,1013.59
2016-08-22T10:23:12.382Z,1013.58
2016-08-22T10:24:12.452Z,1013.58
2016-08-22T10:25:12.441Z,1013.68
2016-08-22T10:26:12.470Z,1013.63
2016-08-22T10:27:12.498Z,1013.63
2016-08-22T10:28:12.527Z,1013.66
2016-08-22T10:29:12.556Z,1013.62
2016-08-22T10:30:12.584Z,1013.68
2016-08-22T10:31:12.612Z,1013.66
2016-08-22T10:32:12.641Z,1013.67
2016-08-22T10:33:12.669Z,1013.56
2016-08-22T10:34:12.699Z,1013.52
2016-08-22T10:35:12.729Z,1013.51
2016-08-22T10:36:12.761Z,1013.53
2016-08-22T10:37:12.803Z,1013.51
2016-08-22T10:38:12.815Z,1013.5
2016-08-22T10:39:12.844Z,1013.48
2016-08-22T10:40:12.873Z,1013.47
2016-08-22T10:41:12.901Z,1013.46
2016-08-22T10:42:12.930Z,1013.45
2016-08-22T10:43:12.961Z,1013.38
2016-08-22T10:44:12.993Z,1013.36
2016-08-22T10:45:13.018Z,1013.31
2016-08-22T10:46:13.048Z,1013.28
2016-08-22T10:47:13.079Z,1013.29
2016-08-22T10:48:13.107Z,1013.25
2016-08-22T10:49:13.139Z,1013.31
2016-08-22T10:50:13.164Z,1013.37
2016-08-22T10:51:13.194Z,1013.4
2016-08-22T10:52:13.225Z,1013.4
2016-08-22T10:53:13.253Z,1013.4
2016-08-22T10:54:13.290Z,1013.46
2016-08-22T10:55:13.314Z,1013.47
2016-08-22T10:56:13.341Z,1013.51
2016-08-22T10:57:13.370Z,1013.41
2016-08-22T10:58:13.407Z,1013.43
2016-08-22T10:59:13.429Z,1013.49
2016-08-22T11:00:13.460Z,1013.42
2016-08-22T11:01:13.490Z,1013.44
2016-08-22T11:02:13.520Z,1013.32
2016-08-22T11:03:13.549Z,1013.23
2016-08-22T11:04:13.578Z,1013.23
2016-08-22T11:05:13.608Z,1013.19
2016-08-22T11:06:13.638Z,1013.25
2016-08-22T11:07:13.668Z,1013.23
2016-08-22T11:08:13.699Z,1013.22
2016-08-22T11:09:13.732Z,1013.13
2016-08-22T11:10:13.756Z,1013.16
2016-08-22T11:11:13.786Z,1013.11
2016-08-22T11:12:13.817Z,1013.14
2016-08-22T11:13:13.847Z,1013.17
2016-08-22T11:14:13.877Z,1013.11
2016-08-22T11:15:13.909Z,1013.02
2016-08-22T11:16:13.939Z,1013.05
2016-08-22T11:17:13.968Z,1013.05
2016-08-22T11:18:13.998Z,1013.02
2016-08-22T11:19:14.029Z,1013.06
2016-08-22T11:20:14.060Z,1013.06
2016-08-22T11:21:14.090Z,1013.11
2016-08-22T11:22:14.121Z,1013.11
2016-08-22T11:23:14.151Z,1013.1
2016-08-22T11:24:14.180Z,1013.11
2016-08-22T11:25:14.210Z,1013.14
2016-08-22T11:26:14.243Z,1013.17
2016-08-22T11:27:14.273Z,1013.16
2016-08-22T11:28:14.504Z,1013.19
2016-08-22T11:29:14.333Z,1013.14
2016-08-22T11:30:14.364Z,1013.11
2016-08-22T11:31:14.395Z,1013.07
2016-08-22T11:32:14.425Z,1013.08
2016-08-22T11:33:14.456Z,1013.01
2016-08-22T11:34:14.524Z,1013.03
2016-08-22T11:35:14.520Z,1013.02
2016-08-22T11:36:14.549Z,1013.05
2016-08-22T11:37:14.580Z,1013.03
2016-08-22T11:38:14.612Z,1013.03
2016-08-22T11:39:14.641Z,1013
2016-08-22T11:40:14.682Z,1012.99
2016-08-22T11:41:14.704Z,1013.02
2016-08-22T11:42:14.735Z,1012.98
2016-08-22T11:43:14.765Z,1012.98
2016-08-22T11:44:14.796Z,1013
2016-08-22T11:45:14.826Z,1012.97
2016-08-22T11:46:14.857Z,1012.98
2016-08-22T11:47:14.888Z,1013.04
2016-08-22T11:48:14.921Z,1013.03
2016-08-22T11:49:14.953Z,1013.05
2016-08-22T11:50:14.983Z,1013.1
2016-08-22T11:51:15.014Z,1013.11
2016-08-22T11:52:15.046Z,1013.14
2016-08-22T11:53:15.076Z,1013.1
2016-08-22T11:54:15.106Z,1013.13
2016-08-22T11:55:15.139Z,1013.09
2016-08-22T11:56:15.170Z,1013.09
2016-08-22T11:57:15.198Z,1013.14
2016-08-22T11:58:15.231Z,1013.14
2016-08-22T11:59:15.262Z,1013.12
2016-08-22T12:00:15.297Z,1013.16
2016-08-22T12:01:15.323Z,1013.15
2016-08-22T12:02:15.361Z,1013.16
2016-08-22T12:03:15.395Z,1013.18
2016-08-22T12:04:15.419Z,1013.23
2016-08-22T12:05:15.447Z,1013.27
2016-08-22T12:06:15.480Z,1013.26
2016-08-22T12:07:15.512Z,1013.29
2016-08-22T12:08:15.541Z,1013.31