createdAt,value
2022-10-19T00:46:17.027Z,1026.55
2022-10-19T01:15:03.776Z,1026.55
2022-10-19T01:43:52.988Z,1026.54
2022-10-19T02:12:42.721Z,1026.59
2022-10-19T02:41:17.120Z,1026.23
2022-10-19T03:10:06.068Z,1025.97
2022-10-19T03:38:55.115Z,1025.88
2022-10-19T04:07:31.202Z,1025.84
2022-10-19T04:36:15.773Z,1025.73
2022-10-19T05:05:00.925Z,1025.78
2022-10-19T05:33:38.615Z,1025.59
2022-10-19T06:02:16.944Z,1025.54
2022-10-19T06:31:02.386Z,1025.63
2022-10-19T06:59:27.545Z,1025.87
2022-10-19T07:28:03.456Z,1025.71
2022-10-19T07:56:46.165Z,1025.73
2022-10-19T08:25:25.963Z,1025.69
2022-10-19T08:53:55.964Z,1025.57
2022-10-19T09:22:28.703Z,1025.4
2022-10-19T09:51:01.567Z,1025.3
2022-10-19T10:19:32.591Z,1025.19
2022-10-19T10:48:39.511Z,1025.11
2022-10-19T11:17:05.393Z,1024.79
2022-10-19T11:45:49.656Z,1024.24
2022-10-19T12:14:26.269Z,1023.48
2022-10-19T12:42:55.261Z,1023.07
2022-10-19T13:11:30.124Z,1022.63
2022-10-19T13:40:08.058Z,1022.18
2022-10-19T14:08:50.289Z,1021.94
2022-10-19T14:37:20.034Z,1021.81
2022-10-19T15:05:58.981Z,1021.58
2022-10-19T15:34:38.978Z,1021.55
2022-10-19T16:03:28.158Z,1021.38
2022-10-19T16:32:10.872Z,1021.11
2022-10-19T17:01:04.222Z,1021.19
2022-10-19T17:29:48.285Z,1021.16
2022-10-19T17:58:28.847Z,1021.5
2022-10-19T18:27:24.685Z,1021.5
2022-10-19T18:56:12.645Z,1021
2022-10-19T19:24:46.115Z,1021.13
2022-10-19T19:53:32.110Z,1021.17
2022-10-19T20:22:54.710Z,1021.17
2022-10-19T20:51:42.610Z,1020.99
2022-10-19T21:20:31.935Z,1020.74
2022-10-19T21:49:21.420Z,1020.44
2022-10-19T22:18:26.059Z,1020.09
2022-10-19T22:47:07.458Z,1020.05
2022-10-19T23:15:55.457Z,1020.05
2022-10-19T23:44:57.535Z,1019.72
