createdAt,value
2016-02-26T00:02:05.347Z,1
2016-02-26T00:05:16.510Z,1
2016-02-26T00:08:29.412Z,1
2016-02-26T00:11:39.045Z,1
2016-02-26T00:14:55.898Z,0
2016-02-26T00:18:03.795Z,0
2016-02-26T00:21:05.617Z,0
2016-02-26T00:24:18.608Z,0
2016-02-26T00:27:28.823Z,0
2016-02-26T00:30:38.518Z,0
2016-02-26T00:33:57.088Z,0
2016-02-26T00:36:58.987Z,0
2016-02-26T00:40:11.870Z,0
2016-02-26T00:43:24.662Z,0
2016-02-26T00:46:37.545Z,0
2016-02-26T00:49:56.194Z,0
2016-02-26T00:53:04.250Z,0
2016-02-26T00:56:06.210Z,0
2016-02-26T00:59:19.094Z,0
2016-02-26T01:02:28.370Z,0
2016-02-26T01:05:41.332Z,0
2016-02-26T01:09:00.151Z,0
2016-02-26T01:12:01.992Z,0
2016-02-26T01:15:13.339Z,0
2016-02-26T01:18:26.074Z,0
2016-02-26T01:21:39.166Z,0
2016-02-26T01:24:56.637Z,0
2016-02-26T01:27:58.564Z,0
2016-02-26T01:31:10.680Z,0
2016-02-26T01:34:23.655Z,0
2016-02-26T01:37:36.838Z,0
2016-02-26T01:40:48.144Z,0
2016-02-26T01:44:03.918Z,0
2016-02-26T01:47:05.988Z,0
2016-02-26T01:50:19.121Z,0
2016-02-26T01:53:29.851Z,0
2016-02-26T01:56:42.937Z,0
2016-02-26T01:59:58.773Z,0
2016-02-26T02:03:00.719Z,0
2016-02-26T02:06:13.617Z,0
2016-02-26T02:09:24.641Z,0
2016-02-26T02:12:37.683Z,0
2016-02-26T02:15:47.941Z,0
2016-02-26T02:19:00.824Z,0
2016-02-26T02:22:13.848Z,0
2016-02-26T02:25:23.856Z,0
2016-02-26T02:28:36.273Z,0
2016-02-26T02:31:55.266Z,0
2016-02-26T02:35:03.211Z,0
2016-02-26T02:38:05.078Z,0
2016-02-26T02:41:17.977Z,0
2016-02-26T02:44:28.956Z,0
2016-02-26T02:47:41.887Z,0
2016-02-26T02:51:00.598Z,0
2016-02-26T02:54:02.621Z,0
2016-02-26T02:57:15.598Z,0
2016-02-26T03:00:26.420Z,0
2016-02-26T03:03:36.602Z,0
2016-02-26T03:06:55.458Z,0
2016-02-26T03:10:03.483Z,0
2016-02-26T03:13:05.288Z,0
2016-02-26T03:16:18.218Z,0
2016-02-26T03:19:31.338Z,0
2016-02-26T03:22:41.815Z,0
2016-02-26T03:26:00.932Z,0
2016-02-26T03:29:02.987Z,0
2016-02-26T03:32:15.745Z,0
2016-02-26T03:35:28.753Z,0
2016-02-26T03:38:41.655Z,0
2016-02-26T03:42:00.741Z,0
2016-02-26T03:45:02.811Z,0
2016-02-26T03:48:15.866Z,0
2016-02-26T03:51:26.313Z,0
2016-02-26T03:54:37.494Z,0
2016-02-26T03:57:56.331Z,0
2016-02-26T04:01:04.385Z,0
2016-02-26T04:04:06.362Z,0
2016-02-26T04:07:17.089Z,0
2016-02-26T04:10:27.034Z,0
2016-02-26T04:13:37.265Z,0
2016-02-26T04:16:54.866Z,0
2016-02-26T04:20:02.811Z,0
2016-02-26T04:23:04.835Z,0
2016-02-26T04:26:17.952Z,0
2016-02-26T04:29:29.180Z,0
2016-02-26T04:32:39.894Z,0
2016-02-26T04:35:59.339Z,0
2016-02-26T04:39:01.378Z,0
2016-02-26T04:42:11.839Z,0
2016-02-26T04:45:24.458Z,0
2016-02-26T04:48:36.796Z,0
2016-02-26T04:51:55.882Z,0
2016-02-26T04:55:03.905Z,0
2016-02-26T04:58:06.055Z,0
2016-02-26T05:01:15.516Z,0
2016-02-26T05:04:28.508Z,0
2016-02-26T05:07:41.524Z,0
2016-02-26T05:11:00.440Z,0
2016-02-26T05:14:04.635Z,0
2016-02-26T05:17:13.502Z,0
2016-02-26T05:20:26.245Z,0
2016-02-26T05:23:39.317Z,0
2016-02-26T05:26:58.155Z,0
2016-02-26T05:30:00.208Z,0
2016-02-26T05:33:12.873Z,1
2016-02-26T05:36:23.944Z,0
2016-02-26T05:39:35.452Z,2
2016-02-26T05:42:46.056Z,3
2016-02-26T05:45:58.909Z,6
2016-02-26T05:49:08.260Z,9
2016-02-26T05:52:18.565Z,13
2016-02-26T05:55:31.870Z,17
2016-02-26T05:58:44.849Z,20
2016-02-26T06:02:03.842Z,37
2016-02-26T06:05:05.850Z,50
2016-02-26T06:08:15.640Z,65
2016-02-26T06:11:30.554Z,78
2016-02-26T06:14:41.268Z,86
2016-02-26T06:17:58.213Z,132
2016-02-26T06:21:00.220Z,112
2016-02-26T06:24:12.370Z,121
2016-02-26T06:27:25.956Z,128
2016-02-26T06:30:38.089Z,125
2016-02-26T06:33:57.302Z,200
2016-02-26T06:36:59.218Z,216
2016-02-26T06:40:12.256Z,248
2016-02-26T06:43:25.042Z,286
2016-02-26T06:46:37.895Z,350
2016-02-26T06:49:56.967Z,337
2016-02-26T06:52:59.007Z,368
2016-02-26T06:56:11.921Z,333
2016-02-26T06:59:24.835Z,455
2016-02-26T07:02:37.656Z,427
2016-02-26T07:05:55.807Z,431
2016-02-26T07:09:03.784Z,446
2016-02-26T07:12:05.762Z,461
2016-02-26T07:15:18.722Z,596
2016-02-26T07:18:28.230Z,682
2016-02-26T07:21:39.379Z,689
2016-02-26T07:24:58.359Z,795
2016-02-26T07:28:00.335Z,716
2016-02-26T07:31:13.343Z,719
2016-02-26T07:34:26.352Z,799
2016-02-26T07:37:39.437Z,708
2016-02-26T07:40:56.573Z,827
2016-02-26T07:44:04.550Z,978
2016-02-26T07:47:06.590Z,816
2016-02-26T07:50:18.066Z,1100
2016-02-26T07:53:30.887Z,904
2016-02-26T07:56:43.738Z,1421
2016-02-26T07:59:59.250Z,1306
2016-02-26T08:03:01.273Z,1381
2016-02-26T08:06:14.249Z,1554
2016-02-26T08:09:24.633Z,1199
2016-02-26T08:12:37.548Z,1386
2016-02-26T08:15:56.480Z,1257
2016-02-26T08:19:04.769Z,1089
2016-02-26T08:22:06.777Z,1120
2016-02-26T08:25:16.317Z,1148
2016-02-26T08:28:29.434Z,1502
2016-02-26T08:31:40.458Z,2225
2016-02-26T08:34:59.468Z,1542
2016-02-26T08:38:01.382Z,1734
2016-02-26T08:41:11.750Z,2451
2016-02-26T08:44:21.695Z,2457
2016-02-26T08:47:34.610Z,2474
2016-02-26T08:50:48.355Z,2541
2016-02-26T08:54:01.441Z,3366
2016-02-26T08:57:14.434Z,2475
2016-02-26T09:00:27.442Z,2859
2016-02-26T09:03:38.169Z,3261
2016-02-26T09:06:48.352Z,3892
2016-02-26T09:10:01.313Z,2704
2016-02-26T09:13:11.509Z,3201
2016-02-26T09:16:21.657Z,3300
2016-02-26T09:19:34.353Z,3100
2016-02-26T09:22:45.267Z,4047
2016-02-26T09:26:01.980Z,3075
2016-02-26T09:29:04.208Z,3373
2016-02-26T09:32:17.325Z,4312
2016-02-26T09:35:27.146Z,4525
2016-02-26T09:38:40.371Z,4047
2016-02-26T09:41:59.540Z,2582
2016-02-26T09:45:01.812Z,2566
2016-02-26T09:48:15.023Z,2769
2016-02-26T09:51:28.173Z,2558
2016-02-26T09:54:38.197Z,2033
2016-02-26T09:57:56.864Z,2965
2016-02-26T10:01:05.013Z,2669
2016-02-26T10:04:07.177Z,2874
2016-02-26T10:07:20.310Z,1715
2016-02-26T10:10:33.161Z,1882
2016-02-26T10:13:45.982Z,2012
2016-02-26T10:17:02.037Z,1921
2016-02-26T10:20:03.916Z,2469
2016-02-26T10:23:17.321Z,2242
2016-02-26T10:26:27.971Z,2227
2016-02-26T10:29:38.769Z,3404
2016-02-26T10:32:55.603Z,3946
2016-02-26T10:36:03.892Z,3486
2016-02-26T10:39:06.991Z,3696
2016-02-26T10:42:17.359Z,3665
2016-02-26T10:45:30.664Z,4593
2016-02-26T10:48:42.218Z,3921
2016-02-26T10:52:01.058Z,3731
2016-02-26T10:55:03.425Z,4496
2016-02-26T10:58:12.902Z,4188
2016-02-26T11:01:26.128Z,5108
2016-02-26T11:04:39.230Z,5049
2016-02-26T11:07:58.381Z,5429
2016-02-26T11:11:00.718Z,5809
2016-02-26T11:14:12.742Z,4732
2016-02-26T11:17:25.984Z,4616
2016-02-26T11:20:39.398Z,5488
2016-02-26T11:23:55.674Z,3686
2016-02-26T11:27:04.136Z,3397
2016-02-26T11:30:06.456Z,3873
2016-02-26T11:33:16.824Z,3743
2016-02-26T11:36:29.785Z,4893
2016-02-26T11:39:41.700Z,5244
2016-02-26T11:43:01.116Z,3993
2016-02-26T11:46:03.374Z,2668
2016-02-26T11:49:17.601Z,2471
2016-02-26T11:52:29.875Z,3910
2016-02-26T11:55:40.493Z,3168
2016-02-26T11:58:56.847Z,3507
2016-02-26T12:02:05.199Z,5274
2016-02-26T12:05:07.472Z,4010
2016-02-26T12:08:21.715Z,3632
2016-02-26T12:11:31.191Z,3137
2016-02-26T12:14:44.403Z,4301
2016-02-26T12:18:02.960Z,5271
2016-02-26T12:21:05.422Z,4987
2016-02-26T12:24:18.664Z,3405
2016-02-26T12:27:32.609Z,4760
2016-02-26T12:30:44.867Z,5055
2016-02-26T12:34:03.519Z,5186
2016-02-26T12:37:06.027Z,4773
2016-02-26T12:40:19.379Z,4853
2016-02-26T12:43:32.294Z,4948
2016-02-26T12:46:45.660Z,4623
2016-02-26T12:50:03.625Z,5499
2016-02-26T12:53:06.179Z,5590
2016-02-26T12:56:19.344Z,5957
2016-02-26T12:59:29.039Z,5928
2016-02-26T13:02:42.516Z,5431
2016-02-26T13:06:01.324Z,5802
2016-02-26T13:09:03.754Z,6275
2016-02-26T13:12:17.527Z,6259
2016-02-26T13:15:30.910Z,5555
2016-02-26T13:18:44.184Z,4004
2016-02-26T13:22:00.804Z,3321
2016-02-26T13:25:03.140Z,2805
2016-02-26T13:28:13.711Z,2842
2016-02-26T13:31:24.172Z,3355
2016-02-26T13:34:33.806Z,3682
2016-02-26T13:37:46.892Z,3628
2016-02-26T13:41:03.263Z,3529
2016-02-26T13:44:05.759Z,3450
2016-02-26T13:47:19.737Z,4294
2016-02-26T13:50:32.447Z,3577
2016-02-26T13:53:45.721Z,3613
2016-02-26T13:57:03.495Z,2910
2016-02-26T14:00:06.022Z,2708
2016-02-26T14:03:19.608Z,3153
2016-02-26T14:06:32.991Z,2999
2016-02-26T14:09:46.046Z,3823
2016-02-26T14:13:04.791Z,3640
2016-02-26T14:16:07.282Z,3075
2016-02-26T14:19:20.634Z,3550
2016-02-26T14:22:31.815Z,3369
2016-02-26T14:25:44.385Z,2702
2016-02-26T14:29:03.893Z,2184
2016-02-26T14:32:06.372Z,2818
2016-02-26T14:35:17.803Z,2862
2016-02-26T14:38:31.108Z,2953
2016-02-26T14:41:43.835Z,2730
2016-02-26T14:45:01.952Z,2461
2016-02-26T14:48:03.460Z,1885
2016-02-26T14:51:16.565Z,1742
2016-02-26T14:54:29.854Z,1555
2016-02-26T14:57:44.159Z,1460
2016-02-26T15:01:02.370Z,1418
2016-02-26T15:04:04.831Z,1014
2016-02-26T15:07:18.077Z,765
2016-02-26T15:10:31.256Z,1037
2016-02-26T15:13:40.733Z,1226
2016-02-26T15:16:59.960Z,1284
2016-02-26T15:20:02.249Z,1233
2016-02-26T15:23:15.541Z,1192
2016-02-26T15:26:26.706Z,1148
2016-02-26T15:29:40.198Z,1057
2016-02-26T15:32:59.394Z,1033
2016-02-26T15:36:01.621Z,1032
2016-02-26T15:39:15.678Z,1043
2016-02-26T15:42:27.296Z,965
2016-02-26T15:45:40.444Z,919
2016-02-26T15:48:59.515Z,902
2016-02-26T15:52:01.757Z,862
2016-02-26T15:55:14.643Z,851
2016-02-26T15:58:26.479Z,819
2016-02-26T16:01:39.675Z,758
2016-02-26T16:04:58.402Z,683
2016-02-26T16:08:00.379Z,640
2016-02-26T16:11:13.246Z,594
2016-02-26T16:14:26.288Z,534
2016-02-26T16:17:39.546Z,469
2016-02-26T16:20:58.430Z,404
2016-02-26T16:24:00.531Z,333
2016-02-26T16:27:11.710Z,263
2016-02-26T16:30:24.847Z,202
2016-02-26T16:33:37.948Z,147
2016-02-26T16:36:56.972Z,107
2016-02-26T16:40:05.231Z,78
2016-02-26T16:43:07.317Z,54
2016-02-26T16:46:20.593Z,36
2016-02-26T16:49:31.727Z,25
2016-02-26T16:52:44.750Z,17
2016-02-26T16:56:03.836Z,11
2016-02-26T16:59:06.079Z,7
2016-02-26T17:02:18.963Z,4
2016-02-26T17:05:29.423Z,3
2016-02-26T17:08:42.903Z,2
2016-02-26T17:12:01.942Z,1
2016-02-26T17:15:04.091Z,1
2016-02-26T17:18:17.209Z,1
2016-02-26T17:21:30.186Z,1
2016-02-26T17:24:43.022Z,1
2016-02-26T17:27:59.673Z,1
2016-02-26T17:31:01.713Z,1
2016-02-26T17:34:14.658Z,1
2016-02-26T17:37:27.275Z,1
2016-02-26T17:40:39.996Z,1
2016-02-26T17:43:57.655Z,1
2016-02-26T17:46:59.819Z,1
2016-02-26T17:50:12.577Z,1
2016-02-26T17:53:25.338Z,1
2016-02-26T17:56:38.534Z,1
2016-02-26T17:59:57.670Z,1
2016-02-26T18:02:59.802Z,1
2016-02-26T18:06:12.825Z,1
2016-02-26T18:09:23.864Z,1
2016-02-26T18:12:34.702Z,1
2016-02-26T18:15:47.616Z,1
2016-02-26T18:19:03.814Z,1
2016-02-26T18:22:05.713Z,1
2016-02-26T18:25:14.845Z,1
2016-02-26T18:28:26.073Z,1
2016-02-26T18:31:39.237Z,1
2016-02-26T18:34:57.901Z,1
2016-02-26T18:38:00.166Z,1
2016-02-26T18:41:13.112Z,0
2016-02-26T18:44:24.152Z,0
2016-02-26T18:47:37.019Z,0
2016-02-26T18:50:55.933Z,0
2016-02-26T18:54:03.928Z,1
2016-02-26T18:57:05.858Z,1
2016-02-26T19:00:18.709Z,1
2016-02-26T19:03:29.842Z,1
2016-02-26T19:06:42.758Z,1
2016-02-26T19:10:01.753Z,1
2016-02-26T19:13:03.652Z,1
2016-02-26T19:16:13.128Z,1
2016-02-26T19:19:23.402Z,1
2016-02-26T19:22:35.910Z,1
2016-02-26T19:25:47.207Z,1
2016-02-26T19:29:03.589Z,1
2016-02-26T19:32:05.304Z,1
2016-02-26T19:35:16.540Z,1
2016-02-26T19:38:26.373Z,1
2016-02-26T19:41:38.957Z,1
2016-02-26T19:44:57.606Z,1
2016-02-26T19:48:05.428Z,1
2016-02-26T19:51:07.297Z,1
2016-02-26T19:54:20.101Z,1
2016-02-26T19:57:30.874Z,1
2016-02-26T20:00:43.585Z,1
2016-02-26T20:04:02.438Z,1
2016-02-26T20:07:04.261Z,1
2016-02-26T20:10:13.894Z,1
2016-02-26T20:13:24.918Z,1
2016-02-26T20:16:37.661Z,1
2016-02-26T20:19:49.794Z,1
2016-02-26T20:23:00.114Z,1
2016-02-26T20:26:12.844Z,1
2016-02-26T20:29:23.866Z,1
2016-02-26T20:32:32.391Z,1
2016-02-26T20:35:44.899Z,1
2016-02-26T20:39:03.485Z,1
2016-02-26T20:42:05.806Z,1
2016-02-26T20:45:16.129Z,1
2016-02-26T20:48:24.981Z,1
2016-02-26T20:51:35.348Z,1
2016-02-26T20:54:47.309Z,1
2016-02-26T20:58:00.317Z,1
2016-02-26T21:01:10.953Z,1
2016-02-26T21:04:23.274Z,1
2016-02-26T21:07:36.220Z,1
2016-02-26T21:10:45.603Z,1
2016-02-26T21:14:04.284Z,1
2016-02-26T21:17:06.807Z,1
2016-02-26T21:20:18.599Z,1
2016-02-26T21:23:31.201Z,1
2016-02-26T21:26:43.896Z,1
2016-02-26T21:30:02.499Z,1
2016-02-26T21:33:04.023Z,1
2016-02-26T21:36:16.531Z,1
2016-02-26T21:39:28.839Z,1
2016-02-26T21:42:41.361Z,1
2016-02-26T21:45:59.964Z,1
2016-02-26T21:49:01.409Z,1
2016-02-26T21:52:13.746Z,1
2016-02-26T21:55:26.301Z,1
2016-02-26T21:58:38.733Z,1
2016-02-26T22:01:57.163Z,1
2016-02-26T22:05:04.781Z,1
2016-02-26T22:08:06.148Z,1
2016-02-26T22:11:18.063Z,1
2016-02-26T22:14:29.714Z,1
2016-02-26T22:17:40.331Z,1
2016-02-26T22:20:56.511Z,1
2016-02-26T22:24:04.223Z,1
2016-02-26T22:27:05.418Z,1
2016-02-26T22:30:15.051Z,1
2016-02-26T22:33:24.122Z,1
2016-02-26T22:36:34.679Z,1
2016-02-26T22:39:47.188Z,1
2016-02-26T22:43:05.695Z,1
2016-02-26T22:46:07.203Z,1
2016-02-26T22:49:19.884Z,1
2016-02-26T22:52:32.285Z,1
2016-02-26T22:55:44.622Z,1
2016-02-26T22:59:00.644Z,1
2016-02-26T23:02:02.060Z,1
2016-02-26T23:05:14.520Z,1
2016-02-26T23:08:23.965Z,1
2016-02-26T23:11:36.008Z,1
2016-02-26T23:14:45.390Z,1
2016-02-26T23:18:03.978Z,1
2016-02-26T23:21:05.439Z,1
2016-02-26T23:24:15.336Z,1
2016-02-26T23:27:27.688Z,1
2016-02-26T23:30:36.622Z,1
2016-02-26T23:33:49.083Z,1
2016-02-26T23:37:01.324Z,1
2016-02-26T23:40:13.583Z,1
2016-02-26T23:43:28.060Z,1
2016-02-26T23:46:37.320Z,1
2016-02-26T23:49:45.985Z,1
2016-02-26T23:53:04.400Z,1
2016-02-26T23:56:05.938Z,1
2016-02-26T23:59:18.508Z,1
