createdAt,value
2022-09-15T00:01:42.874Z,98958.38
2022-09-15T00:04:11.348Z,98965.31
2022-09-15T00:06:39.740Z,98963.63
2022-09-15T00:09:09.018Z,98959.41
2022-09-15T00:11:39.230Z,98960.44
2022-09-15T00:14:09.853Z,98951.44
2022-09-15T00:16:38.958Z,98949.47
2022-09-15T00:19:07.665Z,98953.13
2022-09-15T00:21:40.177Z,98947.97
2022-09-15T00:24:09.621Z,98942.81
2022-09-15T00:26:39.501Z,98943.00
2022-09-15T00:29:07.790Z,98941.31
2022-09-15T00:31:36.058Z,98942.31
2022-09-15T00:34:05.017Z,98946.91
2022-09-15T00:36:33.651Z,98942.78
2022-09-15T00:39:02.293Z,98947.44
2022-09-15T00:41:30.851Z,98950.63
2022-09-15T00:44:03.059Z,98954.38
2022-09-15T00:46:34.355Z,98952.78
2022-09-15T00:49:07.102Z,98954.06
2022-09-15T00:51:41.411Z,98940.84
2022-09-15T00:54:18.722Z,98945.25
2022-09-15T00:56:50.114Z,98934.94
2022-09-15T00:59:24.598Z,98947.44
2022-09-15T01:02:00.093Z,98952.22
2022-09-15T01:04:28.958Z,98960.97
2022-09-15T01:07:01.432Z,98962.28
2022-09-15T01:09:37.685Z,98947.16
2022-09-15T01:12:06.571Z,98943.81
2022-09-15T01:14:36.512Z,98936.81
2022-09-15T01:17:11.745Z,98942.91
2022-09-15T01:20:48.542Z,98944.41
2022-09-15T01:24:16.971Z,98951.34
2022-09-15T01:27:37.648Z,98954.06
2022-09-15T01:30:13.551Z,98955.41
2022-09-15T01:33:07.822Z,98943.38
2022-09-15T01:36:02.722Z,98951.41
2022-09-15T01:38:50.682Z,98945.75
2022-09-15T01:41:25.512Z,98950.75
2022-09-15T01:44:10.494Z,98952.53
2022-09-15T01:46:47.041Z,98949.13
2022-09-15T01:49:19.221Z,98938.13
2022-09-15T01:51:51.705Z,98943.38
2022-09-15T01:54:24.373Z,98942.41
2022-09-15T01:56:52.807Z,98940.34
2022-09-15T01:59:22.101Z,98941.34
2022-09-15T02:02:00.122Z,98944.78
2022-09-15T02:04:34.265Z,98947.09
2022-09-15T02:07:11.749Z,98950.44
2022-09-15T02:09:46.512Z,98946.38
2022-09-15T02:12:21.602Z,98938.78
2022-09-15T02:14:58.587Z,98946.38
2022-09-15T02:17:36.138Z,98941.84
2022-09-15T02:20:15.603Z,98944.53
2022-09-15T02:22:49.756Z,98943.84
2022-09-15T02:25:21.696Z,98943.84
2022-09-15T02:27:54.268Z,98942.25
2022-09-15T02:30:23.637Z,98949.41
2022-09-15T02:32:59.037Z,98948.94
2022-09-15T02:35:30.185Z,98949.75
2022-09-15T02:37:59.365Z,98949.75
2022-09-15T02:40:30.353Z,98964.22
2022-09-15T02:43:02.133Z,98959.81
2022-09-15T02:45:32.415Z,98963.81
2022-09-15T02:48:02.294Z,98958.59
2022-09-15T02:50:30.994Z,98958.84
2022-09-15T02:52:59.357Z,98956.69
2022-09-15T02:55:29.322Z,98954.81
2022-09-15T02:57:57.871Z,98953.97
2022-09-15T03:00:27.834Z,98957.75
2022-09-15T03:02:56.685Z,98960.19
2022-09-15T03:05:29.073Z,98962.66
2022-09-15T03:07:58.181Z,98968.66
2022-09-15T03:10:27.526Z,98967.75
2022-09-15T03:12:56.475Z,98972.88
2022-09-15T03:15:26.878Z,98969.47
2022-09-15T03:17:55.819Z,98978.84
2022-09-15T03:20:30.513Z,98975.06
2022-09-15T03:22:58.914Z,98984.22
2022-09-15T03:25:27.932Z,98979.75
2022-09-15T03:27:56.326Z,98983.41
2022-09-15T03:30:24.619Z,98987.13
2022-09-15T03:32:53.022Z,98990.66
2022-09-15T03:35:21.418Z,98986.19
2022-09-15T03:37:51.118Z,98988.19
2022-09-15T03:40:19.483Z,98990.94
2022-09-15T03:42:47.835Z,98982.50
2022-09-15T03:45:16.252Z,98990.94
2022-09-15T03:47:44.584Z,98993.72
2022-09-15T03:50:12.851Z,98991.94
2022-09-15T03:52:41.191Z,98999.19
2022-09-15T03:55:11.320Z,99002.56
2022-09-15T03:57:39.740Z,99010.47
2022-09-15T04:00:09.809Z,99007.09
2022-09-15T04:02:38.169Z,99006.88
2022-09-15T04:05:08.094Z,99013.56
2022-09-15T04:07:36.468Z,99004.16
2022-09-15T04:10:05.479Z,99015.31
2022-09-15T04:12:35.431Z,99020.63
2022-09-15T04:15:04.247Z,99019.94
2022-09-15T04:17:32.697Z,99017.53
2022-09-15T04:20:00.973Z,99022.63
2022-09-15T04:22:32.675Z,99026.84
2022-09-15T04:25:00.969Z,99032.59
2022-09-15T04:27:29.406Z,99023.41
2022-09-15T04:29:59.262Z,99035.78
2022-09-15T04:32:30.198Z,99031.03
2022-09-15T04:34:58.578Z,99033.72
2022-09-15T04:37:27.003Z,99029.97
2022-09-15T04:39:55.476Z,99038.25
2022-09-15T04:42:24.057Z,99040.94
2022-09-15T04:44:52.638Z,99045.44
2022-09-15T04:47:22.495Z,99045.00
2022-09-15T04:49:50.886Z,99040.06
2022-09-15T04:52:19.247Z,99044.03
2022-09-15T04:54:47.601Z,99040.78
2022-09-15T04:57:15.978Z,99048.34
2022-09-15T04:59:44.298Z,99049.56
2022-09-15T05:02:12.703Z,99054.63
2022-09-15T05:04:42.669Z,99047.72
2022-09-15T05:07:11.078Z,99054.25
2022-09-15T05:09:39.515Z,99054.78
2022-09-15T05:12:08.591Z,99059.56
2022-09-15T05:14:36.966Z,99062.94
2022-09-15T05:17:05.362Z,99061.13
2022-09-15T05:19:34.029Z,99062.53
2022-09-15T05:22:03.784Z,99065.91
2022-09-15T05:24:32.130Z,99066.75
2022-09-15T05:27:00.466Z,99077.66
2022-09-15T05:29:28.762Z,99083.19
2022-09-15T05:31:57.162Z,99086.47
2022-09-15T05:34:25.465Z,99090.66
2022-09-15T05:36:53.828Z,99094.00
2022-09-15T05:39:23.769Z,99095.63
2022-09-15T05:41:52.119Z,99100.84
2022-09-15T05:44:21.428Z,99097.28
2022-09-15T05:46:49.936Z,99102.84
2022-09-15T05:49:18.438Z,99108.91
2022-09-15T05:51:46.971Z,99108.69
2022-09-15T05:54:15.373Z,99118.38
2022-09-15T05:56:45.046Z,99115.19
2022-09-15T05:59:13.410Z,99114.97
2022-09-15T06:01:41.762Z,99116.38
2022-09-15T06:04:10.095Z,99125.44
2022-09-15T06:06:38.410Z,99131.31
2022-09-15T06:09:07.253Z,99133.28
2022-09-15T06:11:35.623Z,99129.59
2022-09-15T06:14:06.115Z,99136.81
2022-09-15T06:16:36.457Z,99134.06
2022-09-15T06:19:05.329Z,99135.84
2022-09-15T06:21:34.494Z,99131.34
2022-09-15T06:24:07.050Z,99137.84
2022-09-15T06:26:36.032Z,99137.47
2022-09-15T06:29:06.551Z,99147.69
2022-09-15T06:31:36.411Z,99152.25
2022-09-15T06:34:05.535Z,99153.66
2022-09-15T06:36:34.234Z,99152.56
2022-09-15T06:39:02.871Z,99158.56
2022-09-15T06:41:52.580Z,99164.44
2022-09-15T06:44:21.581Z,99162.66
2022-09-15T06:46:50.619Z,99160.09
2022-09-15T06:49:20.240Z,99156.84
2022-09-15T06:51:49.471Z,99159.88
2022-09-15T06:54:18.604Z,99173.19
2022-09-15T06:56:47.762Z,99170.25
2022-09-15T06:59:18.123Z,99173.50
2022-09-15T07:01:48.455Z,99172.88
2022-09-15T07:04:16.990Z,99172.88
2022-09-15T07:06:46.431Z,99177.03
2022-09-15T07:09:15.423Z,99183.38
2022-09-15T07:11:43.904Z,99191.06
2022-09-15T07:14:13.011Z,99184.53
2022-09-15T07:16:41.414Z,99188.13
2022-09-15T07:19:11.950Z,99192.75
2022-09-15T07:21:41.345Z,99200.50
2022-09-15T07:24:14.204Z,99198.22
2022-09-15T07:26:43.263Z,99200.84
2022-09-15T07:29:12.374Z,99216.56
2022-09-15T07:31:44.330Z,99213.69
2022-09-15T07:34:14.521Z,99222.16
2022-09-15T07:36:44.186Z,99216.59
2022-09-15T07:39:13.230Z,99220.09
2022-09-15T07:41:42.425Z,99222.63
2022-09-15T07:44:14.529Z,99223.97
2022-09-15T07:46:43.386Z,99220.78
2022-09-15T07:49:13.429Z,99221.31
2022-09-15T07:51:42.988Z,99224.00
2022-09-15T07:54:11.464Z,99231.56
2022-09-15T07:56:39.749Z,99230.84
2022-09-15T07:59:08.557Z,99235.56
2022-09-15T08:01:36.825Z,99240.34
2022-09-15T08:04:05.144Z,99236.97
2022-09-15T08:06:35.046Z,99242.63
2022-09-15T08:09:04.221Z,99248.59
2022-09-15T08:11:32.820Z,99251.66
2022-09-15T08:14:03.599Z,99256.81
2022-09-15T08:16:32.400Z,99259.16
2022-09-15T08:19:02.092Z,99258.03
2022-09-15T08:21:30.660Z,99260.78
2022-09-15T08:24:02.341Z,99263.53
2022-09-15T08:26:31.411Z,99274.81
2022-09-15T08:29:00.674Z,99269.56
2022-09-15T08:31:29.336Z,99276.69
2022-09-15T08:33:57.922Z,99282.03
2022-09-15T08:36:28.437Z,99279.91
2022-09-15T08:38:57.313Z,99285.13
2022-09-15T08:41:32.251Z,99285.22
2022-09-15T08:44:08.152Z,99294.56
2022-09-15T08:46:43.134Z,99299.88
2022-09-15T08:49:35.574Z,99302.03
2022-09-15T08:52:19.112Z,99297.34
2022-09-15T08:54:47.606Z,99290.75
2022-09-15T08:57:21.750Z,99291.38
2022-09-15T08:59:50.085Z,99289.56
2022-09-15T09:02:52.036Z,99300.59
2022-09-15T09:05:36.942Z,99300.03
2022-09-15T09:08:42.432Z,99292.72
2022-09-15T09:11:22.400Z,99295.34
2022-09-15T09:14:03.706Z,99301.91
2022-09-15T09:16:52.646Z,99304.91
2022-09-15T09:19:54.906Z,99297.94
2022-09-15T09:22:28.123Z,99301.72
2022-09-15T09:25:11.494Z,99299.28
2022-09-15T09:27:45.736Z,99307.75
2022-09-15T09:30:21.101Z,99303.41
2022-09-15T09:33:07.086Z,99298.53
2022-09-15T09:35:45.370Z,99305.75
2022-09-15T09:38:20.893Z,99293.47
2022-09-15T09:40:51.007Z,99301.09
2022-09-15T09:43:19.794Z,99297.88
2022-09-15T09:45:50.374Z,99298.72
2022-09-15T09:48:23.143Z,99300.31
2022-09-15T09:50:52.474Z,99310.09
2022-09-15T09:53:31.085Z,99307.00
2022-09-15T09:56:24.111Z,99311.22
2022-09-15T09:58:52.781Z,99304.28
2022-09-15T10:01:26.716Z,99306.56
2022-09-15T10:04:14.353Z,99308.63
2022-09-15T10:06:44.146Z,99307.47
2022-09-15T10:09:18.166Z,99303.44
2022-09-15T10:11:48.895Z,99309.13
2022-09-15T10:14:27.604Z,99310.72
2022-09-15T10:17:03.749Z,99300.75
2022-09-15T10:19:35.102Z,99295.44
2022-09-15T10:22:04.956Z,99294.81
2022-09-15T10:24:36.434Z,99290.38
2022-09-15T10:27:19.902Z,99291.47
2022-09-15T10:29:48.925Z,99299.94
2022-09-15T10:32:25.650Z,99293.75
2022-09-15T10:35:16.669Z,99295.19
2022-09-15T10:38:01.780Z,99291.22
2022-09-15T10:40:35.541Z,99298.44
2022-09-15T10:43:23.660Z,99302.28
2022-09-15T10:46:03.079Z,99307.34
2022-09-15T10:48:53.898Z,99304.59
2022-09-15T10:51:46.518Z,99296.31
2022-09-15T10:54:41.262Z,99298.84
2022-09-15T11:00:06.719Z,99304.16
2022-09-15T11:03:20.596Z,99306.53
2022-09-15T11:06:09.832Z,99310.16
2022-09-15T11:09:07.240Z,99296.25
2022-09-15T11:11:51.098Z,99297.09
2022-09-15T11:14:44.112Z,99301.81
2022-09-15T11:17:36.275Z,99297.16
2022-09-15T11:21:09.527Z,99299.72
2022-09-15T11:23:42.755Z,99305.63
2022-09-15T11:26:18.558Z,99317.41
2022-09-15T11:28:53.755Z,99318.81
2022-09-15T11:31:27.002Z,99311.72
2022-09-15T11:34:01.428Z,99317.38
2022-09-15T11:36:36.136Z,99327.53
2022-09-15T11:39:13.533Z,99332.66
2022-09-15T11:41:49.597Z,99338.16
2022-09-15T11:44:25.755Z,99334.66
2022-09-15T11:47:08.681Z,99337.22
2022-09-15T11:49:45.316Z,99341.75
2022-09-15T11:52:35.599Z,99331.34
2022-09-15T11:55:16.217Z,99327.97
2022-09-15T11:57:52.418Z,99324.19
2022-09-15T12:00:22.377Z,99326.94
2022-09-15T12:02:57.547Z,99328.63
2022-09-15T12:05:32.007Z,99325.72
2022-09-15T12:08:06.658Z,99322.41
2022-09-15T12:10:41.060Z,99325.03
2022-09-15T12:13:17.370Z,99328.06
2022-09-15T12:15:46.854Z,99325.22
2022-09-15T12:18:38.981Z,99325.38
2022-09-15T12:21:17.089Z,99326.03
2022-09-15T12:23:53.643Z,99327.81
2022-09-15T12:26:24.698Z,99329.09
2022-09-15T12:28:57.453Z,99322.19
2022-09-15T12:31:39.629Z,99315.41
2022-09-15T12:34:36.184Z,99318.56
2022-09-15T12:37:15.184Z,99314.84
2022-09-15T12:39:45.987Z,99329.28
2022-09-15T12:42:20.443Z,99332.09
2022-09-15T12:44:54.648Z,99338.78
2022-09-15T12:47:33.771Z,99342.91
2022-09-15T12:50:22.119Z,99349.88
2022-09-15T12:52:53.999Z,99348.66
2022-09-15T12:55:27.912Z,99349.88
2022-09-15T12:58:00.116Z,99355.63
2022-09-15T13:00:32.438Z,99357.03
2022-09-15T13:03:01.889Z,99355.13
2022-09-15T13:05:57.469Z,99357.50
2022-09-15T13:09:26.816Z,99360.56
2022-09-15T13:11:57.930Z,99357.38
2022-09-15T13:14:36.987Z,99355.31
2022-09-15T13:17:13.818Z,99365.97
2022-09-15T13:19:46.711Z,99358.50
2022-09-15T13:22:23.705Z,99348.91
2022-09-15T13:25:00.823Z,99353.25
2022-09-15T13:27:38.856Z,99353.06
2022-09-15T13:30:36.665Z,99349.13
2022-09-15T13:33:26.217Z,99354.19
2022-09-15T13:36:13.347Z,99355.63
2022-09-15T13:39:15.762Z,99343.41
2022-09-15T13:42:46.187Z,99346.00
2022-09-15T13:45:40.576Z,99341.69
2022-09-15T13:48:52.218Z,99351.16
2022-09-15T13:51:32.359Z,99347.41
2022-09-15T13:54:08.853Z,99349.97
2022-09-15T13:56:42.193Z,99348.66
2022-09-15T13:59:24.675Z,99339.53
2022-09-15T14:02:00.434Z,99348.28
2022-09-15T14:04:33.608Z,99339.63
2022-09-15T14:07:04.746Z,99343.50
2022-09-15T14:09:47.989Z,99345.25
2022-09-15T14:12:18.386Z,99353.25
2022-09-15T14:14:54.031Z,99353.66
2022-09-15T14:17:26.784Z,99351.56
2022-09-15T14:19:58.114Z,99339.91
2022-09-15T14:22:29.619Z,99345.53
2022-09-15T14:24:59.658Z,99345.19
2022-09-15T14:27:30.666Z,99349.97
2022-09-15T14:30:02.824Z,99340.28
2022-09-15T14:32:39.039Z,99333.00
2022-09-15T14:35:12.989Z,99337.22
2022-09-15T14:37:48.593Z,99338.06
2022-09-15T14:40:25.021Z,99342.50
2022-09-15T14:42:53.505Z,99338.94
2022-09-15T14:48:18.353Z,99340.97
2022-09-15T14:50:54.356Z,99335.16
2022-09-15T14:53:25.758Z,99340.31
2022-09-15T14:55:59.573Z,99336.84
2022-09-15T14:58:36.706Z,99325.75
2022-09-15T15:01:13.960Z,99332.72
2022-09-15T15:03:50.400Z,99337.84
2022-09-15T15:06:29.687Z,99336.78
2022-09-15T15:09:03.219Z,99334.72
2022-09-15T15:11:34.576Z,99329.69
2022-09-15T15:14:04.438Z,99325.34
2022-09-15T15:16:33.308Z,99333.09
2022-09-15T15:19:02.978Z,99336.84
2022-09-15T15:21:40.405Z,99339.97
2022-09-15T15:24:19.981Z,99338.47
2022-09-15T15:26:49.786Z,99339.44
2022-09-15T15:29:43.076Z,99336.34
2022-09-15T15:32:15.736Z,99332.25
2022-09-15T15:34:52.428Z,99336.03
2022-09-15T15:37:28.607Z,99336.88
2022-09-15T15:39:58.086Z,99345.53
2022-09-15T15:42:29.165Z,99346.38
2022-09-15T15:45:17.477Z,99336.69
2022-09-15T15:47:45.806Z,99345.75
2022-09-15T15:50:20.845Z,99338.31
2022-09-15T15:52:50.532Z,99342.34
2022-09-15T15:55:21.394Z,99353.84
2022-09-15T15:57:53.110Z,99356.84
2022-09-15T16:00:25.363Z,99361.72
2022-09-15T16:02:54.192Z,99359.81
2022-09-15T16:05:28.280Z,99354.75
2022-09-15T16:08:00.300Z,99358.78
2022-09-15T16:10:34.388Z,99365.28
2022-09-15T16:13:02.693Z,99365.63
2022-09-15T16:15:30.967Z,99357.28
2022-09-15T16:17:59.623Z,99360.56
2022-09-15T16:20:30.616Z,99358.50
2022-09-15T16:22:59.025Z,99353.59
2022-09-15T16:25:37.431Z,99358.19
2022-09-15T16:28:06.212Z,99358.09
2022-09-15T16:30:35.166Z,99366.16
2022-09-15T16:33:03.761Z,99363.72
2022-09-15T16:35:40.458Z,99367.81
2022-09-15T16:38:09.456Z,99365.19
2022-09-15T16:40:38.083Z,99373.84
2022-09-15T16:43:11.890Z,99373.72
2022-09-15T16:45:41.035Z,99380.19
2022-09-15T16:48:09.862Z,99376.28
2022-09-15T16:50:50.280Z,99373.72
2022-09-15T16:53:26.637Z,99371.66
2022-09-15T16:55:56.309Z,99371.91
2022-09-15T16:58:25.163Z,99368.53
2022-09-15T17:00:53.692Z,99367.59
2022-09-15T17:03:25.225Z,99371.25
2022-09-15T17:05:57.479Z,99375.06
2022-09-15T17:08:29.414Z,99372.25
2022-09-15T17:10:59.549Z,99364.34
2022-09-15T17:13:30.693Z,99371.28
2022-09-15T17:15:59.878Z,99372.03
2022-09-15T17:18:29.382Z,99367.53
2022-09-15T17:20:59.476Z,99371.78
2022-09-15T17:23:31.704Z,99372.13
2022-09-15T17:26:02.200Z,99379.22
2022-09-15T17:28:32.949Z,99378.50
2022-09-15T17:31:03.799Z,99375.19
2022-09-15T17:33:33.541Z,99379.88
2022-09-15T17:36:03.821Z,99376.22
2022-09-15T17:38:32.838Z,99375.28
2022-09-15T17:41:01.188Z,99380.94
2022-09-15T17:43:31.679Z,99382.13
2022-09-15T17:46:00.436Z,99384.88
2022-09-15T17:48:28.767Z,99386.78
2022-09-15T17:50:57.546Z,99389.59
2022-09-15T17:53:27.623Z,99389.09
2022-09-15T17:55:57.209Z,99391.38
2022-09-15T17:58:26.788Z,99393.34
2022-09-15T18:00:55.486Z,99392.13
2022-09-15T18:03:27.945Z,99400.53
2022-09-15T18:05:58.430Z,99395.56
2022-09-15T18:08:28.934Z,99403.06
2022-09-15T18:10:57.308Z,99399.53
2022-09-15T18:13:27.929Z,99410.44
2022-09-15T18:15:56.749Z,99407.72
2022-09-15T18:18:27.342Z,99418.22
2022-09-15T18:20:57.954Z,99417.88
2022-09-15T18:23:29.603Z,99428.38
2022-09-15T18:25:58.253Z,99429.06
2022-09-15T18:28:26.710Z,99428.16
2022-09-15T18:30:55.037Z,99431.06
2022-09-15T18:33:25.320Z,99430.66
2022-09-15T18:35:56.675Z,99439.72
2022-09-15T18:38:25.622Z,99442.78
2022-09-15T18:40:57.689Z,99446.81
2022-09-15T18:43:28.393Z,99452.41
2022-09-15T18:46:00.217Z,99464.47
2022-09-15T18:48:29.223Z,99465.41
2022-09-15T18:50:58.057Z,99470.22
2022-09-15T18:53:26.669Z,99466.59
2022-09-15T18:55:56.296Z,99475.75
2022-09-15T18:58:24.621Z,99487.25
2022-09-15T19:00:52.884Z,99479.22
2022-09-15T19:03:21.185Z,99474.97
2022-09-15T19:05:50.574Z,99475.75
2022-09-15T19:08:18.976Z,99466.97
2022-09-15T19:10:47.927Z,99464.44
2022-09-15T19:13:17.628Z,99466.66
2022-09-15T19:15:48.109Z,99468.22
2022-09-15T19:18:17.635Z,99463.59
2022-09-15T19:20:46.004Z,99473.91
2022-09-15T19:23:16.015Z,99476.41
2022-09-15T19:25:44.558Z,99476.69
2022-09-15T19:28:13.002Z,99480.31
2022-09-15T19:30:42.920Z,99483.16
2022-09-15T19:33:11.243Z,99476.09
2022-09-15T19:35:43.049Z,99479.84
2022-09-15T19:38:11.396Z,99483.00
2022-09-15T19:40:39.762Z,99481.06
2022-09-15T19:43:08.103Z,99483.16
2022-09-15T19:45:36.559Z,99479.75
2022-09-15T19:48:06.353Z,99472.50
2022-09-15T19:50:34.717Z,99478.28
2022-09-15T19:53:03.071Z,99485.44
2022-09-15T19:55:34.222Z,99481.03
2022-09-15T19:58:02.570Z,99484.50
2022-09-15T20:00:30.894Z,99483.59
2022-09-15T20:02:59.264Z,99487.91
2022-09-15T20:05:29.252Z,99481.88
2022-09-15T20:07:59.124Z,99485.09
2022-09-15T20:10:27.497Z,99482.03
2022-09-15T20:12:55.819Z,99488.69
2022-09-15T20:15:24.122Z,99490.84
2022-09-15T20:17:52.425Z,99491.00
2022-09-15T20:20:20.697Z,99499.19
2022-09-15T20:22:50.374Z,99486.41
2022-09-15T20:25:18.912Z,99490.69
2022-09-15T20:27:48.101Z,99492.53
2022-09-15T20:30:16.597Z,99494.78
2022-09-15T20:32:44.954Z,99492.22
2022-09-15T20:35:13.968Z,99506.72
2022-09-15T20:37:42.851Z,99504.81
2022-09-15T20:40:12.680Z,99507.72
2022-09-15T20:42:41.030Z,99505.28
2022-09-15T20:45:10.919Z,99516.91
2022-09-15T20:47:39.219Z,99511.53
2022-09-15T20:50:08.563Z,99512.56
2022-09-15T20:52:38.520Z,99522.69
2022-09-15T20:55:07.915Z,99521.66
2022-09-15T20:57:37.569Z,99518.50
2022-09-15T21:00:08.989Z,99514.63
2022-09-15T21:02:37.587Z,99513.66
2022-09-15T21:05:06.562Z,99515.38
2022-09-15T21:07:34.910Z,99510.53
2022-09-15T21:10:03.270Z,99523.34
2022-09-15T21:12:31.634Z,99515.03
2022-09-15T21:15:01.336Z,99509.81
2022-09-15T21:17:30.015Z,99511.78
2022-09-15T21:19:58.398Z,99504.59
2022-09-15T21:22:26.646Z,99513.91
2022-09-15T21:24:54.934Z,99522.97
2022-09-15T21:27:30.055Z,99520.84
2022-09-15T21:29:58.449Z,99527.78
2022-09-15T21:32:29.414Z,99526.09
2022-09-15T21:34:57.759Z,99533.44
2022-09-15T21:37:27.961Z,99528.91
2022-09-15T21:39:56.972Z,99532.16
2022-09-15T21:42:25.938Z,99540.78
2022-09-15T21:44:54.600Z,99536.13
2022-09-15T21:47:22.922Z,99535.75
2022-09-15T21:49:52.851Z,99530.59
2022-09-15T21:52:21.477Z,99533.66
2022-09-15T21:54:49.873Z,99543.91
2022-09-15T21:57:18.176Z,99543.13
2022-09-15T21:59:46.822Z,99545.19
2022-09-15T22:02:15.515Z,99548.47
2022-09-15T22:04:43.843Z,99551.25
2022-09-15T22:07:15.267Z,99546.31
2022-09-15T22:09:43.560Z,99548.09
2022-09-15T22:12:11.891Z,99553.88
2022-09-15T22:14:40.238Z,99550.09
2022-09-15T22:17:08.593Z,99551.44
2022-09-15T22:19:36.936Z,99553.91
2022-09-15T22:22:05.463Z,99549.06
2022-09-15T22:24:35.204Z,99541.63
2022-09-15T22:27:03.517Z,99541.72
2022-09-15T22:29:31.941Z,99544.09
2022-09-15T22:32:00.350Z,99545.94
2022-09-15T22:34:29.191Z,99540.69
2022-09-15T22:36:57.933Z,99546.25
2022-09-15T22:39:43.849Z,99546.13
2022-09-15T22:42:16.137Z,99539.63
2022-09-15T22:44:44.457Z,99541.09
2022-09-15T22:47:12.795Z,99538.63
2022-09-15T22:49:41.100Z,99543.06
2022-09-15T22:52:09.965Z,99549.81
2022-09-15T22:54:38.379Z,99548.97
2022-09-15T22:57:07.854Z,99554.72
2022-09-15T22:59:37.550Z,99544.34
2022-09-15T23:02:06.102Z,99554.06
2022-09-15T23:04:34.454Z,99550.91
2022-09-15T23:07:02.794Z,99549.34
2022-09-15T23:09:31.330Z,99555.59
2022-09-15T23:11:59.659Z,99551.47
2022-09-15T23:14:28.320Z,99550.06
2022-09-15T23:16:58.039Z,99554.78
2022-09-15T23:19:26.368Z,99558.38
2022-09-15T23:21:54.726Z,99559.19
2022-09-15T23:24:23.921Z,99560.03
2022-09-15T23:26:52.221Z,99556.59
2022-09-15T23:29:20.684Z,99558.13
2022-09-15T23:31:49.101Z,99560.91
2022-09-15T23:34:18.824Z,99562.94
2022-09-15T23:36:47.206Z,99561.66
2022-09-15T23:39:15.592Z,99559.19
2022-09-15T23:41:43.905Z,99559.31
2022-09-15T23:44:12.422Z,99560.19
2022-09-15T23:46:40.916Z,99559.81
2022-09-15T23:49:09.516Z,99556.94
2022-09-15T23:51:39.451Z,99564.59
2022-09-15T23:54:08.043Z,99554.84
2022-09-15T23:56:36.462Z,99556.94
2022-09-15T23:59:04.743Z,99557.59
