createdAt,value
2023-05-12T00:00:59.361Z,2.72
2023-05-12T00:03:27.088Z,1.23
2023-05-12T00:05:54.859Z,1.02
2023-05-12T00:08:22.478Z,0.88
2023-05-12T00:10:49.964Z,1.27
2023-05-12T00:13:18.212Z,1.30
2023-05-12T00:15:45.744Z,1.70
2023-05-12T00:18:13.468Z,1.10
2023-05-12T00:20:41.135Z,1.45
2023-05-12T00:23:08.868Z,1.23
2023-05-12T00:25:36.387Z,1.40
2023-05-12T00:28:04.294Z,1.17
2023-05-12T00:30:31.981Z,1.25
2023-05-12T00:32:59.417Z,1.42
2023-05-12T00:35:27.185Z,1.17
2023-05-12T00:37:55.022Z,1.55
2023-05-12T00:40:22.467Z,1.55
2023-05-12T00:42:50.128Z,1.85
2023-05-12T00:45:17.702Z,1.15
2023-05-12T00:47:46.079Z,1.27
2023-05-12T00:50:14.567Z,1.27
2023-05-12T00:52:42.637Z,0.68
2023-05-12T00:55:10.919Z,1.27
2023-05-12T00:57:39.471Z,0.80
2023-05-12T01:00:08.271Z,1.47
2023-05-12T01:02:37.147Z,1.00
2023-05-12T01:05:05.992Z,1.27
2023-05-12T01:07:33.797Z,1.38
2023-05-12T01:10:01.988Z,1.38
2023-05-12T01:12:33.990Z,1.25
2023-05-12T01:15:04.070Z,1.13
2023-05-12T01:17:33.845Z,1.33
2023-05-12T01:20:05.531Z,1.25
2023-05-12T01:22:33.514Z,0.90
2023-05-12T01:25:07.014Z,1.70
2023-05-12T01:27:38.888Z,1.67
2023-05-12T01:30:08.398Z,1.85
2023-05-12T01:32:39.777Z,1.40
2023-05-12T01:35:08.108Z,1.30
2023-05-12T01:37:37.466Z,1.63
2023-05-12T01:40:07.457Z,1.55
2023-05-12T01:42:35.184Z,1.88
2023-05-12T01:45:02.888Z,1.10
2023-05-12T01:47:31.162Z,2.30
2023-05-12T01:50:06.429Z,1.50
2023-05-12T01:52:34.189Z,1.55
2023-05-12T01:55:02.759Z,1.80
2023-05-12T01:57:36.429Z,2.20
2023-05-12T02:00:04.995Z,1.70
2023-05-12T02:02:43.283Z,1.73
2023-05-12T02:05:12.724Z,1.67
2023-05-12T02:07:42.001Z,1.75
2023-05-12T02:10:10.809Z,2.33
2023-05-12T02:12:38.512Z,2.13
2023-05-12T02:15:06.564Z,2.65
2023-05-12T02:17:36.842Z,2.47
2023-05-12T02:20:06.923Z,2.22
2023-05-12T02:22:34.323Z,2.20
2023-05-12T02:25:01.902Z,2.00
2023-05-12T02:27:31.919Z,2.40
2023-05-12T02:29:59.838Z,1.85
2023-05-12T02:32:30.446Z,2.85
2023-05-12T02:34:57.936Z,3.25
2023-05-12T02:37:26.125Z,3.28
2023-05-12T02:39:54.148Z,2.40
2023-05-12T02:42:22.092Z,2.25
2023-05-12T02:44:49.590Z,2.22
2023-05-12T02:47:17.155Z,2.25
2023-05-12T02:49:45.022Z,1.80
2023-05-12T02:52:12.513Z,1.50
2023-05-12T02:54:40.213Z,1.90
2023-05-12T02:57:07.769Z,1.38
2023-05-12T02:59:35.421Z,2.15
2023-05-12T03:02:04.981Z,1.92
2023-05-12T03:04:32.905Z,1.92
2023-05-12T03:07:00.584Z,2.10
2023-05-12T03:09:28.446Z,2.30
2023-05-12T03:11:55.880Z,2.60
2023-05-12T03:14:23.293Z,2.50
2023-05-12T03:16:50.642Z,2.30
2023-05-12T03:19:18.024Z,2.63
2023-05-12T03:21:45.619Z,2.67
2023-05-12T03:24:13.442Z,2.00
2023-05-12T03:26:41.121Z,2.20
2023-05-12T03:29:08.915Z,1.92
2023-05-12T03:31:36.647Z,2.28
2023-05-12T03:34:05.174Z,1.92
2023-05-12T03:36:32.586Z,2.63
2023-05-12T03:39:00.014Z,2.08
2023-05-12T03:41:27.610Z,2.00
2023-05-12T03:43:55.124Z,2.20
2023-05-12T03:46:23.508Z,1.95
2023-05-12T03:48:51.243Z,1.87
2023-05-12T03:51:18.826Z,2.00
2023-05-12T03:53:47.201Z,2.42
2023-05-12T03:56:16.760Z,1.70
2023-05-12T03:58:47.999Z,2.53
2023-05-12T04:01:17.309Z,2.50
2023-05-12T04:03:45.675Z,2.05
2023-05-12T04:06:13.178Z,1.83
2023-05-12T04:08:41.972Z,1.80
2023-05-12T04:11:10.347Z,2.40
2023-05-12T04:13:37.677Z,2.10
2023-05-12T04:16:05.510Z,2.67
2023-05-12T04:18:33.038Z,2.60
2023-05-12T04:21:00.833Z,2.10
2023-05-12T04:23:28.952Z,3.67
2023-05-12T04:25:56.486Z,2.80
2023-05-12T04:28:24.171Z,2.78
2023-05-12T04:30:51.820Z,2.60
2023-05-12T04:33:26.425Z,2.30
2023-05-12T04:35:57.569Z,2.58
2023-05-12T04:38:25.796Z,2.58
2023-05-12T04:41:00.363Z,2.75
2023-05-12T04:46:00.814Z,2.90
2023-05-12T04:48:28.930Z,3.23
2023-05-12T04:51:01.249Z,4.93
2023-05-12T04:53:33.774Z,4.80
2023-05-12T04:56:02.800Z,4.18
2023-05-12T04:58:34.514Z,3.30
2023-05-12T05:01:02.115Z,3.50
2023-05-12T05:03:29.697Z,3.08
2023-05-12T05:05:57.701Z,2.80
2023-05-12T05:08:25.524Z,3.17
2023-05-12T05:10:53.079Z,2.67
2023-05-12T05:13:20.839Z,2.70
2023-05-12T05:15:54.445Z,2.95
2023-05-12T05:18:24.667Z,2.40
2023-05-12T05:20:58.554Z,2.38
2023-05-12T05:23:27.199Z,4.18
2023-05-12T05:25:55.600Z,3.50
2023-05-12T05:28:23.528Z,2.83
2023-05-12T05:30:50.854Z,2.33
2023-05-12T05:33:18.443Z,2.78
2023-05-12T05:35:47.461Z,3.20
2023-05-12T05:38:14.927Z,3.35
2023-05-12T05:40:52.767Z,3.22
2023-05-12T05:45:50.066Z,5.32
2023-05-12T05:48:36.588Z,4.05
2023-05-12T05:51:05.719Z,4.65
2023-05-12T05:53:33.804Z,3.70
2023-05-12T05:56:01.452Z,3.72
2023-05-12T05:58:28.854Z,3.85
2023-05-12T06:00:56.868Z,3.72
2023-05-12T06:03:24.438Z,4.10
2023-05-12T06:05:52.158Z,3.42
2023-05-12T06:08:19.965Z,3.50
2023-05-12T06:10:48.624Z,4.40
2023-05-12T06:13:18.491Z,3.50
2023-05-12T06:15:45.939Z,3.13
2023-05-12T06:18:13.310Z,3.97
2023-05-12T06:20:41.664Z,3.28
2023-05-12T06:23:12.391Z,3.20
2023-05-12T06:25:39.918Z,3.65
2023-05-12T06:28:07.835Z,4.22
2023-05-12T06:30:35.421Z,4.90
2023-05-12T06:33:03.033Z,4.25
2023-05-12T06:35:30.474Z,4.03
2023-05-12T06:37:58.002Z,2.60
2023-05-12T06:40:25.594Z,4.18
2023-05-12T06:42:54.045Z,3.00
2023-05-12T06:45:22.977Z,3.00
2023-05-12T06:47:50.884Z,3.63
2023-05-12T06:50:19.376Z,3.05
2023-05-12T06:52:52.795Z,2.90
2023-05-12T06:55:21.350Z,2.80
2023-05-12T06:57:54.854Z,4.50
2023-05-12T07:00:25.964Z,2.75
2023-05-12T07:02:53.753Z,3.67
2023-05-12T07:05:21.715Z,3.60
2023-05-12T07:07:49.718Z,2.90
2023-05-12T07:10:17.586Z,3.42
2023-05-12T07:12:45.362Z,3.35
2023-05-12T07:15:13.083Z,2.83
2023-05-12T07:17:40.648Z,3.08
2023-05-12T07:20:09.213Z,2.72
2023-05-12T07:22:38.669Z,2.80
2023-05-12T07:25:07.607Z,4.10
2023-05-12T07:27:35.063Z,2.90
2023-05-12T07:30:02.709Z,2.75
2023-05-12T07:32:30.030Z,2.95
2023-05-12T07:34:57.460Z,2.67
2023-05-12T07:37:25.073Z,3.08
2023-05-12T07:39:52.655Z,2.65
2023-05-12T07:42:21.674Z,2.97
2023-05-12T07:44:49.220Z,2.83
2023-05-12T07:47:16.825Z,2.83
2023-05-12T07:49:44.383Z,2.70
2023-05-12T07:52:11.807Z,2.60
2023-05-12T07:54:39.495Z,2.30
2023-05-12T07:57:06.808Z,2.47
2023-05-12T07:59:34.496Z,1.98
2023-05-12T08:02:02.445Z,2.25
2023-05-12T08:04:30.468Z,1.65
2023-05-12T08:06:57.984Z,2.05
2023-05-12T08:09:25.428Z,2.60
2023-05-12T08:11:52.867Z,1.85
2023-05-12T08:14:21.768Z,1.90
2023-05-12T08:16:49.318Z,2.42
2023-05-12T08:19:16.663Z,2.47
2023-05-12T08:21:44.300Z,2.50
2023-05-12T08:24:11.835Z,2.15
2023-05-12T08:26:39.501Z,2.20
2023-05-12T08:29:07.996Z,1.95
2023-05-12T08:31:37.731Z,2.00
2023-05-12T08:36:36.013Z,1.95
2023-05-12T08:39:03.722Z,1.95
2023-05-12T08:41:47.305Z,1.80
2023-05-12T08:44:15.579Z,2.80
2023-05-12T08:46:43.641Z,2.58
2023-05-12T08:49:16.345Z,2.15
2023-05-12T08:51:49.881Z,1.88
2023-05-12T08:54:26.753Z,1.67
2023-05-12T08:59:25.669Z,2.10
2023-05-12T09:01:56.038Z,2.30
2023-05-12T09:04:23.806Z,2.10
2023-05-12T09:06:54.960Z,2.30
2023-05-12T09:09:24.760Z,2.20
2023-05-12T09:11:56.918Z,1.88
2023-05-12T09:14:25.743Z,1.85
2023-05-12T09:17:00.915Z,2.20
2023-05-12T09:19:29.563Z,2.10
2023-05-12T09:21:58.312Z,1.90
2023-05-12T09:24:40.100Z,2.05
2023-05-12T09:27:08.083Z,2.08
2023-05-12T09:29:42.374Z,1.92
2023-05-12T09:32:34.747Z,1.77
2023-05-12T09:35:10.404Z,2.58
2023-05-12T09:37:42.092Z,2.17
2023-05-12T09:40:11.018Z,2.42
2023-05-12T09:42:38.796Z,2.08
2023-05-12T09:45:10.755Z,1.55
2023-05-12T09:47:40.077Z,1.80
2023-05-12T09:50:09.677Z,2.67
2023-05-12T09:52:40.423Z,2.03
2023-05-12T09:55:12.560Z,2.30
2023-05-12T09:57:42.904Z,2.45
2023-05-12T10:00:21.506Z,2.00
2023-05-12T10:03:04.008Z,2.33
2023-05-12T10:05:33.505Z,1.80
2023-05-12T10:08:06.151Z,1.73
2023-05-12T10:10:34.394Z,1.55
2023-05-12T10:13:01.931Z,2.03
2023-05-12T10:15:29.974Z,1.67
2023-05-12T10:17:58.928Z,2.38
2023-05-12T10:20:27.639Z,2.08
2023-05-12T10:22:57.317Z,2.00
2023-05-12T10:25:25.419Z,2.60
2023-05-12T10:27:55.236Z,2.03
2023-05-12T10:30:23.535Z,1.85
2023-05-12T10:32:52.362Z,1.80
2023-05-12T10:35:20.132Z,2.67
2023-05-12T10:37:49.168Z,1.80
2023-05-12T10:40:24.882Z,2.00
2023-05-12T10:42:52.284Z,1.85
2023-05-12T10:45:20.613Z,1.88
2023-05-12T10:47:48.481Z,2.05
2023-05-12T10:50:27.395Z,1.90
2023-05-12T10:52:56.442Z,2.00
2023-05-12T10:55:36.032Z,2.50
2023-05-12T10:58:14.285Z,2.25
2023-05-12T11:00:50.773Z,1.90
2023-05-12T11:03:25.583Z,3.15
2023-05-12T11:06:05.372Z,1.90
2023-05-12T11:08:36.196Z,1.95
2023-05-12T11:11:04.538Z,2.28
2023-05-12T11:13:32.316Z,1.88
2023-05-12T11:15:59.819Z,2.63
2023-05-12T11:18:27.451Z,1.85
2023-05-12T11:20:54.915Z,1.75
2023-05-12T11:23:28.355Z,1.70
2023-05-12T11:25:56.574Z,1.70
2023-05-12T11:28:24.410Z,1.97
2023-05-12T11:30:54.967Z,1.65
2023-05-12T11:33:23.682Z,1.42
2023-05-12T11:35:51.386Z,2.67
2023-05-12T11:38:20.831Z,2.05
2023-05-12T11:40:48.486Z,1.52
2023-05-12T11:43:21.304Z,1.40
2023-05-12T11:45:48.969Z,1.90
2023-05-12T11:48:16.832Z,2.03
2023-05-12T11:50:48.086Z,1.52
2023-05-12T11:53:18.262Z,2.08
2023-05-12T11:55:52.254Z,1.40
2023-05-12T11:58:26.082Z,1.45
2023-05-12T12:00:54.486Z,1.15
2023-05-12T12:03:22.753Z,2.25
2023-05-12T12:06:02.333Z,2.58
2023-05-12T12:08:30.371Z,1.40
2023-05-12T12:10:57.999Z,1.60
2023-05-12T12:13:26.117Z,2.28
2023-05-12T12:15:53.833Z,1.88
2023-05-12T12:18:22.356Z,1.60
2023-05-12T12:20:50.085Z,1.10
2023-05-12T12:23:20.398Z,1.13
2023-05-12T12:25:47.801Z,1.70
2023-05-12T12:28:15.369Z,1.55
2023-05-12T12:30:45.941Z,1.42
2023-05-12T12:33:13.480Z,1.80
2023-05-12T12:35:41.356Z,1.42
2023-05-12T12:38:08.812Z,1.50
2023-05-12T12:40:36.379Z,1.55
2023-05-12T12:43:04.047Z,1.33
2023-05-12T12:45:31.562Z,1.25
2023-05-12T12:47:59.187Z,1.95
2023-05-12T12:50:27.369Z,1.20
2023-05-12T12:52:55.150Z,1.90
2023-05-12T12:55:23.524Z,1.20
2023-05-12T12:57:51.111Z,1.45
2023-05-12T13:00:19.300Z,0.77
2023-05-12T13:02:46.772Z,0.98
2023-05-12T13:05:14.652Z,1.02
2023-05-12T13:07:42.468Z,2.17
2023-05-12T13:10:11.642Z,1.10
2023-05-12T13:15:07.816Z,1.33
2023-05-12T13:17:35.778Z,1.17
2023-05-12T13:20:04.820Z,1.83
2023-05-12T13:22:32.556Z,1.52
2023-05-12T13:25:00.103Z,1.60
2023-05-12T13:27:27.894Z,1.27
2023-05-12T13:29:55.420Z,1.67
2023-05-12T13:32:22.963Z,1.52
2023-05-12T13:34:50.583Z,1.40
2023-05-12T13:37:18.164Z,1.30
2023-05-12T13:39:45.620Z,1.63
2023-05-12T13:42:13.250Z,1.65
2023-05-12T13:44:40.742Z,2.40
2023-05-12T13:47:08.411Z,1.20
2023-05-12T13:49:36.433Z,2.35
2023-05-12T13:52:04.527Z,1.42
2023-05-12T13:54:32.266Z,1.20
2023-05-12T13:57:03.678Z,1.80
2023-05-12T13:59:31.245Z,1.27
2023-05-12T14:01:59.221Z,1.20
2023-05-12T14:04:27.248Z,1.90
2023-05-12T14:06:54.882Z,1.60
2023-05-12T14:09:22.812Z,1.65
2023-05-12T14:11:50.316Z,1.63
2023-05-12T14:14:17.788Z,1.88
2023-05-12T14:16:45.504Z,1.98
2023-05-12T14:19:13.165Z,1.40
2023-05-12T14:21:40.654Z,1.55
2023-05-12T14:24:08.440Z,1.63
2023-05-12T14:26:36.055Z,1.80
2023-05-12T14:29:03.473Z,1.08
2023-05-12T14:31:31.332Z,1.58
2023-05-12T14:33:58.776Z,1.20
2023-05-12T14:36:26.557Z,1.20
2023-05-12T14:38:54.127Z,1.33
2023-05-12T14:41:23.692Z,1.55
2023-05-12T14:43:51.055Z,2.00
2023-05-12T14:46:18.621Z,1.15
2023-05-12T14:48:48.148Z,1.42
2023-05-12T14:51:15.774Z,1.40
2023-05-12T14:53:43.463Z,1.75
2023-05-12T14:56:11.096Z,1.20
2023-05-12T14:58:38.671Z,1.45
2023-05-12T15:01:08.732Z,1.08
2023-05-12T15:03:37.048Z,1.20
2023-05-12T15:06:07.312Z,1.30
2023-05-12T15:08:35.381Z,1.30
2023-05-12T15:11:02.920Z,1.52
2023-05-12T15:13:30.965Z,1.48
2023-05-12T15:15:59.439Z,0.93
2023-05-12T15:18:27.110Z,1.05
2023-05-12T15:20:54.686Z,1.13
2023-05-12T15:23:22.246Z,1.05
2023-05-12T15:25:49.985Z,0.95
2023-05-12T15:28:17.553Z,0.90
2023-05-12T15:30:53.497Z,1.35
2023-05-12T15:33:20.900Z,1.20
2023-05-12T15:35:48.370Z,1.33
2023-05-12T15:38:15.798Z,1.50
2023-05-12T15:40:43.617Z,0.98
2023-05-12T15:43:11.239Z,1.17
2023-05-12T15:45:38.847Z,1.30
2023-05-12T15:48:07.986Z,1.45
2023-05-12T15:50:38.030Z,1.42
2023-05-12T15:53:06.352Z,1.65
2023-05-12T15:55:33.856Z,1.17
2023-05-12T15:58:02.811Z,1.52
2023-05-12T16:00:30.578Z,1.55
2023-05-12T16:02:58.959Z,1.63
2023-05-12T16:05:26.826Z,1.10
2023-05-12T16:07:54.430Z,1.60
2023-05-12T16:10:21.852Z,1.05
2023-05-12T16:12:49.785Z,1.30
2023-05-12T16:15:17.221Z,1.30
2023-05-12T16:17:44.736Z,1.02
2023-05-12T16:20:12.665Z,2.40
2023-05-12T16:22:40.071Z,1.38
2023-05-12T16:25:08.248Z,1.42
2023-05-12T16:27:35.800Z,1.10
2023-05-12T16:30:04.040Z,1.73
2023-05-12T16:32:31.675Z,1.48
2023-05-12T16:35:00.173Z,1.00
2023-05-12T16:37:27.733Z,1.17
2023-05-12T16:39:55.215Z,1.23
2023-05-12T16:42:22.914Z,0.93
2023-05-12T16:44:54.139Z,1.30
2023-05-12T16:47:22.026Z,1.42
2023-05-12T16:49:53.076Z,1.10
2023-05-12T16:52:20.737Z,1.40
2023-05-12T16:54:48.355Z,2.28
2023-05-12T16:57:16.388Z,1.38
2023-05-12T16:59:44.209Z,1.70
2023-05-12T17:02:12.071Z,1.00
2023-05-12T17:04:39.476Z,1.30
2023-05-12T17:07:06.984Z,1.73
2023-05-12T17:09:34.494Z,1.08
2023-05-12T17:12:03.943Z,1.23
2023-05-12T17:14:31.608Z,0.93
2023-05-12T17:16:59.293Z,1.10
2023-05-12T17:19:26.972Z,1.73
2023-05-12T17:21:54.558Z,1.45
2023-05-12T17:24:21.891Z,1.30
2023-05-12T17:26:49.942Z,1.10
2023-05-12T17:29:17.680Z,1.40
2023-05-12T17:31:45.302Z,2.00
2023-05-12T17:34:12.977Z,2.13
2023-05-12T17:36:40.381Z,1.73
2023-05-12T17:39:07.883Z,1.67
2023-05-12T17:41:35.553Z,1.75
2023-05-12T17:44:03.482Z,1.50
2023-05-12T17:46:30.938Z,1.38
2023-05-12T17:48:58.294Z,1.88
2023-05-12T17:51:26.115Z,1.63
2023-05-12T17:53:53.375Z,1.33
2023-05-12T17:56:21.028Z,1.20
2023-05-12T17:58:48.521Z,1.30
2023-05-12T18:01:15.922Z,1.00
2023-05-12T18:03:43.745Z,1.35
2023-05-12T18:06:12.230Z,1.55
2023-05-12T18:08:39.950Z,1.05
2023-05-12T18:11:07.429Z,1.15
2023-05-12T18:13:34.932Z,1.33
2023-05-12T18:16:03.234Z,1.17
2023-05-12T18:18:31.835Z,1.40
2023-05-12T18:21:00.329Z,1.10
2023-05-12T18:23:27.805Z,1.08
2023-05-12T18:25:55.735Z,0.73
2023-05-12T18:28:23.111Z,1.10
2023-05-12T18:30:50.718Z,1.30
2023-05-12T18:33:18.331Z,1.15
2023-05-12T18:35:46.069Z,1.23
2023-05-12T18:38:13.567Z,1.10
2023-05-12T18:40:41.047Z,1.00
2023-05-12T18:43:08.805Z,0.98
2023-05-12T18:45:36.370Z,1.10
2023-05-12T18:48:04.033Z,1.23
2023-05-12T18:50:31.725Z,0.65
2023-05-12T18:52:59.187Z,1.08
2023-05-12T18:55:26.737Z,1.13
2023-05-12T18:57:54.406Z,1.88
2023-05-12T19:00:25.390Z,1.13
2023-05-12T19:02:53.107Z,2.78
2023-05-12T19:05:21.175Z,2.15
2023-05-12T19:07:48.915Z,2.72
2023-05-12T19:10:16.447Z,2.58
2023-05-12T19:12:43.926Z,3.53
2023-05-12T19:15:12.409Z,1.90
2023-05-12T19:17:40.231Z,1.73
2023-05-12T19:20:08.874Z,2.25
2023-05-12T19:22:36.429Z,4.43
2023-05-12T19:25:05.411Z,4.30
2023-05-12T19:27:32.833Z,2.80
2023-05-12T19:30:01.758Z,2.38
2023-05-12T19:32:32.475Z,1.85
2023-05-12T19:35:00.376Z,1.40
2023-05-12T19:37:29.186Z,2.22
2023-05-12T19:39:58.606Z,2.70
2023-05-12T19:42:27.066Z,3.75
2023-05-12T19:44:54.573Z,2.78
2023-05-12T19:47:25.087Z,1.88
2023-05-12T19:49:53.379Z,2.40
2023-05-12T19:52:25.341Z,1.83
2023-05-12T19:54:53.193Z,2.05
2023-05-12T19:57:20.691Z,1.50
2023-05-12T19:59:49.012Z,1.55
2023-05-12T20:02:16.732Z,1.17
2023-05-12T20:04:44.806Z,2.10
2023-05-12T20:07:12.362Z,1.83
2023-05-12T20:09:40.130Z,1.67
2023-05-12T20:12:08.320Z,2.60
2023-05-12T20:14:37.759Z,1.98
2023-05-12T20:17:06.865Z,1.67
2023-05-12T20:19:35.082Z,1.35
2023-05-12T20:22:02.725Z,1.27
2023-05-12T20:24:30.186Z,1.50
2023-05-12T20:26:57.993Z,1.38
2023-05-12T20:29:25.548Z,1.73
2023-05-12T20:31:53.247Z,2.05
2023-05-12T20:34:20.670Z,1.15
2023-05-12T20:36:48.618Z,1.95
2023-05-12T20:39:16.026Z,1.40
2023-05-12T20:41:43.521Z,1.83
2023-05-12T20:44:11.052Z,3.45
2023-05-12T20:46:39.101Z,2.10
2023-05-12T20:49:06.870Z,1.60
2023-05-12T20:51:34.487Z,2.05
2023-05-12T20:54:01.952Z,2.17
2023-05-12T20:56:29.522Z,2.10
2023-05-12T20:58:57.009Z,2.00
2023-05-12T21:01:24.517Z,1.63
2023-05-12T21:03:52.109Z,1.73
2023-05-12T21:06:19.623Z,2.45
2023-05-12T21:08:47.045Z,2.58
2023-05-12T21:11:18.552Z,3.60
2023-05-12T21:13:48.871Z,1.90
2023-05-12T21:16:16.346Z,3.13
2023-05-12T21:18:44.285Z,5.05
2023-05-12T21:21:11.982Z,3.70
2023-05-12T21:23:39.946Z,4.53
2023-05-12T21:26:09.710Z,4.55
2023-05-12T21:28:37.411Z,3.05
2023-05-12T21:31:05.152Z,2.78
2023-05-12T21:33:33.112Z,2.00
2023-05-12T21:36:00.664Z,2.00
2023-05-12T21:38:30.085Z,2.03
2023-05-12T21:40:57.752Z,2.30
2023-05-12T21:43:25.520Z,2.08
2023-05-12T21:45:53.037Z,1.95
2023-05-12T21:48:21.011Z,2.45
2023-05-12T21:51:01.351Z,3.20
2023-05-12T21:53:29.450Z,2.28
2023-05-12T21:55:57.010Z,2.88
2023-05-12T21:58:24.575Z,2.33
2023-05-12T22:00:52.275Z,2.38
2023-05-12T22:03:21.114Z,2.80
2023-05-12T22:05:48.513Z,2.67
2023-05-12T22:08:15.976Z,2.33
2023-05-12T22:10:43.615Z,2.55
2023-05-12T22:13:11.054Z,1.70
2023-05-12T22:15:38.606Z,2.90
2023-05-12T22:18:06.055Z,4.22
2023-05-12T22:20:33.549Z,2.03
2023-05-12T22:23:00.905Z,1.90
2023-05-12T22:25:28.495Z,1.90
2023-05-12T22:27:55.831Z,2.22
2023-05-12T22:30:23.441Z,1.70
2023-05-12T22:32:51.275Z,2.60
2023-05-12T22:35:18.932Z,2.50
2023-05-12T22:37:46.444Z,2.55
2023-05-12T22:40:13.931Z,1.77
2023-05-12T22:42:41.645Z,2.28
2023-05-12T22:45:09.477Z,2.67
2023-05-12T22:47:36.836Z,2.17
2023-05-12T22:50:04.676Z,2.70
2023-05-12T22:52:32.083Z,2.90
2023-05-12T22:54:59.507Z,2.60
2023-05-12T22:57:27.137Z,2.13
2023-05-12T22:59:54.555Z,2.38
2023-05-12T23:02:22.315Z,2.10
2023-05-12T23:04:49.868Z,3.25
2023-05-12T23:07:17.354Z,2.58
2023-05-12T23:09:44.770Z,2.03
2023-05-12T23:12:12.341Z,2.83
2023-05-12T23:14:40.166Z,2.92
2023-05-12T23:17:07.721Z,2.92
2023-05-12T23:19:36.329Z,2.13
2023-05-12T23:22:03.813Z,2.28
2023-05-12T23:24:31.324Z,3.60
2023-05-12T23:26:58.918Z,2.80
2023-05-12T23:29:26.298Z,2.60
2023-05-12T23:31:54.005Z,2.45
2023-05-12T23:34:21.441Z,2.88
2023-05-12T23:36:49.039Z,2.80
2023-05-12T23:39:16.725Z,2.60
2023-05-12T23:41:44.973Z,2.67
2023-05-12T23:44:12.623Z,2.38
2023-05-12T23:46:40.816Z,2.70
2023-05-12T23:49:08.940Z,2.50
2023-05-12T23:51:36.436Z,2.67
2023-05-12T23:54:03.975Z,2.50
2023-05-12T23:56:31.387Z,2.60
2023-05-12T23:58:58.863Z,2.85
