createdAt,value
2022-08-03T00:01:24.317Z,0.52
2022-08-03T00:03:50.843Z,0.40
2022-08-03T00:06:18.505Z,0.50
2022-08-03T00:08:45.272Z,0.45
2022-08-03T00:11:11.787Z,0.50
2022-08-03T00:13:38.472Z,0.70
2022-08-03T00:16:05.135Z,0.50
2022-08-03T00:18:31.623Z,0.40
2022-08-03T00:20:58.362Z,0.55
2022-08-03T00:23:24.948Z,0.40
2022-08-03T00:25:51.774Z,0.40
2022-08-03T00:28:18.326Z,0.40
2022-08-03T00:30:44.964Z,0.63
2022-08-03T00:33:11.502Z,0.60
2022-08-03T00:35:50.785Z,0.50
2022-08-03T00:38:17.912Z,0.60
2022-08-03T00:40:44.388Z,0.60
2022-08-03T00:43:11.657Z,0.50
2022-08-03T00:45:39.569Z,0.50
2022-08-03T00:48:07.044Z,0.52
2022-08-03T00:50:54.069Z,0.47
2022-08-03T00:53:20.923Z,0.50
2022-08-03T00:55:47.689Z,0.52
2022-08-03T00:58:15.487Z,0.55
2022-08-03T01:00:42.037Z,0.50
2022-08-03T01:03:09.805Z,0.30
2022-08-03T01:05:59.523Z,0.57
2022-08-03T01:08:32.865Z,0.80
2022-08-03T01:11:24.179Z,0.60
2022-08-03T01:14:02.002Z,0.43
2022-08-03T01:16:50.618Z,0.60
2022-08-03T01:19:41.999Z,0.50
2022-08-03T01:22:11.751Z,0.40
2022-08-03T01:24:53.530Z,0.57
2022-08-03T01:27:26.278Z,0.50
2022-08-03T01:29:58.658Z,0.60
2022-08-03T01:32:57.970Z,0.55
2022-08-03T01:35:27.017Z,0.60
2022-08-03T01:37:57.835Z,0.70
2022-08-03T01:40:25.852Z,0.40
2022-08-03T01:42:52.795Z,0.68
2022-08-03T01:45:21.780Z,0.70
2022-08-03T01:47:49.723Z,0.50
2022-08-03T01:50:19.001Z,0.50
2022-08-03T01:52:46.229Z,0.50
2022-08-03T01:55:13.486Z,0.50
2022-08-03T01:58:06.108Z,0.40
2022-08-03T02:00:27.813Z,0.50
2022-08-03T02:02:54.600Z,0.47
2022-08-03T02:05:21.387Z,0.60
2022-08-03T02:07:48.417Z,0.50
2022-08-03T02:10:16.418Z,0.45
2022-08-03T02:13:02.507Z,0.50
2022-08-03T02:15:30.574Z,0.52
2022-08-03T02:17:57.687Z,0.50
2022-08-03T02:20:25.134Z,0.60
2022-08-03T02:22:51.642Z,0.55
2022-08-03T02:25:18.265Z,0.40
2022-08-03T02:27:58.636Z,0.50
2022-08-03T02:30:37.074Z,0.60
2022-08-03T02:33:04.271Z,0.50
2022-08-03T02:35:31.182Z,0.68
2022-08-03T02:37:59.860Z,0.60
2022-08-03T02:40:28.190Z,0.40
2022-08-03T02:42:56.852Z,0.50
2022-08-03T02:45:24.485Z,0.47
2022-08-03T02:47:53.960Z,0.50
2022-08-03T02:50:22.143Z,0.50
2022-08-03T02:52:49.755Z,0.52
2022-08-03T02:55:16.725Z,0.60
2022-08-03T02:57:44.218Z,0.60
2022-08-03T03:00:11.109Z,0.57
2022-08-03T03:02:38.097Z,0.60
2022-08-03T03:05:54.803Z,0.55
2022-08-03T03:07:53.164Z,0.55
2022-08-03T03:10:22.615Z,0.55
2022-08-03T03:12:51.996Z,0.50
2022-08-03T03:15:19.007Z,0.50
2022-08-03T03:17:45.838Z,0.40
2022-08-03T03:20:13.163Z,0.50
2022-08-03T03:22:40.223Z,0.40
2022-08-03T03:25:11.918Z,0.57
2022-08-03T03:27:39.363Z,0.50
2022-08-03T03:30:06.256Z,0.50
2022-08-03T03:32:32.838Z,0.60
2022-08-03T03:35:00.003Z,0.60
2022-08-03T03:37:27.121Z,0.52
2022-08-03T03:39:54.598Z,0.60
2022-08-03T03:42:21.281Z,0.50
2022-08-03T03:44:47.955Z,0.60
2022-08-03T03:47:14.474Z,0.50
2022-08-03T03:49:43.492Z,0.60
2022-08-03T03:52:10.551Z,0.60
2022-08-03T03:54:44.085Z,0.55
2022-08-03T03:57:13.197Z,0.50
2022-08-03T03:59:43.687Z,0.70
2022-08-03T04:02:10.942Z,0.70
2022-08-03T04:04:56.659Z,0.70
2022-08-03T04:07:42.839Z,0.70
2022-08-03T04:10:42.169Z,0.52
2022-08-03T04:13:12.631Z,0.50
2022-08-03T04:15:39.939Z,0.60
2022-08-03T04:18:07.393Z,0.60
2022-08-03T04:20:35.379Z,0.60
2022-08-03T04:23:02.846Z,0.75
2022-08-03T04:25:40.346Z,0.50
2022-08-03T04:28:30.963Z,0.60
2022-08-03T04:30:55.790Z,0.65
2022-08-03T04:33:23.609Z,0.65
2022-08-03T04:36:02.300Z,0.70
2022-08-03T04:38:31.764Z,0.60
2022-08-03T04:40:59.520Z,0.88
2022-08-03T04:43:26.810Z,0.60
2022-08-03T04:45:54.073Z,0.73
2022-08-03T04:48:20.830Z,0.70
2022-08-03T04:50:47.820Z,0.88
2022-08-03T04:53:14.398Z,0.80
2022-08-03T04:55:40.916Z,0.70
2022-08-03T04:58:07.457Z,0.80
2022-08-03T05:00:34.010Z,0.70
2022-08-03T05:03:00.547Z,0.80
2022-08-03T05:05:48.995Z,0.80
2022-08-03T05:08:13.753Z,0.90
2022-08-03T05:10:40.587Z,1.00
2022-08-03T05:13:12.230Z,0.88
2022-08-03T05:15:42.946Z,0.90
2022-08-03T05:18:13.885Z,0.82
2022-08-03T05:20:42.052Z,0.90
2022-08-03T05:23:08.569Z,1.05
2022-08-03T05:25:35.070Z,1.17
2022-08-03T05:28:01.610Z,1.00
2022-08-03T05:30:33.685Z,0.90
2022-08-03T05:33:04.931Z,0.93
2022-08-03T05:36:01.805Z,0.90
2022-08-03T05:38:34.141Z,0.90
2022-08-03T05:41:21.711Z,0.90
2022-08-03T05:43:55.270Z,0.80
2022-08-03T05:46:24.369Z,0.90
2022-08-03T05:48:51.169Z,0.80
2022-08-03T05:51:19.919Z,1.00
2022-08-03T05:53:48.425Z,1.08
2022-08-03T05:56:16.317Z,0.98
2022-08-03T05:58:44.280Z,1.05
2022-08-03T06:01:13.231Z,0.90
2022-08-03T06:03:40.235Z,1.13
2022-08-03T06:06:06.690Z,0.77
2022-08-03T06:08:33.208Z,0.90
2022-08-03T06:10:59.754Z,0.90
2022-08-03T06:13:26.394Z,1.00
2022-08-03T06:15:53.582Z,0.68
2022-08-03T06:18:20.222Z,1.00
2022-08-03T06:20:47.160Z,0.70
2022-08-03T06:23:18.079Z,1.00
2022-08-03T06:25:45.427Z,0.98
2022-08-03T06:31:01.049Z,0.82
2022-08-03T06:34:30.325Z,0.80
2022-08-03T06:36:14.302Z,1.00
2022-08-03T06:38:40.800Z,0.88
2022-08-03T06:41:07.382Z,0.90
2022-08-03T06:43:37.776Z,1.00
2022-08-03T06:46:05.680Z,1.05
2022-08-03T06:48:32.415Z,1.13
2022-08-03T06:50:59.282Z,0.93
2022-08-03T06:53:25.819Z,1.23
2022-08-03T06:55:54.917Z,1.13
2022-08-03T06:58:22.075Z,1.50
2022-08-03T07:00:48.641Z,1.50
2022-08-03T07:03:15.201Z,1.42
2022-08-03T07:05:42.094Z,1.98
2022-08-03T07:08:08.649Z,1.92
2022-08-03T07:10:35.139Z,2.00
2022-08-03T07:13:01.638Z,2.17
2022-08-03T07:15:54.599Z,1.80
2022-08-03T07:18:15.853Z,2.25
2022-08-03T07:20:42.550Z,2.20
2022-08-03T07:23:09.943Z,2.22
2022-08-03T07:25:42.526Z,1.88
2022-08-03T07:28:09.015Z,1.90
2022-08-03T07:30:36.106Z,2.05
2022-08-03T07:33:02.633Z,1.85
2022-08-03T07:35:29.308Z,2.30
2022-08-03T07:37:56.026Z,2.00
2022-08-03T07:40:22.945Z,1.80
2022-08-03T07:42:53.346Z,1.92
2022-08-03T07:45:23.394Z,1.90
2022-08-03T07:47:53.255Z,1.80
2022-08-03T07:50:20.289Z,1.95
2022-08-03T07:52:50.257Z,1.85
2022-08-03T07:55:18.028Z,1.95
2022-08-03T07:57:44.784Z,1.90
2022-08-03T08:00:18.791Z,1.90
2022-08-03T08:02:46.407Z,1.75
2022-08-03T08:05:15.369Z,1.90
2022-08-03T08:07:42.145Z,2.15
2022-08-03T08:10:10.265Z,1.58
2022-08-03T08:12:38.060Z,1.50
2022-08-03T08:15:05.021Z,1.60
2022-08-03T08:17:31.541Z,2.03
2022-08-03T08:19:59.690Z,1.65
2022-08-03T08:22:30.386Z,1.70
2022-08-03T08:24:59.246Z,1.50
2022-08-03T08:27:26.099Z,1.30
2022-08-03T08:29:55.769Z,1.70
2022-08-03T08:32:24.037Z,1.73
2022-08-03T08:34:51.036Z,1.80
2022-08-03T08:37:17.741Z,1.58
2022-08-03T08:39:44.245Z,1.90
2022-08-03T08:42:10.711Z,1.60
2022-08-03T08:44:37.315Z,1.50
2022-08-03T08:47:04.283Z,1.48
2022-08-03T08:49:32.826Z,1.25
2022-08-03T08:52:01.172Z,1.60
2022-08-03T08:54:29.636Z,1.67
2022-08-03T08:56:57.206Z,1.63
2022-08-03T08:59:24.390Z,1.30
2022-08-03T09:01:50.856Z,1.50
2022-08-03T09:04:18.642Z,1.50
2022-08-03T09:07:04.510Z,1.20
2022-08-03T09:10:11.456Z,1.27
2022-08-03T09:12:40.949Z,1.27
2022-08-03T09:15:23.042Z,1.20
2022-08-03T09:17:51.256Z,1.27
2022-08-03T09:20:18.317Z,1.20
2022-08-03T09:22:59.215Z,1.30
2022-08-03T09:25:28.660Z,1.17
2022-08-03T09:27:55.184Z,1.00
2022-08-03T09:30:34.341Z,1.10
2022-08-03T09:33:06.590Z,1.15
2022-08-03T09:38:27.554Z,1.23
2022-08-03T09:40:59.445Z,1.30
2022-08-03T09:43:27.778Z,1.35
2022-08-03T09:46:02.256Z,1.27
2022-08-03T09:48:29.741Z,1.15
2022-08-03T09:51:13.498Z,1.10
2022-08-03T09:53:58.844Z,1.02
2022-08-03T09:56:37.736Z,0.80
2022-08-03T09:59:04.525Z,1.00
2022-08-03T10:01:35.281Z,1.05
2022-08-03T10:04:03.319Z,1.10
2022-08-03T10:06:32.612Z,0.80
2022-08-03T10:09:08.292Z,0.90
2022-08-03T10:11:41.299Z,0.80
2022-08-03T10:14:09.500Z,0.75
2022-08-03T10:16:39.819Z,0.90
2022-08-03T10:19:07.706Z,0.90
2022-08-03T10:21:35.440Z,0.90
2022-08-03T10:24:06.483Z,0.77
2022-08-03T10:26:34.122Z,0.88
2022-08-03T10:29:03.101Z,0.70
2022-08-03T10:31:35.921Z,0.70
2022-08-03T10:34:25.573Z,0.73
2022-08-03T10:36:55.436Z,0.63
2022-08-03T10:39:22.856Z,0.60
2022-08-03T10:41:50.495Z,0.70
2022-08-03T10:44:18.424Z,0.38
2022-08-03T10:46:47.597Z,0.70
2022-08-03T10:49:15.187Z,0.80
2022-08-03T10:51:42.743Z,0.60
2022-08-03T10:54:29.235Z,0.75
2022-08-03T10:57:15.287Z,0.50
2022-08-03T10:59:47.161Z,0.60
2022-08-03T11:02:14.382Z,0.40
2022-08-03T11:04:41.302Z,0.70
2022-08-03T11:07:24.115Z,0.60
2022-08-03T11:09:54.645Z,0.40
2022-08-03T11:12:30.725Z,0.80
2022-08-03T11:14:59.711Z,0.60
2022-08-03T11:17:26.216Z,0.47
2022-08-03T11:19:56.639Z,0.43
2022-08-03T11:22:25.172Z,0.40
2022-08-03T11:24:53.878Z,0.50
2022-08-03T11:27:22.554Z,0.60
2022-08-03T11:30:04.520Z,0.60
2022-08-03T11:32:51.616Z,0.50
2022-08-03T11:35:19.846Z,0.60
2022-08-03T11:38:03.149Z,0.55
2022-08-03T11:40:44.706Z,0.60
2022-08-03T11:43:34.785Z,0.50
2022-08-03T11:46:03.161Z,0.60
2022-08-03T11:48:43.319Z,0.40
2022-08-03T11:51:20.340Z,0.50
2022-08-03T11:53:51.041Z,0.40
2022-08-03T11:56:17.611Z,0.40
2022-08-03T11:58:58.059Z,0.50
2022-08-03T12:01:35.475Z,0.60
2022-08-03T12:04:05.046Z,0.40
2022-08-03T12:06:31.532Z,0.40
2022-08-03T12:08:58.053Z,0.63
2022-08-03T12:11:24.594Z,0.40
2022-08-03T12:14:45.352Z,0.50
2022-08-03T12:17:01.070Z,0.40
2022-08-03T12:19:27.579Z,0.45
2022-08-03T12:21:57.281Z,0.50
2022-08-03T12:24:24.142Z,0.50
2022-08-03T12:26:58.602Z,0.55
2022-08-03T12:29:26.387Z,0.40
2022-08-03T12:31:52.914Z,0.50
2022-08-03T12:34:19.416Z,0.30
2022-08-03T12:36:54.254Z,0.30
2022-08-03T12:39:28.470Z,0.50
2022-08-03T12:41:58.390Z,0.40
2022-08-03T12:44:35.357Z,0.50
2022-08-03T12:47:02.395Z,0.50
2022-08-03T12:49:30.489Z,0.30
2022-08-03T12:52:05.305Z,0.40
2022-08-03T12:54:36.022Z,0.40
2022-08-03T12:57:02.477Z,0.40
2022-08-03T12:59:35.472Z,0.30
2022-08-03T13:02:14.223Z,0.40
2022-08-03T13:04:42.098Z,0.40
2022-08-03T13:07:14.216Z,0.40
2022-08-03T13:09:43.121Z,0.32
2022-08-03T13:12:13.805Z,0.40
2022-08-03T13:14:42.084Z,0.30
2022-08-03T13:17:09.055Z,0.25
2022-08-03T13:19:36.624Z,0.35
2022-08-03T13:22:18.641Z,0.30
2022-08-03T13:24:45.923Z,0.30
2022-08-03T13:28:09.862Z,0.30
2022-08-03T13:29:59.539Z,0.30
2022-08-03T13:32:26.122Z,0.30
2022-08-03T13:34:52.706Z,0.40
2022-08-03T13:37:20.270Z,0.50
2022-08-03T13:39:48.260Z,0.30
2022-08-03T13:42:25.703Z,0.30
2022-08-03T13:44:52.418Z,0.40
2022-08-03T13:47:20.815Z,0.40
2022-08-03T13:49:58.898Z,0.28
2022-08-03T13:52:27.665Z,0.40
2022-08-03T13:54:54.355Z,0.30
2022-08-03T13:58:02.554Z,0.35
2022-08-03T14:00:08.046Z,0.40
2022-08-03T14:02:34.789Z,0.30
2022-08-03T14:05:01.336Z,0.30
2022-08-03T14:07:27.891Z,0.30
2022-08-03T14:09:54.400Z,0.30
2022-08-03T14:12:20.904Z,0.30
2022-08-03T14:14:47.686Z,0.40
2022-08-03T14:17:16.378Z,0.47
2022-08-03T14:19:53.475Z,0.38
2022-08-03T14:22:21.473Z,0.40
2022-08-03T14:24:49.154Z,0.30
2022-08-03T14:27:16.219Z,0.40
2022-08-03T14:29:42.732Z,0.30
2022-08-03T14:32:12.888Z,0.40
2022-08-03T14:34:40.225Z,0.40
2022-08-03T14:37:06.785Z,0.50
2022-08-03T14:42:20.544Z,0.30
2022-08-03T14:44:47.341Z,0.30
2022-08-03T14:47:14.357Z,0.30
2022-08-03T14:50:37.326Z,0.30
2022-08-03T14:52:27.449Z,0.30
2022-08-03T14:54:54.073Z,0.40
2022-08-03T14:57:21.064Z,0.30
2022-08-03T14:59:56.942Z,0.30
2022-08-03T15:02:24.637Z,0.40
2022-08-03T15:04:51.692Z,0.30
2022-08-03T15:07:18.804Z,0.40
2022-08-03T15:09:45.524Z,0.20
2022-08-03T15:12:12.173Z,0.20
2022-08-03T15:14:40.767Z,0.30
2022-08-03T15:17:07.489Z,0.40
2022-08-03T15:20:01.133Z,0.30
2022-08-03T15:22:25.176Z,0.20
2022-08-03T15:25:01.520Z,0.22
2022-08-03T15:27:28.032Z,0.40
2022-08-03T15:30:05.230Z,0.20
2022-08-03T15:32:36.386Z,0.40
2022-08-03T15:35:02.999Z,0.30
2022-08-03T15:37:29.534Z,0.30
2022-08-03T15:39:58.830Z,0.30
2022-08-03T15:42:26.703Z,0.30
2022-08-03T15:44:54.017Z,0.38
2022-08-03T15:47:21.490Z,0.30
2022-08-03T15:49:48.453Z,0.28
2022-08-03T15:52:14.944Z,0.30
2022-08-03T15:54:41.416Z,0.30
2022-08-03T15:57:07.979Z,0.20
2022-08-03T15:59:34.473Z,0.30
2022-08-03T16:02:01.098Z,0.30
2022-08-03T16:04:28.981Z,0.30
2022-08-03T16:06:55.641Z,0.30
2022-08-03T16:09:24.262Z,0.30
2022-08-03T16:12:15.486Z,0.30
2022-08-03T16:14:51.724Z,0.30
2022-08-03T16:17:19.601Z,0.30
2022-08-03T16:19:46.503Z,0.30
2022-08-03T16:22:14.525Z,0.30
2022-08-03T16:24:41.443Z,0.30
2022-08-03T16:27:17.383Z,0.30
2022-08-03T16:29:55.457Z,0.30
2022-08-03T16:32:22.232Z,0.40
2022-08-03T16:34:48.987Z,0.30
2022-08-03T16:37:37.622Z,0.30
2022-08-03T16:40:02.614Z,0.32
2022-08-03T16:42:30.398Z,0.30
2022-08-03T16:44:57.712Z,0.28
2022-08-03T16:47:24.385Z,0.30
2022-08-03T16:50:00.372Z,0.43
2022-08-03T16:52:27.984Z,0.30
2022-08-03T16:55:06.321Z,0.40
2022-08-03T16:57:59.819Z,0.35
2022-08-03T17:00:33.257Z,0.30
2022-08-03T17:03:04.311Z,0.20
2022-08-03T17:05:47.470Z,0.30
2022-08-03T17:08:14.930Z,0.30
2022-08-03T17:10:42.657Z,0.32
2022-08-03T17:13:11.788Z,0.35
2022-08-03T17:16:00.814Z,0.20
2022-08-03T17:18:32.476Z,0.30
2022-08-03T17:21:00.035Z,0.35
2022-08-03T17:23:36.387Z,0.30
2022-08-03T17:26:08.223Z,0.30
2022-08-03T17:28:51.422Z,0.30
2022-08-03T17:31:30.757Z,0.30
2022-08-03T17:34:00.408Z,0.30
2022-08-03T17:36:47.685Z,0.40
2022-08-03T17:39:15.114Z,0.47
2022-08-03T17:41:49.861Z,0.30
2022-08-03T17:47:03.652Z,0.30
2022-08-03T17:52:33.446Z,0.30
2022-08-03T17:55:56.536Z,0.45
2022-08-03T17:58:05.816Z,0.30
2022-08-03T18:00:52.220Z,0.40
2022-08-03T18:03:57.964Z,0.40
2022-08-03T18:06:56.228Z,0.47
2022-08-03T18:10:03.278Z,0.35
2022-08-03T18:12:14.026Z,0.38
2022-08-03T18:14:57.819Z,0.40
2022-08-03T18:17:54.942Z,0.30
2022-08-03T18:20:34.524Z,0.40
2022-08-03T18:23:04.644Z,0.30
2022-08-03T18:28:23.094Z,0.50
2022-08-03T18:30:58.489Z,0.30
2022-08-03T18:34:32.329Z,0.40
2022-08-03T18:36:30.416Z,0.60
2022-08-03T18:39:00.442Z,0.35
2022-08-03T18:41:38.921Z,0.40
2022-08-03T18:44:45.547Z,0.30
2022-08-03T18:47:16.106Z,0.40
2022-08-03T18:49:43.455Z,0.35
2022-08-03T18:52:21.871Z,0.30
2022-08-03T18:55:14.113Z,0.30
2022-08-03T18:57:53.390Z,0.40
2022-08-03T19:00:34.254Z,0.50
2022-08-03T19:03:20.595Z,0.40
2022-08-03T19:06:02.522Z,0.30
2022-08-03T19:08:33.439Z,0.35
2022-08-03T19:11:02.718Z,0.40
2022-08-03T19:13:38.657Z,0.50
2022-08-03T19:16:14.525Z,0.50
2022-08-03T19:18:47.216Z,0.30
2022-08-03T19:21:16.046Z,0.40
2022-08-03T19:23:47.668Z,0.43
2022-08-03T19:26:26.673Z,0.47
2022-08-03T19:28:58.241Z,0.40
2022-08-03T19:31:25.484Z,0.57
2022-08-03T19:33:59.993Z,0.50
2022-08-03T19:36:28.748Z,0.30
2022-08-03T19:38:55.954Z,0.65
2022-08-03T19:41:24.288Z,0.50
2022-08-03T19:43:59.073Z,0.40
2022-08-03T19:46:30.322Z,0.50
2022-08-03T19:49:00.711Z,0.50
2022-08-03T19:54:25.326Z,0.40
2022-08-03T19:56:56.223Z,0.40
2022-08-03T19:59:23.590Z,0.60
2022-08-03T20:01:53.085Z,0.70
2022-08-03T20:04:21.311Z,0.50
2022-08-03T20:06:49.655Z,0.60
2022-08-03T20:09:17.554Z,0.40
2022-08-03T20:11:45.202Z,0.50
2022-08-03T20:14:20.570Z,0.85
2022-08-03T20:16:52.821Z,0.43
2022-08-03T20:22:06.791Z,0.60
2022-08-03T20:24:43.708Z,0.57
2022-08-03T20:27:14.983Z,0.50
2022-08-03T20:30:06.511Z,0.77
2022-08-03T20:32:29.319Z,0.50
2022-08-03T20:34:55.894Z,0.60
2022-08-03T20:37:25.245Z,0.80
2022-08-03T20:39:51.986Z,0.65
2022-08-03T20:42:21.634Z,0.60
2022-08-03T20:45:06.333Z,0.60
2022-08-03T20:47:50.906Z,0.70
2022-08-03T20:50:18.194Z,0.60
2022-08-03T20:52:49.767Z,0.60
2022-08-03T20:55:47.865Z,0.60
2022-08-03T20:58:08.125Z,0.80
2022-08-03T21:00:34.660Z,0.60
2022-08-03T21:03:01.430Z,0.65
2022-08-03T21:05:47.942Z,0.68
2022-08-03T21:08:15.745Z,0.60
2022-08-03T21:10:43.000Z,0.70
2022-08-03T21:12:55.011Z,0.30
2022-08-03T21:12:55.307Z,0.40
2022-08-03T21:13:03.878Z,0.60
2022-08-03T21:13:05.103Z,0.40
2022-08-03T21:13:09.087Z,0.40
2022-08-03T21:13:24.239Z,0.65
2022-08-03T21:16:06.632Z,0.80
2022-08-03T21:19:08.620Z,0.73
2022-08-03T21:21:37.269Z,0.70
2022-08-03T21:24:04.332Z,0.70
2022-08-03T21:26:32.518Z,0.63
2022-08-03T21:29:00.686Z,0.90
2022-08-03T21:31:27.317Z,0.85
2022-08-03T21:33:57.902Z,0.65
2022-08-03T21:36:28.257Z,0.70
2022-08-03T21:38:57.015Z,0.80
2022-08-03T21:41:28.378Z,0.80
2022-08-03T21:43:55.237Z,0.80
2022-08-03T21:46:22.587Z,0.93
2022-08-03T21:48:53.120Z,0.73
2022-08-03T21:51:20.182Z,0.80
2022-08-03T21:54:03.530Z,0.70
2022-08-03T21:56:43.012Z,0.80
2022-08-03T21:59:14.908Z,0.90
2022-08-03T22:01:42.795Z,0.90
2022-08-03T22:04:11.935Z,0.90
2022-08-03T22:06:57.967Z,0.70
2022-08-03T22:09:24.548Z,0.80
2022-08-03T22:11:54.244Z,0.80
2022-08-03T22:14:21.195Z,0.88
2022-08-03T22:16:49.214Z,0.82
2022-08-03T22:19:15.778Z,0.80
2022-08-03T22:21:42.983Z,0.70
2022-08-03T22:24:09.567Z,0.82
2022-08-03T22:26:39.801Z,0.80
2022-08-03T22:29:07.435Z,0.75
2022-08-03T22:31:58.628Z,0.68
2022-08-03T22:34:26.514Z,0.80
2022-08-03T22:36:55.249Z,0.90
2022-08-03T22:39:25.630Z,0.75
2022-08-03T22:41:52.645Z,0.80
2022-08-03T22:44:19.322Z,0.77
2022-08-03T22:46:46.234Z,0.90
2022-08-03T22:49:13.560Z,0.80
2022-08-03T22:51:40.773Z,1.00
2022-08-03T22:54:10.831Z,1.02
2022-08-03T22:56:38.079Z,0.70
2022-08-03T22:59:38.929Z,0.93
2022-08-03T23:01:54.061Z,1.00
2022-08-03T23:04:21.020Z,0.80
2022-08-03T23:06:51.067Z,0.90
2022-08-03T23:09:19.292Z,0.82
2022-08-03T23:11:47.070Z,0.95
2022-08-03T23:14:15.576Z,1.13
2022-08-03T23:16:44.333Z,1.10
2022-08-03T23:19:17.185Z,0.77
2022-08-03T23:22:02.500Z,0.95
2022-08-03T23:24:30.949Z,0.80
2022-08-03T23:26:58.310Z,0.80
2022-08-03T23:29:26.228Z,0.90
2022-08-03T23:31:53.792Z,0.90
2022-08-03T23:34:40.224Z,0.90
2022-08-03T23:37:06.792Z,0.70
2022-08-03T23:39:35.055Z,0.98
2022-08-03T23:42:03.129Z,0.90
2022-08-03T23:44:34.163Z,0.93
2022-08-03T23:47:00.871Z,0.80
2022-08-03T23:49:27.426Z,0.85
2022-08-03T23:52:07.199Z,0.80
2022-08-03T23:54:43.020Z,1.00
2022-08-03T23:57:25.732Z,0.98
