createdAt,value
2023-09-10T00:01:09.241Z,100705.91
2023-09-10T00:03:56.133Z,100695.34
2023-09-10T00:06:23.690Z,100701.66
2023-09-10T00:08:50.467Z,100699.25
2023-09-10T00:11:17.538Z,100702.19
2023-09-10T00:13:44.608Z,100699.78
2023-09-10T00:16:12.093Z,100693.63
2023-09-10T00:18:39.163Z,100699.06
2023-09-10T00:21:06.506Z,100700.16
2023-09-10T00:23:33.310Z,100697.00
2023-09-10T00:26:00.469Z,100693.63
2023-09-10T00:28:27.339Z,100692.09
2023-09-10T00:30:55.301Z,100693.03
2023-09-10T00:33:22.149Z,100694.84
2023-09-10T00:35:49.185Z,100694.28
2023-09-10T00:38:16.034Z,100693.31
2023-09-10T00:40:43.229Z,100693.81
2023-09-10T00:43:11.166Z,100695.91
2023-09-10T00:45:39.040Z,100697.41
2023-09-10T00:48:06.584Z,100693.75
2023-09-10T00:50:34.415Z,100689.25
2023-09-10T00:53:01.820Z,100688.41
2023-09-10T00:55:31.159Z,100695.81
2023-09-10T00:57:59.104Z,100693.97
2023-09-10T01:00:28.664Z,100698.47
2023-09-10T01:02:56.940Z,100696.06
2023-09-10T01:05:24.063Z,100701.53
2023-09-10T01:07:51.126Z,100695.59
2023-09-10T01:10:18.541Z,100693.31
2023-09-10T01:13:01.689Z,100691.63
2023-09-10T01:15:38.090Z,100695.25
2023-09-10T01:18:28.407Z,100700.13
2023-09-10T01:21:30.986Z,100690.56
2023-09-10T01:24:16.310Z,100692.53
2023-09-10T01:26:43.420Z,100689.13
2023-09-10T01:29:14.664Z,100682.84
2023-09-10T01:31:45.669Z,100690.00
2023-09-10T01:34:16.683Z,100691.34
2023-09-10T01:36:50.864Z,100688.91
2023-09-10T01:39:37.664Z,100689.53
2023-09-10T01:42:09.224Z,100694.16
2023-09-10T01:44:37.217Z,100696.81
2023-09-10T01:47:04.992Z,100687.84
2023-09-10T01:49:32.760Z,100693.88
2023-09-10T01:51:59.915Z,100695.84
2023-09-10T01:54:28.495Z,100691.22
2023-09-10T01:56:56.416Z,100692.06
2023-09-10T01:59:23.531Z,100695.56
2023-09-10T02:01:50.343Z,100690.38
2023-09-10T02:04:17.656Z,100690.63
2023-09-10T02:06:44.554Z,100695.22
2023-09-10T02:09:11.640Z,100706.00
2023-09-10T02:11:38.508Z,100702.38
2023-09-10T02:14:05.668Z,100700.94
2023-09-10T02:16:32.563Z,100696.09
2023-09-10T02:19:03.324Z,100699.63
2023-09-10T02:21:30.348Z,100694.91
2023-09-10T02:23:57.459Z,100700.38
2023-09-10T02:26:24.328Z,100699.59
2023-09-10T02:28:51.455Z,100699.72
2023-09-10T02:31:18.336Z,100698.53
2023-09-10T02:33:45.362Z,100709.53
2023-09-10T02:36:12.118Z,100695.63
2023-09-10T02:38:39.494Z,100702.78
2023-09-10T02:41:07.702Z,100701.94
2023-09-10T02:43:37.697Z,100694.41
2023-09-10T02:46:04.675Z,100700.34
2023-09-10T02:48:31.972Z,100702.06
2023-09-10T02:50:58.940Z,100696.72
2023-09-10T02:53:25.981Z,100705.44
2023-09-10T02:56:02.114Z,100697.56
2023-09-10T02:58:30.896Z,100690.56
2023-09-10T03:01:06.671Z,100692.72
2023-09-10T03:03:34.904Z,100683.63
2023-09-10T03:06:01.919Z,100688.00
2023-09-10T03:08:29.256Z,100689.09
2023-09-10T03:11:02.875Z,100685.31
2023-09-10T03:13:33.494Z,100685.22
2023-09-10T03:16:00.468Z,100686.78
2023-09-10T03:18:28.131Z,100677.13
2023-09-10T03:20:55.954Z,100673.69
2023-09-10T03:23:25.550Z,100682.78
2023-09-10T03:25:53.557Z,100678.66
2023-09-10T03:28:23.487Z,100681.34
2023-09-10T03:30:52.927Z,100681.72
2023-09-10T03:33:20.099Z,100688.38
2023-09-10T03:35:47.153Z,100679.66
2023-09-10T03:38:14.331Z,100673.34
2023-09-10T03:40:41.234Z,100682.19
2023-09-10T03:43:08.354Z,100683.03
2023-09-10T03:45:36.173Z,100675.16
2023-09-10T03:48:03.458Z,100675.28
2023-09-10T03:50:30.360Z,100673.72
2023-09-10T03:53:00.755Z,100674.09
2023-09-10T03:55:30.520Z,100677.84
2023-09-10T03:58:00.365Z,100675.28
2023-09-10T04:00:27.456Z,100681.56
2023-09-10T04:02:57.683Z,100678.06
2023-09-10T04:05:24.837Z,100678.41
2023-09-10T04:07:52.247Z,100686.41
2023-09-10T04:10:21.702Z,100686.06
2023-09-10T04:12:48.816Z,100691.25
2023-09-10T04:15:18.760Z,100687.63
2023-09-10T04:17:45.885Z,100686.91
2023-09-10T04:20:16.350Z,100684.25
2023-09-10T04:22:43.475Z,100685.19
2023-09-10T04:25:10.262Z,100688.22
2023-09-10T04:27:37.378Z,100688.22
2023-09-10T04:30:05.655Z,100693.41
2023-09-10T04:32:33.523Z,100690.25
2023-09-10T04:35:00.585Z,100695.34
2023-09-10T04:37:29.038Z,100692.81
2023-09-10T04:39:55.921Z,100697.97
2023-09-10T04:42:23.010Z,100703.53
2023-09-10T04:44:50.630Z,100704.19
2023-09-10T04:47:17.871Z,100709.50
2023-09-10T04:49:44.829Z,100707.56
2023-09-10T04:52:11.992Z,100702.88
2023-09-10T04:54:38.819Z,100702.50
2023-09-10T04:57:09.471Z,100706.63
2023-09-10T04:59:41.954Z,100705.53
2023-09-10T05:02:09.694Z,100709.66
2023-09-10T05:04:39.436Z,100708.81
2023-09-10T05:07:14.199Z,100713.41
2023-09-10T05:09:41.443Z,100707.97
2023-09-10T05:12:10.664Z,100710.03
2023-09-10T05:14:37.526Z,100711.13
2023-09-10T05:17:05.002Z,100716.91
2023-09-10T05:19:31.790Z,100711.25
2023-09-10T05:22:01.766Z,100722.84
2023-09-10T05:24:28.568Z,100710.72
2023-09-10T05:26:57.929Z,100711.88
2023-09-10T05:29:27.294Z,100712.31
2023-09-10T05:31:57.418Z,100720.94
2023-09-10T05:34:24.339Z,100723.81
2023-09-10T05:36:52.927Z,100735.56
2023-09-10T05:39:20.173Z,100732.03
2023-09-10T05:41:47.286Z,100734.06
2023-09-10T05:44:14.148Z,100728.94
2023-09-10T05:46:41.281Z,100735.59
2023-09-10T05:49:08.186Z,100738.63
2023-09-10T05:51:35.303Z,100740.41
2023-09-10T05:54:02.159Z,100743.28
2023-09-10T05:56:32.129Z,100740.94
2023-09-10T05:59:00.019Z,100737.78
2023-09-10T06:01:27.426Z,100739.41
2023-09-10T06:03:54.840Z,100737.53
2023-09-10T06:06:24.868Z,100739.19
2023-09-10T06:08:54.426Z,100742.88
2023-09-10T06:11:24.145Z,100741.09
2023-09-10T06:13:51.019Z,100741.03
2023-09-10T06:16:18.618Z,100739.38
2023-09-10T06:18:45.584Z,100739.69
2023-09-10T06:21:12.666Z,100742.53
2023-09-10T06:23:39.441Z,100744.16
2023-09-10T06:26:06.834Z,100745.16
2023-09-10T06:28:33.705Z,100743.38
2023-09-10T06:31:01.658Z,100753.41
2023-09-10T06:33:28.648Z,100756.94
2023-09-10T06:35:56.652Z,100755.13
2023-09-10T06:38:23.594Z,100754.88
2023-09-10T06:40:53.786Z,100755.19
2023-09-10T06:43:26.398Z,100751.50
2023-09-10T06:45:53.536Z,100760.25
2023-09-10T06:48:23.499Z,100757.91
2023-09-10T06:50:50.675Z,100748.00
2023-09-10T06:53:17.502Z,100757.59
2023-09-10T06:55:44.739Z,100766.59
2023-09-10T06:58:15.423Z,100761.78
2023-09-10T07:00:42.840Z,100768.00
2023-09-10T07:03:11.360Z,100768.53
2023-09-10T07:05:42.987Z,100769.16
2023-09-10T07:08:14.574Z,100760.00
2023-09-10T07:10:44.679Z,100768.72
2023-09-10T07:13:11.507Z,100778.22
2023-09-10T07:15:39.684Z,100768.72
2023-09-10T07:18:06.670Z,100771.19
2023-09-10T07:20:37.821Z,100769.16
2023-09-10T07:23:04.986Z,100768.81
2023-09-10T07:25:32.157Z,100772.97
2023-09-10T07:27:58.980Z,100766.91
2023-09-10T07:30:26.096Z,100765.03
2023-09-10T07:32:53.070Z,100770.41
2023-09-10T07:35:20.291Z,100761.81
2023-09-10T07:37:47.186Z,100766.31
2023-09-10T07:40:17.354Z,100763.94
2023-09-10T07:42:45.229Z,100766.06
2023-09-10T07:45:15.661Z,100768.31
2023-09-10T07:47:43.295Z,100768.91
2023-09-10T07:50:13.573Z,100780.72
2023-09-10T07:52:49.332Z,100758.91
2023-09-10T07:55:16.525Z,100769.16
2023-09-10T07:57:46.561Z,100766.50
2023-09-10T08:00:14.198Z,100765.22
2023-09-10T08:02:42.102Z,100761.69
2023-09-10T08:05:10.279Z,100761.16
2023-09-10T08:07:37.316Z,100755.94
2023-09-10T08:10:04.858Z,100754.22
2023-09-10T08:12:34.740Z,100760.81
2023-09-10T08:15:03.210Z,100755.31
2023-09-10T08:17:35.215Z,100748.88
2023-09-10T08:20:02.384Z,100755.88
2023-09-10T08:22:38.932Z,100753.84
2023-09-10T08:25:11.317Z,100756.66
2023-09-10T08:27:38.114Z,100750.97
2023-09-10T08:30:09.100Z,100752.63
2023-09-10T08:32:39.259Z,100745.88
2023-09-10T08:35:07.192Z,100743.59
2023-09-10T08:37:34.028Z,100744.09
2023-09-10T08:40:04.407Z,100741.75
2023-09-10T08:42:51.394Z,100744.34
2023-09-10T08:45:18.625Z,100747.63
2023-09-10T08:47:49.169Z,100735.47
2023-09-10T08:50:16.729Z,100739.00
2023-09-10T08:52:45.498Z,100738.13
2023-09-10T08:55:14.270Z,100724.13
2023-09-10T08:57:47.219Z,100726.31
2023-09-10T09:00:14.570Z,100727.91
2023-09-10T09:02:43.319Z,100728.31
2023-09-10T09:05:11.298Z,100717.69
2023-09-10T09:07:49.250Z,100718.84
2023-09-10T09:10:36.703Z,100724.28
2023-09-10T09:13:09.792Z,100717.06
2023-09-10T09:15:42.459Z,100721.00
2023-09-10T09:18:10.677Z,100717.06
2023-09-10T09:20:39.750Z,100722.19
2023-09-10T09:23:13.953Z,100719.31
2023-09-10T09:25:44.749Z,100708.00
2023-09-10T09:28:13.842Z,100710.09
2023-09-10T09:30:41.423Z,100707.78
2023-09-10T09:33:08.349Z,100710.22
2023-09-10T09:35:38.248Z,100705.66
2023-09-10T09:38:06.606Z,100698.06
2023-09-10T09:40:35.263Z,100690.91
2023-09-10T09:43:20.272Z,100699.53
2023-09-10T09:45:48.584Z,100693.69
2023-09-10T09:48:18.371Z,100684.50
2023-09-10T09:50:48.348Z,100675.91
2023-09-10T09:53:16.282Z,100692.22
2023-09-10T09:55:46.202Z,100685.47
2023-09-10T09:58:13.177Z,100678.94
2023-09-10T10:00:40.246Z,100681.88
2023-09-10T10:03:07.234Z,100674.69
2023-09-10T10:05:35.125Z,100674.69
2023-09-10T10:08:02.086Z,100677.97
2023-09-10T10:10:29.205Z,100677.38
2023-09-10T10:12:58.845Z,100668.38
2023-09-10T10:15:27.440Z,100669.00
2023-09-10T10:17:56.144Z,100660.16
2023-09-10T10:20:23.744Z,100660.09
2023-09-10T10:22:52.418Z,100656.66
2023-09-10T10:25:20.358Z,100652.97
2023-09-10T10:27:48.503Z,100654.69
2023-09-10T10:30:15.628Z,100649.50
2023-09-10T10:32:46.937Z,100646.91
2023-09-10T10:35:14.779Z,100645.31
2023-09-10T10:37:52.315Z,100649.34
2023-09-10T10:40:25.903Z,100649.69
2023-09-10T10:43:17.547Z,100651.25
2023-09-10T10:45:47.511Z,100644.88
2023-09-10T10:48:20.885Z,100637.91
2023-09-10T10:50:50.272Z,100639.38
2023-09-10T10:53:21.965Z,100635.34
2023-09-10T10:55:54.703Z,100637.13
2023-09-10T10:58:32.136Z,100637.84
2023-09-10T11:01:00.516Z,100633.06
2023-09-10T11:03:27.470Z,100631.47
2023-09-10T11:05:59.214Z,100627.25
2023-09-10T11:08:27.666Z,100627.38
2023-09-10T11:10:55.377Z,100617.06
2023-09-10T11:13:25.986Z,100626.84
2023-09-10T11:16:19.724Z,100617.63
2023-09-10T11:18:46.703Z,100616.72
2023-09-10T11:21:17.668Z,100609.22
2023-09-10T11:23:56.354Z,100612.09
2023-09-10T11:26:23.436Z,100612.13
2023-09-10T11:29:01.207Z,100612.91
2023-09-10T11:31:36.577Z,100613.25
2023-09-10T11:34:24.544Z,100606.47
2023-09-10T11:36:54.873Z,100609.44
2023-09-10T11:39:23.840Z,100602.72
2023-09-10T11:41:53.033Z,100604.00
2023-09-10T11:44:21.512Z,100595.50
2023-09-10T11:46:52.540Z,100598.44
2023-09-10T11:49:20.781Z,100597.38
2023-09-10T11:51:56.323Z,100595.69
2023-09-10T11:54:23.936Z,100585.34
2023-09-10T11:56:59.016Z,100580.25
2023-09-10T11:59:32.766Z,100583.09
2023-09-10T12:02:00.851Z,100576.31
2023-09-10T12:04:32.492Z,100577.81
2023-09-10T12:07:02.908Z,100576.78
2023-09-10T12:09:31.362Z,100580.41
2023-09-10T12:12:28.354Z,100572.09
2023-09-10T12:14:56.172Z,100572.34
2023-09-10T12:17:24.288Z,100564.41
2023-09-10T12:19:51.684Z,100567.09
2023-09-10T12:22:22.350Z,100566.25
2023-09-10T12:24:49.342Z,100564.13
2023-09-10T12:27:19.216Z,100558.16
2023-09-10T12:29:46.661Z,100560.63
2023-09-10T12:32:14.170Z,100550.19
2023-09-10T12:34:44.200Z,100546.84
2023-09-10T12:37:18.134Z,100542.72
2023-09-10T12:39:46.332Z,100548.56
2023-09-10T12:42:13.516Z,100545.09
2023-09-10T12:44:42.190Z,100539.59
2023-09-10T12:47:13.634Z,100545.13
2023-09-10T12:49:41.357Z,100550.72
2023-09-10T12:52:08.638Z,100535.28
2023-09-10T12:54:35.574Z,100535.88
2023-09-10T12:57:14.134Z,100533.53
2023-09-10T12:59:41.201Z,100528.16
2023-09-10T13:02:11.356Z,100540.25
2023-09-10T13:04:44.035Z,100540.81
2023-09-10T13:07:14.365Z,100537.19
2023-09-10T13:09:42.542Z,100545.53
2023-09-10T13:12:10.368Z,100536.28
2023-09-10T13:14:40.776Z,100536.19
2023-09-10T13:17:10.318Z,100539.50
2023-09-10T13:19:38.990Z,100528.13
2023-09-10T13:22:08.110Z,100528.81
2023-09-10T13:24:35.214Z,100526.38
2023-09-10T13:27:02.561Z,100526.00
2023-09-10T13:29:29.470Z,100523.56
2023-09-10T13:31:56.658Z,100532.94
2023-09-10T13:34:23.533Z,100525.69
2023-09-10T13:36:50.642Z,100518.19
2023-09-10T13:39:17.449Z,100521.59
2023-09-10T13:41:51.858Z,100518.22
2023-09-10T13:44:18.767Z,100515.28
2023-09-10T13:46:48.390Z,100503.38
2023-09-10T13:49:16.248Z,100509.16
2023-09-10T13:51:48.561Z,100510.00
2023-09-10T13:54:15.410Z,100504.00
2023-09-10T13:56:42.953Z,100499.63
2023-09-10T13:59:09.905Z,100494.44
2023-09-10T14:01:40.431Z,100493.66
2023-09-10T14:04:07.591Z,100502.31
2023-09-10T14:06:35.437Z,100503.97
2023-09-10T14:09:05.559Z,100506.41
2023-09-10T14:11:32.774Z,100493.59
2023-09-10T14:14:00.102Z,100493.94
2023-09-10T14:16:27.344Z,100492.91
2023-09-10T14:18:54.380Z,100492.28
2023-09-10T14:21:22.270Z,100492.72
2023-09-10T14:23:49.141Z,100493.00
2023-09-10T14:26:16.323Z,100499.50
2023-09-10T14:28:43.286Z,100495.47
2023-09-10T14:31:10.841Z,100498.56
2023-09-10T14:33:38.449Z,100501.34
2023-09-10T14:36:08.751Z,100493.59
2023-09-10T14:38:35.614Z,100494.22
2023-09-10T14:41:02.844Z,100491.19
2023-09-10T14:43:31.217Z,100487.72
2023-09-10T14:45:58.321Z,100483.91
2023-09-10T14:48:25.378Z,100485.13
2023-09-10T14:50:52.508Z,100480.19
2023-09-10T14:53:19.432Z,100484.75
2023-09-10T14:55:46.621Z,100489.19
2023-09-10T14:58:16.138Z,100484.28
2023-09-10T15:00:43.353Z,100481.50
2023-09-10T15:03:10.322Z,100477.16
2023-09-10T15:05:41.172Z,100479.88
2023-09-10T15:08:12.440Z,100471.47
2023-09-10T15:10:39.601Z,100466.03
2023-09-10T15:13:06.476Z,100470.94
2023-09-10T15:15:36.551Z,100463.19
2023-09-10T15:18:04.837Z,100461.94
2023-09-10T15:20:35.188Z,100460.94
2023-09-10T15:23:05.128Z,100458.91
2023-09-10T15:25:32.379Z,100459.72
2023-09-10T15:28:00.476Z,100460.72
2023-09-10T15:30:27.660Z,100456.34
2023-09-10T15:32:54.617Z,100451.22
2023-09-10T15:35:22.802Z,100460.88
2023-09-10T15:37:49.607Z,100457.44
2023-09-10T15:40:19.490Z,100455.63
2023-09-10T15:42:49.372Z,100454.06
2023-09-10T15:45:16.480Z,100455.66
2023-09-10T15:47:50.784Z,100453.59
2023-09-10T15:50:20.670Z,100448.50
2023-09-10T15:52:50.505Z,100446.38
2023-09-10T15:55:17.628Z,100443.63
2023-09-10T15:57:50.777Z,100452.47
2023-09-10T16:00:18.323Z,100454.16
2023-09-10T16:02:48.584Z,100453.94
2023-09-10T16:05:15.996Z,100454.22
2023-09-10T16:07:43.041Z,100457.19
2023-09-10T16:10:10.373Z,100451.66
2023-09-10T16:12:40.274Z,100448.09
2023-09-10T16:15:07.885Z,100457.13
2023-09-10T16:17:34.714Z,100450.69
2023-09-10T16:20:05.792Z,100453.50
2023-09-10T16:22:34.578Z,100451.88
2023-09-10T16:25:04.636Z,100450.88
2023-09-10T16:27:31.510Z,100444.56
2023-09-10T16:30:02.475Z,100447.63
2023-09-10T16:32:29.410Z,100451.06
2023-09-10T16:35:01.076Z,100453.25
2023-09-10T16:37:29.106Z,100448.91
2023-09-10T16:39:56.338Z,100461.06
2023-09-10T16:42:23.139Z,100456.00
2023-09-10T16:44:52.651Z,100459.97
2023-09-10T16:47:19.524Z,100454.06
2023-09-10T16:49:46.616Z,100453.19
2023-09-10T16:52:13.448Z,100453.09
2023-09-10T16:54:40.691Z,100456.16
2023-09-10T16:57:07.781Z,100461.91
2023-09-10T16:59:34.888Z,100464.47
2023-09-10T17:02:01.845Z,100458.94
2023-09-10T17:04:31.279Z,100466.25
2023-09-10T17:06:59.311Z,100456.97
2023-09-10T17:09:26.370Z,100467.41
2023-09-10T17:11:56.133Z,100456.41
2023-09-10T17:14:23.330Z,100457.47
2023-09-10T17:16:50.188Z,100459.88
2023-09-10T17:19:18.188Z,100457.75
2023-09-10T17:21:45.000Z,100462.22
2023-09-10T17:24:14.681Z,100465.28
2023-09-10T17:26:41.735Z,100458.50
2023-09-10T17:29:08.904Z,100465.66
2023-09-10T17:31:36.245Z,100458.69
2023-09-10T17:34:03.362Z,100459.97
2023-09-10T17:36:30.286Z,100468.34
2023-09-10T17:38:57.447Z,100456.78
2023-09-10T17:41:24.293Z,100468.81
2023-09-10T17:43:52.986Z,100471.03
2023-09-10T17:46:19.993Z,100473.06
2023-09-10T17:48:49.145Z,100478.50
2023-09-10T17:51:21.760Z,100475.38
2023-09-10T17:53:49.077Z,100475.81
2023-09-10T17:56:19.203Z,100471.28
2023-09-10T17:58:46.400Z,100464.81
2023-09-10T18:01:13.331Z,100478.34
2023-09-10T18:03:40.774Z,100475.88
2023-09-10T18:06:11.115Z,100480.94
2023-09-10T18:08:38.225Z,100482.66
2023-09-10T18:11:05.062Z,100479.00
2023-09-10T18:13:35.132Z,100489.63
2023-09-10T18:16:04.823Z,100492.31
2023-09-10T18:18:31.982Z,100504.31
2023-09-10T18:21:01.423Z,100499.28
2023-09-10T18:23:31.622Z,100507.03
2023-09-10T18:26:01.611Z,100506.03
2023-09-10T18:28:28.720Z,100503.84
2023-09-10T18:31:06.366Z,100511.44
2023-09-10T18:33:40.578Z,100507.56
2023-09-10T18:36:07.636Z,100515.44
2023-09-10T18:38:43.126Z,100507.03
2023-09-10T18:41:10.098Z,100510.19
2023-09-10T18:43:37.742Z,100513.25
2023-09-10T18:46:08.108Z,100510.88
2023-09-10T18:48:35.266Z,100520.97
2023-09-10T18:51:04.357Z,100516.41
2023-09-10T18:53:32.460Z,100516.59
2023-09-10T18:56:02.562Z,100509.34
2023-09-10T18:58:29.795Z,100513.88
2023-09-10T19:00:58.144Z,100515.56
2023-09-10T19:03:25.824Z,100517.88
2023-09-10T19:05:54.222Z,100517.69
2023-09-10T19:08:21.318Z,100516.84
2023-09-10T19:10:52.729Z,100520.53
2023-09-10T19:13:20.873Z,100519.59
2023-09-10T19:15:51.076Z,100523.81
2023-09-10T19:18:18.843Z,100521.06
2023-09-10T19:20:48.147Z,100526.44
2023-09-10T19:23:19.310Z,100517.34
2023-09-10T19:25:46.195Z,100514.81
2023-09-10T19:28:13.814Z,100520.53
2023-09-10T19:30:41.755Z,100516.31
2023-09-10T19:33:10.457Z,100513.28
2023-09-10T19:35:40.132Z,100518.28
2023-09-10T19:38:07.263Z,100509.56
2023-09-10T19:40:35.541Z,100510.50
2023-09-10T19:43:05.516Z,100509.28
2023-09-10T19:45:32.375Z,100508.44
2023-09-10T19:47:59.569Z,100508.22
2023-09-10T19:50:26.702Z,100510.88
2023-09-10T19:52:53.943Z,100513.22
2023-09-10T19:55:23.571Z,100512.09
2023-09-10T19:57:50.639Z,100511.25
2023-09-10T20:00:17.621Z,100518.94
2023-09-10T20:02:47.810Z,100511.03
2023-09-10T20:05:14.879Z,100506.31
2023-09-10T20:07:43.083Z,100518.34
2023-09-10T20:10:11.771Z,100516.84
2023-09-10T20:12:39.231Z,100518.81
2023-09-10T20:15:08.351Z,100514.78
2023-09-10T20:17:38.247Z,100518.22
2023-09-10T20:20:05.929Z,100521.22
2023-09-10T20:22:33.068Z,100516.47
2023-09-10T20:24:59.948Z,100524.50
2023-09-10T20:27:27.090Z,100526.34
2023-09-10T20:29:54.085Z,100525.28
2023-09-10T20:32:21.265Z,100523.34
2023-09-10T20:34:48.462Z,100522.97
2023-09-10T20:37:15.565Z,100526.66
2023-09-10T20:39:42.953Z,100523.13
2023-09-10T20:42:10.149Z,100514.00
2023-09-10T20:44:37.014Z,100511.06
2023-09-10T20:47:04.406Z,100515.34
2023-09-10T20:49:34.254Z,100519.88
2023-09-10T20:52:04.405Z,100517.63
2023-09-10T20:54:31.185Z,100512.44
2023-09-10T20:56:58.334Z,100516.56
2023-09-10T20:59:25.184Z,100521.91
2023-09-10T21:01:52.300Z,100515.47
2023-09-10T21:04:19.218Z,100520.72
2023-09-10T21:06:46.797Z,100518.38
2023-09-10T21:09:16.410Z,100514.13
2023-09-10T21:11:43.588Z,100526.31
2023-09-10T21:14:10.424Z,100526.31
2023-09-10T21:16:37.564Z,100518.72
2023-09-10T21:19:04.524Z,100525.34
2023-09-10T21:21:34.707Z,100523.81
2023-09-10T21:24:02.889Z,100524.81
2023-09-10T21:26:32.609Z,100518.22
2023-09-10T21:29:02.401Z,100519.94
2023-09-10T21:31:29.515Z,100525.56
2023-09-10T21:33:56.316Z,100520.38
2023-09-10T21:36:23.763Z,100524.75
2023-09-10T21:38:50.568Z,100517.72
2023-09-10T21:41:17.720Z,100521.66
2023-09-10T21:43:44.477Z,100519.28
2023-09-10T21:46:11.652Z,100524.22
2023-09-10T21:48:38.739Z,100517.19
2023-09-10T21:51:06.227Z,100522.97
2023-09-10T21:53:33.102Z,100521.16
2023-09-10T21:56:00.211Z,100515.97
2023-09-10T21:58:27.049Z,100522.16
2023-09-10T22:00:54.120Z,100514.97
2023-09-10T22:03:21.065Z,100528.34
2023-09-10T22:05:51.157Z,100528.78
2023-09-10T22:08:18.015Z,100524.72
2023-09-10T22:10:45.108Z,100524.00
2023-09-10T22:13:19.204Z,100513.44
2023-09-10T22:15:49.344Z,100521.63
2023-09-10T22:18:16.217Z,100521.03
2023-09-10T22:20:43.329Z,100516.16
2023-09-10T22:23:17.808Z,100515.72
2023-09-10T22:25:49.320Z,100513.91
2023-09-10T22:28:20.855Z,100512.50
2023-09-10T22:30:48.306Z,100515.88
2023-09-10T22:33:15.592Z,100512.50
2023-09-10T22:35:42.818Z,100508.28
2023-09-10T22:38:09.800Z,100511.22
2023-09-10T22:40:36.875Z,100515.03
2023-09-10T22:43:03.702Z,100513.22
2023-09-10T22:45:30.836Z,100519.81
2023-09-10T22:47:57.737Z,100510.81
2023-09-10T22:50:24.994Z,100511.94
2023-09-10T22:52:55.131Z,100514.75
2023-09-10T22:55:22.660Z,100513.50
2023-09-10T22:57:49.721Z,100507.13
2023-09-10T23:00:17.135Z,100512.34
2023-09-10T23:02:44.065Z,100509.66
2023-09-10T23:05:14.215Z,100510.50
2023-09-10T23:07:47.058Z,100503.03
2023-09-10T23:10:22.061Z,100502.50
2023-09-10T23:12:53.346Z,100501.06
2023-09-10T23:15:28.708Z,100499.53
2023-09-10T23:17:56.619Z,100504.00
2023-09-10T23:20:24.209Z,100504.16
2023-09-10T23:23:00.756Z,100506.69
2023-09-10T23:25:30.954Z,100500.34
2023-09-10T23:27:57.767Z,100497.28
2023-09-10T23:30:25.068Z,100495.84
2023-09-10T23:32:51.911Z,100495.28
2023-09-10T23:35:19.124Z,100498.09
2023-09-10T23:37:46.406Z,100493.31
2023-09-10T23:40:13.471Z,100499.22
2023-09-10T23:42:40.347Z,100503.81
2023-09-10T23:45:11.750Z,100505.09
2023-09-10T23:47:38.720Z,100505.63
2023-09-10T23:50:06.256Z,100497.88
2023-09-10T23:52:33.025Z,100492.44
2023-09-10T23:55:00.377Z,100494.66
2023-09-10T23:57:27.206Z,100492.53
2023-09-10T23:59:56.996Z,100485.50
