createdAt,value
2017-09-30T00:00:08.120Z,90.60
2017-09-30T00:02:35.626Z,90.70
2017-09-30T00:05:03.175Z,90.90
2017-09-30T00:07:31.449Z,91.10
2017-09-30T00:09:58.963Z,91.40
2017-09-30T00:12:26.540Z,91.20
2017-09-30T00:14:54.048Z,91.40
2017-09-30T00:17:21.555Z,91.50
2017-09-30T00:19:49.880Z,92.50
2017-09-30T00:22:18.169Z,92.10
2017-09-30T00:24:46.065Z,92.40
2017-09-30T00:27:13.627Z,92.60
2017-09-30T00:29:41.334Z,92.50
2017-09-30T00:32:10.369Z,92.40
2017-09-30T00:34:38.268Z,92.20
2017-09-30T00:37:06.019Z,92.00
2017-09-30T00:39:34.324Z,92.80
2017-09-30T00:42:01.901Z,92.20
2017-09-30T00:44:29.417Z,92.10
2017-09-30T00:46:58.435Z,92.50
2017-09-30T00:49:26.737Z,92.60
2017-09-30T00:51:55.052Z,92.60
2017-09-30T00:54:22.598Z,92.60
2017-09-30T00:56:50.155Z,92.70
2017-09-30T00:59:18.060Z,92.80
2017-09-30T01:01:46.719Z,92.80
2017-09-30T01:04:14.823Z,93.10
2017-09-30T01:06:42.822Z,93.10
2017-09-30T01:09:10.771Z,93.20
2017-09-30T01:11:39.414Z,93.20
2017-09-30T01:14:06.969Z,93.30
2017-09-30T01:16:35.321Z,93.40
2017-09-30T01:19:03.235Z,93.60
2017-09-30T01:21:31.336Z,93.30
2017-09-30T01:23:58.902Z,93.40
2017-09-30T01:26:28.068Z,93.30
2017-09-30T01:28:55.730Z,93.70
2017-09-30T01:31:24.041Z,93.20
2017-09-30T01:33:51.585Z,93.40
2017-09-30T01:36:20.486Z,93.40
2017-09-30T01:38:48.051Z,93.60
2017-09-30T01:41:15.595Z,93.70
2017-09-30T01:43:43.612Z,93.70
2017-09-30T01:46:11.119Z,93.70
2017-09-30T01:48:38.676Z,93.90
2017-09-30T01:51:07.336Z,93.60
2017-09-30T01:53:36.262Z,93.40
2017-09-30T01:56:04.168Z,93.30
2017-09-30T01:58:31.735Z,93.50
2017-09-30T02:01:00.040Z,93.50
2017-09-30T02:03:28.358Z,93.40
2017-09-30T02:05:55.937Z,93.80
2017-09-30T02:08:23.847Z,93.80
2017-09-30T02:10:52.140Z,94.00
2017-09-30T02:13:19.695Z,94.00
2017-09-30T02:15:47.243Z,94.10
2017-09-30T02:18:15.547Z,94.60
2017-09-30T02:20:43.284Z,93.90
2017-09-30T02:23:11.552Z,94.60
2017-09-30T02:25:39.098Z,94.00
2017-09-30T02:28:08.149Z,93.80
2017-09-30T02:30:36.441Z,94.10
2017-09-30T02:33:04.032Z,94.20
2017-09-30T02:35:32.306Z,94.20
2017-09-30T02:38:00.017Z,94.60
2017-09-30T02:40:28.331Z,94.40
2017-09-30T02:42:55.843Z,94.50
2017-09-30T02:45:23.448Z,94.60
2017-09-30T02:47:50.956Z,94.80
2017-09-30T02:50:18.507Z,95.00
2017-09-30T02:52:46.780Z,95.50
2017-09-30T02:55:15.086Z,95.80
2017-09-30T02:57:42.627Z,95.10
2017-09-30T03:00:10.908Z,95.60
2017-09-30T03:02:38.427Z,95.10
2017-09-30T03:05:05.969Z,95.40
2017-09-30T03:07:33.921Z,95.40
2017-09-30T03:10:01.433Z,95.40
2017-09-30T03:12:30.432Z,95.00
2017-09-30T03:14:59.266Z,95.10
2017-09-30T03:17:26.987Z,95.20
2017-09-30T03:19:55.293Z,95.60
2017-09-30T03:22:23.568Z,95.00
2017-09-30T03:24:52.507Z,95.00
2017-09-30T03:27:20.060Z,95.30
2017-09-30T03:29:47.556Z,95.20
2017-09-30T03:32:15.056Z,95.20
2017-09-30T03:34:42.592Z,94.80
2017-09-30T03:37:10.116Z,94.70
2017-09-30T03:39:37.693Z,94.70
2017-09-30T03:42:05.202Z,94.60
2017-09-30T03:44:33.286Z,94.30
2017-09-30T03:47:02.331Z,94.40
2017-09-30T03:49:30.326Z,94.40
2017-09-30T03:51:57.865Z,94.30
2017-09-30T03:54:26.257Z,94.20
2017-09-30T03:56:54.057Z,94.40
2017-09-30T03:59:22.368Z,94.00
2017-09-30T04:01:50.391Z,93.90
2017-09-30T04:04:17.933Z,93.70
2017-09-30T04:06:45.446Z,93.40
2017-09-30T04:09:13.176Z,93.20
2017-09-30T04:11:41.500Z,93.30
2017-09-30T04:14:09.686Z,93.10
2017-09-30T04:16:37.227Z,92.80
2017-09-30T04:19:04.756Z,92.60
2017-09-30T04:21:32.670Z,92.10
2017-09-30T04:24:00.221Z,92.10
2017-09-30T04:26:27.732Z,91.90
2017-09-30T04:28:56.011Z,91.90
2017-09-30T04:31:23.560Z,91.80
2017-09-30T04:33:51.064Z,91.70
2017-09-30T04:36:18.613Z,91.70
2017-09-30T04:38:46.883Z,91.40
2017-09-30T04:41:14.388Z,91.40
2017-09-30T04:43:42.032Z,91.70
2017-09-30T04:46:09.535Z,91.30
2017-09-30T04:48:37.141Z,91.50
2017-09-30T04:51:04.652Z,91.40
2017-09-30T04:53:32.736Z,91.20
2017-09-30T04:56:00.285Z,91.10
2017-09-30T04:58:27.796Z,91.40
2017-09-30T05:00:56.060Z,91.30
2017-09-30T05:03:23.618Z,91.60
2017-09-30T05:05:51.152Z,91.40
2017-09-30T05:08:18.653Z,91.80
2017-09-30T05:10:46.430Z,91.70
2017-09-30T05:13:13.941Z,91.20
2017-09-30T05:15:42.640Z,91.10
2017-09-30T05:18:10.927Z,90.80
2017-09-30T05:20:38.481Z,90.40
2017-09-30T05:23:06.381Z,89.90
2017-09-30T05:25:34.694Z,90.00
2017-09-30T05:28:02.510Z,90.20
2017-09-30T05:30:30.014Z,90.20
2017-09-30T05:32:57.552Z,90.40
2017-09-30T05:35:25.090Z,90.50
2017-09-30T05:37:52.667Z,90.20
2017-09-30T05:40:20.221Z,90.30
2017-09-30T05:42:47.729Z,90.50
2017-09-30T05:45:16.023Z,90.70
2017-09-30T05:47:43.569Z,89.90
2017-09-30T05:50:11.900Z,90.20
2017-09-30T05:52:39.607Z,89.80
2017-09-30T05:55:07.553Z,89.30
2017-09-30T05:57:35.119Z,89.50
2017-09-30T06:00:02.684Z,89.50
2017-09-30T06:02:31.283Z,89.70
2017-09-30T06:04:58.793Z,88.90
2017-09-30T06:07:26.391Z,88.90
2017-09-30T06:09:53.939Z,88.70
2017-09-30T06:12:21.470Z,88.70
2017-09-30T06:14:49.019Z,88.60
2017-09-30T06:17:16.693Z,88.20
2017-09-30T06:19:44.456Z,87.60
2017-09-30T06:22:12.483Z,86.50
2017-09-30T06:24:40.000Z,85.40
2017-09-30T06:27:07.565Z,85.30
2017-09-30T06:29:36.014Z,84.50
2017-09-30T06:32:03.535Z,83.80
2017-09-30T06:34:31.076Z,82.50
2017-09-30T06:37:00.193Z,82.80
2017-09-30T06:39:28.473Z,81.20
2017-09-30T06:41:55.994Z,80.30
2017-09-30T06:44:23.625Z,79.00
2017-09-30T06:46:51.135Z,77.60
2017-09-30T06:49:19.890Z,77.30
2017-09-30T06:51:47.447Z,75.00
2017-09-30T06:54:14.956Z,73.40
2017-09-30T06:56:42.561Z,71.40
2017-09-30T06:59:10.073Z,71.00
2017-09-30T07:01:37.621Z,69.50
2017-09-30T07:04:05.955Z,68.80
2017-09-30T07:06:34.237Z,68.60
2017-09-30T07:09:01.777Z,67.60
2017-09-30T07:11:29.704Z,68.80
2017-09-30T07:13:58.038Z,68.00
2017-09-30T07:16:26.345Z,65.90
2017-09-30T07:21:22.759Z,64.60
2017-09-30T07:23:50.306Z,67.50
2017-09-30T07:26:17.847Z,67.10
2017-09-30T07:28:45.783Z,66.10
2017-09-30T07:31:14.316Z,63.10
2017-09-30T07:33:41.852Z,65.10
2017-09-30T07:36:09.391Z,63.90
2017-09-30T07:38:37.664Z,63.60
2017-09-30T07:41:05.600Z,60.10
2017-09-30T07:43:33.354Z,61.70
2017-09-30T07:46:01.259Z,60.20
2017-09-30T07:48:29.171Z,59.80
2017-09-30T07:50:56.839Z,59.90
2017-09-30T07:53:24.512Z,57.00
2017-09-30T07:55:52.029Z,54.90
2017-09-30T07:58:19.981Z,54.90
2017-09-30T08:00:48.264Z,55.80
2017-09-30T08:03:16.528Z,56.10
2017-09-30T08:05:44.077Z,55.00
2017-09-30T08:08:12.174Z,52.60
2017-09-30T08:10:39.729Z,52.40
2017-09-30T08:13:07.998Z,54.00
2017-09-30T08:15:35.521Z,54.70
2017-09-30T08:18:03.856Z,57.30
2017-09-30T08:20:31.378Z,58.30
2017-09-30T08:22:58.893Z,59.90
2017-09-30T08:25:26.652Z,56.70
2017-09-30T08:27:54.609Z,55.00
2017-09-30T08:30:22.520Z,54.30
2017-09-30T08:32:50.845Z,52.60
2017-09-30T08:35:18.769Z,50.90
2017-09-30T08:37:47.336Z,52.70
2017-09-30T08:40:15.656Z,49.90
2017-09-30T08:42:43.215Z,50.50
2017-09-30T08:45:11.513Z,53.40
2017-09-30T08:47:39.278Z,53.50
2017-09-30T08:50:07.627Z,55.40
2017-09-30T08:52:35.910Z,55.40
2017-09-30T08:55:03.497Z,53.70
2017-09-30T08:57:31.900Z,54.90
2017-09-30T08:59:59.407Z,53.60
2017-09-30T09:02:27.719Z,51.60
2017-09-30T09:04:55.619Z,51.00
2017-09-30T09:07:23.159Z,52.70
2017-09-30T09:09:50.872Z,49.80
2017-09-30T09:12:19.296Z,51.90
2017-09-30T09:14:47.584Z,50.10
2017-09-30T09:17:15.094Z,52.00
2017-09-30T09:19:43.097Z,52.50
2017-09-30T09:22:11.376Z,52.40
2017-09-30T09:24:39.296Z,51.40
2017-09-30T09:27:07.648Z,49.50
2017-09-30T09:29:35.172Z,46.50
2017-09-30T09:32:02.705Z,44.70
2017-09-30T09:34:30.257Z,45.30
2017-09-30T09:36:58.544Z,43.50
2017-09-30T09:41:56.095Z,42.30
2017-09-30T09:44:24.033Z,43.30
2017-09-30T09:46:51.577Z,44.40
2017-09-30T09:49:20.608Z,42.70
2017-09-30T09:51:48.157Z,40.50
2017-09-30T09:54:16.848Z,42.30
2017-09-30T09:56:44.838Z,42.70
2017-09-30T09:59:13.121Z,42.70
2017-09-30T10:01:41.556Z,41.20
2017-09-30T10:04:09.163Z,40.60
2017-09-30T10:06:36.711Z,40.70
2017-09-30T10:09:04.648Z,40.30
2017-09-30T10:11:32.628Z,41.80
2017-09-30T10:14:00.535Z,41.40
2017-09-30T10:16:28.264Z,42.60
2017-09-30T10:18:56.593Z,42.20
2017-09-30T10:21:24.100Z,42.00
2017-09-30T10:23:51.850Z,40.00
2017-09-30T10:26:20.009Z,41.90
2017-09-30T10:28:48.296Z,41.90
2017-09-30T10:33:44.731Z,46.70
2017-09-30T10:36:13.379Z,47.40
2017-09-30T10:38:40.916Z,48.90
2017-09-30T10:41:08.546Z,49.70
2017-09-30T10:43:37.221Z,50.70
2017-09-30T10:46:05.197Z,51.80
2017-09-30T10:48:33.516Z,51.50
2017-09-30T10:51:01.477Z,52.10
2017-09-30T10:53:29.776Z,51.30
2017-09-30T10:55:58.452Z,51.60
2017-09-30T10:58:26.499Z,52.60
2017-09-30T11:00:54.406Z,51.80
2017-09-30T11:03:21.996Z,49.60
2017-09-30T11:05:50.683Z,46.50
2017-09-30T11:08:18.219Z,43.10
2017-09-30T11:10:46.167Z,43.00
2017-09-30T11:13:14.838Z,45.20
2017-09-30T11:15:43.177Z,45.10
2017-09-30T11:18:11.836Z,45.30
2017-09-30T11:20:40.864Z,46.00
2017-09-30T11:25:37.670Z,46.00
2017-09-30T11:28:05.216Z,44.20
2017-09-30T11:30:32.748Z,42.90
2017-09-30T11:33:00.265Z,43.40
2017-09-30T11:37:58.222Z,40.40
2017-09-30T11:40:26.694Z,40.60
2017-09-30T11:42:55.001Z,39.90
2017-09-30T11:45:22.911Z,40.60
2017-09-30T11:47:50.864Z,42.90
2017-09-30T11:50:18.377Z,43.00
2017-09-30T11:52:46.307Z,41.60
2017-09-30T11:55:14.988Z,40.00
2017-09-30T11:57:43.517Z,40.60
2017-09-30T12:00:11.440Z,40.40
2017-09-30T12:02:39.755Z,40.80
2017-09-30T12:05:08.141Z,40.60
2017-09-30T12:07:35.728Z,40.30
2017-09-30T12:10:03.300Z,42.00
2017-09-30T12:12:30.894Z,42.80
2017-09-30T12:15:00.467Z,43.40
2017-09-30T12:17:28.022Z,42.90
2017-09-30T12:19:56.299Z,43.60
2017-09-30T12:22:24.574Z,46.10
2017-09-30T12:24:52.149Z,48.50
2017-09-30T12:27:20.476Z,50.90
2017-09-30T12:29:48.755Z,51.20
2017-09-30T12:32:16.716Z,52.20
2017-09-30T12:34:44.672Z,52.60
2017-09-30T12:37:12.790Z,52.10
2017-09-30T12:39:40.301Z,51.00
2017-09-30T12:42:08.998Z,47.50
2017-09-30T12:44:36.899Z,44.60
2017-09-30T12:47:06.075Z,44.80
2017-09-30T12:49:34.787Z,45.10
2017-09-30T12:52:02.323Z,45.00
2017-09-30T12:54:30.271Z,45.20
2017-09-30T12:56:57.794Z,44.90
2017-09-30T12:59:26.176Z,43.30
2017-09-30T13:04:23.241Z,42.70
2017-09-30T13:06:51.509Z,43.70
2017-09-30T13:09:19.826Z,46.60
2017-09-30T13:14:16.389Z,48.30
2017-09-30T13:16:44.714Z,48.20
2017-09-30T13:19:12.239Z,48.60
2017-09-30T13:21:40.218Z,48.70
2017-09-30T13:24:08.122Z,45.60
2017-09-30T13:26:36.034Z,43.60
2017-09-30T13:29:03.605Z,42.80
2017-09-30T13:31:32.603Z,43.60
2017-09-30T13:34:00.862Z,42.60
2017-09-30T13:36:29.193Z,43.20
2017-09-30T13:38:56.737Z,45.70
2017-09-30T13:43:53.136Z,47.20
2017-09-30T13:48:49.961Z,49.90
2017-09-30T13:51:18.240Z,51.00
2017-09-30T13:53:46.202Z,50.20
2017-09-30T13:56:14.118Z,51.20
2017-09-30T13:58:43.156Z,51.60
2017-09-30T14:03:40.360Z,52.90
2017-09-30T14:06:08.685Z,52.90
2017-09-30T14:08:36.260Z,54.60
2017-09-30T14:11:03.762Z,53.40
2017-09-30T14:13:31.676Z,55.30
2017-09-30T14:18:28.508Z,54.40
2017-09-30T14:20:56.429Z,55.10
2017-09-30T14:23:25.077Z,55.70
2017-09-30T14:25:53.141Z,55.30
2017-09-30T14:30:49.953Z,56.40
2017-09-30T14:33:17.504Z,56.80
2017-09-30T14:38:13.984Z,57.90
2017-09-30T14:40:41.556Z,57.80
2017-09-30T14:43:09.058Z,58.40
2017-09-30T14:45:36.966Z,57.90
2017-09-30T14:48:04.526Z,57.90
2017-09-30T14:50:32.818Z,58.10
2017-09-30T14:55:29.244Z,58.40
2017-09-30T15:00:25.998Z,59.40
2017-09-30T15:02:53.560Z,58.00
2017-09-30T15:05:21.073Z,57.40
2017-09-30T15:07:49.026Z,58.30
2017-09-30T15:10:16.694Z,58.90
2017-09-30T15:12:44.802Z,58.10
2017-09-30T15:15:13.108Z,59.60
2017-09-30T15:17:41.108Z,60.10
2017-09-30T15:22:38.304Z,62.80
2017-09-30T15:25:06.950Z,63.40
2017-09-30T15:27:34.520Z,66.00
2017-09-30T15:30:02.050Z,69.50
2017-09-30T15:34:58.869Z,78.30
2017-09-30T15:37:27.250Z,79.80
2017-09-30T15:39:55.903Z,81.30
2017-09-30T15:42:23.479Z,80.90
2017-09-30T15:44:51.505Z,84.10
2017-09-30T15:47:19.481Z,84.60
2017-09-30T15:52:16.283Z,83.80
2017-09-30T15:54:43.923Z,86.20
2017-09-30T15:57:12.260Z,85.80
2017-09-30T15:59:40.198Z,87.40
2017-09-30T16:02:08.131Z,85.50
2017-09-30T16:07:04.914Z,83.70
2017-09-30T16:09:33.430Z,85.70
2017-09-30T16:12:01.520Z,83.90
2017-09-30T16:14:29.810Z,83.30
2017-09-30T16:16:59.037Z,86.90
2017-09-30T16:19:28.071Z,89.80
2017-09-30T16:21:56.342Z,89.00
2017-09-30T16:24:24.295Z,89.50
2017-09-30T16:26:52.952Z,91.20
2017-09-30T16:29:20.485Z,92.00
2017-09-30T16:31:47.990Z,93.90
2017-09-30T16:34:16.318Z,95.70
2017-09-30T16:36:44.225Z,95.00
2017-09-30T16:39:13.248Z,96.20
2017-09-30T16:41:41.933Z,99.20
2017-09-30T16:44:09.856Z,99.70
2017-09-30T16:46:37.372Z,99.80
2017-09-30T16:49:04.913Z,99.90
2017-09-30T16:51:32.456Z,99.90
2017-09-30T16:54:00.376Z,99.90
2017-09-30T16:56:28.336Z,99.90
2017-09-30T16:58:56.336Z,99.90
2017-09-30T17:01:23.888Z,99.90
2017-09-30T17:03:51.614Z,99.90
2017-09-30T17:06:20.092Z,99.90
2017-09-30T17:08:47.602Z,99.90
2017-09-30T17:13:44.062Z,99.90
2017-09-30T17:16:11.581Z,99.90
2017-09-30T17:18:40.244Z,99.90
2017-09-30T17:21:07.780Z,99.90
2017-09-30T17:23:36.817Z,99.90
2017-09-30T17:26:04.333Z,99.50
2017-09-30T17:28:32.640Z,98.10
2017-09-30T17:31:00.209Z,98.90
2017-09-30T17:35:57.410Z,98.00
2017-09-30T17:40:54.802Z,99.30
2017-09-30T17:43:22.343Z,99.60
2017-09-30T17:45:49.844Z,99.90
2017-09-30T17:48:17.385Z,99.90
2017-09-30T17:50:45.317Z,99.90
2017-09-30T17:53:13.098Z,99.90
2017-09-30T17:55:41.398Z,99.90
2017-09-30T17:58:09.302Z,99.90
2017-09-30T18:00:36.853Z,99.40
2017-09-30T18:03:04.533Z,98.60
2017-09-30T18:05:32.089Z,99.40
2017-09-30T18:07:59.645Z,99.00
2017-09-30T18:10:28.333Z,99.00
2017-09-30T18:12:56.084Z,98.70
2017-09-30T18:15:24.393Z,98.90
2017-09-30T18:17:52.693Z,99.50
2017-09-30T18:20:20.205Z,99.60
2017-09-30T18:22:48.549Z,99.90
2017-09-30T18:25:16.833Z,99.70
2017-09-30T18:27:44.370Z,99.00
2017-09-30T18:30:12.678Z,99.50
2017-09-30T18:32:40.171Z,99.20
2017-09-30T18:35:08.505Z,99.40
2017-09-30T18:37:36.090Z,98.80
2017-09-30T18:40:03.627Z,99.30
2017-09-30T18:42:32.281Z,99.50
2017-09-30T18:44:59.834Z,99.60
2017-09-30T18:47:27.521Z,98.30
2017-09-30T18:49:55.196Z,99.60
2017-09-30T18:52:22.754Z,99.30
2017-09-30T18:54:50.505Z,99.10
2017-09-30T18:57:18.844Z,99.90
2017-09-30T18:59:47.117Z,99.30
2017-09-30T19:02:14.839Z,99.80
2017-09-30T19:04:42.390Z,99.90
2017-09-30T19:09:38.751Z,99.90
2017-09-30T19:12:07.056Z,99.90
2017-09-30T19:14:34.573Z,99.80
2017-09-30T19:17:02.135Z,99.60
2017-09-30T19:21:59.655Z,99.90
2017-09-30T19:24:28.132Z,99.40
2017-09-30T19:26:56.069Z,99.00
2017-09-30T19:29:24.416Z,99.70
2017-09-30T19:31:51.923Z,99.90
2017-09-30T19:34:19.832Z,99.30
2017-09-30T19:36:48.140Z,97.50
2017-09-30T19:39:15.936Z,99.50
2017-09-30T19:41:43.505Z,99.90
2017-09-30T19:44:11.016Z,99.90
2017-09-30T19:46:38.684Z,99.80
2017-09-30T19:49:06.238Z,99.70
2017-09-30T19:51:33.746Z,99.90
2017-09-30T19:54:02.073Z,99.90
2017-09-30T19:56:30.093Z,99.90
2017-09-30T19:58:57.603Z,99.90
2017-09-30T20:01:25.557Z,99.90
2017-09-30T20:03:53.118Z,99.90
2017-09-30T20:06:20.636Z,99.90
2017-09-30T20:08:48.204Z,99.90
2017-09-30T20:11:16.144Z,99.90
2017-09-30T20:13:43.717Z,99.90
2017-09-30T20:16:11.263Z,99.90
2017-09-30T20:18:39.554Z,99.90
2017-09-30T20:21:07.861Z,99.90
2017-09-30T20:23:36.141Z,99.90
2017-09-30T20:26:04.755Z,99.90
2017-09-30T20:28:32.545Z,99.90
2017-09-30T20:31:00.128Z,99.90
2017-09-30T20:33:29.001Z,99.90
2017-09-30T20:35:56.532Z,99.70
2017-09-30T20:38:24.049Z,99.90
2017-09-30T20:40:52.740Z,99.90
2017-09-30T20:43:20.239Z,99.90
2017-09-30T20:45:47.781Z,99.90
2017-09-30T20:48:15.400Z,99.90
2017-09-30T20:50:42.947Z,99.90
2017-09-30T20:53:11.346Z,99.90
2017-09-30T20:55:39.067Z,99.90
2017-09-30T20:58:07.348Z,99.90
2017-09-30T21:00:35.668Z,99.90
2017-09-30T21:03:03.183Z,99.90
2017-09-30T21:05:31.768Z,99.90
2017-09-30T21:08:00.172Z,99.20
2017-09-30T21:10:27.672Z,99.70
2017-09-30T21:12:55.604Z,99.90
2017-09-30T21:15:23.150Z,99.90
2017-09-30T21:17:51.050Z,99.80
2017-09-30T21:20:18.637Z,99.90
2017-09-30T21:22:46.156Z,99.90
2017-09-30T21:25:13.664Z,99.90
2017-09-30T21:27:42.036Z,99.90
2017-09-30T21:30:10.313Z,99.90
2017-09-30T21:32:37.831Z,99.90
2017-09-30T21:35:05.922Z,99.60
2017-09-30T21:37:33.446Z,99.90
2017-09-30T21:40:00.973Z,99.90
2017-09-30T21:42:30.314Z,99.70
2017-09-30T21:44:58.585Z,99.90
2017-09-30T21:49:55.045Z,99.90
2017-09-30T21:52:22.553Z,99.90
2017-09-30T21:54:50.505Z,99.90
2017-09-30T21:57:18.871Z,99.90
2017-09-30T21:59:47.917Z,99.90
2017-09-30T22:02:15.428Z,99.90
2017-09-30T22:04:43.344Z,99.90
2017-09-30T22:07:11.688Z,99.90
2017-09-30T22:09:39.206Z,99.90
2017-09-30T22:12:06.777Z,99.90
2017-09-30T22:14:34.333Z,99.90
2017-09-30T22:17:02.743Z,99.60
2017-09-30T22:19:31.060Z,99.90
2017-09-30T22:21:59.377Z,99.10
2017-09-30T22:24:27.662Z,99.90
2017-09-30T22:26:55.590Z,99.50
2017-09-30T22:29:23.100Z,99.30
2017-09-30T22:31:50.601Z,99.50
2017-09-30T22:34:19.273Z,99.90
2017-09-30T22:36:46.777Z,99.90
2017-09-30T22:39:14.328Z,99.90
2017-09-30T22:41:41.888Z,99.90
2017-09-30T22:44:09.397Z,99.90
2017-09-30T22:46:36.920Z,99.90
2017-09-30T22:49:05.428Z,99.90
2017-09-30T22:51:33.024Z,99.90
2017-09-30T22:54:01.664Z,99.60
2017-09-30T22:56:29.183Z,99.70
2017-09-30T22:58:56.720Z,99.40
2017-09-30T23:01:24.355Z,99.30
2017-09-30T23:03:51.893Z,99.40
2017-09-30T23:06:19.446Z,99.20
2017-09-30T23:08:47.723Z,99.90
2017-09-30T23:11:15.245Z,99.90
2017-09-30T23:13:42.786Z,99.50
2017-09-30T23:16:11.844Z,99.90
2017-09-30T23:18:39.768Z,99.90
2017-09-30T23:23:36.254Z,99.90
2017-09-30T23:26:04.908Z,99.90
2017-09-30T23:28:32.430Z,99.90
2017-09-30T23:30:59.973Z,99.90
2017-09-30T23:33:27.599Z,99.90
2017-09-30T23:35:55.138Z,99.90
2017-09-30T23:38:23.739Z,99.90
2017-09-30T23:40:51.250Z,99.90
2017-09-30T23:43:19.564Z,99.90
2017-09-30T23:45:47.838Z,99.90
2017-09-30T23:48:15.341Z,99.90
2017-09-30T23:53:11.742Z,99.90
2017-09-30T23:55:39.701Z,99.90
2017-09-30T23:58:08.188Z,99.90
