createdAt,value
2022-10-07T00:00:52.824Z,100.00
2022-10-07T00:03:21.979Z,100.00
2022-10-07T00:06:07.534Z,100.00
2022-10-07T00:08:38.742Z,100.00
2022-10-07T00:11:08.034Z,100.00
2022-10-07T00:13:36.866Z,100.00
2022-10-07T00:16:07.148Z,100.00
2022-10-07T00:18:34.835Z,100.00
2022-10-07T00:21:06.721Z,100.00
2022-10-07T00:23:33.568Z,100.00
2022-10-07T00:26:05.282Z,100.00
2022-10-07T00:28:32.145Z,100.00
2022-10-07T00:31:02.040Z,100.00
2022-10-07T00:33:34.039Z,100.00
2022-10-07T00:36:00.644Z,100.00
2022-10-07T00:38:27.207Z,100.00
2022-10-07T00:40:53.834Z,100.00
2022-10-07T00:43:31.999Z,100.00
2022-10-07T00:46:07.884Z,100.00
2022-10-07T00:48:37.084Z,100.00
2022-10-07T00:51:03.834Z,100.00
2022-10-07T00:53:33.709Z,100.00
2022-10-07T00:56:03.142Z,100.00
2022-10-07T00:58:31.949Z,100.00
2022-10-07T01:00:58.949Z,100.00
2022-10-07T01:03:25.749Z,100.00
2022-10-07T01:05:52.317Z,100.00
2022-10-07T01:08:20.550Z,100.00
2022-10-07T01:11:14.139Z,100.00
2022-10-07T01:13:58.863Z,100.00
2022-10-07T01:16:40.247Z,100.00
2022-10-07T01:19:37.507Z,100.00
2022-10-07T01:22:22.103Z,100.00
2022-10-07T01:25:06.971Z,100.00
2022-10-07T01:27:35.342Z,100.00
2022-10-07T01:30:07.260Z,100.00
2022-10-07T01:32:39.108Z,100.00
2022-10-07T01:35:08.410Z,100.00
2022-10-07T01:37:40.931Z,100.00
2022-10-07T01:40:17.365Z,100.00
2022-10-07T01:42:45.880Z,100.00
2022-10-07T01:45:17.079Z,100.00
2022-10-07T01:47:43.950Z,100.00
2022-10-07T01:50:15.412Z,100.00
2022-10-07T01:52:51.143Z,100.00
2022-10-07T01:55:36.036Z,100.00
2022-10-07T01:58:33.162Z,100.00
2022-10-07T02:01:23.208Z,100.00
2022-10-07T02:04:22.456Z,100.00
2022-10-07T02:07:17.532Z,100.00
2022-10-07T02:10:21.186Z,100.00
2022-10-07T02:12:53.848Z,100.00
2022-10-07T02:15:28.107Z,100.00
2022-10-07T02:17:58.938Z,100.00
2022-10-07T02:20:29.557Z,100.00
2022-10-07T02:22:58.976Z,100.00
2022-10-07T02:25:28.991Z,100.00
2022-10-07T02:27:57.729Z,100.00
2022-10-07T02:30:24.759Z,100.00
2022-10-07T02:32:56.048Z,100.00
2022-10-07T02:35:54.839Z,100.00
2022-10-07T02:38:22.807Z,100.00
2022-10-07T02:41:11.258Z,100.00
2022-10-07T02:43:49.818Z,100.00
2022-10-07T02:46:18.907Z,100.00
2022-10-07T02:49:08.942Z,100.00
2022-10-07T02:51:43.132Z,100.00
2022-10-07T02:54:09.800Z,100.00
2022-10-07T02:56:38.866Z,100.00
2022-10-07T02:59:09.905Z,100.00
2022-10-07T03:01:45.491Z,100.00
2022-10-07T03:04:13.939Z,100.00
2022-10-07T03:06:42.961Z,100.00
2022-10-07T03:09:11.024Z,100.00
2022-10-07T03:11:39.320Z,100.00
2022-10-07T03:14:06.749Z,100.00
2022-10-07T03:16:33.644Z,100.00
2022-10-07T03:19:00.421Z,100.00
2022-10-07T03:21:27.298Z,100.00
2022-10-07T03:23:55.475Z,100.00
2022-10-07T03:26:22.228Z,100.00
2022-10-07T03:28:49.060Z,100.00
2022-10-07T03:31:15.842Z,100.00
2022-10-07T03:33:43.223Z,100.00
2022-10-07T03:36:10.441Z,100.00
2022-10-07T03:38:37.217Z,100.00
2022-10-07T03:41:04.821Z,100.00
2022-10-07T03:43:32.547Z,100.00
2022-10-07T03:46:02.388Z,100.00
2022-10-07T03:48:32.042Z,100.00
2022-10-07T03:50:59.049Z,100.00
2022-10-07T03:53:28.964Z,100.00
2022-10-07T03:55:56.109Z,100.00
2022-10-07T03:58:23.115Z,100.00
2022-10-07T04:00:49.666Z,100.00
2022-10-07T04:03:18.804Z,100.00
2022-10-07T04:05:58.227Z,100.00
2022-10-07T04:08:28.050Z,100.00
2022-10-07T04:10:55.158Z,100.00
2022-10-07T04:13:21.751Z,100.00
2022-10-07T04:15:49.243Z,100.00
2022-10-07T04:18:19.373Z,100.00
2022-10-07T04:20:46.065Z,100.00
2022-10-07T04:23:12.700Z,100.00
2022-10-07T04:25:44.019Z,100.00
2022-10-07T04:28:26.339Z,100.00
2022-10-07T04:30:54.105Z,100.00
2022-10-07T04:33:22.618Z,100.00
2022-10-07T04:35:50.283Z,100.00
2022-10-07T04:38:18.535Z,100.00
2022-10-07T04:40:48.168Z,100.00
2022-10-07T04:43:20.688Z,100.00
2022-10-07T04:45:48.998Z,100.00
2022-10-07T04:48:18.908Z,100.00
2022-10-07T04:50:45.927Z,100.00
2022-10-07T04:53:14.441Z,100.00
2022-10-07T04:55:46.409Z,100.00
2022-10-07T04:58:14.092Z,100.00
2022-10-07T05:00:49.056Z,100.00
2022-10-07T05:03:17.627Z,100.00
2022-10-07T05:05:46.645Z,100.00
2022-10-07T05:08:15.134Z,100.00
2022-10-07T05:10:42.262Z,100.00
2022-10-07T05:13:12.494Z,100.00
2022-10-07T05:15:55.134Z,100.00
2022-10-07T05:18:23.168Z,100.00
2022-10-07T05:20:50.523Z,100.00
2022-10-07T05:23:22.325Z,100.00
2022-10-07T05:26:04.995Z,100.00
2022-10-07T05:28:32.021Z,100.00
2022-10-07T05:31:08.726Z,100.00
2022-10-07T05:33:35.992Z,100.00
2022-10-07T05:36:04.843Z,100.00
2022-10-07T05:38:31.526Z,100.00
2022-10-07T05:41:00.023Z,100.00
2022-10-07T05:43:29.384Z,100.00
2022-10-07T05:46:07.905Z,100.00
2022-10-07T05:48:39.279Z,100.00
2022-10-07T05:51:08.098Z,100.00
2022-10-07T05:53:34.971Z,100.00
2022-10-07T05:56:09.084Z,100.00
2022-10-07T05:58:37.169Z,100.00
2022-10-07T06:01:11.596Z,100.00
2022-10-07T06:03:40.779Z,100.00
2022-10-07T06:06:08.515Z,100.00
2022-10-07T06:08:35.749Z,100.00
2022-10-07T06:11:22.850Z,100.00
2022-10-07T06:13:54.344Z,100.00
2022-10-07T06:16:22.179Z,100.00
2022-10-07T06:18:50.680Z,100.00
2022-10-07T06:21:17.281Z,100.00
2022-10-07T06:23:44.060Z,100.00
2022-10-07T06:26:11.867Z,100.00
2022-10-07T06:28:40.371Z,100.00
2022-10-07T06:31:12.733Z,100.00
2022-10-07T06:33:40.346Z,100.00
2022-10-07T06:36:10.283Z,100.00
2022-10-07T06:38:37.020Z,100.00
2022-10-07T06:41:05.807Z,100.00
2022-10-07T06:43:34.659Z,100.00
2022-10-07T06:46:04.935Z,100.00
2022-10-07T06:48:33.596Z,100.00
2022-10-07T06:51:04.097Z,100.00
2022-10-07T06:53:31.893Z,100.00
2022-10-07T06:56:03.202Z,100.00
2022-10-07T06:58:30.301Z,100.00
2022-10-07T07:00:59.833Z,100.00
2022-10-07T07:03:27.255Z,100.00
2022-10-07T07:05:55.123Z,100.00
2022-10-07T07:08:25.317Z,100.00
2022-10-07T07:10:52.223Z,100.00
2022-10-07T07:13:18.874Z,100.00
2022-10-07T07:15:55.380Z,100.00
2022-10-07T07:18:22.134Z,100.00
2022-10-07T07:20:48.710Z,100.00
2022-10-07T07:23:15.352Z,100.00
2022-10-07T07:25:46.517Z,100.00
2022-10-07T07:28:15.503Z,100.00
2022-10-07T07:30:42.470Z,100.00
2022-10-07T07:33:09.957Z,100.00
2022-10-07T07:35:41.464Z,100.00
2022-10-07T07:38:09.035Z,100.00
2022-10-07T07:40:39.863Z,100.00
2022-10-07T07:43:07.687Z,100.00
2022-10-07T07:45:37.886Z,100.00
2022-10-07T07:48:05.223Z,100.00
2022-10-07T07:50:32.031Z,100.00
2022-10-07T07:53:00.257Z,100.00
2022-10-07T07:55:26.986Z,100.00
2022-10-07T07:57:53.637Z,100.00
2022-10-07T08:00:20.373Z,100.00
2022-10-07T08:02:47.591Z,100.00
2022-10-07T08:05:14.353Z,100.00
2022-10-07T08:07:41.045Z,100.00
2022-10-07T08:10:08.146Z,100.00
2022-10-07T08:12:34.685Z,100.00
2022-10-07T08:15:01.250Z,100.00
2022-10-07T08:17:27.818Z,100.00
2022-10-07T08:19:55.305Z,100.00
2022-10-07T08:22:22.502Z,100.00
2022-10-07T08:24:49.056Z,99.08
2022-10-07T08:27:15.652Z,100.00
2022-10-07T08:29:42.371Z,99.91
2022-10-07T08:32:08.936Z,100.00
2022-10-07T08:34:36.549Z,98.23
2022-10-07T08:37:03.521Z,97.82
2022-10-07T08:39:31.272Z,95.68
2022-10-07T08:42:22.693Z,98.26
2022-10-07T08:44:50.336Z,94.38
2022-10-07T08:47:20.333Z,92.92
2022-10-07T08:50:19.127Z,90.64
2022-10-07T08:52:58.249Z,89.63
2022-10-07T08:55:43.866Z,88.40
2022-10-07T08:58:14.480Z,84.44
2022-10-07T09:00:58.571Z,85.86
2022-10-07T09:03:55.375Z,84.33
2022-10-07T09:06:44.994Z,82.03
2022-10-07T09:09:20.029Z,81.11
2022-10-07T09:11:48.327Z,79.69
2022-10-07T09:14:26.307Z,81.26
2022-10-07T09:16:56.804Z,78.57
2022-10-07T09:19:33.054Z,74.02
2022-10-07T09:22:11.664Z,74.97
2022-10-07T09:24:38.515Z,73.31
2022-10-07T09:27:16.166Z,76.83
2022-10-07T09:29:42.933Z,76.59
2022-10-07T09:32:15.096Z,78.30
2022-10-07T09:34:41.851Z,75.57
2022-10-07T09:37:13.018Z,77.05
2022-10-07T09:39:41.082Z,74.57
2022-10-07T09:42:16.065Z,72.29
2022-10-07T09:44:49.599Z,71.57
2022-10-07T09:47:23.112Z,74.61
2022-10-07T09:49:56.927Z,76.10
2022-10-07T09:52:27.418Z,75.46
2022-10-07T09:54:57.365Z,75.10
2022-10-07T09:57:28.912Z,76.41
2022-10-07T10:00:13.824Z,76.42
2022-10-07T10:02:44.174Z,76.25
2022-10-07T10:05:30.471Z,76.39
2022-10-07T10:08:05.621Z,77.83
2022-10-07T10:10:34.503Z,75.74
2022-10-07T10:13:03.731Z,76.73
2022-10-07T10:15:41.104Z,76.50
2022-10-07T10:18:40.913Z,77.23
2022-10-07T10:21:22.605Z,77.27
2022-10-07T10:23:52.793Z,79.55
2022-10-07T10:26:48.051Z,80.46
2022-10-07T10:29:23.399Z,80.74
2022-10-07T10:31:49.932Z,83.74
2022-10-07T10:34:38.429Z,82.91
2022-10-07T10:37:21.939Z,86.77
2022-10-07T10:39:57.732Z,84.60
2022-10-07T10:43:16.605Z,85.92
2022-10-07T10:46:07.989Z,86.59
2022-10-07T10:48:55.631Z,86.82
2022-10-07T10:51:44.249Z,85.74
2022-10-07T10:54:10.802Z,85.90
2022-10-07T10:56:43.757Z,87.06
2022-10-07T10:59:35.071Z,86.98
2022-10-07T11:02:43.647Z,88.04
2022-10-07T11:05:19.623Z,86.02
2022-10-07T11:07:50.731Z,83.74
2022-10-07T11:10:17.411Z,86.05
2022-10-07T11:12:48.640Z,85.66
2022-10-07T11:15:41.410Z,85.03
2022-10-07T11:18:18.191Z,86.34
2022-10-07T11:20:48.247Z,81.46
2022-10-07T11:23:45.773Z,79.89
2022-10-07T11:26:23.125Z,80.50
2022-10-07T11:28:52.199Z,81.65
2022-10-07T11:31:27.494Z,83.01
2022-10-07T11:34:16.858Z,82.38
2022-10-07T11:37:06.046Z,81.66
2022-10-07T11:39:37.116Z,79.14
2022-10-07T11:42:31.092Z,78.52
2022-10-07T11:45:08.586Z,76.81
2022-10-07T11:47:42.981Z,75.92
2022-10-07T11:50:15.454Z,79.39
2022-10-07T11:52:46.927Z,80.42
2022-10-07T11:55:22.531Z,80.46
2022-10-07T11:58:00.461Z,77.96
2022-10-07T12:00:32.877Z,77.99
2022-10-07T12:03:13.927Z,77.16
2022-10-07T12:05:40.502Z,76.50
2022-10-07T12:08:10.066Z,76.38
2022-10-07T12:10:36.745Z,76.65
2022-10-07T12:13:09.451Z,76.00
2022-10-07T12:15:38.934Z,75.38
2022-10-07T12:18:05.659Z,75.36
2022-10-07T12:20:35.038Z,75.64
2022-10-07T12:23:22.671Z,75.22
2022-10-07T12:25:57.112Z,75.44
2022-10-07T12:28:40.156Z,74.28
2022-10-07T12:31:32.837Z,73.71
2022-10-07T12:34:05.584Z,73.74
2022-10-07T12:36:33.146Z,73.56
2022-10-07T12:38:59.962Z,72.20
2022-10-07T12:41:45.298Z,74.45
2022-10-07T12:44:23.454Z,75.47
2022-10-07T12:47:01.720Z,73.62
2022-10-07T12:49:43.519Z,73.14
2022-10-07T12:52:20.089Z,74.86
2022-10-07T12:54:46.730Z,74.30
2022-10-07T12:57:19.805Z,74.14
2022-10-07T12:59:58.002Z,76.23
2022-10-07T13:02:52.300Z,77.88
2022-10-07T13:05:37.927Z,77.51
2022-10-07T13:08:23.297Z,77.88
2022-10-07T13:11:12.616Z,77.07
2022-10-07T13:14:11.928Z,73.63
2022-10-07T13:17:13.214Z,76.69
2022-10-07T13:19:42.594Z,77.21
2022-10-07T13:22:17.757Z,77.76
2022-10-07T13:24:51.253Z,78.68
2022-10-07T13:27:26.523Z,79.33
2022-10-07T13:29:54.216Z,78.34
2022-10-07T13:32:24.875Z,80.54
2022-10-07T13:34:54.469Z,79.30
2022-10-07T13:37:27.588Z,80.63
2022-10-07T13:39:55.763Z,80.02
2022-10-07T13:42:29.288Z,81.84
2022-10-07T13:45:03.841Z,82.28
2022-10-07T13:47:36.643Z,81.74
2022-10-07T13:50:04.596Z,80.51
2022-10-07T13:52:36.137Z,79.68
2022-10-07T13:55:03.638Z,79.14
2022-10-07T13:57:31.394Z,79.22
2022-10-07T14:00:00.383Z,78.94
2022-10-07T14:02:27.829Z,78.00
2022-10-07T14:05:05.194Z,76.50
2022-10-07T14:07:31.821Z,74.23
2022-10-07T14:09:58.781Z,75.28
2022-10-07T14:12:34.620Z,74.08
2022-10-07T14:15:07.034Z,73.03
2022-10-07T14:17:44.167Z,73.82
2022-10-07T14:20:36.998Z,75.16
2022-10-07T14:23:28.547Z,77.79
2022-10-07T14:26:00.942Z,80.83
2022-10-07T14:28:32.348Z,81.91
2022-10-07T14:31:24.147Z,82.40
2022-10-07T14:34:27.808Z,80.68
2022-10-07T14:37:03.301Z,80.56
2022-10-07T14:39:51.259Z,82.62
2022-10-07T14:42:22.816Z,83.15
2022-10-07T14:44:50.733Z,84.47
2022-10-07T14:47:21.016Z,86.03
2022-10-07T14:49:59.741Z,86.66
2022-10-07T14:52:40.744Z,86.52
2022-10-07T14:55:21.266Z,88.50
2022-10-07T14:57:48.346Z,88.65
2022-10-07T15:00:23.549Z,89.54
2022-10-07T15:02:50.829Z,89.92
2022-10-07T15:05:18.258Z,90.48
2022-10-07T15:07:45.209Z,91.10
2022-10-07T15:10:24.113Z,91.51
2022-10-07T15:12:51.434Z,92.01
2022-10-07T15:15:19.205Z,92.86
2022-10-07T15:17:46.267Z,93.55
2022-10-07T15:20:15.635Z,93.90
2022-10-07T15:22:43.504Z,94.96
2022-10-07T15:25:12.478Z,95.36
2022-10-07T15:27:40.075Z,95.10
2022-10-07T15:30:07.965Z,95.91
2022-10-07T15:32:34.773Z,95.57
2022-10-07T15:35:02.157Z,96.63
2022-10-07T15:37:28.942Z,97.56
2022-10-07T15:39:55.843Z,98.46
2022-10-07T15:42:24.529Z,98.10
2022-10-07T15:44:52.236Z,98.76
2022-10-07T15:47:19.731Z,99.33
2022-10-07T15:49:46.864Z,99.75
2022-10-07T15:52:15.309Z,100.00
2022-10-07T15:54:41.897Z,100.00
2022-10-07T15:57:09.217Z,100.00
2022-10-07T15:59:35.808Z,100.00
2022-10-07T16:02:04.503Z,100.00
2022-10-07T16:04:31.614Z,100.00
2022-10-07T16:06:59.380Z,100.00
2022-10-07T16:09:26.031Z,100.00
2022-10-07T16:11:53.331Z,100.00
2022-10-07T16:14:19.908Z,100.00
2022-10-07T16:16:47.130Z,100.00
2022-10-07T16:19:13.919Z,100.00
2022-10-07T16:21:43.163Z,100.00
2022-10-07T16:24:17.287Z,100.00
2022-10-07T16:26:45.647Z,100.00
2022-10-07T16:29:33.246Z,100.00
2022-10-07T16:32:00.677Z,100.00
2022-10-07T16:34:30.531Z,100.00
2022-10-07T16:37:00.243Z,100.00
2022-10-07T16:39:26.997Z,100.00
2022-10-07T16:41:54.646Z,100.00
2022-10-07T16:44:21.497Z,100.00
2022-10-07T16:46:49.528Z,100.00
2022-10-07T16:49:18.791Z,100.00
2022-10-07T16:51:47.240Z,100.00
2022-10-07T16:54:16.466Z,100.00
2022-10-07T16:56:49.801Z,100.00
2022-10-07T16:59:23.711Z,100.00
2022-10-07T17:01:54.004Z,100.00
2022-10-07T17:04:21.139Z,100.00
2022-10-07T17:06:48.852Z,100.00
2022-10-07T17:09:15.816Z,100.00
2022-10-07T17:11:43.178Z,100.00
2022-10-07T17:14:15.467Z,100.00
2022-10-07T17:16:51.274Z,100.00
2022-10-07T17:19:20.366Z,100.00
2022-10-07T17:21:49.180Z,100.00
2022-10-07T17:24:17.511Z,100.00
2022-10-07T17:26:45.926Z,100.00
2022-10-07T17:29:16.565Z,100.00
2022-10-07T17:31:47.762Z,100.00
2022-10-07T17:34:16.152Z,100.00
2022-10-07T17:36:44.527Z,100.00
2022-10-07T17:39:12.030Z,100.00
2022-10-07T17:41:58.385Z,100.00
2022-10-07T17:44:25.047Z,100.00
2022-10-07T17:46:53.311Z,100.00
2022-10-07T17:49:20.783Z,100.00
2022-10-07T17:51:48.849Z,100.00
2022-10-07T17:54:15.500Z,100.00
2022-10-07T17:56:45.073Z,100.00
2022-10-07T17:59:12.329Z,100.00
2022-10-07T18:01:39.727Z,100.00
2022-10-07T18:04:10.043Z,100.00
2022-10-07T18:06:40.121Z,100.00
2022-10-07T18:09:12.908Z,100.00
2022-10-07T18:11:59.164Z,100.00
2022-10-07T18:14:44.431Z,100.00
2022-10-07T18:17:11.864Z,100.00
2022-10-07T18:19:41.910Z,100.00
2022-10-07T18:22:09.339Z,100.00
2022-10-07T18:24:36.036Z,100.00
2022-10-07T18:27:03.606Z,100.00
2022-10-07T18:29:32.612Z,100.00
2022-10-07T18:32:02.378Z,100.00
2022-10-07T18:34:29.071Z,100.00
2022-10-07T18:36:57.459Z,100.00
2022-10-07T18:39:27.348Z,100.00
2022-10-07T18:41:54.918Z,100.00
2022-10-07T18:44:21.872Z,100.00
2022-10-07T18:46:48.701Z,100.00
2022-10-07T18:49:16.101Z,100.00
2022-10-07T18:51:45.835Z,100.00
2022-10-07T18:54:15.199Z,100.00
2022-10-07T18:56:41.904Z,100.00
2022-10-07T18:59:10.600Z,100.00
2022-10-07T19:01:37.747Z,100.00
2022-10-07T19:04:08.151Z,100.00
2022-10-07T19:06:37.167Z,100.00
2022-10-07T19:09:07.745Z,100.00
2022-10-07T19:11:35.439Z,100.00
2022-10-07T19:14:03.151Z,100.00
2022-10-07T19:16:35.706Z,100.00
2022-10-07T19:19:13.197Z,100.00
2022-10-07T19:21:40.393Z,100.00
2022-10-07T19:24:08.275Z,100.00
2022-10-07T19:26:42.653Z,100.00
2022-10-07T19:29:10.659Z,100.00
2022-10-07T19:31:43.003Z,100.00
2022-10-07T19:34:22.269Z,100.00
2022-10-07T19:36:50.024Z,100.00
2022-10-07T19:39:22.614Z,100.00
2022-10-07T19:41:50.991Z,100.00
2022-10-07T19:44:18.761Z,100.00
2022-10-07T19:46:50.794Z,100.00
2022-10-07T19:49:18.095Z,100.00
2022-10-07T19:51:45.575Z,100.00
2022-10-07T19:54:14.223Z,100.00
2022-10-07T19:56:41.382Z,100.00
2022-10-07T19:59:12.134Z,100.00
2022-10-07T20:01:42.006Z,100.00
2022-10-07T20:04:16.131Z,100.00
2022-10-07T20:06:43.844Z,100.00
2022-10-07T20:09:17.268Z,100.00
2022-10-07T20:11:44.348Z,100.00
2022-10-07T20:14:11.834Z,100.00
2022-10-07T20:16:39.463Z,100.00
2022-10-07T20:19:16.245Z,100.00
2022-10-07T20:21:44.051Z,100.00
2022-10-07T20:24:15.341Z,100.00
2022-10-07T20:26:43.850Z,100.00
2022-10-07T20:29:12.720Z,100.00
2022-10-07T20:31:41.393Z,100.00
2022-10-07T20:34:11.990Z,100.00
2022-10-07T20:36:38.888Z,100.00
2022-10-07T20:39:37.038Z,100.00
2022-10-07T20:42:25.420Z,100.00
2022-10-07T20:44:53.902Z,100.00
2022-10-07T20:47:21.863Z,100.00
2022-10-07T20:49:52.024Z,100.00
2022-10-07T20:52:24.415Z,100.00
2022-10-07T20:54:52.990Z,100.00
2022-10-07T20:57:27.494Z,100.00
2022-10-07T20:59:55.966Z,100.00
2022-10-07T21:02:24.299Z,100.00
2022-10-07T21:04:53.081Z,100.00
2022-10-07T21:07:20.265Z,100.00
2022-10-07T21:09:48.183Z,100.00
2022-10-07T21:12:16.953Z,100.00
2022-10-07T21:14:44.940Z,100.00
2022-10-07T21:17:11.741Z,100.00
2022-10-07T21:19:39.085Z,100.00
2022-10-07T21:22:06.289Z,100.00
2022-10-07T21:24:34.956Z,100.00
2022-10-07T21:27:07.139Z,100.00
2022-10-07T21:29:40.097Z,100.00
2022-10-07T21:32:07.687Z,100.00
2022-10-07T21:34:35.134Z,100.00
2022-10-07T21:37:01.719Z,100.00
2022-10-07T21:39:29.454Z,100.00
2022-10-07T21:41:58.066Z,100.00
2022-10-07T21:44:25.926Z,100.00
2022-10-07T21:46:52.513Z,100.00
2022-10-07T21:49:19.588Z,100.00
2022-10-07T21:51:46.331Z,100.00
2022-10-07T21:54:14.989Z,100.00
2022-10-07T21:56:43.707Z,100.00
2022-10-07T21:59:10.977Z,100.00
2022-10-07T22:01:38.665Z,100.00
2022-10-07T22:04:06.162Z,100.00
2022-10-07T22:07:02.570Z,100.00
2022-10-07T22:09:29.476Z,100.00
2022-10-07T22:11:57.004Z,100.00
2022-10-07T22:14:23.817Z,100.00
2022-10-07T22:16:50.474Z,100.00
2022-10-07T22:19:20.372Z,100.00
2022-10-07T22:21:46.976Z,100.00
2022-10-07T22:24:14.302Z,100.00
2022-10-07T22:26:47.862Z,100.00
2022-10-07T22:29:16.493Z,100.00
2022-10-07T22:31:44.037Z,100.00
2022-10-07T22:34:30.633Z,100.00
2022-10-07T22:37:00.104Z,100.00
2022-10-07T22:39:26.974Z,100.00
2022-10-07T22:41:54.951Z,100.00
2022-10-07T22:44:21.982Z,100.00
2022-10-07T22:46:48.548Z,100.00
2022-10-07T22:49:15.343Z,100.00
2022-10-07T22:51:42.536Z,100.00
2022-10-07T22:54:12.538Z,100.00
2022-10-07T22:56:39.615Z,100.00
2022-10-07T22:59:08.014Z,100.00
2022-10-07T23:01:35.017Z,100.00
2022-10-07T23:04:03.504Z,100.00
2022-10-07T23:06:35.158Z,100.00
2022-10-07T23:09:03.418Z,100.00
2022-10-07T23:11:30.360Z,100.00
2022-10-07T23:13:56.993Z,100.00
2022-10-07T23:16:27.240Z,100.00
2022-10-07T23:18:53.994Z,100.00
2022-10-07T23:21:25.521Z,100.00
2022-10-07T23:24:01.707Z,100.00
2022-10-07T23:26:33.451Z,100.00
2022-10-07T23:29:01.076Z,100.00
2022-10-07T23:31:29.715Z,100.00
2022-10-07T23:33:57.688Z,100.00
2022-10-07T23:36:25.429Z,100.00
2022-10-07T23:38:52.607Z,100.00
2022-10-07T23:41:25.430Z,100.00
2022-10-07T23:43:54.059Z,100.00
2022-10-07T23:46:22.218Z,100.00
2022-10-07T23:48:49.462Z,100.00
2022-10-07T23:51:19.068Z,100.00
2022-10-07T23:53:46.282Z,100.00
2022-10-07T23:56:13.278Z,100.00
2022-10-07T23:58:40.347Z,100.00
