createdAt,value
2023-01-18T04:16:34.258Z,21.03
2023-01-18T04:18:34.212Z,21.05
2023-01-18T04:19:34.199Z,21.05
2023-01-18T04:20:34.191Z,21.04
2023-01-18T04:21:34.183Z,21.04
2023-01-18T04:22:34.171Z,21.05
2023-01-18T04:23:34.156Z,21.05
2023-01-18T04:24:34.186Z,21.06
2023-01-18T04:25:34.139Z,21.04
2023-01-18T04:26:34.138Z,21.03
2023-01-18T04:27:34.119Z,21.04
2023-01-18T04:28:34.113Z,21.04
2023-01-18T04:29:34.105Z,21.05
2023-01-18T04:30:34.092Z,21.06
2023-01-18T04:31:34.107Z,21.05
2023-01-18T04:32:34.074Z,21.03
2023-01-18T04:33:34.049Z,21.03
2023-01-18T04:34:34.043Z,21.04
2023-01-18T04:35:34.021Z,21.05
2023-01-18T04:36:34.028Z,21.04
2023-01-18T04:37:34.028Z,21.03
2023-01-18T04:38:34.003Z,21.02
2023-01-18T04:39:33.991Z,21.03
2023-01-18T04:40:33.994Z,21.03
2023-01-18T04:41:33.972Z,21.04
2023-01-18T04:42:33.970Z,21.02
2023-01-18T04:43:33.959Z,21.02
2023-01-18T04:44:33.956Z,21.03
2023-01-18T04:45:33.945Z,21.03
2023-01-18T04:46:33.944Z,21.05
2023-01-18T04:47:33.942Z,21.04
2023-01-18T04:48:33.938Z,21.03
2023-01-18T04:49:33.923Z,21.02
2023-01-18T04:50:33.925Z,21.03
2023-01-18T04:51:33.914Z,21.05
2023-01-18T04:52:33.902Z,21.06
2023-01-18T04:53:33.886Z,21.05
2023-01-18T04:54:33.885Z,21.04
2023-01-18T04:55:33.871Z,21.04
2023-01-18T04:56:33.861Z,21.05
2023-01-18T04:57:33.845Z,21.05
2023-01-18T04:58:33.836Z,21.06
2023-01-18T04:59:33.824Z,21.04
2023-01-18T05:00:33.821Z,21.02
2023-01-18T05:01:33.953Z,21.03
2023-01-18T05:02:33.838Z,21.04
2023-01-18T05:03:33.796Z,21.05
2023-01-18T05:04:33.796Z,21.06
2023-01-18T05:05:33.793Z,21.04
2023-01-18T05:06:33.796Z,21.03
2023-01-18T05:07:33.794Z,21.03
2023-01-18T05:08:33.774Z,21.05
2023-01-18T05:09:33.764Z,21.06
2023-01-18T05:10:33.776Z,21.06
2023-01-18T05:11:33.743Z,21.04
2023-01-18T05:12:33.748Z,21.04
2023-01-18T05:13:33.739Z,21.05
2023-01-18T05:14:33.739Z,21.06
2023-01-18T05:15:33.736Z,21.07
2023-01-18T05:16:33.760Z,21.07
2023-01-18T05:17:33.767Z,21.06
2023-01-18T05:18:33.717Z,21.05
2023-01-18T05:19:33.712Z,21.05
2023-01-18T05:20:33.723Z,21.06
2023-01-18T05:21:33.714Z,21.05
2023-01-18T05:22:33.709Z,21.04
2023-01-18T05:23:33.716Z,21.03
2023-01-18T05:24:33.716Z,21.03
2023-01-18T05:25:33.687Z,21.04
2023-01-18T05:26:33.687Z,21.04
2023-01-18T05:27:33.687Z,21.04
2023-01-18T05:28:33.688Z,21.02
2023-01-18T05:29:33.671Z,21.02
2023-01-18T05:30:33.656Z,21.02
2023-01-18T05:31:33.710Z,21.03
2023-01-18T05:32:33.638Z,21.05
2023-01-18T05:33:33.637Z,21.03
2023-01-18T05:34:33.630Z,21.01
2023-01-18T05:35:33.637Z,21.02
2023-01-18T05:36:33.635Z,21.02
2023-01-18T05:37:33.632Z,21.03
2023-01-18T05:38:33.628Z,21.04
2023-01-18T05:39:33.645Z,21.02
2023-01-18T05:40:33.628Z,21.01
2023-01-18T05:41:33.640Z,21.01
2023-01-18T05:42:33.616Z,21.02
2023-01-18T05:43:35.577Z,21.03
2023-01-18T05:44:33.627Z,21.02
2023-01-18T05:45:33.640Z,21.01
2023-01-18T05:46:33.617Z,21.01
2023-01-18T05:47:33.613Z,21.01
2023-01-18T05:48:33.624Z,21.02
2023-01-18T05:49:33.616Z,21.03
2023-01-18T05:50:33.615Z,21.01
2023-01-18T05:51:33.612Z,21.01
2023-01-18T05:52:33.599Z,21.00
2023-01-18T05:53:33.612Z,21.01
2023-01-18T05:54:33.596Z,21.02
2023-01-18T05:55:33.585Z,21.02
2023-01-18T05:56:33.584Z,21.01
2023-01-18T05:57:33.590Z,21.02
2023-01-18T05:58:33.567Z,21.01
2023-01-18T05:59:33.562Z,21.02
2023-01-18T06:00:33.570Z,21.03
2023-01-18T06:01:33.592Z,21.03
2023-01-18T06:02:33.543Z,21.01
2023-01-18T06:03:33.541Z,21.01
2023-01-18T06:04:33.546Z,21.02
2023-01-18T06:05:33.532Z,21.04
2023-01-18T06:06:34.739Z,21.05
2023-01-18T06:07:33.513Z,21.03
2023-01-18T06:08:33.517Z,21.02
2023-01-18T06:09:33.503Z,21.01
2023-01-18T06:10:33.494Z,21.02
2023-01-18T06:11:33.487Z,21.02
2023-01-18T06:12:33.481Z,21.03
2023-01-18T06:13:33.496Z,21.01
2023-01-18T06:14:33.476Z,21.01
2023-01-18T06:15:33.474Z,21.01
2023-01-18T06:16:33.525Z,21.01
2023-01-18T06:17:33.460Z,21.02
2023-01-18T06:18:33.474Z,21.02
2023-01-18T06:19:33.484Z,21.00
2023-01-18T06:20:33.457Z,20.98
2023-01-18T06:21:33.455Z,20.98
2023-01-18T06:22:33.445Z,20.98
2023-01-18T06:23:33.438Z,20.99
2023-01-18T06:24:33.432Z,21.00
2023-01-18T06:25:33.440Z,21.00
2023-01-18T06:26:33.460Z,21.00
2023-01-18T06:27:33.428Z,20.99
2023-01-18T06:28:33.472Z,21.00
2023-01-18T06:29:33.437Z,21.01
2023-01-18T06:30:33.425Z,21.00
2023-01-18T06:31:33.444Z,20.99
2023-01-18T06:32:33.418Z,21.00
2023-01-18T06:33:33.422Z,21.01
2023-01-18T06:34:33.412Z,21.03
2023-01-18T06:35:33.412Z,21.07
2023-01-18T06:36:33.419Z,21.07
2023-01-18T06:37:33.400Z,21.11
2023-01-18T06:38:33.385Z,21.15
2023-01-18T06:39:33.383Z,21.15
2023-01-18T06:40:33.372Z,21.19
2023-01-18T06:41:33.367Z,21.22
2023-01-18T06:42:33.391Z,21.25
2023-01-18T06:43:33.373Z,21.29
2023-01-18T06:44:33.366Z,21.29
2023-01-18T06:45:33.376Z,21.32
2023-01-18T06:46:33.343Z,21.35
2023-01-18T06:47:33.333Z,21.36
2023-01-18T06:48:33.332Z,21.41
2023-01-18T06:49:33.324Z,21.43
2023-01-18T06:50:33.306Z,21.47
2023-01-18T06:51:33.303Z,21.51
2023-01-18T06:52:33.287Z,21.54
2023-01-18T06:53:33.275Z,21.56
2023-01-18T06:54:33.254Z,21.58
2023-01-18T06:55:33.238Z,21.63
2023-01-18T06:56:33.217Z,21.65
2023-01-18T06:57:33.244Z,21.68
2023-01-18T06:58:33.190Z,21.69
2023-01-18T06:59:33.182Z,21.72
2023-01-18T07:00:33.150Z,21.75
2023-01-18T07:01:33.239Z,21.76
2023-01-18T07:02:33.112Z,21.80
2023-01-18T07:03:33.095Z,21.82
2023-01-18T07:04:35.562Z,21.84
2023-01-18T07:05:33.204Z,21.86
2023-01-18T07:06:33.194Z,21.88
2023-01-18T07:07:33.169Z,21.91
2023-01-18T07:08:33.125Z,21.93
2023-01-18T07:09:33.126Z,21.94
2023-01-18T07:10:33.076Z,21.97
2023-01-18T07:11:33.055Z,21.98
2023-01-18T07:12:33.039Z,22.00
2023-01-18T07:13:33.010Z,22.02
2023-01-18T07:14:32.973Z,22.03
2023-01-18T07:15:32.945Z,22.04
2023-01-18T07:16:32.966Z,22.06
2023-01-18T07:17:32.883Z,22.08
2023-01-18T07:18:32.872Z,22.07
2023-01-18T07:19:32.871Z,22.07
2023-01-18T07:20:32.812Z,22.10
2023-01-18T07:21:32.772Z,22.11
2023-01-18T07:22:32.742Z,22.14
2023-01-18T07:23:32.710Z,22.14
2023-01-18T07:24:32.678Z,22.16
2023-01-18T07:25:32.656Z,22.17
2023-01-18T07:26:32.626Z,22.19
2023-01-18T07:27:32.593Z,22.21
2023-01-18T07:28:32.564Z,22.22
2023-01-18T07:29:32.546Z,22.25
2023-01-18T07:30:32.516Z,22.25
2023-01-18T07:31:32.512Z,22.27
2023-01-18T07:32:32.419Z,22.28
2023-01-18T07:33:32.404Z,22.30
2023-01-18T07:34:32.359Z,22.32
2023-01-18T07:35:32.358Z,22.34
2023-01-18T07:36:32.290Z,22.35
2023-01-18T07:37:32.320Z,22.36
2023-01-18T07:38:32.230Z,22.36
2023-01-18T07:39:32.195Z,22.38
2023-01-18T07:40:32.155Z,22.39
2023-01-18T07:41:32.125Z,22.38
2023-01-18T07:42:32.101Z,22.39
2023-01-18T07:43:32.075Z,22.40
2023-01-18T07:44:32.037Z,22.44
2023-01-18T07:45:32.028Z,22.46
2023-01-18T07:46:32.024Z,22.48
2023-01-18T07:47:31.931Z,22.48
2023-01-18T07:48:31.892Z,22.48
2023-01-18T07:49:32.454Z,22.48
2023-01-18T07:50:31.855Z,22.47
2023-01-18T07:51:31.796Z,22.49
2023-01-18T07:52:31.756Z,22.50
2023-01-18T07:53:31.715Z,22.51
2023-01-18T07:54:31.663Z,22.50
2023-01-18T07:55:31.641Z,22.50
2023-01-18T07:56:31.614Z,22.50
2023-01-18T07:57:31.710Z,22.48
2023-01-18T07:58:31.554Z,22.49
2023-01-18T07:59:31.482Z,22.49
2023-01-18T08:00:31.441Z,22.48
2023-01-18T08:01:31.505Z,22.48
2023-01-18T08:02:31.424Z,22.47
2023-01-18T08:03:31.416Z,22.47
2023-01-18T08:04:31.281Z,22.48
2023-01-18T08:05:31.253Z,22.49
2023-01-18T08:06:31.201Z,22.48
2023-01-18T08:07:31.154Z,22.47
2023-01-18T08:08:31.111Z,22.48
2023-01-18T08:09:31.072Z,22.47
2023-01-18T08:10:31.040Z,22.49
2023-01-18T08:11:31.007Z,22.49
2023-01-18T08:12:30.968Z,22.48
2023-01-18T08:13:30.954Z,22.47
2023-01-18T08:14:30.895Z,22.47
2023-01-18T08:15:30.917Z,22.49
2023-01-18T08:16:30.817Z,22.50
2023-01-18T08:17:30.823Z,22.50
2023-01-18T08:18:30.750Z,22.49
2023-01-18T08:19:30.712Z,22.48
2023-01-18T08:20:30.681Z,22.47
2023-01-18T08:21:30.644Z,22.47
2023-01-18T08:23:30.563Z,22.48
2023-01-18T08:24:30.534Z,22.47
2023-01-18T09:00:29.343Z,22.67
2023-01-18T09:01:29.493Z,22.69
2023-01-18T09:02:29.339Z,22.68
2023-01-18T09:03:29.261Z,22.67
2023-01-18T09:04:29.216Z,22.67
2023-01-18T09:05:29.232Z,22.69
2023-01-18T09:06:29.195Z,22.71
2023-01-18T09:07:29.118Z,22.70
2023-01-18T09:08:29.079Z,22.69
2023-01-18T09:09:29.045Z,22.70
2023-01-18T09:10:29.017Z,22.73
2023-01-18T09:11:28.981Z,22.76
2023-01-18T09:12:28.949Z,22.80
2023-01-18T09:13:28.897Z,22.83
2023-01-18T10:38:25.685Z,22.81
2023-01-18T10:39:25.686Z,22.81
2023-01-18T10:40:25.615Z,22.84
2023-01-18T10:41:25.591Z,22.86
2023-01-18T10:42:25.561Z,22.88
2023-01-18T10:43:25.524Z,22.92
2023-01-18T10:44:25.487Z,22.91
2023-01-18T10:45:25.637Z,22.93
2023-01-18T10:46:25.419Z,22.97
2023-01-18T10:47:25.391Z,22.99
2023-01-18T10:48:25.356Z,23.02
2023-01-18T10:49:25.564Z,23.05
2023-01-18T10:50:25.559Z,23.08
2023-01-18T10:51:25.254Z,23.10
2023-01-18T10:52:25.225Z,23.12
2023-01-18T10:53:25.197Z,23.14
2023-01-18T10:54:25.148Z,23.16
2023-01-18T10:55:25.427Z,23.20
2023-01-18T10:56:25.068Z,23.49
2023-01-18T10:57:25.022Z,23.60
2023-01-18T10:58:24.985Z,23.53
2023-01-18T10:59:24.924Z,23.47
2023-01-18T11:00:24.891Z,23.43
2023-01-18T11:01:24.992Z,23.40
2023-01-18T11:02:24.892Z,23.38
2023-01-18T11:03:24.805Z,23.37
2023-01-18T11:04:24.739Z,23.35
2023-01-18T11:05:24.694Z,23.34
2023-01-18T11:06:24.657Z,23.32
2023-01-18T11:07:24.662Z,23.33
2023-01-18T11:08:24.596Z,23.32
2023-01-18T11:09:24.540Z,23.31
2023-01-18T11:10:24.517Z,23.29
2023-01-18T11:11:24.459Z,23.29
2023-01-18T11:12:24.424Z,23.27
2023-01-18T11:13:24.397Z,23.25
2023-01-18T11:14:24.403Z,23.22
2023-01-18T11:15:24.344Z,23.24
2023-01-18T11:16:24.340Z,23.24
2023-01-18T11:17:24.253Z,23.25
2023-01-18T11:18:24.198Z,23.24
2023-01-18T11:19:24.224Z,23.22
2023-01-18T11:20:24.113Z,23.21
2023-01-18T11:21:24.079Z,23.22
2023-01-18T11:22:24.042Z,23.23
2023-01-18T11:23:24.000Z,23.23
2023-01-18T11:24:23.966Z,23.24
2023-01-18T11:25:23.912Z,23.25
2023-01-18T11:26:23.874Z,23.25
2023-01-18T11:27:23.807Z,23.26
2023-01-18T11:28:23.800Z,23.24
2023-01-18T11:29:23.760Z,23.25
2023-01-18T11:30:23.721Z,23.26
2023-01-18T11:31:23.692Z,23.26
2023-01-18T11:32:23.643Z,23.27
2023-01-18T11:33:23.589Z,23.27
2023-01-18T11:34:23.560Z,23.49
2023-01-18T11:35:23.535Z,23.89
2023-01-18T11:36:23.436Z,24.24
2023-01-18T11:37:23.373Z,24.50
2023-01-18T11:38:23.305Z,24.77
2023-01-18T11:39:23.225Z,25.01
2023-01-18T11:40:23.139Z,25.19
2023-01-18T11:41:23.190Z,25.34
2023-01-18T11:42:22.947Z,25.45
2023-01-18T11:43:22.886Z,25.54
2023-01-18T11:44:22.767Z,25.61
2023-01-18T11:45:22.757Z,25.69
2023-01-18T11:46:22.576Z,25.72
2023-01-18T11:47:22.468Z,25.75
2023-01-18T11:48:22.371Z,25.78
2023-01-18T11:49:22.264Z,25.77
2023-01-18T11:50:22.772Z,25.82
2023-01-18T11:51:22.063Z,25.88
2023-01-18T11:52:21.962Z,25.93
2023-01-18T11:53:21.873Z,25.90
2023-01-18T11:54:21.764Z,25.85
2023-01-18T11:55:21.738Z,25.91
2023-01-18T11:56:21.563Z,25.98
2023-01-18T11:57:21.448Z,25.94
2023-01-18T11:58:21.341Z,25.72
2023-01-18T11:59:21.236Z,25.73
2023-01-18T12:00:21.155Z,25.66
2023-01-18T12:01:21.117Z,25.45
2023-01-18T12:02:20.986Z,25.45
2023-01-18T12:03:20.977Z,25.45
2023-01-18T12:04:20.784Z,25.42
2023-01-18T12:05:20.685Z,25.32
2023-01-18T12:06:20.597Z,25.14
2023-01-18T12:07:20.521Z,24.99
2023-01-18T12:08:20.433Z,24.86
2023-01-18T12:09:20.358Z,24.75
2023-01-18T12:10:20.356Z,24.61
2023-01-18T12:11:20.216Z,24.51
2023-01-18T12:12:20.158Z,24.44
2023-01-18T12:13:20.102Z,24.47
2023-01-18T12:14:20.037Z,24.47
2023-01-18T12:15:19.985Z,24.38
2023-01-18T12:16:19.932Z,24.31
2023-01-18T12:17:19.879Z,24.21
2023-01-18T12:18:20.239Z,24.14
2023-01-18T12:19:19.754Z,24.06
2023-01-18T12:20:19.694Z,23.98
2023-01-18T12:21:19.633Z,23.93
2023-01-18T12:22:19.588Z,23.87
2023-01-18T12:23:19.539Z,23.80
2023-01-18T12:24:19.489Z,23.76
2023-01-18T12:25:19.455Z,23.74
2023-01-18T12:26:19.387Z,23.71
2023-01-18T12:27:19.402Z,23.69
2023-01-18T12:28:19.290Z,23.65
2023-01-18T12:29:19.264Z,23.63
2023-01-18T12:30:19.228Z,23.61
2023-01-18T12:31:19.152Z,23.60
2023-01-18T12:32:19.105Z,23.57
2023-01-18T12:33:19.059Z,23.55
2023-01-18T12:34:19.000Z,23.59
2023-01-18T12:35:24.576Z,23.59
2023-01-18T12:36:19.926Z,23.55
2023-01-18T12:37:18.913Z,23.53
2023-01-18T12:38:18.899Z,23.51
2023-01-18T12:39:18.795Z,23.47
2023-01-18T12:40:18.759Z,23.44
2023-01-18T12:41:18.703Z,23.43
2023-01-18T12:42:18.668Z,23.42
2023-01-18T12:43:18.607Z,23.41
2023-01-18T12:44:18.561Z,23.41
2023-01-18T12:45:18.510Z,23.38
2023-01-18T12:46:18.530Z,23.36
2023-01-18T12:47:18.435Z,23.35
2023-01-18T12:48:18.376Z,23.33
2023-01-18T12:49:18.337Z,23.32
2023-01-18T12:50:18.289Z,23.31
2023-01-18T12:51:18.257Z,23.29
2023-01-18T12:52:19.474Z,23.26
2023-01-18T12:53:18.145Z,23.26
2023-01-18T12:54:18.102Z,23.25
2023-01-18T12:55:18.052Z,23.25
2023-01-18T12:56:18.014Z,23.22
2023-01-18T12:57:17.971Z,23.20
2023-01-18T12:58:17.917Z,23.19
2023-01-18T12:59:17.868Z,23.20
2023-01-18T13:00:17.851Z,23.21
2023-01-18T13:01:17.877Z,23.20
2023-01-18T13:02:17.814Z,23.20
2023-01-18T13:03:18.358Z,23.21
2023-01-18T13:04:17.687Z,23.21
2023-01-18T13:05:17.620Z,23.19
2023-01-18T13:36:16.405Z,23.03
2023-01-18T13:50:15.853Z,23.00
2023-01-18T15:55:11.588Z,22.31
2023-01-18T15:56:11.551Z,22.31
2023-01-18T15:57:11.530Z,22.31
2023-01-18T15:58:11.493Z,22.31
2023-01-18T15:59:11.467Z,22.30
2023-01-18T16:00:11.421Z,22.30
2023-01-18T16:01:11.467Z,22.30
2023-01-18T16:02:11.442Z,22.29
2023-01-18T16:03:11.333Z,22.28
2023-01-18T16:04:11.289Z,22.28
2023-01-18T16:05:11.244Z,22.28
2023-01-18T16:06:11.351Z,22.29
2023-01-18T16:07:11.174Z,22.28
2023-01-18T16:08:16.112Z,22.29
2023-01-18T16:09:13.282Z,22.27
2023-01-18T16:10:11.095Z,22.28
2023-01-18T16:12:11.003Z,22.28
2023-01-18T16:13:10.975Z,22.29
2023-01-18T16:14:10.938Z,22.28
2023-01-18T16:15:10.905Z,22.29
2023-01-18T16:16:10.885Z,22.28
2023-01-18T16:17:10.844Z,22.28
2023-01-18T16:18:10.809Z,22.28
2023-01-18T16:19:10.786Z,22.28
2023-01-18T16:20:10.745Z,22.27
2023-01-18T16:21:10.731Z,22.27
2023-01-18T16:22:10.679Z,22.27
2023-01-18T16:23:10.649Z,22.27
2023-01-18T16:24:10.625Z,22.26
2023-01-18T16:25:10.611Z,22.26
2023-01-18T16:26:10.565Z,22.26
2023-01-18T16:27:11.415Z,22.25
2023-01-18T16:28:10.492Z,22.26
2023-01-18T16:29:10.475Z,22.25
2023-01-18T16:30:10.432Z,22.25
2023-01-18T16:31:10.559Z,22.25
2023-01-18T16:32:10.379Z,22.24
2023-01-18T16:33:10.363Z,22.24
2023-01-18T16:34:10.332Z,22.25
2023-01-18T16:35:11.057Z,22.25
2023-01-18T16:36:10.257Z,22.25
2023-01-18T16:37:10.246Z,22.24
2023-01-18T16:38:10.200Z,22.25
2023-01-18T16:39:10.182Z,22.25
2023-01-18T16:40:10.161Z,22.24
2023-01-18T16:41:10.123Z,22.24
2023-01-18T16:42:10.095Z,22.24
2023-01-18T16:43:10.064Z,22.23
2023-01-18T16:44:10.040Z,22.22
2023-01-18T16:45:10.017Z,22.21
2023-01-18T16:46:10.005Z,22.22
2023-01-18T16:47:09.957Z,22.21
2023-01-18T16:48:09.932Z,22.21
2023-01-18T16:49:09.900Z,22.21
2023-01-18T16:50:09.882Z,22.22
2023-01-18T16:51:09.836Z,22.23
2023-01-18T16:52:09.816Z,22.22
2023-01-18T16:53:09.785Z,22.23
2023-01-18T16:54:09.742Z,22.22
2023-01-18T16:55:09.720Z,22.23
2023-01-18T16:56:09.679Z,22.22
2023-01-18T16:57:09.651Z,22.22
2023-01-18T16:58:09.623Z,22.21
2023-01-18T16:59:09.586Z,22.22
2023-01-18T17:00:09.547Z,22.21
2023-01-18T17:01:09.582Z,22.20
2023-01-18T17:02:09.534Z,22.20
2023-01-18T17:03:09.513Z,22.20
2023-01-18T17:04:09.412Z,22.20
2023-01-18T17:05:09.383Z,22.21
2023-01-18T17:06:09.345Z,22.20
2023-01-18T17:07:09.309Z,22.19
2023-01-18T17:08:09.267Z,22.19
2023-01-18T17:09:09.250Z,22.20
2023-01-18T17:10:09.216Z,22.20
2023-01-18T17:11:09.175Z,22.19
2023-01-18T17:12:09.140Z,22.19
2023-01-18T17:13:09.129Z,22.19
2023-01-18T17:14:09.099Z,22.20
2023-01-18T17:15:09.048Z,22.20
2023-01-18T17:16:09.007Z,22.19
2023-01-18T17:17:08.991Z,22.19
2023-01-18T17:18:08.943Z,22.17
2023-01-18T17:19:08.928Z,22.18
2023-01-18T19:33:05.097Z,21.95
2023-01-18T19:34:04.672Z,21.95
2023-01-18T19:35:04.631Z,21.95
2023-01-18T19:36:04.604Z,21.93
2023-01-18T19:37:04.573Z,21.94
2023-01-18T19:38:04.547Z,21.95
2023-01-18T19:39:06.995Z,21.94
2023-01-18T19:40:04.486Z,21.93
2023-01-18T19:41:04.453Z,21.93
2023-01-18T19:42:04.440Z,21.94
2023-01-18T19:43:04.405Z,21.94
2023-01-18T19:44:04.373Z,21.93
2023-01-18T19:45:05.024Z,21.94
2023-01-18T19:46:04.305Z,21.94
2023-01-18T19:47:04.338Z,21.94
2023-01-18T19:48:04.247Z,21.95
2023-01-18T19:49:04.229Z,21.94
2023-01-18T19:50:04.213Z,21.94
2023-01-18T19:51:12.909Z,21.94
2023-01-18T19:52:05.154Z,21.93
2023-01-18T19:53:04.215Z,21.93
2023-01-18T19:54:04.098Z,21.93
2023-01-18T19:55:04.098Z,21.94
2023-01-18T19:56:07.583Z,21.94
2023-01-18T19:57:04.024Z,21.93
2023-01-18T19:58:03.997Z,21.93
2023-01-18T19:59:03.956Z,21.93
2023-01-18T20:00:03.935Z,21.94
2023-01-18T20:01:04.067Z,21.95
2023-01-18T20:02:04.147Z,21.95
2023-01-18T20:03:04.370Z,21.95
2023-01-18T20:04:03.838Z,21.96
2023-01-18T20:05:03.804Z,21.96
2023-01-18T20:06:03.790Z,21.96
2023-01-18T20:07:03.762Z,21.95
2023-01-18T20:08:03.734Z,21.94
2023-01-18T20:09:07.349Z,21.94
2023-01-18T20:10:04.673Z,21.94
2023-01-18T20:11:03.645Z,21.93
2023-01-18T20:12:03.642Z,21.93
2023-01-18T20:13:03.609Z,21.94
2023-01-18T20:14:03.587Z,21.94
2023-01-18T20:15:03.539Z,21.95
2023-01-18T20:16:03.560Z,21.94
2023-01-18T20:17:03.502Z,21.94
2023-01-18T20:18:03.470Z,21.95
2023-01-18T20:19:03.442Z,21.94
2023-01-18T20:20:03.420Z,21.95
2023-01-18T20:21:03.385Z,21.95
2023-01-18T20:22:03.357Z,21.95
2023-01-18T20:23:03.979Z,21.95
2023-01-18T20:24:03.312Z,21.95
2023-01-18T20:25:03.290Z,21.94
2023-01-18T20:26:03.261Z,21.94
2023-01-18T20:27:14.913Z,21.95
2023-01-18T20:28:04.233Z,21.94
2023-01-18T20:29:03.207Z,21.94
2023-01-18T20:30:03.182Z,21.93
2023-01-18T20:31:03.148Z,21.93
2023-01-18T20:32:15.140Z,21.94
2023-01-18T20:33:04.323Z,21.93
2023-01-18T20:34:03.111Z,21.93
2023-01-18T20:35:03.093Z,21.93
2023-01-18T20:36:03.047Z,21.93
2023-01-18T20:37:03.030Z,21.93
2023-01-18T20:38:03.040Z,21.93
2023-01-18T20:39:02.973Z,21.93
2023-01-18T20:40:02.961Z,21.93
2023-01-18T20:41:02.919Z,21.93
2023-01-18T20:42:02.947Z,21.93
2023-01-18T20:43:03.331Z,21.93
2023-01-18T20:44:02.843Z,21.92
2023-01-18T20:45:02.816Z,21.92
2023-01-18T20:46:02.855Z,21.93
2023-01-18T20:47:02.764Z,21.93
2023-01-18T20:48:02.753Z,21.93
2023-01-18T20:49:02.732Z,21.94
2023-01-18T20:50:02.703Z,21.94
2023-01-18T20:51:02.686Z,21.95
2023-01-18T20:52:02.641Z,21.95
2023-01-18T20:53:02.835Z,21.95
2023-01-18T20:54:02.590Z,21.95
2023-01-18T20:55:02.559Z,21.95
2023-01-18T20:56:02.538Z,21.94
2023-01-18T20:57:02.506Z,21.95
2023-01-18T20:58:02.505Z,21.96
2023-01-18T20:59:02.451Z,21.95
2023-01-18T21:00:02.424Z,21.94
2023-01-18T21:01:02.504Z,21.95
2023-01-18T21:02:02.538Z,21.95
2023-01-18T21:03:02.872Z,21.93
2023-01-18T21:04:02.344Z,21.94
2023-01-18T21:05:02.344Z,21.92
2023-01-18T21:06:02.286Z,21.92
2023-01-18T21:07:02.263Z,21.92
2023-01-18T21:08:02.534Z,21.92
2023-01-18T21:09:02.219Z,21.92
2023-01-18T21:10:02.224Z,21.92
2023-01-18T21:11:02.166Z,21.92
2023-01-18T21:12:02.149Z,21.92
2023-01-18T21:13:02.466Z,21.91
2023-01-18T21:14:02.115Z,21.90
2023-01-18T21:15:02.074Z,21.90
2023-01-18T21:16:02.055Z,21.90
2023-01-18T21:17:02.021Z,21.91
2023-01-18T21:18:04.070Z,21.91
2023-01-18T21:19:01.987Z,21.90
2023-01-18T21:20:01.964Z,21.90
2023-01-18T21:21:01.941Z,21.89
2023-01-18T21:22:01.908Z,21.90
2023-01-18T21:23:01.885Z,21.89
2023-01-18T21:24:01.880Z,21.89
2023-01-18T21:25:01.839Z,21.90
2023-01-18T21:26:01.803Z,21.90
2023-01-18T21:27:01.772Z,21.90
2023-01-18T21:28:02.307Z,21.90
2023-01-18T21:29:01.721Z,21.91
2023-01-18T21:30:01.688Z,21.92
2023-01-18T21:31:01.668Z,21.92
2023-01-18T21:32:01.737Z,21.92
2023-01-18T21:33:01.604Z,21.91
2023-01-18T21:34:01.607Z,21.92
2023-01-18T21:35:01.565Z,21.92
2023-01-18T21:36:01.528Z,21.91
2023-01-18T21:37:01.508Z,21.91
2023-01-18T21:38:01.838Z,21.92
2023-01-18T21:39:01.445Z,21.92
2023-01-18T21:40:01.428Z,21.91
2023-01-18T21:41:01.396Z,21.91
2023-01-18T21:42:01.374Z,21.91
2023-01-18T21:43:01.338Z,21.92
2023-01-18T21:44:01.320Z,21.91
2023-01-18T21:45:01.314Z,21.91
2023-01-18T21:46:01.286Z,21.91
2023-01-18T21:47:01.255Z,21.92
2023-01-18T21:48:01.731Z,21.92
2023-01-18T21:49:01.201Z,21.92
2023-01-18T21:50:17.097Z,21.92
2023-01-18T21:51:02.147Z,21.92
2023-01-18T21:52:01.125Z,21.92
2023-01-18T21:53:01.108Z,21.92
2023-01-18T21:54:01.077Z,21.92
2023-01-18T21:55:01.060Z,21.93
2023-01-18T21:56:01.053Z,21.94
2023-01-18T21:57:01.016Z,21.93
2023-01-18T21:58:01.428Z,21.94
2023-01-18T21:59:00.989Z,21.94
2023-01-18T22:00:00.950Z,21.94
2023-01-18T22:01:01.068Z,21.94
2023-01-18T22:02:00.983Z,21.94
2023-01-18T22:03:00.884Z,21.94
2023-01-18T22:04:00.851Z,21.94
2023-01-18T22:05:00.929Z,21.94
2023-01-18T22:06:00.816Z,21.93
2023-01-18T22:07:00.799Z,21.93
2023-01-18T22:08:01.089Z,21.92
2023-01-18T22:09:00.760Z,21.91
2023-01-18T22:10:08.588Z,21.93
2023-01-18T22:11:01.698Z,21.92
2023-01-18T22:12:00.674Z,21.92
2023-01-18T22:13:00.651Z,21.91
2023-01-18T22:14:00.631Z,21.92
2023-01-18T22:15:00.665Z,21.92
2023-01-18T22:16:00.585Z,21.92
2023-01-18T22:17:00.618Z,21.92
2023-01-18T22:18:01.013Z,21.92
2023-01-18T22:19:00.514Z,21.91
2023-01-18T22:20:00.508Z,21.91
2023-01-18T22:21:00.473Z,21.91
2023-01-18T22:22:00.455Z,21.91
2023-01-18T22:23:00.432Z,21.92
2023-01-18T22:24:00.407Z,21.92
2023-01-18T22:25:00.476Z,21.92
2023-01-18T22:26:00.359Z,21.93
2023-01-18T22:27:00.350Z,21.92
2023-01-18T22:28:00.846Z,21.92
2023-01-18T22:29:00.294Z,21.92
2023-01-18T22:30:00.274Z,21.92
2023-01-18T22:31:00.292Z,21.91
2023-01-18T22:32:00.225Z,21.91
2023-01-18T22:33:00.192Z,21.91
2023-01-18T22:34:00.188Z,21.92
2023-01-18T22:35:00.154Z,21.91
2023-01-18T22:36:00.196Z,21.92
2023-01-18T22:37:00.128Z,21.90
2023-01-18T22:38:00.425Z,21.91
2023-01-18T22:39:00.112Z,21.90
2023-01-18T22:40:00.061Z,21.91
2023-01-18T22:41:00.024Z,21.91
2023-01-18T22:42:00.025Z,21.91
2023-01-18T22:43:00.005Z,21.90
2023-01-18T22:43:59.959Z,21.91
2023-01-18T22:44:59.973Z,21.92
2023-01-18T22:45:59.946Z,21.92
2023-01-18T22:46:59.901Z,21.91
2023-01-18T22:48:00.381Z,21.91
2023-01-18T22:48:59.849Z,21.91
2023-01-18T22:49:59.829Z,21.91
2023-01-18T22:50:59.824Z,21.91
2023-01-18T22:51:59.779Z,21.91
2023-01-18T22:52:59.768Z,21.90
2023-01-18T22:53:59.751Z,21.91
2023-01-18T22:54:59.720Z,21.91
2023-01-18T22:55:59.700Z,21.91
2023-01-18T22:56:59.687Z,21.92
2023-01-18T22:57:59.992Z,21.91
2023-01-18T22:58:59.646Z,21.92
2023-01-18T22:59:59.665Z,21.92
2023-01-18T23:00:59.665Z,21.92
2023-01-18T23:01:59.583Z,21.92
2023-01-18T23:02:59.557Z,21.92
2023-01-18T23:03:59.553Z,21.91
2023-01-18T23:04:59.524Z,21.92
2023-01-18T23:05:59.496Z,21.91
2023-01-18T23:06:59.530Z,21.91
2023-01-18T23:07:59.676Z,21.92
2023-01-18T23:08:59.438Z,21.91
2023-01-18T23:09:59.408Z,21.92
2023-01-18T23:10:59.392Z,21.91
2023-01-18T23:11:59.376Z,21.91
2023-01-18T23:12:59.357Z,21.91
2023-01-18T23:13:59.336Z,21.92
2023-01-18T23:14:59.318Z,21.91
2023-01-18T23:15:59.337Z,21.91
2023-01-18T23:16:59.314Z,21.91
2023-01-18T23:17:59.487Z,21.91
2023-01-18T23:18:59.241Z,21.91
2023-01-18T23:19:59.201Z,21.91
2023-01-18T23:20:59.182Z,21.91
2023-01-18T23:21:59.161Z,21.91
2023-01-18T23:22:59.143Z,21.91
2023-01-18T23:23:59.116Z,21.90
2023-01-18T23:24:59.096Z,21.90
2023-01-18T23:25:59.081Z,21.90
2023-01-18T23:26:59.058Z,21.90
2023-01-18T23:27:59.340Z,21.88
2023-01-18T23:28:59.035Z,21.88
2023-01-18T23:29:59.049Z,21.89
2023-01-18T23:30:59.009Z,21.88
2023-01-18T23:31:58.959Z,21.89
2023-01-18T23:32:58.942Z,21.89
2023-01-18T23:33:58.922Z,21.89
2023-01-18T23:34:58.915Z,21.89
2023-01-18T23:39:58.811Z,21.89
2023-01-18T23:40:58.801Z,21.88
2023-01-18T23:41:58.766Z,21.88
2023-01-18T23:42:58.765Z,21.88
2023-01-18T23:43:58.739Z,21.88
2023-01-18T23:44:58.721Z,21.89
2023-01-18T23:45:58.733Z,21.89
2023-01-18T23:46:58.695Z,21.89
2023-01-18T23:47:59.043Z,21.88
2023-01-18T23:48:58.653Z,21.89
2023-01-18T23:49:58.633Z,21.89
2023-01-18T23:50:58.626Z,21.88
2023-01-18T23:51:58.605Z,21.88
2023-01-18T23:52:58.587Z,21.89
2023-01-18T23:53:58.561Z,21.89
2023-01-18T23:54:58.535Z,21.89
2023-01-18T23:55:58.524Z,21.88
2023-01-18T23:56:58.504Z,21.88
2023-01-18T23:57:58.889Z,21.88
2023-01-18T23:58:58.469Z,21.88
2023-01-18T23:59:58.445Z,21.88
