createdAt,value
2022-08-14T00:02:41.532Z,23.57
2022-08-14T00:07:42.006Z,23.47
2022-08-14T00:13:06.711Z,23.42
2022-08-14T00:18:10.961Z,23.40
2022-08-14T00:23:19.585Z,23.36
2022-08-14T00:28:29.064Z,23.37
2022-08-14T00:33:52.381Z,23.36
2022-08-14T00:38:43.124Z,23.34
2022-08-14T00:43:49.074Z,23.30
2022-08-14T00:48:54.623Z,23.28
2022-08-14T00:54:03.215Z,23.21
2022-08-14T00:59:11.602Z,23.07
2022-08-14T01:04:38.237Z,22.98
2022-08-14T01:09:26.758Z,22.88
2022-08-14T01:14:35.647Z,22.84
2022-08-14T01:19:59.255Z,22.77
2022-08-14T01:25:07.833Z,22.67
2022-08-14T01:30:20.941Z,22.60
2022-08-14T01:36:01.437Z,22.54
2022-08-14T01:40:33.206Z,22.45
2022-08-14T01:45:40.595Z,22.43
2022-08-14T01:50:45.906Z,22.39
2022-08-14T01:55:51.774Z,22.29
2022-08-14T02:00:58.880Z,22.22
2022-08-14T02:06:31.941Z,22.15
2022-08-14T02:11:25.026Z,22.09
2022-08-14T02:16:35.794Z,22.10
2022-08-14T02:21:47.173Z,22.05
2022-08-14T02:28:18.608Z,21.95
2022-08-14T02:32:02.922Z,21.92
2022-08-14T02:37:11.185Z,21.81
2022-08-14T02:42:23.740Z,21.74
2022-08-14T02:47:32.008Z,21.69
2022-08-14T02:52:55.986Z,21.61
2022-08-14T02:57:45.066Z,21.58
2022-08-14T03:02:58.702Z,21.57
2022-08-14T03:08:16.032Z,21.55
2022-08-14T03:13:22.079Z,21.40
2022-08-14T03:18:31.247Z,21.38
2022-08-14T03:23:38.413Z,21.33
2022-08-14T03:28:47.890Z,21.29
2022-08-14T03:33:54.652Z,21.28
2022-08-14T03:39:15.296Z,21.30
2022-08-14T03:45:27.290Z,21.27
2022-08-14T03:49:28.144Z,21.23
2022-08-14T03:54:24.702Z,21.13
2022-08-14T03:59:31.085Z,21.16
2022-08-14T04:04:38.315Z,21.18
2022-08-14T04:09:45.178Z,21.20
2022-08-14T04:14:52.503Z,21.21
2022-08-14T04:20:00.513Z,21.18
2022-08-14T04:25:07.936Z,21.15
2022-08-14T04:30:32.897Z,21.21
2022-08-14T04:35:23.682Z,21.22
2022-08-14T04:40:47.136Z,21.15
2022-08-14T04:45:53.209Z,21.22
2022-08-14T04:50:58.923Z,21.33
2022-08-14T04:56:29.956Z,21.49
2022-08-14T05:01:19.415Z,21.61
2022-08-14T05:06:38.293Z,21.68
2022-08-14T05:11:36.462Z,21.81
2022-08-14T05:16:40.868Z,21.83
2022-08-14T05:21:59.714Z,21.86
2022-08-14T05:26:54.453Z,22.03
2022-08-14T05:32:02.648Z,22.23
2022-08-14T05:37:08.441Z,23.25
2022-08-14T05:42:21.537Z,22.85
2022-08-14T05:47:24.082Z,22.88
2022-08-14T05:52:39.353Z,22.92
2022-08-14T05:57:49.740Z,22.98
2022-08-14T06:02:56.426Z,23.05
2022-08-14T06:08:08.636Z,23.10
2022-08-14T06:13:12.841Z,23.10
2022-08-14T06:18:18.831Z,23.15
2022-08-14T06:23:24.418Z,23.28
2022-08-14T06:28:30.154Z,23.42
2022-08-14T06:35:04.236Z,23.64
2022-08-14T06:38:42.936Z,23.77
2022-08-14T06:43:49.236Z,23.94
2022-08-14T06:48:54.784Z,24.05
2022-08-14T06:54:01.068Z,24.10
2022-08-14T06:59:07.244Z,24.20
2022-08-14T07:04:32.604Z,24.34
2022-08-14T07:09:44.371Z,24.58
2022-08-14T07:14:46.194Z,24.78
2022-08-14T07:19:52.983Z,24.94
2022-08-14T07:24:58.519Z,25.10
2022-08-14T07:30:06.395Z,25.22
2022-08-14T07:35:13.678Z,25.31
2022-08-14T07:40:27.355Z,25.47
2022-08-14T07:45:26.413Z,25.69
2022-08-14T07:50:37.294Z,25.94
2022-08-14T07:55:43.897Z,26.11
2022-08-14T08:00:51.316Z,26.18
2022-08-14T08:05:58.456Z,26.29
2022-08-14T08:11:08.479Z,26.40
2022-08-14T08:16:12.045Z,26.48
2022-08-14T08:21:18.095Z,26.63
2022-08-14T08:26:26.624Z,26.91
2022-08-14T08:31:35.137Z,27.11
2022-08-14T08:36:46.630Z,27.27
2022-08-14T08:41:53.838Z,27.39
2022-08-14T08:47:01.353Z,27.49
2022-08-14T08:52:15.394Z,27.69
2022-08-14T08:57:16.060Z,27.85
2022-08-14T09:02:26.036Z,28.03
2022-08-14T09:07:31.486Z,28.16
2022-08-14T09:12:37.098Z,28.18
2022-08-14T09:17:44.396Z,28.38
2022-08-14T09:22:52.960Z,28.24
2022-08-14T09:28:00.068Z,28.40
2022-08-14T09:33:14.621Z,28.51
2022-08-14T09:38:30.158Z,28.63
2022-08-14T09:43:41.461Z,28.74
2022-08-14T09:48:49.683Z,28.84
2022-08-14T09:54:06.116Z,28.88
2022-08-14T09:59:16.067Z,29.11
2022-08-14T10:04:34.942Z,29.08
2022-08-14T10:09:37.748Z,29.21
2022-08-14T10:14:44.958Z,29.46
2022-08-14T10:19:52.152Z,29.51
2022-08-14T10:24:59.897Z,29.63
2022-08-14T10:30:12.213Z,29.80
2022-08-14T10:35:17.436Z,30.01
2022-08-14T10:40:43.788Z,30.15
2022-08-14T10:45:42.150Z,30.26
2022-08-14T10:50:48.601Z,30.44
2022-08-14T10:55:57.272Z,30.42
2022-08-14T11:01:05.727Z,30.58
2022-08-14T11:06:21.074Z,30.69
2022-08-14T11:11:28.610Z,30.88
2022-08-14T11:16:38.222Z,30.86
2022-08-14T11:21:45.662Z,30.74
2022-08-14T11:26:52.988Z,30.80
2022-08-14T11:32:00.476Z,30.86
2022-08-14T11:37:19.335Z,30.98
2022-08-14T11:42:57.236Z,31.04
2022-08-14T11:47:43.958Z,31.22
2022-08-14T11:52:46.100Z,31.35
2022-08-14T11:58:06.044Z,31.31
2022-08-14T12:03:14.794Z,31.59
2022-08-14T12:08:24.636Z,31.61
2022-08-14T12:13:31.751Z,31.69
2022-08-14T12:18:42.060Z,31.72
2022-08-14T12:23:52.065Z,31.80
2022-08-14T12:29:13.149Z,31.68
2022-08-14T12:34:24.095Z,31.61
2022-08-14T12:39:27.689Z,31.74
2022-08-14T12:44:38.459Z,31.76
2022-08-14T12:49:52.696Z,31.98
2022-08-14T12:55:08.188Z,32.22
2022-08-14T13:00:23.235Z,32.17
2022-08-14T13:05:30.690Z,32.15
2022-08-14T13:10:47.853Z,32.25
2022-08-14T13:15:55.972Z,32.29
2022-08-14T13:21:01.787Z,32.17
2022-08-14T13:26:08.301Z,32.32
2022-08-14T13:31:16.336Z,32.47
2022-08-14T13:36:23.874Z,32.53
2022-08-14T13:41:34.687Z,32.42
2022-08-14T13:46:37.686Z,32.47
2022-08-14T13:51:47.425Z,32.39
2022-08-14T13:56:55.514Z,32.66
2022-08-14T14:02:07.996Z,32.76
2022-08-14T14:07:16.266Z,32.95
2022-08-14T14:12:49.206Z,33.10
2022-08-14T14:17:31.669Z,33.26
2022-08-14T14:23:01.246Z,33.13
2022-08-14T14:27:49.130Z,33.46
2022-08-14T14:33:04.279Z,33.43
2022-08-14T14:38:09.115Z,33.54
2022-08-14T14:43:17.750Z,33.62
2022-08-14T14:48:54.501Z,33.65
2022-08-14T14:54:02.809Z,33.86
2022-08-14T14:59:10.509Z,33.92
2022-08-14T15:04:20.651Z,34.22
2022-08-14T15:09:24.377Z,33.81
2022-08-14T15:14:54.808Z,33.59
2022-08-14T15:19:37.970Z,33.71
2022-08-14T15:24:46.581Z,33.67
2022-08-14T15:29:52.092Z,33.67
2022-08-14T15:34:58.229Z,33.65
2022-08-14T15:40:05.641Z,33.66
2022-08-14T15:45:12.802Z,33.38
2022-08-14T15:50:20.069Z,33.36
2022-08-14T15:55:25.733Z,33.26
2022-08-14T16:00:55.255Z,33.11
2022-08-14T16:06:01.235Z,32.90
2022-08-14T16:11:09.313Z,32.87
2022-08-14T16:16:35.036Z,32.80
2022-08-14T16:22:02.666Z,32.58
2022-08-14T16:26:51.771Z,32.49
2022-08-14T16:31:59.218Z,32.39
2022-08-14T16:37:05.027Z,32.46
2022-08-14T16:42:39.027Z,32.43
2022-08-14T16:47:22.433Z,32.59
2022-08-14T16:52:54.593Z,32.57
2022-08-14T16:57:35.396Z,32.52
2022-08-14T17:02:43.553Z,32.56
2022-08-14T17:08:31.753Z,32.40
2022-08-14T17:13:47.403Z,32.40
2022-08-14T17:18:41.495Z,32.28
2022-08-14T17:23:47.120Z,32.19
2022-08-14T17:28:58.458Z,32.12
2022-08-14T17:34:04.414Z,31.84
2022-08-14T17:39:16.385Z,31.57
2022-08-14T17:44:34.483Z,31.44
2022-08-14T17:49:40.320Z,31.23
2022-08-14T17:54:52.957Z,30.97
2022-08-14T17:59:57.104Z,30.83
2022-08-14T18:05:03.486Z,30.61
2022-08-14T18:10:51.988Z,30.45
2022-08-14T18:15:18.310Z,30.27
2022-08-14T18:21:41.708Z,30.10
2022-08-14T18:25:36.995Z,29.87
2022-08-14T18:30:58.803Z,29.72
2022-08-14T18:35:59.870Z,29.58
2022-08-14T18:41:04.278Z,29.48
2022-08-14T18:47:00.032Z,29.38
2022-08-14T18:51:22.196Z,29.27
2022-08-14T18:56:58.008Z,29.18
2022-08-14T19:02:30.459Z,29.03
2022-08-14T19:07:36.942Z,28.95
2022-08-14T19:12:57.287Z,28.91
2022-08-14T19:18:25.927Z,28.90
2022-08-14T19:23:42.330Z,28.89
2022-08-14T19:28:50.560Z,28.80
2022-08-14T19:33:59.228Z,28.70
2022-08-14T19:39:12.117Z,28.54
2022-08-14T19:44:20.631Z,28.55
2022-08-14T19:50:25.026Z,28.45
2022-08-14T19:54:47.253Z,28.41
2022-08-14T20:00:06.268Z,28.33
2022-08-14T20:05:16.269Z,28.29
2022-08-14T20:11:08.346Z,28.20
2022-08-14T20:15:47.681Z,28.15
2022-08-14T20:20:50.414Z,27.97
2022-08-14T20:25:58.597Z,27.79
2022-08-14T20:31:19.641Z,27.66
2022-08-14T20:36:31.232Z,27.60
2022-08-14T20:41:39.738Z,27.54
2022-08-14T20:46:46.284Z,27.23
2022-08-14T20:51:59.592Z,27.13
2022-08-14T20:57:14.137Z,27.10
2022-08-14T21:02:46.252Z,27.10
2022-08-14T21:07:42.036Z,27.05
2022-08-14T21:13:26.521Z,26.96
2022-08-14T21:17:56.547Z,26.84
2022-08-14T21:23:04.552Z,26.82
2022-08-14T21:28:29.856Z,26.76
2022-08-14T21:33:22.819Z,26.71
2022-08-14T21:38:33.589Z,26.61
2022-08-14T21:43:36.862Z,26.46
2022-08-14T21:48:44.375Z,26.43
2022-08-14T21:53:58.707Z,26.38
2022-08-14T21:58:59.906Z,26.33
2022-08-14T22:04:32.621Z,26.27
2022-08-14T22:09:16.764Z,26.17
2022-08-14T22:14:26.126Z,26.10
2022-08-14T22:19:34.713Z,26.03
2022-08-14T22:24:38.806Z,26.00
2022-08-14T22:29:46.090Z,25.95
2022-08-14T22:34:53.295Z,25.90
2022-08-14T22:40:48.364Z,25.80
2022-08-14T22:45:08.878Z,25.70
2022-08-14T22:50:32.070Z,25.68
2022-08-14T22:55:22.757Z,25.62
2022-08-14T23:00:31.659Z,25.56
2022-08-14T23:05:39.604Z,25.53
2022-08-14T23:10:44.565Z,25.46
2022-08-14T23:15:52.142Z,25.40
2022-08-14T23:20:57.912Z,25.34
2022-08-14T23:26:47.323Z,25.32
2022-08-14T23:31:35.031Z,25.29
2022-08-14T23:36:36.909Z,25.26
2022-08-14T23:41:46.931Z,25.16
2022-08-14T23:46:47.774Z,25.08
2022-08-14T23:52:51.127Z,24.99
2022-08-14T23:57:03.742Z,24.93
