createdAt,value
2023-04-04T00:00:21.880Z,-3.00
2023-04-04T00:02:49.952Z,-3.00
2023-04-04T00:05:17.181Z,-2.90
2023-04-04T00:07:47.374Z,-3.00
2023-04-04T00:10:14.877Z,-3.00
2023-04-04T00:12:43.126Z,-3.10
2023-04-04T00:15:10.697Z,-3.00
2023-04-04T00:17:37.833Z,-3.10
2023-04-04T00:20:05.179Z,-3.00
2023-04-04T00:22:32.287Z,-3.20
2023-04-04T00:24:59.273Z,-3.20
2023-04-04T00:27:26.389Z,-3.20
2023-04-04T00:29:53.553Z,-3.30
2023-04-04T00:32:20.794Z,-3.40
2023-04-04T00:34:53.148Z,-3.50
2023-04-04T00:37:20.231Z,-3.60
2023-04-04T00:39:47.844Z,-3.60
2023-04-04T00:42:14.822Z,-3.70
2023-04-04T00:44:41.782Z,-3.80
2023-04-04T00:47:08.722Z,-3.70
2023-04-04T00:49:37.329Z,-3.70
2023-04-04T00:52:07.340Z,-3.70
2023-04-04T00:54:35.895Z,-3.80
2023-04-04T00:57:04.868Z,-3.80
2023-04-04T00:59:32.988Z,-3.80
2023-04-04T01:02:00.818Z,-3.80
2023-04-04T01:04:31.627Z,-3.80
2023-04-04T01:06:59.218Z,-3.80
2023-04-04T01:09:26.595Z,-3.80
2023-04-04T01:11:55.757Z,-3.80
2023-04-04T01:14:23.137Z,-3.90
2023-04-04T01:16:51.602Z,-3.90
2023-04-04T01:19:51.152Z,-3.90
2023-04-04T01:22:19.098Z,-3.90
2023-04-04T01:24:49.127Z,-4.00
2023-04-04T01:27:16.366Z,-4.30
2023-04-04T01:29:43.280Z,-4.40
2023-04-04T01:32:20.068Z,-4.50
2023-04-04T01:35:08.569Z,-4.40
2023-04-04T01:37:58.802Z,-4.60
2023-04-04T01:40:31.951Z,-4.60
2023-04-04T01:42:58.924Z,-4.60
2023-04-04T01:45:26.427Z,-4.60
2023-04-04T01:47:53.374Z,-4.60
2023-04-04T01:50:20.378Z,-4.60
2023-04-04T01:52:47.764Z,-4.60
2023-04-04T01:55:14.700Z,-4.50
2023-04-04T01:57:41.764Z,-4.40
2023-04-04T02:00:09.144Z,-4.40
2023-04-04T02:02:36.077Z,-4.50
2023-04-04T02:05:04.231Z,-4.50
2023-04-04T02:07:31.197Z,-4.50
2023-04-04T02:09:58.743Z,-4.60
2023-04-04T02:12:25.669Z,-4.60
2023-04-04T02:14:52.762Z,-4.60
2023-04-04T02:17:19.668Z,-4.60
2023-04-04T02:19:47.275Z,-4.60
2023-04-04T02:22:14.094Z,-4.60
2023-04-04T02:24:41.048Z,-4.50
2023-04-04T02:27:07.994Z,-4.60
2023-04-04T02:29:34.862Z,-4.70
2023-04-04T02:32:01.737Z,-4.70
2023-04-04T02:34:29.012Z,-4.80
2023-04-04T02:36:55.927Z,-4.80
2023-04-04T02:39:23.115Z,-4.80
2023-04-04T02:41:49.937Z,-4.80
2023-04-04T02:44:16.884Z,-4.80
2023-04-04T02:46:43.826Z,-4.90
2023-04-04T02:49:10.701Z,-4.90
2023-04-04T02:51:37.582Z,-4.90
2023-04-04T02:54:05.421Z,-5.00
2023-04-04T02:56:32.376Z,-5.00
2023-04-04T02:58:59.570Z,-5.00
2023-04-04T03:01:26.621Z,-5.00
2023-04-04T03:03:53.996Z,-5.10
2023-04-04T03:06:20.935Z,-5.20
2023-04-04T03:08:48.066Z,-5.40
2023-04-04T03:11:21.571Z,-5.40
2023-04-04T03:13:51.188Z,-5.40
2023-04-04T03:16:19.871Z,-5.40
2023-04-04T03:18:47.128Z,-5.40
2023-04-04T03:21:14.189Z,-5.50
2023-04-04T03:23:42.842Z,-5.40
2023-04-04T03:26:09.733Z,-5.40
2023-04-04T03:28:36.638Z,-5.40
2023-04-04T03:31:05.234Z,-5.50
2023-04-04T03:33:33.328Z,-5.60
2023-04-04T03:36:00.442Z,-5.80
2023-04-04T03:38:27.493Z,-5.70
2023-04-04T03:41:04.312Z,-5.70
2023-04-04T03:43:32.704Z,-5.80
2023-04-04T03:46:04.534Z,-5.90
2023-04-04T03:48:31.901Z,-5.90
2023-04-04T03:50:59.219Z,-5.90
2023-04-04T03:53:26.972Z,-5.90
2023-04-04T03:55:56.109Z,-5.80
2023-04-04T03:58:23.719Z,-5.80
2023-04-04T04:00:50.689Z,-5.70
2023-04-04T04:03:17.806Z,-5.80
2023-04-04T04:05:44.749Z,-5.80
2023-04-04T04:08:11.801Z,-5.70
2023-04-04T04:10:38.967Z,-5.80
2023-04-04T04:13:05.987Z,-5.80
2023-04-04T04:15:32.887Z,-5.70
2023-04-04T04:17:59.761Z,-5.80
2023-04-04T04:20:26.777Z,-5.90
2023-04-04T04:22:54.192Z,-6.00
2023-04-04T04:25:21.604Z,-6.10
2023-04-04T04:27:48.650Z,-6.00
2023-04-04T04:30:15.596Z,-6.10
2023-04-04T04:32:42.488Z,-6.10
2023-04-04T04:35:10.009Z,-6.10
2023-04-04T04:37:37.263Z,-6.10
2023-04-04T04:40:04.914Z,-6.10
2023-04-04T04:42:31.854Z,-6.00
2023-04-04T04:44:58.708Z,-6.00
2023-04-04T04:47:25.633Z,-6.10
2023-04-04T04:49:52.521Z,-6.20
2023-04-04T04:52:19.437Z,-6.20
2023-04-04T04:54:46.340Z,-6.10
2023-04-04T04:57:13.217Z,-6.00
2023-04-04T04:59:41.402Z,-6.00
2023-04-04T05:02:08.436Z,-5.90
2023-04-04T05:04:35.427Z,-5.70
2023-04-04T05:07:02.409Z,-5.80
2023-04-04T05:09:29.418Z,-5.70
2023-04-04T05:11:56.544Z,-5.60
2023-04-04T05:14:23.644Z,-5.50
2023-04-04T05:16:50.657Z,-5.50
2023-04-04T05:19:17.592Z,-5.40
2023-04-04T05:21:44.498Z,-5.40
2023-04-04T05:24:11.517Z,-5.40
2023-04-04T05:26:38.812Z,-5.40
2023-04-04T05:29:05.893Z,-5.30
2023-04-04T05:31:32.783Z,-5.30
2023-04-04T05:34:00.399Z,-5.10
2023-04-04T05:36:28.100Z,-5.20
2023-04-04T05:38:55.002Z,-5.10
2023-04-04T05:41:22.249Z,-5.00
2023-04-04T05:43:49.112Z,-5.20
2023-04-04T05:46:16.090Z,-5.20
2023-04-04T05:48:43.095Z,-5.10
2023-04-04T05:51:11.295Z,-5.00
2023-04-04T05:53:39.215Z,-4.90
2023-04-04T05:56:06.286Z,-4.80
2023-04-04T05:58:33.142Z,-4.70
2023-04-04T06:01:00.131Z,-4.60
2023-04-04T06:03:28.971Z,-4.50
2023-04-04T06:05:56.193Z,-4.30
2023-04-04T06:08:23.140Z,-4.30
2023-04-04T06:10:50.077Z,-4.10
2023-04-04T06:13:17.165Z,-4.10
2023-04-04T06:15:44.107Z,-3.90
2023-04-04T06:18:11.184Z,-3.90
2023-04-04T06:20:38.252Z,-3.80
2023-04-04T06:23:05.721Z,-3.60
2023-04-04T06:25:32.629Z,-3.50
2023-04-04T06:27:59.719Z,-3.40
2023-04-04T06:30:26.774Z,-3.30
2023-04-04T06:32:53.676Z,-3.20
2023-04-04T06:35:21.200Z,-3.10
2023-04-04T06:37:48.713Z,-2.90
2023-04-04T06:40:15.821Z,-2.70
2023-04-04T06:42:50.504Z,-2.70
2023-04-04T06:45:17.793Z,-2.50
2023-04-04T06:47:44.850Z,-2.30
2023-04-04T06:50:12.604Z,-2.20
2023-04-04T06:52:39.991Z,-2.10
2023-04-04T06:55:07.460Z,-2.00
2023-04-04T06:57:34.320Z,-1.90
2023-04-04T07:00:02.424Z,-1.80
2023-04-04T07:02:29.679Z,-1.70
2023-04-04T07:04:56.568Z,-1.70
2023-04-04T07:07:23.439Z,-1.50
2023-04-04T07:09:50.797Z,-1.40
2023-04-04T07:12:17.692Z,-1.40
2023-04-04T07:14:44.521Z,-1.30
2023-04-04T07:17:23.714Z,-1.30
2023-04-04T07:19:51.400Z,-1.30
2023-04-04T07:22:18.427Z,-1.30
2023-04-04T07:24:45.420Z,-1.20
2023-04-04T07:27:15.309Z,-1.10
2023-04-04T07:29:42.616Z,-1.00
2023-04-04T07:32:09.636Z,-1.10
2023-04-04T07:34:37.069Z,-0.90
2023-04-04T07:37:04.308Z,-0.90
2023-04-04T07:39:32.024Z,-0.80
2023-04-04T07:41:58.946Z,-0.70
2023-04-04T07:44:25.904Z,-0.70
2023-04-04T07:47:06.304Z,-0.70
2023-04-04T07:49:36.440Z,-0.50
2023-04-04T07:52:03.339Z,-0.30
2023-04-04T07:54:30.201Z,-0.20
2023-04-04T07:56:57.030Z,-0.20
2023-04-04T07:59:23.919Z,-0.10
2023-04-04T08:01:51.237Z,-0.10
2023-04-04T08:04:18.175Z,0.00
2023-04-04T08:06:45.109Z,0.00
2023-04-04T08:09:12.032Z,0.10
2023-04-04T08:11:38.859Z,0.20
2023-04-04T08:14:06.164Z,0.40
2023-04-04T08:16:33.738Z,0.50
2023-04-04T08:19:00.780Z,0.50
2023-04-04T08:21:27.738Z,0.50
2023-04-04T08:23:54.721Z,0.60
2023-04-04T08:26:22.081Z,0.60
2023-04-04T08:28:49.331Z,0.60
2023-04-04T08:31:16.963Z,0.60
2023-04-04T08:33:47.647Z,0.70
2023-04-04T08:36:15.579Z,0.80
2023-04-04T08:38:42.735Z,0.90
2023-04-04T08:41:10.394Z,0.90
2023-04-04T08:43:41.310Z,0.90
2023-04-04T08:46:11.348Z,1.00
2023-04-04T08:48:41.727Z,1.00
2023-04-04T08:51:12.415Z,1.00
2023-04-04T08:53:39.617Z,1.00
2023-04-04T08:56:06.754Z,0.90
2023-04-04T08:58:33.659Z,1.00
2023-04-04T09:01:00.765Z,1.30
2023-04-04T09:03:31.179Z,1.40
2023-04-04T09:05:58.333Z,1.50
2023-04-04T09:08:25.908Z,1.50
2023-04-04T09:10:53.944Z,1.70
2023-04-04T09:13:21.510Z,1.70
2023-04-04T09:15:50.944Z,1.70
2023-04-04T09:18:19.045Z,1.70
2023-04-04T09:20:47.631Z,1.70
2023-04-04T09:23:15.354Z,1.80
2023-04-04T09:26:03.236Z,1.80
2023-04-04T09:28:32.174Z,1.90
2023-04-04T09:31:05.818Z,2.00
2023-04-04T09:33:33.885Z,2.10
2023-04-04T09:36:10.372Z,2.10
2023-04-04T09:38:40.307Z,2.20
2023-04-04T09:41:09.883Z,2.40
2023-04-04T09:43:37.741Z,2.50
2023-04-04T09:46:06.729Z,2.50
2023-04-04T09:48:36.279Z,2.50
2023-04-04T09:51:13.005Z,2.60
2023-04-04T09:53:42.246Z,2.60
2023-04-04T09:56:09.374Z,2.60
2023-04-04T09:58:42.299Z,2.70
2023-04-04T10:01:17.859Z,2.70
2023-04-04T10:03:53.600Z,2.80
2023-04-04T10:06:20.626Z,2.80
2023-04-04T10:08:48.515Z,2.70
2023-04-04T10:11:32.420Z,2.80
2023-04-04T10:14:00.769Z,2.80
2023-04-04T10:16:31.692Z,2.90
2023-04-04T10:19:00.163Z,2.90
2023-04-04T10:21:28.143Z,3.00
2023-04-04T10:23:58.816Z,3.00
2023-04-04T10:26:26.410Z,3.20
2023-04-04T10:28:53.521Z,3.20
2023-04-04T10:31:26.022Z,3.20
2023-04-04T10:34:22.103Z,3.20
2023-04-04T10:36:56.783Z,3.30
2023-04-04T10:39:29.643Z,3.30
2023-04-04T10:41:57.505Z,3.30
2023-04-04T10:44:37.887Z,3.40
2023-04-04T10:47:26.788Z,3.50
2023-04-04T10:49:54.347Z,3.60
2023-04-04T10:52:24.328Z,3.50
2023-04-04T10:54:54.911Z,3.60
2023-04-04T10:57:23.221Z,3.60
2023-04-04T11:00:11.510Z,3.60
2023-04-04T11:02:53.668Z,3.60
2023-04-04T11:05:41.063Z,3.70
2023-04-04T11:08:11.217Z,3.80
2023-04-04T11:10:39.309Z,3.80
2023-04-04T11:13:13.825Z,3.90
2023-04-04T11:16:01.930Z,3.90
2023-04-04T11:18:45.319Z,3.90
2023-04-04T11:21:27.456Z,3.90
2023-04-04T11:23:54.319Z,3.90
2023-04-04T11:26:33.159Z,3.90
2023-04-04T11:29:04.416Z,3.90
2023-04-04T11:31:45.475Z,4.00
2023-04-04T11:34:14.720Z,4.10
2023-04-04T11:36:43.110Z,4.20
2023-04-04T11:39:21.214Z,4.20
2023-04-04T11:42:11.556Z,4.30
2023-04-04T11:45:02.202Z,4.40
2023-04-04T11:47:31.486Z,4.40
2023-04-04T11:50:01.610Z,4.50
2023-04-04T11:52:38.541Z,4.50
2023-04-04T11:55:20.109Z,4.40
2023-04-04T11:57:48.328Z,4.30
2023-04-04T12:00:30.311Z,4.30
2023-04-04T12:02:58.444Z,4.30
2023-04-04T12:05:27.154Z,4.40
2023-04-04T12:07:54.696Z,4.40
2023-04-04T12:10:22.529Z,4.50
2023-04-04T12:12:49.917Z,4.40
2023-04-04T12:15:17.908Z,4.50
2023-04-04T12:17:48.646Z,4.50
2023-04-04T12:20:23.584Z,4.50
2023-04-04T12:22:51.806Z,4.40
2023-04-04T12:25:21.873Z,4.30
2023-04-04T12:27:50.004Z,4.40
2023-04-04T12:30:17.958Z,4.40
2023-04-04T12:32:47.470Z,4.40
2023-04-04T12:35:15.889Z,4.40
2023-04-04T12:38:04.700Z,4.40
2023-04-04T12:40:37.507Z,4.40
2023-04-04T12:43:17.606Z,4.50
2023-04-04T12:45:44.822Z,4.70
2023-04-04T12:48:15.011Z,4.70
2023-04-04T12:50:53.765Z,4.70
2023-04-04T12:53:29.425Z,4.70
2023-04-04T12:56:02.440Z,4.80
2023-04-04T12:58:29.645Z,5.10
2023-04-04T13:01:00.021Z,5.10
2023-04-04T13:03:28.792Z,5.10
2023-04-04T13:05:55.793Z,5.20
2023-04-04T13:08:22.826Z,5.30
2023-04-04T13:11:05.029Z,5.30
2023-04-04T13:13:36.385Z,5.20
2023-04-04T13:16:11.912Z,5.20
2023-04-04T13:18:43.534Z,5.30
2023-04-04T13:21:12.226Z,5.20
2023-04-04T13:23:41.065Z,5.20
2023-04-04T13:26:09.756Z,5.20
2023-04-04T13:28:36.851Z,5.10
2023-04-04T13:31:08.298Z,5.20
2023-04-04T13:33:35.715Z,5.20
2023-04-04T13:36:02.700Z,5.20
2023-04-04T13:38:30.754Z,5.10
2023-04-04T13:40:58.865Z,5.10
2023-04-04T13:43:25.952Z,5.10
2023-04-04T13:45:56.228Z,5.00
2023-04-04T13:48:23.411Z,4.90
2023-04-04T13:50:55.344Z,4.90
2023-04-04T13:53:22.559Z,4.90
2023-04-04T13:58:20.568Z,4.90
2023-04-04T14:00:50.676Z,4.80
2023-04-04T14:03:18.061Z,4.80
2023-04-04T14:05:45.107Z,4.80
2023-04-04T14:08:12.041Z,4.70
2023-04-04T14:10:39.020Z,4.80
2023-04-04T14:13:06.040Z,4.70
2023-04-04T14:15:33.396Z,4.70
2023-04-04T14:18:00.290Z,4.70
2023-04-04T14:20:27.212Z,4.70
2023-04-04T14:22:54.117Z,4.70
2023-04-04T14:25:21.360Z,4.60
2023-04-04T14:27:48.487Z,4.60
2023-04-04T14:30:15.829Z,4.50
2023-04-04T14:32:42.847Z,4.40
2023-04-04T14:35:10.027Z,4.40
2023-04-04T14:37:37.247Z,4.30
2023-04-04T14:40:05.773Z,4.20
2023-04-04T14:42:32.693Z,4.30
2023-04-04T14:45:02.348Z,4.20
2023-04-04T14:47:29.362Z,4.20
2023-04-04T14:49:56.380Z,4.20
2023-04-04T14:52:23.254Z,4.10
2023-04-04T14:54:50.517Z,4.10
2023-04-04T14:57:17.787Z,4.10
2023-04-04T14:59:44.705Z,4.10
2023-04-04T15:02:11.594Z,4.10
2023-04-04T15:04:38.642Z,4.00
2023-04-04T15:07:05.670Z,4.00
2023-04-04T15:09:32.775Z,3.90
2023-04-04T15:11:59.788Z,3.90
2023-04-04T15:14:26.688Z,3.70
2023-04-04T15:16:54.538Z,3.70
2023-04-04T15:19:21.474Z,3.60
2023-04-04T15:21:49.052Z,3.40
2023-04-04T15:24:15.955Z,3.40
2023-04-04T15:26:43.667Z,3.40
2023-04-04T15:29:10.605Z,3.30
2023-04-04T15:31:37.493Z,3.20
2023-04-04T15:34:04.463Z,3.20
2023-04-04T15:36:33.510Z,3.10
2023-04-04T15:39:01.158Z,3.10
2023-04-04T15:41:29.185Z,3.10
2023-04-04T15:43:56.066Z,3.10
2023-04-04T15:46:23.051Z,3.10
2023-04-04T15:48:52.133Z,3.00
2023-04-04T15:51:19.887Z,3.00
2023-04-04T15:53:46.806Z,3.00
2023-04-04T15:56:14.083Z,3.00
2023-04-04T15:58:41.274Z,3.00
2023-04-04T16:01:08.347Z,3.00
2023-04-04T16:03:35.760Z,3.00
2023-04-04T16:06:02.802Z,3.10
2023-04-04T16:08:29.698Z,3.10
2023-04-04T16:10:58.073Z,3.10
2023-04-04T16:13:24.951Z,3.10
2023-04-04T16:15:51.819Z,3.10
2023-04-04T16:18:18.691Z,3.10
2023-04-04T16:20:45.600Z,3.10
2023-04-04T16:23:12.491Z,3.00
2023-04-04T16:25:39.352Z,3.00
2023-04-04T16:28:06.845Z,3.00
2023-04-04T16:30:33.720Z,3.00
2023-04-04T16:33:01.046Z,3.00
2023-04-04T16:35:28.159Z,3.00
2023-04-04T16:37:55.554Z,3.00
2023-04-04T16:40:22.607Z,3.00
2023-04-04T16:42:49.563Z,3.00
2023-04-04T16:45:16.499Z,2.90
2023-04-04T16:47:43.440Z,2.90
2023-04-04T16:50:10.961Z,2.80
2023-04-04T16:52:37.880Z,2.90
2023-04-04T16:55:05.506Z,2.90
2023-04-04T16:57:32.404Z,2.90
2023-04-04T16:59:59.611Z,2.90
2023-04-04T17:02:26.794Z,2.90
2023-04-04T17:04:53.745Z,2.90
2023-04-04T17:07:21.255Z,3.00
2023-04-04T17:09:48.855Z,3.00
2023-04-04T17:12:16.336Z,3.00
2023-04-04T17:14:43.664Z,2.90
2023-04-04T17:17:10.588Z,2.90
2023-04-04T17:19:38.810Z,2.90
2023-04-04T17:22:06.161Z,3.00
2023-04-04T17:24:33.355Z,2.90
2023-04-04T17:27:01.968Z,2.90
2023-04-04T17:29:28.952Z,2.90
2023-04-04T17:31:56.620Z,2.90
2023-04-04T17:34:24.339Z,2.90
2023-04-04T17:36:52.761Z,2.90
2023-04-04T17:39:19.950Z,2.90
2023-04-04T17:41:47.938Z,2.80
2023-04-04T17:44:18.866Z,2.90
2023-04-04T17:46:46.729Z,2.90
2023-04-04T17:49:19.449Z,2.90
2023-04-04T17:51:50.164Z,2.90
2023-04-04T17:54:17.868Z,2.80
2023-04-04T17:56:46.313Z,2.80
2023-04-04T17:59:14.827Z,2.80
2023-04-04T18:01:42.079Z,2.70
2023-04-04T18:04:09.522Z,2.70
2023-04-04T18:06:40.164Z,2.70
2023-04-04T18:09:09.202Z,2.70
2023-04-04T18:11:36.891Z,2.70
2023-04-04T18:14:04.325Z,2.70
2023-04-04T18:16:38.893Z,2.60
2023-04-04T18:19:07.139Z,2.60
2023-04-04T18:21:34.076Z,2.60
2023-04-04T18:24:01.563Z,2.50
2023-04-04T18:26:28.818Z,2.50
2023-04-04T18:28:55.959Z,2.50
2023-04-04T18:31:23.010Z,2.50
2023-04-04T18:33:49.945Z,2.40
2023-04-04T18:36:17.015Z,2.40
2023-04-04T18:38:45.107Z,2.40
2023-04-04T18:41:12.045Z,2.40
2023-04-04T18:43:39.029Z,2.30
2023-04-04T18:46:06.002Z,2.40
2023-04-04T18:48:33.769Z,2.40
2023-04-04T18:51:01.610Z,2.50
2023-04-04T18:53:31.356Z,2.50
2023-04-04T18:55:59.140Z,2.40
2023-04-04T18:58:26.199Z,2.40
2023-04-04T19:00:55.704Z,2.30
2023-04-04T19:03:23.196Z,2.30
2023-04-04T19:05:51.241Z,2.30
2023-04-04T19:08:18.384Z,2.30
2023-04-04T19:10:51.261Z,2.30
2023-04-04T19:13:18.524Z,2.30
2023-04-04T19:15:45.785Z,2.20
2023-04-04T19:18:12.815Z,2.20
2023-04-04T19:20:42.160Z,2.20
2023-04-04T19:23:09.405Z,2.30
2023-04-04T19:25:36.430Z,2.30
2023-04-04T19:28:03.559Z,2.30
2023-04-04T19:30:43.802Z,2.20
2023-04-04T19:33:22.158Z,2.20
2023-04-04T19:35:54.218Z,2.10
2023-04-04T19:38:24.372Z,2.00
2023-04-04T19:41:13.139Z,1.90
2023-04-04T19:43:43.123Z,1.80
2023-04-04T19:46:15.781Z,1.70
2023-04-04T19:48:51.250Z,1.60
2023-04-04T19:51:18.077Z,1.50
2023-04-04T19:53:47.617Z,1.50
2023-04-04T19:56:17.514Z,1.40
2023-04-04T19:58:45.052Z,1.40
2023-04-04T20:01:17.412Z,1.30
2023-04-04T20:03:44.767Z,1.20
2023-04-04T20:06:29.590Z,1.40
2023-04-04T20:09:00.840Z,1.70
2023-04-04T20:11:33.285Z,1.80
2023-04-04T20:14:02.334Z,1.70
2023-04-04T20:16:30.669Z,1.80
2023-04-04T20:19:02.267Z,1.80
2023-04-04T20:21:31.659Z,1.90
2023-04-04T20:24:08.562Z,1.90
2023-04-04T20:26:38.442Z,1.80
2023-04-04T20:29:16.144Z,1.70
2023-04-04T20:31:57.883Z,1.70
2023-04-04T20:34:39.360Z,1.70
2023-04-04T20:37:16.297Z,1.70
2023-04-04T20:39:54.200Z,1.50
2023-04-04T20:42:33.896Z,1.40
2023-04-04T20:45:07.774Z,1.30
2023-04-04T20:47:45.157Z,1.20
2023-04-04T20:50:18.764Z,1.10
2023-04-04T20:52:51.253Z,1.00
2023-04-04T20:55:19.342Z,0.90
2023-04-04T20:57:47.239Z,1.00
2023-04-04T21:00:29.385Z,1.00
2023-04-04T21:02:58.144Z,1.00
2023-04-04T21:05:32.639Z,1.00
2023-04-04T21:08:01.173Z,1.10
2023-04-04T21:10:28.640Z,1.10
2023-04-04T21:12:58.611Z,1.10
2023-04-04T21:15:35.017Z,1.00
2023-04-04T21:18:06.937Z,0.90
2023-04-04T21:20:49.694Z,0.80
2023-04-04T21:23:32.369Z,0.90
2023-04-04T21:26:04.776Z,0.80
2023-04-04T21:28:34.037Z,0.70
2023-04-04T21:31:02.603Z,0.70
2023-04-04T21:33:29.511Z,0.60
2023-04-04T21:35:56.504Z,0.60
2023-04-04T21:38:32.173Z,0.50
2023-04-04T21:41:00.132Z,0.50
2023-04-04T21:43:28.068Z,0.50
2023-04-04T21:45:56.424Z,0.40
2023-04-04T21:48:24.649Z,0.40
2023-04-04T21:50:51.688Z,0.30
2023-04-04T21:53:18.633Z,0.20
2023-04-04T21:55:45.561Z,0.20
2023-04-04T21:58:12.991Z,0.20
2023-04-04T22:00:40.288Z,0.10
2023-04-04T22:03:07.621Z,0.00
2023-04-04T22:05:39.115Z,0.00
2023-04-04T22:08:06.704Z,-0.10
2023-04-04T22:10:33.666Z,-0.10
2023-04-04T22:13:01.945Z,-0.10
2023-04-04T22:15:32.196Z,-0.10
2023-04-04T22:18:04.032Z,-0.20
2023-04-04T22:20:33.905Z,-0.30
2023-04-04T22:23:05.210Z,-0.30
2023-04-04T22:25:33.934Z,-0.30
2023-04-04T22:28:03.908Z,-0.30
2023-04-04T22:30:34.351Z,-0.30
2023-04-04T22:33:03.621Z,-0.30
2023-04-04T22:35:33.395Z,-0.20
2023-04-04T22:38:03.900Z,-0.20
2023-04-04T22:40:32.914Z,-0.20
2023-04-04T22:43:01.526Z,-0.10
2023-04-04T22:45:29.707Z,-0.10
2023-04-04T22:48:02.425Z,-0.10
2023-04-04T22:50:29.714Z,-0.10
2023-04-04T22:52:58.764Z,-0.10
2023-04-04T22:55:26.824Z,0.00
2023-04-04T22:57:53.821Z,0.10
2023-04-04T23:00:21.003Z,0.10
2023-04-04T23:02:49.638Z,0.10
2023-04-04T23:05:17.868Z,0.10
2023-04-04T23:07:46.506Z,0.20
2023-04-04T23:10:16.004Z,0.10
2023-04-04T23:12:42.924Z,0.00
2023-04-04T23:15:10.262Z,-0.10
2023-04-04T23:17:38.931Z,-0.10
2023-04-04T23:20:10.207Z,-0.20
2023-04-04T23:22:38.162Z,-0.20
2023-04-04T23:25:06.651Z,-0.10
2023-04-04T23:27:34.309Z,-0.10
2023-04-04T23:30:04.794Z,-0.20
2023-04-04T23:32:32.245Z,-0.20
2023-04-04T23:34:59.265Z,-0.20
2023-04-04T23:37:26.288Z,-0.20
2023-04-04T23:39:53.214Z,-0.20
2023-04-04T23:42:20.274Z,-0.30
2023-04-04T23:44:47.150Z,-0.40
2023-04-04T23:47:14.107Z,-0.50
2023-04-04T23:49:41.058Z,-0.60
2023-04-04T23:52:07.961Z,-0.60
2023-04-04T23:54:34.918Z,-0.60
2023-04-04T23:57:01.838Z,-0.50
2023-04-04T23:59:28.828Z,-0.60
