createdAt,value
2022-09-28T00:01:22.737Z,3.00
2022-09-28T00:03:51.445Z,2.95
2022-09-28T00:06:20.486Z,2.83
2022-09-28T00:08:47.371Z,3.58
2022-09-28T00:11:15.534Z,2.65
2022-09-28T00:13:43.886Z,2.33
2022-09-28T00:16:14.858Z,2.47
2022-09-28T00:18:42.069Z,1.83
2022-09-28T00:21:17.116Z,2.45
2022-09-28T00:24:02.867Z,2.00
2022-09-28T00:26:31.881Z,2.60
2022-09-28T00:29:00.797Z,2.13
2022-09-28T00:31:30.203Z,1.83
2022-09-28T00:33:57.582Z,2.10
2022-09-28T00:36:26.994Z,1.90
2022-09-28T00:38:56.427Z,1.88
2022-09-28T00:41:24.823Z,2.13
2022-09-28T00:43:51.658Z,1.83
2022-09-28T00:46:28.924Z,1.90
2022-09-28T00:49:03.185Z,2.20
2022-09-28T00:51:31.120Z,2.20
2022-09-28T00:54:03.013Z,1.92
2022-09-28T00:56:34.380Z,3.33
2022-09-28T00:59:01.873Z,1.90
2022-09-28T01:01:28.618Z,2.63
2022-09-28T01:03:55.072Z,2.05
2022-09-28T01:06:27.506Z,2.42
2022-09-28T01:08:58.611Z,1.98
2022-09-28T01:11:26.225Z,2.03
2022-09-28T01:13:56.613Z,1.90
2022-09-28T01:16:35.335Z,2.33
2022-09-28T01:19:14.097Z,2.10
2022-09-28T01:22:08.619Z,2.15
2022-09-28T01:24:40.876Z,2.03
2022-09-28T01:27:11.607Z,1.80
2022-09-28T01:32:57.628Z,1.55
2022-09-28T01:35:31.651Z,1.88
2022-09-28T01:38:22.615Z,2.17
2022-09-28T01:40:50.907Z,2.72
2022-09-28T01:43:23.066Z,2.33
2022-09-28T01:46:16.428Z,1.98
2022-09-28T01:48:51.689Z,2.25
2022-09-28T01:51:25.963Z,1.83
2022-09-28T01:53:58.943Z,2.28
2022-09-28T01:56:29.857Z,1.83
2022-09-28T01:59:12.562Z,1.77
2022-09-28T02:02:06.398Z,1.88
2022-09-28T02:04:40.246Z,1.83
2022-09-28T02:07:12.835Z,1.80
2022-09-28T02:09:44.312Z,1.88
2022-09-28T02:12:34.127Z,1.70
2022-09-28T02:15:27.697Z,1.48
2022-09-28T02:17:54.965Z,1.70
2022-09-28T02:20:23.852Z,1.80
2022-09-28T02:22:53.440Z,1.60
2022-09-28T02:25:40.251Z,2.03
2022-09-28T02:28:09.805Z,1.35
2022-09-28T02:30:39.833Z,1.60
2022-09-28T02:33:11.108Z,1.58
2022-09-28T02:35:39.574Z,1.60
2022-09-28T02:38:06.078Z,1.77
2022-09-28T02:40:35.066Z,2.10
2022-09-28T02:43:45.405Z,1.60
2022-09-28T02:46:28.246Z,1.77
2022-09-28T02:49:21.731Z,1.80
2022-09-28T02:51:57.791Z,2.53
2022-09-28T02:54:33.380Z,1.48
2022-09-28T02:57:44.571Z,1.85
2022-09-28T03:00:19.770Z,1.67
2022-09-28T03:02:55.320Z,1.23
2022-09-28T03:06:06.968Z,1.55
2022-09-28T03:08:49.218Z,1.75
2022-09-28T03:11:23.483Z,1.65
2022-09-28T03:13:51.686Z,1.75
2022-09-28T03:16:21.327Z,1.60
2022-09-28T03:18:50.985Z,1.60
2022-09-28T03:21:17.545Z,1.63
2022-09-28T03:23:44.142Z,1.73
2022-09-28T03:26:12.033Z,1.50
2022-09-28T03:28:38.691Z,1.40
2022-09-28T03:31:05.427Z,1.70
2022-09-28T03:33:32.200Z,1.40
2022-09-28T03:36:01.511Z,1.50
2022-09-28T03:38:28.074Z,1.55
2022-09-28T03:40:59.994Z,1.30
2022-09-28T03:43:28.239Z,1.23
2022-09-28T03:45:59.980Z,1.90
2022-09-28T03:48:35.287Z,1.30
2022-09-28T03:51:04.529Z,1.33
2022-09-28T03:53:32.652Z,1.60
2022-09-28T03:56:08.647Z,1.85
2022-09-28T03:58:35.393Z,1.20
2022-09-28T04:01:09.234Z,1.63
2022-09-28T04:03:38.665Z,1.92
2022-09-28T04:06:05.235Z,1.42
2022-09-28T04:08:31.943Z,1.75
2022-09-28T04:11:06.589Z,1.58
2022-09-28T04:13:33.200Z,1.63
2022-09-28T04:16:01.515Z,1.80
2022-09-28T04:18:32.652Z,1.80
2022-09-28T04:21:04.578Z,1.58
2022-09-28T04:23:31.221Z,1.80
2022-09-28T04:25:57.858Z,1.52
2022-09-28T04:28:43.608Z,1.90
2022-09-28T04:31:16.650Z,1.73
2022-09-28T04:33:43.257Z,1.90
2022-09-28T04:36:11.012Z,1.70
2022-09-28T04:38:52.313Z,2.00
2022-09-28T04:41:22.584Z,1.77
2022-09-28T04:43:49.627Z,1.95
2022-09-28T04:46:16.320Z,1.98
2022-09-28T04:48:42.961Z,1.55
2022-09-28T04:51:09.659Z,1.60
2022-09-28T04:53:36.293Z,1.70
2022-09-28T04:56:06.358Z,1.90
2022-09-28T04:58:35.404Z,1.77
2022-09-28T05:01:07.957Z,1.50
2022-09-28T05:03:34.496Z,1.70
2022-09-28T05:06:01.509Z,1.20
2022-09-28T05:08:28.664Z,1.83
2022-09-28T05:11:00.523Z,1.50
2022-09-28T05:13:28.689Z,1.83
2022-09-28T05:15:59.667Z,1.90
2022-09-28T05:18:28.449Z,1.52
2022-09-28T05:20:54.916Z,1.50
2022-09-28T05:23:21.455Z,1.88
2022-09-28T05:25:48.218Z,1.80
2022-09-28T05:28:14.834Z,1.70
2022-09-28T05:30:41.417Z,1.73
2022-09-28T05:33:09.121Z,1.48
2022-09-28T05:35:36.433Z,1.70
2022-09-28T05:38:04.836Z,2.08
2022-09-28T05:40:32.156Z,1.85
2022-09-28T05:43:00.838Z,1.58
2022-09-28T05:45:30.485Z,2.25
2022-09-28T05:47:57.215Z,2.40
2022-09-28T05:50:24.600Z,2.13
2022-09-28T05:53:01.789Z,2.05
2022-09-28T05:55:31.913Z,2.25
2022-09-28T05:58:06.083Z,2.38
2022-09-28T06:00:33.611Z,2.00
2022-09-28T06:03:08.051Z,2.13
2022-09-28T06:05:36.522Z,2.30
2022-09-28T06:08:07.119Z,5.22
2022-09-28T06:10:37.610Z,3.40
2022-09-28T06:13:07.642Z,3.30
2022-09-28T06:15:41.842Z,2.83
2022-09-28T06:18:17.050Z,3.00
2022-09-28T06:20:43.656Z,3.30
2022-09-28T06:23:11.960Z,2.25
2022-09-28T06:25:39.231Z,3.05
2022-09-28T06:28:14.079Z,3.15
2022-09-28T06:30:41.990Z,3.42
2022-09-28T06:33:12.838Z,3.08
2022-09-28T06:35:40.782Z,2.58
2022-09-28T06:38:07.961Z,2.58
2022-09-28T06:40:34.884Z,3.15
2022-09-28T06:43:02.668Z,2.80
2022-09-28T06:45:30.510Z,2.00
2022-09-28T06:47:59.553Z,2.03
2022-09-28T06:50:28.130Z,1.92
2022-09-28T06:52:55.383Z,1.90
2022-09-28T06:55:22.340Z,1.50
2022-09-28T06:58:00.310Z,1.33
2022-09-28T07:00:28.894Z,1.23
2022-09-28T07:02:55.391Z,1.50
2022-09-28T07:05:27.302Z,1.65
2022-09-28T07:07:58.227Z,1.95
2022-09-28T07:10:27.786Z,1.30
2022-09-28T07:12:55.809Z,1.40
2022-09-28T07:15:23.477Z,1.48
2022-09-28T07:17:59.644Z,1.40
2022-09-28T07:20:29.364Z,1.40
2022-09-28T07:23:11.696Z,1.27
2022-09-28T07:25:48.045Z,1.50
2022-09-28T07:28:16.817Z,1.67
2022-09-28T07:30:44.859Z,1.67
2022-09-28T07:33:14.513Z,1.70
2022-09-28T07:35:44.085Z,1.48
2022-09-28T07:38:11.347Z,2.10
2022-09-28T07:40:56.549Z,1.42
2022-09-28T07:43:23.184Z,1.15
2022-09-28T07:45:54.140Z,1.48
2022-09-28T07:48:21.920Z,1.52
2022-09-28T07:50:53.780Z,1.05
2022-09-28T07:53:21.922Z,1.55
2022-09-28T07:55:53.027Z,1.10
2022-09-28T07:58:20.648Z,1.02
2022-09-28T08:00:51.222Z,1.33
2022-09-28T08:05:49.010Z,1.00
2022-09-28T08:08:15.975Z,0.77
2022-09-28T08:10:46.838Z,1.40
2022-09-28T08:13:15.377Z,1.00
2022-09-28T08:15:42.644Z,1.27
2022-09-28T08:18:09.889Z,1.30
2022-09-28T08:20:55.176Z,1.10
2022-09-28T08:23:22.020Z,1.08
2022-09-28T08:25:49.908Z,0.93
2022-09-28T08:28:17.710Z,0.80
2022-09-28T08:30:45.906Z,1.27
2022-09-28T08:33:21.369Z,1.05
2022-09-28T08:35:54.601Z,1.00
2022-09-28T08:38:23.369Z,1.42
2022-09-28T08:41:04.271Z,1.05
2022-09-28T08:43:51.750Z,1.00
2022-09-28T08:46:25.095Z,0.98
2022-09-28T08:49:36.274Z,1.23
2022-09-28T08:52:18.031Z,1.10
2022-09-28T08:55:05.416Z,1.00
2022-09-28T08:57:51.169Z,0.93
2022-09-28T09:00:22.972Z,1.00
2022-09-28T09:02:52.430Z,1.45
2022-09-28T09:05:24.285Z,1.08
2022-09-28T09:08:37.267Z,0.80
2022-09-28T09:11:21.436Z,1.00
2022-09-28T09:14:02.274Z,1.13
2022-09-28T09:16:37.895Z,1.17
2022-09-28T09:19:13.078Z,0.98
2022-09-28T09:21:51.128Z,1.27
2022-09-28T09:24:28.555Z,0.98
2022-09-28T09:27:06.554Z,1.00
2022-09-28T09:30:22.087Z,1.08
2022-09-28T09:33:33.144Z,0.90
2022-09-28T09:36:12.207Z,1.30
2022-09-28T09:38:45.847Z,1.05
2022-09-28T09:41:46.475Z,0.90
2022-09-28T09:44:33.570Z,1.00
2022-09-28T09:47:18.976Z,1.23
2022-09-28T09:49:48.501Z,1.52
2022-09-28T09:52:28.299Z,1.10
2022-09-28T09:55:05.518Z,1.60
2022-09-28T09:57:45.703Z,0.90
2022-09-28T10:00:14.676Z,0.75
2022-09-28T10:02:44.073Z,1.15
2022-09-28T10:05:10.507Z,1.30
2022-09-28T10:07:48.756Z,1.15
2022-09-28T10:10:29.398Z,1.48
2022-09-28T10:15:33.322Z,1.23
2022-09-28T10:18:11.133Z,1.17
2022-09-28T10:20:43.070Z,1.00
2022-09-28T10:23:20.370Z,1.20
2022-09-28T10:25:53.285Z,1.13
2022-09-28T10:28:34.150Z,1.00
2022-09-28T10:31:01.944Z,0.98
2022-09-28T10:33:33.867Z,0.73
2022-09-28T10:36:05.196Z,1.60
2022-09-28T10:38:40.303Z,0.98
2022-09-28T10:41:13.654Z,0.90
2022-09-28T10:44:06.568Z,0.90
2022-09-28T10:46:35.408Z,1.10
2022-09-28T10:49:14.675Z,0.80
2022-09-28T10:51:54.815Z,0.93
2022-09-28T10:54:30.010Z,0.90
2022-09-28T10:57:10.300Z,0.80
2022-09-28T10:59:42.089Z,1.05
2022-09-28T11:02:35.502Z,0.65
2022-09-28T11:05:11.834Z,0.80
2022-09-28T11:07:55.560Z,0.90
2022-09-28T11:10:31.377Z,0.90
2022-09-28T11:13:05.060Z,0.73
2022-09-28T11:15:37.899Z,0.85
2022-09-28T11:18:31.650Z,0.60
2022-09-28T11:21:12.948Z,0.63
2022-09-28T11:23:42.215Z,1.05
2022-09-28T11:26:09.624Z,1.42
2022-09-28T11:28:40.759Z,0.60
2022-09-28T11:31:22.887Z,0.70
2022-09-28T11:34:01.408Z,0.77
2022-09-28T11:36:40.500Z,0.85
2022-09-28T11:40:00.281Z,0.70
2022-09-28T11:42:46.710Z,0.80
2022-09-28T11:45:19.524Z,0.70
2022-09-28T11:47:55.018Z,0.70
2022-09-28T11:50:26.556Z,0.85
2022-09-28T11:53:20.735Z,0.60
2022-09-28T11:56:08.826Z,0.77
2022-09-28T11:58:42.257Z,0.70
2022-09-28T12:01:18.717Z,0.60
2022-09-28T12:04:01.252Z,0.98
2022-09-28T12:06:56.296Z,0.70
2022-09-28T12:09:34.279Z,0.63
2022-09-28T12:12:12.538Z,0.63
2022-09-28T12:14:43.173Z,0.63
2022-09-28T12:17:29.793Z,0.85
2022-09-28T12:20:19.041Z,1.00
2022-09-28T12:23:11.840Z,0.60
2022-09-28T12:25:49.971Z,0.50
2022-09-28T12:28:39.295Z,0.50
2022-09-28T12:31:24.261Z,0.70
2022-09-28T12:33:55.041Z,0.85
2022-09-28T12:36:50.049Z,0.65
2022-09-28T12:39:41.197Z,0.50
2022-09-28T12:42:40.343Z,0.70
2022-09-28T12:45:09.927Z,0.73
2022-09-28T12:47:58.211Z,0.87
2022-09-28T12:50:38.460Z,0.80
2022-09-28T12:53:35.281Z,1.10
2022-09-28T12:56:21.699Z,0.60
2022-09-28T12:59:10.949Z,0.98
2022-09-28T13:02:31.363Z,0.60
2022-09-28T13:05:13.425Z,0.73
2022-09-28T13:08:10.299Z,0.90
2022-09-28T13:11:07.862Z,1.05
2022-09-28T13:14:03.299Z,0.60
2022-09-28T13:17:08.849Z,0.70
2022-09-28T13:19:51.022Z,0.60
2022-09-28T13:22:43.479Z,0.80
2022-09-28T13:25:16.660Z,0.80
2022-09-28T13:27:52.009Z,1.23
2022-09-28T13:30:19.477Z,0.90
2022-09-28T13:32:47.866Z,1.38
2022-09-28T13:35:19.511Z,0.63
2022-09-28T13:37:46.540Z,0.68
2022-09-28T13:40:13.705Z,0.80
2022-09-28T13:42:48.467Z,1.17
2022-09-28T13:45:22.234Z,0.50
2022-09-28T13:47:51.925Z,0.52
2022-09-28T13:50:32.316Z,0.55
2022-09-28T13:53:26.799Z,0.70
2022-09-28T13:56:18.548Z,0.50
2022-09-28T13:58:51.521Z,0.80
2022-09-28T14:01:23.322Z,0.50
2022-09-28T14:04:16.258Z,0.98
2022-09-28T14:06:51.397Z,0.70
2022-09-28T14:09:26.285Z,1.05
2022-09-28T14:12:01.313Z,0.75
2022-09-28T14:14:31.156Z,0.70
2022-09-28T14:17:27.296Z,0.70
2022-09-28T14:20:04.629Z,0.70
2022-09-28T14:22:31.061Z,0.63
2022-09-28T14:25:26.489Z,0.60
2022-09-28T14:28:12.636Z,0.73
2022-09-28T14:30:42.066Z,0.80
2022-09-28T14:33:20.780Z,0.47
2022-09-28T14:35:56.291Z,0.70
2022-09-28T14:38:49.745Z,1.05
2022-09-28T14:41:17.588Z,0.73
2022-09-28T14:43:44.137Z,0.73
2022-09-28T14:46:22.568Z,0.90
2022-09-28T14:48:57.522Z,0.70
2022-09-28T14:51:26.238Z,0.57
2022-09-28T14:53:53.777Z,0.90
2022-09-28T14:56:20.919Z,0.98
2022-09-28T14:58:56.089Z,0.60
2022-09-28T15:01:24.792Z,0.80
2022-09-28T15:03:58.714Z,0.60
2022-09-28T15:06:31.128Z,0.70
2022-09-28T15:08:58.447Z,0.70
2022-09-28T15:11:26.404Z,0.82
2022-09-28T15:14:06.545Z,0.80
2022-09-28T15:16:33.661Z,0.47
2022-09-28T15:19:32.069Z,0.55
2022-09-28T15:21:59.204Z,0.90
2022-09-28T15:24:34.332Z,0.70
2022-09-28T15:27:02.870Z,0.70
2022-09-28T15:29:33.318Z,0.57
2022-09-28T15:34:51.650Z,0.60
2022-09-28T15:37:28.504Z,0.88
2022-09-28T15:39:58.217Z,0.68
2022-09-28T15:42:25.635Z,0.80
2022-09-28T15:45:22.199Z,1.45
2022-09-28T15:47:48.826Z,1.00
2022-09-28T15:50:29.942Z,0.90
2022-09-28T15:53:03.221Z,0.75
2022-09-28T15:55:39.217Z,1.17
2022-09-28T15:58:18.246Z,0.80
2022-09-28T16:00:48.370Z,0.88
2022-09-28T16:03:27.867Z,0.98
2022-09-28T16:05:57.370Z,0.82
2022-09-28T16:08:42.717Z,0.90
2022-09-28T16:11:18.393Z,0.85
2022-09-28T16:14:08.881Z,0.80
2022-09-28T16:16:46.676Z,0.90
2022-09-28T16:19:25.598Z,1.00
2022-09-28T16:22:07.512Z,0.80
2022-09-28T16:24:39.948Z,1.20
2022-09-28T16:27:23.140Z,0.90
2022-09-28T16:30:27.169Z,0.70
2022-09-28T16:32:56.414Z,0.90
2022-09-28T16:35:56.820Z,0.70
2022-09-28T16:38:23.401Z,0.98
2022-09-28T16:40:54.948Z,1.38
2022-09-28T16:43:32.608Z,1.85
2022-09-28T16:46:05.172Z,1.25
2022-09-28T16:48:38.915Z,1.00
2022-09-28T16:51:10.631Z,1.30
2022-09-28T16:54:01.293Z,1.40
2022-09-28T16:58:55.104Z,1.13
2022-09-28T17:01:25.452Z,1.60
2022-09-28T17:03:52.150Z,1.15
2022-09-28T17:06:20.775Z,1.27
2022-09-28T17:08:47.633Z,1.48
2022-09-28T17:11:22.591Z,1.75
2022-09-28T17:13:59.080Z,1.48
2022-09-28T17:16:57.633Z,1.50
2022-09-28T17:19:23.679Z,1.40
2022-09-28T17:21:51.565Z,1.45
2022-09-28T17:24:21.856Z,1.50
2022-09-28T17:26:52.395Z,1.85
2022-09-28T17:29:19.198Z,1.90
2022-09-28T17:31:47.033Z,1.98
2022-09-28T17:34:20.991Z,2.15
2022-09-28T17:36:51.587Z,1.67
2022-09-28T17:39:25.822Z,2.00
2022-09-28T17:41:52.388Z,1.98
2022-09-28T17:44:20.387Z,2.20
2022-09-28T17:46:48.936Z,1.88
2022-09-28T17:49:17.006Z,2.00
2022-09-28T17:51:43.648Z,2.25
2022-09-28T17:54:12.971Z,2.17
2022-09-28T17:56:39.711Z,2.55
2022-09-28T17:59:13.379Z,2.35
2022-09-28T18:01:40.717Z,3.38
2022-09-28T18:04:13.135Z,2.83
2022-09-28T18:06:47.273Z,2.95
2022-09-28T18:09:15.354Z,3.78
2022-09-28T18:11:45.361Z,3.58
2022-09-28T18:14:12.216Z,3.22
2022-09-28T18:16:38.939Z,3.10
2022-09-28T18:19:05.454Z,3.80
2022-09-28T18:21:35.457Z,3.35
2022-09-28T18:24:02.071Z,3.55
2022-09-28T18:26:28.754Z,3.35
2022-09-28T18:28:55.510Z,3.58
2022-09-28T18:31:22.661Z,3.25
2022-09-28T18:33:49.339Z,3.45
2022-09-28T18:36:16.059Z,3.47
2022-09-28T18:38:42.742Z,2.92
2022-09-28T18:41:15.742Z,3.45
2022-09-28T18:43:48.006Z,3.63
2022-09-28T18:46:15.078Z,4.07
2022-09-28T18:48:41.787Z,4.40
2022-09-28T18:51:09.482Z,4.10
2022-09-28T18:53:36.830Z,5.03
2022-09-28T18:56:14.730Z,7.43
2022-09-28T18:58:42.707Z,5.80
2022-09-28T19:04:06.382Z,4.95
2022-09-28T19:06:40.704Z,5.20
2022-09-28T19:09:08.449Z,5.57
2022-09-28T19:11:35.509Z,5.82
2022-09-28T19:14:03.679Z,6.38
2022-09-28T19:16:35.154Z,6.90
2022-09-28T19:19:03.271Z,8.80
2022-09-28T19:21:34.383Z,11.77
2022-09-28T19:24:02.335Z,6.72
2022-09-28T19:26:32.973Z,4.55
2022-09-28T19:31:27.149Z,9.50
2022-09-28T19:33:53.715Z,7.72
2022-09-28T19:36:24.016Z,5.03
2022-09-28T19:38:56.374Z,4.57
2022-09-28T19:41:46.042Z,4.00
2022-09-28T19:44:25.078Z,5.07
2022-09-28T19:47:14.146Z,4.70
2022-09-28T19:49:41.076Z,5.15
2022-09-28T19:52:16.159Z,5.03
2022-09-28T19:54:59.873Z,6.45
2022-09-28T19:57:29.191Z,6.55
2022-09-28T20:00:01.783Z,6.50
2022-09-28T20:02:29.630Z,5.50
2022-09-28T20:04:56.409Z,4.78
2022-09-28T20:07:28.813Z,5.13
2022-09-28T20:09:55.476Z,5.60
2022-09-28T20:12:22.474Z,4.65
2022-09-28T20:14:49.142Z,4.38
2022-09-28T20:17:15.790Z,5.20
2022-09-28T20:19:42.312Z,5.45
2022-09-28T20:22:08.990Z,5.00
2022-09-28T20:24:35.517Z,4.10
2022-09-28T20:27:02.587Z,4.78
2022-09-28T20:29:31.672Z,4.97
2022-09-28T20:32:03.780Z,4.55
2022-09-28T20:34:30.446Z,7.20
2022-09-28T20:36:57.064Z,6.60
2022-09-28T20:39:25.900Z,6.15
2022-09-28T20:41:52.464Z,5.85
2022-09-28T20:44:19.232Z,5.93
2022-09-28T20:46:50.203Z,6.05
2022-09-28T20:49:17.261Z,6.05
2022-09-28T20:51:43.832Z,6.50
2022-09-28T20:54:10.316Z,6.68
2022-09-28T20:56:39.795Z,6.78
2022-09-28T20:59:12.958Z,6.13
2022-09-28T21:01:40.473Z,8.27
2022-09-28T21:04:08.388Z,8.43
2022-09-28T21:06:37.248Z,10.73
2022-09-28T21:09:04.974Z,6.72
2022-09-28T21:11:33.005Z,7.57
2022-09-28T21:14:01.807Z,7.30
2022-09-28T21:16:30.414Z,7.78
2022-09-28T21:19:08.537Z,7.20
2022-09-28T21:21:35.291Z,6.65
2022-09-28T21:24:02.248Z,6.43
2022-09-28T21:26:31.167Z,7.25
2022-09-28T21:29:00.186Z,6.60
2022-09-28T21:31:29.905Z,5.65
2022-09-28T21:33:57.756Z,5.60
2022-09-28T21:36:25.135Z,5.18
2022-09-28T21:38:56.102Z,6.30
2022-09-28T21:41:24.232Z,5.93
2022-09-28T21:43:51.336Z,5.90
2022-09-28T21:46:18.106Z,5.65
2022-09-28T21:48:45.014Z,6.32
2022-09-28T21:51:14.470Z,6.53
2022-09-28T21:53:41.255Z,8.13
2022-09-28T21:56:11.597Z,11.00
2022-09-28T21:58:40.175Z,9.52
2022-09-28T22:01:16.571Z,10.02
2022-09-28T22:03:45.055Z,7.90
2022-09-28T22:06:11.775Z,7.28
2022-09-28T22:08:38.918Z,6.55
2022-09-28T22:11:11.251Z,6.32
2022-09-28T22:13:58.386Z,6.75
2022-09-28T22:16:27.908Z,5.65
2022-09-28T22:18:54.702Z,5.63
2022-09-28T22:21:23.964Z,6.63
2022-09-28T22:23:51.261Z,6.40
2022-09-28T22:26:23.564Z,7.28
2022-09-28T22:28:54.604Z,6.25
2022-09-28T22:31:27.129Z,6.38
2022-09-28T22:33:53.922Z,6.28
2022-09-28T22:36:21.113Z,6.55
2022-09-28T22:38:49.007Z,6.85
2022-09-28T22:41:18.179Z,5.88
2022-09-28T22:43:44.789Z,6.93
2022-09-28T22:46:14.106Z,6.55
2022-09-28T22:48:42.517Z,6.32
2022-09-28T22:51:09.067Z,6.43
2022-09-28T22:53:37.873Z,6.60
2022-09-28T22:56:05.730Z,5.93
2022-09-28T22:58:36.564Z,6.07
2022-09-28T23:03:50.929Z,6.30
2022-09-28T23:06:19.910Z,6.75
2022-09-28T23:08:47.854Z,6.88
2022-09-28T23:11:15.248Z,6.80
2022-09-28T23:13:42.086Z,6.32
2022-09-28T23:16:11.750Z,6.30
2022-09-28T23:18:42.732Z,6.22
2022-09-28T23:21:18.351Z,6.80
2022-09-28T23:23:46.145Z,6.95
2022-09-28T23:26:18.342Z,5.90
2022-09-28T23:28:45.285Z,6.05
2022-09-28T23:31:23.728Z,6.70
2022-09-28T23:33:50.818Z,6.95
2022-09-28T23:36:18.065Z,6.22
2022-09-28T23:38:45.019Z,6.50
2022-09-28T23:41:11.734Z,7.10
2022-09-28T23:43:38.342Z,6.82
2022-09-28T23:46:05.459Z,6.07
2022-09-28T23:48:32.233Z,7.05
2022-09-28T23:50:59.341Z,6.28
2022-09-28T23:53:26.616Z,6.93
2022-09-28T23:55:53.269Z,6.63
2022-09-28T23:58:19.884Z,5.93
