createdAt,value
2023-05-11T00:00:19.430Z,8.35
2023-05-11T00:02:48.943Z,8.20
2023-05-11T00:05:21.599Z,10.27
2023-05-11T00:07:50.793Z,8.65
2023-05-11T00:10:20.394Z,10.23
2023-05-11T00:12:49.715Z,12.40
2023-05-11T00:15:18.985Z,11.25
2023-05-11T00:17:48.296Z,10.13
2023-05-11T00:20:17.882Z,11.30
2023-05-11T00:22:49.601Z,8.93
2023-05-11T00:25:21.660Z,12.88
2023-05-11T00:27:50.962Z,14.70
2023-05-11T00:30:20.585Z,13.70
2023-05-11T00:32:52.458Z,16.23
2023-05-11T00:35:22.498Z,22.50
2023-05-11T00:37:51.852Z,22.25
2023-05-11T00:40:21.182Z,26.10
2023-05-11T00:42:50.470Z,26.08
2023-05-11T00:45:19.897Z,26.33
2023-05-11T00:47:49.328Z,24.05
2023-05-11T00:50:20.204Z,29.75
2023-05-11T00:52:50.221Z,30.05
2023-05-11T00:55:22.586Z,28.65
2023-05-11T00:57:52.067Z,33.50
2023-05-11T01:00:21.555Z,32.72
2023-05-11T01:02:51.377Z,34.05
2023-05-11T01:05:21.081Z,23.73
2023-05-11T01:08:06.797Z,24.33
2023-05-11T01:11:00.532Z,21.05
2023-05-11T01:13:29.737Z,25.42
2023-05-11T01:16:00.272Z,23.08
2023-05-11T01:18:45.184Z,29.55
2023-05-11T01:21:18.201Z,28.58
2023-05-11T01:23:56.444Z,30.70
2023-05-11T01:26:43.725Z,22.55
2023-05-11T01:29:41.414Z,25.17
2023-05-11T01:32:28.808Z,30.95
2023-05-11T01:35:20.216Z,23.20
2023-05-11T01:37:58.620Z,21.30
2023-05-11T01:43:27.469Z,21.05
2023-05-11T01:46:02.858Z,31.52
2023-05-11T01:48:38.907Z,33.40
2023-05-11T01:51:12.561Z,30.73
2023-05-11T01:53:46.391Z,21.42
2023-05-11T01:56:19.283Z,20.98
2023-05-11T01:58:51.206Z,21.15
2023-05-11T02:01:24.342Z,20.67
2023-05-11T02:03:56.566Z,17.58
2023-05-11T02:06:30.657Z,15.95
2023-05-11T02:09:03.426Z,21.75
2023-05-11T02:11:35.711Z,20.85
2023-05-11T02:14:07.371Z,12.60
2023-05-11T02:16:38.410Z,20.23
2023-05-11T02:19:09.771Z,12.85
2023-05-11T02:21:42.619Z,18.98
2023-05-11T02:24:12.889Z,17.25
2023-05-11T02:26:42.325Z,16.00
2023-05-11T02:29:11.686Z,11.88
2023-05-11T02:31:48.898Z,10.95
2023-05-11T02:34:34.259Z,11.35
2023-05-11T02:37:11.290Z,15.82
2023-05-11T02:39:46.326Z,16.77
2023-05-11T02:42:21.306Z,15.70
2023-05-11T02:47:59.825Z,13.80
2023-05-11T02:50:31.746Z,10.93
2023-05-11T02:53:08.764Z,11.68
2023-05-11T02:55:38.163Z,12.23
2023-05-11T02:58:07.976Z,16.42
2023-05-11T03:00:37.581Z,19.92
2023-05-11T03:03:07.214Z,21.45
2023-05-11T03:05:36.513Z,22.60
2023-05-11T03:08:06.484Z,15.55
2023-05-11T03:10:36.070Z,14.38
2023-05-11T03:13:08.136Z,16.08
2023-05-11T03:15:40.109Z,14.35
2023-05-11T03:18:11.247Z,30.13
2023-05-11T03:20:44.565Z,23.50
2023-05-11T03:23:16.537Z,12.63
2023-05-11T03:25:46.932Z,10.30
2023-05-11T03:28:18.844Z,10.55
2023-05-11T03:30:50.675Z,21.42
2023-05-11T03:33:21.871Z,8.07
2023-05-11T03:35:54.783Z,15.13
2023-05-11T03:38:29.697Z,15.55
2023-05-11T03:41:02.550Z,15.27
2023-05-11T03:43:36.029Z,10.68
2023-05-11T03:46:07.255Z,11.80
2023-05-11T03:48:37.036Z,9.77
2023-05-11T03:51:07.180Z,8.35
2023-05-11T03:53:36.715Z,7.90
2023-05-11T03:56:10.238Z,9.20
2023-05-11T03:58:43.416Z,13.45
2023-05-11T04:01:15.805Z,12.40
2023-05-11T04:03:53.732Z,8.23
2023-05-11T04:06:23.233Z,17.88
2023-05-11T04:08:52.508Z,5.18
2023-05-11T04:11:23.156Z,10.98
2023-05-11T04:13:55.320Z,15.25
2023-05-11T04:16:24.884Z,18.77
2023-05-11T04:18:54.117Z,12.75
2023-05-11T04:21:23.659Z,9.90
2023-05-11T04:23:52.837Z,17.60
2023-05-11T04:26:22.653Z,23.15
2023-05-11T04:28:51.936Z,15.48
2023-05-11T04:31:21.564Z,8.00
2023-05-11T04:33:50.981Z,31.90
2023-05-11T04:36:21.386Z,13.13
2023-05-11T04:38:52.301Z,13.48
2023-05-11T04:41:24.602Z,21.67
2023-05-11T04:43:54.099Z,8.82
2023-05-11T04:46:24.591Z,12.75
2023-05-11T04:48:53.969Z,19.20
2023-05-11T04:51:23.561Z,9.00
2023-05-11T04:53:56.118Z,16.13
2023-05-11T04:56:25.439Z,10.55
2023-05-11T04:58:54.714Z,9.43
2023-05-11T05:01:24.053Z,7.03
2023-05-11T05:03:53.393Z,12.07
2023-05-11T05:06:22.679Z,6.20
2023-05-11T05:08:51.983Z,15.35
2023-05-11T05:11:22.568Z,12.48
2023-05-11T05:13:51.986Z,6.28
2023-05-11T05:16:21.348Z,8.82
2023-05-11T05:18:50.760Z,8.80
2023-05-11T05:21:20.004Z,9.25
2023-05-11T05:23:49.277Z,13.93
2023-05-11T05:26:18.535Z,13.93
2023-05-11T05:28:47.789Z,9.32
2023-05-11T05:31:17.221Z,9.95
2023-05-11T05:33:46.544Z,16.10
2023-05-11T05:36:15.817Z,11.77
2023-05-11T05:38:45.137Z,12.88
2023-05-11T05:41:15.418Z,8.45
2023-05-11T05:43:44.583Z,5.43
2023-05-11T05:46:13.814Z,5.93
2023-05-11T05:48:43.125Z,9.40
2023-05-11T05:51:12.569Z,11.48
2023-05-11T05:53:41.896Z,6.85
2023-05-11T05:56:11.175Z,5.22
2023-05-11T05:58:40.466Z,3.92
2023-05-11T06:01:10.312Z,5.85
2023-05-11T06:03:41.055Z,7.68
2023-05-11T06:06:10.345Z,11.88
2023-05-11T06:08:39.745Z,8.95
2023-05-11T06:11:08.919Z,10.77
2023-05-11T06:13:38.155Z,14.57
2023-05-11T06:16:07.721Z,8.88
2023-05-11T06:18:37.290Z,4.80
2023-05-11T06:21:06.588Z,8.20
2023-05-11T06:23:35.706Z,6.97
2023-05-11T06:26:05.212Z,6.53
2023-05-11T06:28:34.449Z,7.38
2023-05-11T06:31:04.724Z,8.63
2023-05-11T06:33:33.994Z,9.02
2023-05-11T06:36:07.760Z,4.68
2023-05-11T06:38:37.487Z,9.27
2023-05-11T06:41:07.521Z,5.00
2023-05-11T06:43:36.634Z,9.98
2023-05-11T06:46:07.409Z,7.22
2023-05-11T06:48:36.493Z,11.85
2023-05-11T06:51:06.160Z,8.93
2023-05-11T06:53:35.253Z,5.30
2023-05-11T06:56:04.643Z,7.18
2023-05-11T06:58:33.763Z,17.85
2023-05-11T07:01:06.244Z,7.50
2023-05-11T07:03:36.683Z,8.18
2023-05-11T07:06:06.072Z,12.23
2023-05-11T07:08:35.278Z,16.77
2023-05-11T07:11:04.344Z,7.82
2023-05-11T07:13:33.599Z,7.75
2023-05-11T07:16:03.534Z,7.65
2023-05-11T07:18:32.790Z,9.38
2023-05-11T07:21:01.972Z,6.03
2023-05-11T07:23:31.041Z,5.15
2023-05-11T07:26:00.207Z,10.95
2023-05-11T07:28:29.275Z,10.68
2023-05-11T07:30:58.357Z,8.77
2023-05-11T07:33:27.555Z,8.52
2023-05-11T07:35:56.836Z,7.65
2023-05-11T07:38:26.238Z,20.83
2023-05-11T07:40:55.990Z,4.53
2023-05-11T07:43:25.213Z,5.97
2023-05-11T07:45:54.609Z,4.97
2023-05-11T07:48:24.127Z,5.10
2023-05-11T07:50:53.576Z,11.45
2023-05-11T07:53:22.749Z,23.15
2023-05-11T07:55:52.110Z,11.05
2023-05-11T07:58:21.219Z,6.00
2023-05-11T08:00:50.506Z,11.60
2023-05-11T08:03:19.677Z,5.93
2023-05-11T08:05:48.911Z,5.68
2023-05-11T08:08:18.195Z,4.88
2023-05-11T08:10:47.366Z,8.48
2023-05-11T08:13:17.297Z,10.43
2023-05-11T08:15:46.582Z,3.95
2023-05-11T08:18:16.110Z,2.63
2023-05-11T08:20:45.333Z,7.18
2023-05-11T08:23:19.067Z,7.68
2023-05-11T08:25:56.992Z,15.77
2023-05-11T08:28:26.164Z,6.18
2023-05-11T08:30:59.867Z,2.95
2023-05-11T08:36:01.423Z,3.08
2023-05-11T08:38:30.690Z,7.30
2023-05-11T08:41:02.742Z,6.95
2023-05-11T08:43:35.711Z,7.05
2023-05-11T08:46:10.535Z,6.05
2023-05-11T08:48:40.375Z,3.80
2023-05-11T08:51:11.172Z,3.90
2023-05-11T08:53:41.066Z,8.23
2023-05-11T08:56:11.746Z,6.68
2023-05-11T08:58:41.782Z,10.60
2023-05-11T09:01:13.342Z,5.32
2023-05-11T09:03:43.908Z,7.40
2023-05-11T09:06:13.684Z,5.28
2023-05-11T09:08:44.748Z,9.27
2023-05-11T09:11:14.446Z,14.35
2023-05-11T09:13:43.903Z,9.13
2023-05-11T09:16:27.895Z,7.40
2023-05-11T09:19:03.574Z,5.18
2023-05-11T09:21:33.550Z,4.80
2023-05-11T09:24:04.535Z,4.68
2023-05-11T09:26:37.414Z,12.77
2023-05-11T09:29:06.893Z,8.18
2023-05-11T09:31:40.627Z,7.75
2023-05-11T09:34:25.939Z,6.97
2023-05-11T09:37:00.979Z,6.03
2023-05-11T09:39:42.088Z,10.05
2023-05-11T09:42:24.172Z,4.05
2023-05-11T09:44:53.938Z,13.82
2023-05-11T09:47:26.481Z,3.70
2023-05-11T09:49:55.668Z,13.32
2023-05-11T09:52:25.129Z,10.27
2023-05-11T09:54:54.705Z,8.85
2023-05-11T09:57:32.510Z,6.82
2023-05-11T10:00:02.713Z,8.18
2023-05-11T10:02:34.502Z,5.80
2023-05-11T10:05:13.709Z,16.70
2023-05-11T10:07:43.078Z,9.88
2023-05-11T10:10:13.436Z,5.25
2023-05-11T10:12:42.744Z,6.05
2023-05-11T10:15:13.593Z,9.48
2023-05-11T10:17:47.556Z,11.82
2023-05-11T10:20:17.718Z,14.15
2023-05-11T10:22:48.375Z,6.47
2023-05-11T10:25:18.718Z,4.40
2023-05-11T10:27:48.949Z,4.05
2023-05-11T10:30:18.986Z,3.50
2023-05-11T10:32:48.425Z,7.65
2023-05-11T10:35:17.912Z,10.13
2023-05-11T10:37:48.544Z,12.55
2023-05-11T10:40:19.175Z,6.07
2023-05-11T10:43:12.262Z,8.20
2023-05-11T10:45:54.069Z,3.80
2023-05-11T10:48:50.096Z,11.55
2023-05-11T10:51:55.276Z,14.55
2023-05-11T10:54:40.805Z,8.20
2023-05-11T10:57:50.590Z,11.23
2023-05-11T11:01:03.544Z,16.00
2023-05-11T11:03:32.804Z,14.95
2023-05-11T11:06:02.244Z,8.13
2023-05-11T11:08:58.857Z,17.77
2023-05-11T11:11:48.877Z,10.43
2023-05-11T11:14:20.138Z,7.82
2023-05-11T11:17:26.586Z,7.25
2023-05-11T11:19:56.629Z,10.70
2023-05-11T11:22:42.096Z,8.57
2023-05-11T11:25:16.230Z,13.18
2023-05-11T11:27:51.238Z,17.88
2023-05-11T11:30:29.843Z,9.50
2023-05-11T11:33:21.574Z,16.52
2023-05-11T11:35:50.722Z,10.98
2023-05-11T11:38:22.508Z,14.70
2023-05-11T11:40:53.612Z,12.13
2023-05-11T11:43:30.494Z,22.08
2023-05-11T11:46:00.844Z,13.80
2023-05-11T11:48:43.321Z,12.50
2023-05-11T11:51:15.673Z,12.10
2023-05-11T11:53:46.320Z,20.20
2023-05-11T11:56:18.124Z,19.35
2023-05-11T11:58:47.549Z,17.65
2023-05-11T12:01:28.375Z,22.85
2023-05-11T12:04:19.772Z,23.63
2023-05-11T12:07:00.713Z,35.47
2023-05-11T12:09:30.168Z,22.75
2023-05-11T12:12:01.403Z,16.95
2023-05-11T12:14:33.448Z,28.55
2023-05-11T12:17:16.516Z,37.38
2023-05-11T12:19:47.527Z,38.05
2023-05-11T12:22:24.072Z,41.00
2023-05-11T12:25:00.114Z,29.58
2023-05-11T12:27:29.735Z,26.65
2023-05-11T12:29:59.779Z,18.40
2023-05-11T12:32:33.371Z,19.00
2023-05-11T12:35:06.841Z,15.73
2023-05-11T12:37:37.179Z,16.65
2023-05-11T12:40:12.039Z,18.38
2023-05-11T12:42:50.486Z,14.90
2023-05-11T12:45:22.248Z,24.98
2023-05-11T12:47:54.319Z,16.83
2023-05-11T12:50:25.409Z,18.52
2023-05-11T12:52:54.703Z,22.17
2023-05-11T12:55:32.025Z,26.98
2023-05-11T12:58:19.758Z,28.73
2023-05-11T13:01:00.828Z,29.98
2023-05-11T13:03:33.553Z,19.77
2023-05-11T13:06:14.426Z,20.08
2023-05-11T13:08:49.728Z,18.35
2023-05-11T13:11:27.792Z,20.75
2023-05-11T13:13:58.695Z,27.67
2023-05-11T13:16:35.434Z,24.00
2023-05-11T13:19:12.203Z,19.67
2023-05-11T13:21:41.484Z,16.33
2023-05-11T13:24:22.162Z,30.33
2023-05-11T13:26:52.248Z,32.20
2023-05-11T13:29:21.838Z,30.77
2023-05-11T13:31:54.375Z,26.48
2023-05-11T13:34:23.827Z,25.88
2023-05-11T13:36:53.227Z,20.27
2023-05-11T13:39:23.225Z,27.42
2023-05-11T13:41:55.056Z,28.42
2023-05-11T13:44:24.988Z,23.27
2023-05-11T13:46:54.265Z,30.30
2023-05-11T13:49:23.766Z,29.02
2023-05-11T13:51:53.501Z,28.85
2023-05-11T13:54:22.838Z,24.48
2023-05-11T13:56:55.237Z,20.00
2023-05-11T13:59:24.342Z,24.88
2023-05-11T14:01:53.571Z,20.73
2023-05-11T14:04:22.774Z,15.95
2023-05-11T14:06:51.864Z,22.20
2023-05-11T14:09:27.508Z,25.85
2023-05-11T14:11:56.817Z,22.27
2023-05-11T14:14:27.810Z,34.45
2023-05-11T14:16:57.894Z,34.88
2023-05-11T14:19:30.212Z,35.30
2023-05-11T14:21:59.687Z,30.90
2023-05-11T14:24:31.592Z,29.08
2023-05-11T14:27:03.334Z,29.30
2023-05-11T14:29:32.648Z,27.02
2023-05-11T14:32:04.006Z,31.77
2023-05-11T14:34:33.162Z,37.35
2023-05-11T14:37:02.453Z,44.97
2023-05-11T14:39:31.582Z,41.58
2023-05-11T14:42:00.663Z,29.23
2023-05-11T14:44:35.145Z,27.45
2023-05-11T14:47:07.469Z,33.72
2023-05-11T14:49:36.641Z,27.42
2023-05-11T14:52:08.928Z,23.45
2023-05-11T14:54:38.202Z,30.77
2023-05-11T14:57:07.984Z,26.10
2023-05-11T14:59:51.207Z,23.70
2023-05-11T15:02:39.775Z,24.83
2023-05-11T15:05:10.141Z,18.05
2023-05-11T15:07:40.248Z,19.67
2023-05-11T15:10:10.337Z,19.95
2023-05-11T15:12:40.062Z,16.65
2023-05-11T15:15:10.983Z,14.55
2023-05-11T15:17:40.191Z,19.48
2023-05-11T15:20:11.708Z,19.77
2023-05-11T15:22:40.911Z,20.00
2023-05-11T15:25:10.654Z,17.27
2023-05-11T15:27:39.923Z,21.48
2023-05-11T15:30:09.813Z,18.73
2023-05-11T15:32:39.128Z,19.73
2023-05-11T15:35:08.804Z,18.27
2023-05-11T15:37:38.230Z,15.40
2023-05-11T15:40:09.602Z,16.15
2023-05-11T15:42:39.157Z,17.10
2023-05-11T15:45:09.656Z,17.83
2023-05-11T15:47:39.063Z,15.32
2023-05-11T15:50:10.363Z,22.35
2023-05-11T15:52:41.347Z,15.65
2023-05-11T15:55:11.313Z,16.42
2023-05-11T15:57:40.803Z,13.95
2023-05-11T16:00:11.629Z,15.93
2023-05-11T16:02:41.257Z,13.80
2023-05-11T16:05:11.098Z,22.13
2023-05-11T16:07:41.672Z,16.02
2023-05-11T16:10:11.829Z,24.45
2023-05-11T16:12:41.350Z,21.02
2023-05-11T16:15:11.407Z,18.35
2023-05-11T16:17:41.155Z,17.35
2023-05-11T16:20:11.291Z,17.10
2023-05-11T16:22:40.805Z,15.43
2023-05-11T16:25:10.728Z,15.80
2023-05-11T16:27:40.179Z,16.48
2023-05-11T16:30:22.294Z,16.50
2023-05-11T16:32:54.599Z,18.17
2023-05-11T16:35:24.216Z,17.05
2023-05-11T16:37:53.583Z,15.27
2023-05-11T16:40:24.124Z,12.52
2023-05-11T16:42:55.041Z,15.10
2023-05-11T16:45:24.509Z,17.67
2023-05-11T16:47:53.878Z,12.55
2023-05-11T16:50:23.461Z,11.68
2023-05-11T16:52:56.026Z,14.48
2023-05-11T16:55:25.512Z,14.00
2023-05-11T16:57:54.938Z,12.50
2023-05-11T17:00:24.425Z,10.88
2023-05-11T17:02:53.922Z,10.73
2023-05-11T17:05:24.394Z,13.18
2023-05-11T17:07:53.766Z,15.43
2023-05-11T17:10:23.251Z,20.55
2023-05-11T17:12:53.016Z,13.18
2023-05-11T17:15:22.315Z,12.10
2023-05-11T17:17:54.245Z,13.13
2023-05-11T17:20:23.710Z,20.38
2023-05-11T17:22:53.427Z,12.88
2023-05-11T17:25:22.665Z,14.73
2023-05-11T17:27:51.993Z,13.27
2023-05-11T17:30:22.332Z,11.48
2023-05-11T17:32:54.959Z,14.48
2023-05-11T17:35:24.392Z,11.55
2023-05-11T17:37:53.558Z,11.57
2023-05-11T17:40:23.447Z,11.18
2023-05-11T17:42:52.691Z,11.68
2023-05-11T17:45:22.005Z,13.00
2023-05-11T17:47:51.654Z,10.55
2023-05-11T17:50:21.298Z,16.83
2023-05-11T17:52:51.342Z,14.85
2023-05-11T17:55:20.926Z,16.10
2023-05-11T17:57:52.516Z,11.73
2023-05-11T18:00:22.776Z,15.15
2023-05-11T18:02:52.212Z,15.93
2023-05-11T18:05:33.458Z,12.38
2023-05-11T18:08:10.067Z,15.48
2023-05-11T18:10:39.273Z,14.90
2023-05-11T18:13:08.652Z,12.45
2023-05-11T18:15:38.719Z,15.93
2023-05-11T18:18:07.995Z,15.68
2023-05-11T18:20:40.234Z,11.55
2023-05-11T18:23:09.400Z,14.40
2023-05-11T18:25:38.554Z,12.68
2023-05-11T18:28:07.793Z,14.98
2023-05-11T18:30:37.165Z,14.77
2023-05-11T18:33:06.492Z,10.15
2023-05-11T18:35:35.771Z,12.77
2023-05-11T18:38:05.957Z,11.15
2023-05-11T18:40:35.877Z,12.25
2023-05-11T18:43:05.265Z,13.25
2023-05-11T18:45:35.825Z,13.13
2023-05-11T18:48:05.618Z,13.35
2023-05-11T18:50:34.962Z,14.32
2023-05-11T18:53:04.231Z,14.80
2023-05-11T18:55:41.271Z,11.80
2023-05-11T18:58:21.177Z,9.73
2023-05-11T19:00:52.330Z,9.77
2023-05-11T19:03:23.177Z,16.58
2023-05-11T19:05:53.184Z,10.02
2023-05-11T19:08:22.504Z,10.88
2023-05-11T19:10:51.752Z,14.23
2023-05-11T19:13:21.013Z,11.77
2023-05-11T19:15:50.912Z,16.67
2023-05-11T19:18:20.097Z,11.80
2023-05-11T19:20:49.291Z,13.90
2023-05-11T19:23:18.473Z,12.75
2023-05-11T19:25:47.777Z,13.48
2023-05-11T19:28:17.008Z,16.52
2023-05-11T19:30:46.179Z,16.00
2023-05-11T19:33:15.485Z,15.15
2023-05-11T19:35:45.402Z,18.65
2023-05-11T19:38:14.575Z,15.35
2023-05-11T19:40:46.515Z,18.58
2023-05-11T19:43:16.230Z,18.65
2023-05-11T19:45:46.262Z,14.77
2023-05-11T19:48:16.124Z,15.30
2023-05-11T19:50:45.288Z,15.40
2023-05-11T19:53:14.505Z,13.60
2023-05-11T19:55:44.470Z,12.10
2023-05-11T19:58:15.283Z,11.93
2023-05-11T20:00:44.434Z,12.65
2023-05-11T20:03:13.904Z,12.73
2023-05-11T20:05:43.331Z,15.90
2023-05-11T20:08:12.688Z,13.85
2023-05-11T20:10:41.826Z,12.57
2023-05-11T20:13:11.003Z,11.48
2023-05-11T20:15:40.428Z,17.95
2023-05-11T20:18:10.340Z,14.50
2023-05-11T20:20:39.468Z,12.35
2023-05-11T20:23:08.679Z,14.43
2023-05-11T20:25:41.039Z,13.02
2023-05-11T20:28:10.640Z,12.98
2023-05-11T20:30:39.786Z,21.42
2023-05-11T20:35:41.336Z,16.15
2023-05-11T20:38:10.491Z,14.18
2023-05-11T20:40:39.972Z,16.15
2023-05-11T20:43:09.447Z,11.15
2023-05-11T20:45:38.577Z,14.48
2023-05-11T20:48:07.763Z,16.45
2023-05-11T20:50:36.948Z,14.10
2023-05-11T20:53:06.286Z,14.50
2023-05-11T20:55:35.383Z,13.93
2023-05-11T20:58:05.917Z,21.08
2023-05-11T21:00:36.254Z,14.50
2023-05-11T21:03:05.773Z,13.70
2023-05-11T21:05:35.128Z,12.45
2023-05-11T21:08:04.835Z,18.33
2023-05-11T21:10:34.162Z,14.43
2023-05-11T21:13:03.466Z,15.60
2023-05-11T21:15:32.850Z,16.40
2023-05-11T21:18:03.067Z,12.43
2023-05-11T21:20:32.318Z,13.82
2023-05-11T21:23:01.594Z,13.65
2023-05-11T21:25:30.924Z,12.75
2023-05-11T21:28:01.861Z,14.85
2023-05-11T21:30:31.153Z,12.15
2023-05-11T21:33:00.470Z,27.30
2023-05-11T21:35:29.893Z,15.77
2023-05-11T21:37:59.179Z,25.17
2023-05-11T21:40:28.411Z,17.05
2023-05-11T21:42:57.672Z,17.23
2023-05-11T21:45:26.950Z,16.40
2023-05-11T21:47:56.195Z,13.52
2023-05-11T21:50:25.607Z,16.05
2023-05-11T21:52:54.841Z,15.18
2023-05-11T21:55:24.280Z,20.83
2023-05-11T21:57:53.694Z,17.65
2023-05-11T22:00:23.735Z,11.45
2023-05-11T22:02:53.299Z,22.95
2023-05-11T22:05:22.677Z,14.52
2023-05-11T22:07:53.982Z,14.85
2023-05-11T22:10:27.123Z,15.02
2023-05-11T22:12:56.353Z,19.65
2023-05-11T22:15:25.703Z,11.30
2023-05-11T22:17:54.870Z,13.30
2023-05-11T22:20:24.032Z,11.18
2023-05-11T22:22:53.226Z,13.25
2023-05-11T22:25:22.483Z,11.68
2023-05-11T22:27:51.691Z,11.80
2023-05-11T22:30:21.390Z,16.10
2023-05-11T22:32:50.763Z,13.65
2023-05-11T22:35:20.451Z,13.13
2023-05-11T22:37:50.233Z,13.65
2023-05-11T22:40:20.071Z,13.82
2023-05-11T22:42:49.341Z,10.75
2023-05-11T22:45:18.560Z,9.90
2023-05-11T22:47:48.189Z,15.55
2023-05-11T22:50:17.838Z,12.70
2023-05-11T22:52:48.250Z,19.48
2023-05-11T22:55:17.569Z,19.58
2023-05-11T22:57:46.774Z,19.58
2023-05-11T23:00:16.287Z,16.63
2023-05-11T23:02:45.542Z,14.30
2023-05-11T23:05:14.767Z,10.52
2023-05-11T23:07:44.433Z,15.35
2023-05-11T23:10:14.302Z,14.50
2023-05-11T23:12:43.735Z,18.05
2023-05-11T23:15:13.333Z,22.48
2023-05-11T23:17:42.654Z,12.70
2023-05-11T23:20:12.993Z,11.05
2023-05-11T23:22:42.654Z,16.38
2023-05-11T23:25:12.465Z,13.57
2023-05-11T23:27:41.737Z,11.93
2023-05-11T23:30:12.025Z,14.73
2023-05-11T23:32:41.239Z,19.60
2023-05-11T23:35:11.350Z,15.13
2023-05-11T23:37:40.652Z,13.65
2023-05-11T23:40:11.731Z,19.35
2023-05-11T23:42:58.076Z,15.13
2023-05-11T23:45:28.932Z,13.15
2023-05-11T23:47:58.161Z,18.50
2023-05-11T23:50:27.845Z,15.35
2023-05-11T23:52:57.028Z,12.52
2023-05-11T23:55:26.413Z,22.63
2023-05-11T23:57:56.406Z,20.80
