createdAt,value
2023-05-03T00:00:20.745Z,8.10
2023-05-03T00:02:46.961Z,9.47
2023-05-03T00:05:14.112Z,10.77
2023-05-03T00:07:42.798Z,10.83
2023-05-03T00:10:10.083Z,7.20
2023-05-03T00:12:38.583Z,7.73
2023-05-03T00:15:06.322Z,8.43
2023-05-03T00:17:32.570Z,9.33
2023-05-03T00:19:58.791Z,10.83
2023-05-03T00:22:25.064Z,8.17
2023-05-03T00:24:51.511Z,16.60
2023-05-03T00:27:17.627Z,8.83
2023-05-03T00:29:45.059Z,10.53
2023-05-03T00:32:11.434Z,10.07
2023-05-03T00:34:37.573Z,9.90
2023-05-03T00:37:03.871Z,11.93
2023-05-03T00:39:30.740Z,13.40
2023-05-03T00:41:57.346Z,11.10
2023-05-03T00:44:23.506Z,12.63
2023-05-03T00:46:50.361Z,10.93
2023-05-03T00:49:16.760Z,12.20
2023-05-03T00:51:43.030Z,14.03
2023-05-03T00:54:09.438Z,13.73
2023-05-03T00:56:47.859Z,17.97
2023-05-03T00:59:18.084Z,19.33
2023-05-03T01:01:48.072Z,10.90
2023-05-03T01:04:15.489Z,13.37
2023-05-03T01:06:44.860Z,14.93
2023-05-03T01:09:16.310Z,10.37
2023-05-03T01:11:48.044Z,11.87
2023-05-03T01:14:20.331Z,8.93
2023-05-03T01:16:48.981Z,12.10
2023-05-03T01:19:28.348Z,9.50
2023-05-03T01:22:03.440Z,13.73
2023-05-03T01:24:31.829Z,8.33
2023-05-03T01:26:58.692Z,8.43
2023-05-03T01:29:24.916Z,13.00
2023-05-03T01:31:55.826Z,9.87
2023-05-03T01:34:27.516Z,8.80
2023-05-03T01:36:57.654Z,10.70
2023-05-03T01:39:27.948Z,9.60
2023-05-03T01:41:54.919Z,10.17
2023-05-03T01:44:22.642Z,7.50
2023-05-03T01:46:49.228Z,10.37
2023-05-03T01:49:15.790Z,12.30
2023-05-03T01:51:41.905Z,11.80
2023-05-03T01:54:08.218Z,14.67
2023-05-03T01:56:35.407Z,12.23
2023-05-03T01:59:02.038Z,14.47
2023-05-03T02:01:28.857Z,13.47
2023-05-03T02:03:55.307Z,10.83
2023-05-03T02:06:21.517Z,12.73
2023-05-03T02:08:47.936Z,11.97
2023-05-03T02:11:14.383Z,8.80
2023-05-03T02:13:40.793Z,10.73
2023-05-03T02:16:08.682Z,11.80
2023-05-03T02:18:36.041Z,12.63
2023-05-03T02:21:02.412Z,10.20
2023-05-03T02:23:28.578Z,12.83
2023-05-03T02:25:54.733Z,13.50
2023-05-03T02:28:20.882Z,9.17
2023-05-03T02:30:47.085Z,15.43
2023-05-03T02:33:13.442Z,10.67
2023-05-03T02:35:40.331Z,14.17
2023-05-03T02:38:06.896Z,9.27
2023-05-03T02:40:33.293Z,11.63
2023-05-03T02:42:59.791Z,10.70
2023-05-03T02:45:26.112Z,11.67
2023-05-03T02:47:52.465Z,8.90
2023-05-03T02:50:21.438Z,8.20
2023-05-03T02:52:48.282Z,9.53
2023-05-03T02:55:14.631Z,9.27
2023-05-03T02:57:42.397Z,9.80
2023-05-03T03:00:14.543Z,12.17
2023-05-03T03:02:41.034Z,11.20
2023-05-03T03:05:08.409Z,10.17
2023-05-03T03:07:34.836Z,9.20
2023-05-03T03:10:01.970Z,11.07
2023-05-03T03:12:28.974Z,9.20
2023-05-03T03:14:55.165Z,8.67
2023-05-03T03:17:22.008Z,10.57
2023-05-03T03:19:48.212Z,9.93
2023-05-03T03:22:14.561Z,11.20
2023-05-03T03:24:40.852Z,9.83
2023-05-03T03:27:07.669Z,10.37
2023-05-03T03:29:34.982Z,10.23
2023-05-03T03:32:01.355Z,11.83
2023-05-03T03:34:27.629Z,14.03
2023-05-03T03:36:54.028Z,11.70
2023-05-03T03:39:20.178Z,10.30
2023-05-03T03:41:46.578Z,12.37
2023-05-03T03:44:13.600Z,8.17
2023-05-03T03:46:39.810Z,10.47
2023-05-03T03:49:07.173Z,8.50
2023-05-03T03:51:33.463Z,10.37
2023-05-03T03:53:59.598Z,9.80
2023-05-03T03:56:25.943Z,8.60
2023-05-03T03:58:52.190Z,9.60
2023-05-03T04:01:19.119Z,9.37
2023-05-03T04:03:46.143Z,12.57
2023-05-03T04:06:12.554Z,10.40
2023-05-03T04:08:38.776Z,9.13
2023-05-03T04:11:10.259Z,10.77
2023-05-03T04:13:36.458Z,9.50
2023-05-03T04:16:04.003Z,12.23
2023-05-03T04:18:31.571Z,10.67
2023-05-03T04:20:57.803Z,16.53
2023-05-03T04:23:24.088Z,12.37
2023-05-03T04:25:50.301Z,8.97
2023-05-03T04:28:16.463Z,14.13
2023-05-03T04:30:43.089Z,13.27
2023-05-03T04:33:09.755Z,14.20
2023-05-03T04:35:37.045Z,8.87
2023-05-03T04:38:03.818Z,12.20
2023-05-03T04:40:30.094Z,11.07
2023-05-03T04:42:56.904Z,11.57
2023-05-03T04:45:23.164Z,13.83
2023-05-03T04:47:49.535Z,11.30
2023-05-03T04:50:16.315Z,12.67
2023-05-03T04:52:43.193Z,15.50
2023-05-03T04:55:09.593Z,18.97
2023-05-03T04:57:35.811Z,12.00
2023-05-03T05:00:03.577Z,15.23
2023-05-03T05:02:30.021Z,12.03
2023-05-03T05:04:56.729Z,15.77
2023-05-03T05:07:22.938Z,9.93
2023-05-03T05:09:49.830Z,16.87
2023-05-03T05:12:16.157Z,9.33
2023-05-03T05:14:42.753Z,17.17
2023-05-03T05:17:09.134Z,12.77
2023-05-03T05:19:35.564Z,8.03
2023-05-03T05:22:01.800Z,11.33
2023-05-03T05:24:28.152Z,8.60
2023-05-03T05:26:55.449Z,11.57
2023-05-03T05:29:21.609Z,11.67
2023-05-03T05:31:48.042Z,9.27
2023-05-03T05:34:14.322Z,15.27
2023-05-03T05:36:40.573Z,6.83
2023-05-03T05:39:06.948Z,12.67
2023-05-03T05:41:33.118Z,8.87
2023-05-03T05:44:00.202Z,11.77
2023-05-03T05:46:26.457Z,11.43
2023-05-03T05:48:52.758Z,12.27
2023-05-03T05:51:19.488Z,9.47
2023-05-03T05:53:45.964Z,7.67
2023-05-03T05:56:12.205Z,11.13
2023-05-03T05:58:38.445Z,9.00
2023-05-03T06:01:05.464Z,7.87
2023-05-03T06:03:32.545Z,7.93
2023-05-03T06:05:58.782Z,10.23
2023-05-03T06:08:25.049Z,9.60
2023-05-03T06:10:52.604Z,9.20
2023-05-03T06:13:19.120Z,9.27
2023-05-03T06:15:45.675Z,11.33
2023-05-03T06:18:15.429Z,8.40
2023-05-03T06:20:41.983Z,8.10
2023-05-03T06:23:08.295Z,5.30
2023-05-03T06:25:35.677Z,8.33
2023-05-03T06:28:01.967Z,10.53
2023-05-03T06:30:28.149Z,5.40
2023-05-03T06:32:54.363Z,7.50
2023-05-03T06:35:21.342Z,7.10
2023-05-03T06:37:47.671Z,12.33
2023-05-03T06:40:14.863Z,6.30
2023-05-03T06:42:41.009Z,6.63
2023-05-03T06:45:08.076Z,15.27
2023-05-03T06:47:34.318Z,8.60
2023-05-03T06:50:00.619Z,10.00
2023-05-03T06:52:27.645Z,8.30
2023-05-03T06:54:53.864Z,7.77
2023-05-03T06:57:20.630Z,7.67
2023-05-03T06:59:46.806Z,7.87
2023-05-03T07:02:13.374Z,6.93
2023-05-03T07:04:39.943Z,8.83
2023-05-03T07:07:06.409Z,8.77
2023-05-03T07:09:42.661Z,6.20
2023-05-03T07:12:09.619Z,7.17
2023-05-03T07:14:35.960Z,9.40
2023-05-03T07:17:02.223Z,9.67
2023-05-03T07:19:29.322Z,5.47
2023-05-03T07:21:55.543Z,5.10
2023-05-03T07:24:24.115Z,8.13
2023-05-03T07:26:51.125Z,7.90
2023-05-03T07:29:17.453Z,7.17
2023-05-03T07:31:44.087Z,5.67
2023-05-03T07:34:10.440Z,7.50
2023-05-03T07:36:37.404Z,6.07
2023-05-03T07:39:04.052Z,6.03
2023-05-03T07:41:30.926Z,6.83
2023-05-03T07:43:57.914Z,6.63
2023-05-03T07:46:24.285Z,4.97
2023-05-03T07:48:50.464Z,5.17
2023-05-03T07:51:17.074Z,8.37
2023-05-03T07:53:43.469Z,8.93
2023-05-03T07:56:10.280Z,4.17
2023-05-03T07:58:40.417Z,4.50
2023-05-03T08:01:07.765Z,4.70
2023-05-03T08:03:34.465Z,5.87
2023-05-03T08:06:00.898Z,7.00
2023-05-03T08:08:27.731Z,4.83
2023-05-03T08:10:54.011Z,4.30
2023-05-03T08:13:21.790Z,6.13
2023-05-03T08:15:48.119Z,4.83
2023-05-03T08:18:15.400Z,6.07
2023-05-03T08:20:43.027Z,6.43
2023-05-03T08:23:10.491Z,11.77
2023-05-03T08:25:37.066Z,6.17
2023-05-03T08:28:03.735Z,6.13
2023-05-03T08:30:30.829Z,7.77
2023-05-03T08:32:57.114Z,4.67
2023-05-03T08:35:23.923Z,6.40
2023-05-03T08:37:50.164Z,5.00
2023-05-03T08:40:16.314Z,5.03
2023-05-03T08:42:43.167Z,6.67
2023-05-03T08:45:14.963Z,4.20
2023-05-03T08:47:43.741Z,8.07
2023-05-03T08:50:11.270Z,7.57
2023-05-03T08:52:39.273Z,4.43
2023-05-03T08:55:06.870Z,5.47
2023-05-03T08:57:34.021Z,5.67
2023-05-03T09:00:05.880Z,8.43
2023-05-03T09:02:34.144Z,6.20
2023-05-03T09:05:00.885Z,5.40
2023-05-03T09:07:27.130Z,5.80
2023-05-03T09:09:54.178Z,9.77
2023-05-03T09:12:40.350Z,5.30
2023-05-03T09:15:08.099Z,6.80
2023-05-03T09:17:34.426Z,8.47
2023-05-03T09:20:01.078Z,8.43
2023-05-03T09:22:31.823Z,7.17
2023-05-03T09:24:59.712Z,4.20
2023-05-03T09:27:27.069Z,4.73
2023-05-03T09:29:53.835Z,5.10
2023-05-03T09:32:21.481Z,10.30
2023-05-03T09:34:47.898Z,10.23
2023-05-03T09:37:14.351Z,9.80
2023-05-03T09:39:41.413Z,5.87
2023-05-03T09:42:12.641Z,7.47
2023-05-03T09:44:48.044Z,5.33
2023-05-03T09:47:15.232Z,3.63
2023-05-03T09:49:42.940Z,4.93
2023-05-03T09:52:09.354Z,3.93
2023-05-03T09:54:35.648Z,4.10
2023-05-03T09:57:03.928Z,6.10
2023-05-03T09:59:31.367Z,6.60
2023-05-03T10:01:59.072Z,5.37
2023-05-03T10:04:27.186Z,6.03
2023-05-03T10:06:58.049Z,4.20
2023-05-03T10:09:30.741Z,4.00
2023-05-03T10:12:01.372Z,7.80
2023-05-03T10:14:27.961Z,6.13
2023-05-03T10:16:58.453Z,8.57
2023-05-03T10:19:29.037Z,5.63
2023-05-03T10:22:02.895Z,4.73
2023-05-03T10:24:29.160Z,7.40
2023-05-03T10:26:55.920Z,8.43
2023-05-03T10:29:48.205Z,5.40
2023-05-03T10:32:34.829Z,5.90
2023-05-03T10:35:03.594Z,8.67
2023-05-03T10:37:31.838Z,6.93
2023-05-03T10:40:05.972Z,6.70
2023-05-03T10:42:32.853Z,6.23
2023-05-03T10:45:00.901Z,9.83
2023-05-03T10:47:27.741Z,7.10
2023-05-03T10:50:27.882Z,8.60
2023-05-03T10:52:54.083Z,6.23
2023-05-03T10:55:23.921Z,6.63
2023-05-03T10:57:53.304Z,6.83
2023-05-03T11:00:23.565Z,5.63
2023-05-03T11:03:12.265Z,9.67
2023-05-03T11:05:39.264Z,7.87
2023-05-03T11:08:10.422Z,7.47
2023-05-03T11:10:36.720Z,8.03
2023-05-03T11:13:03.027Z,6.80
2023-05-03T11:15:30.147Z,6.10
2023-05-03T11:17:56.770Z,6.63
2023-05-03T11:20:23.466Z,7.40
2023-05-03T11:22:50.464Z,6.63
2023-05-03T11:25:16.810Z,6.60
2023-05-03T11:27:43.343Z,7.83
2023-05-03T11:30:10.341Z,7.87
2023-05-03T11:32:36.692Z,14.00
2023-05-03T11:35:04.766Z,9.50
2023-05-03T11:37:31.383Z,9.33
2023-05-03T11:39:58.907Z,6.63
2023-05-03T11:42:26.106Z,6.33
2023-05-03T11:44:52.421Z,6.43
2023-05-03T11:47:18.755Z,10.93
2023-05-03T11:49:52.449Z,8.77
2023-05-03T11:52:21.459Z,6.07
2023-05-03T11:54:47.651Z,9.37
2023-05-03T11:57:15.316Z,8.73
2023-05-03T11:59:42.758Z,9.50
2023-05-03T12:02:11.745Z,6.90
2023-05-03T12:04:40.535Z,10.67
2023-05-03T12:07:07.513Z,12.57
2023-05-03T12:09:35.345Z,10.70
2023-05-03T12:12:03.444Z,7.10
2023-05-03T12:14:58.281Z,10.27
2023-05-03T12:17:37.284Z,7.87
2023-05-03T12:22:50.236Z,11.33
2023-05-03T12:25:20.122Z,7.97
2023-05-03T12:27:52.710Z,8.63
2023-05-03T12:30:34.742Z,7.30
2023-05-03T12:33:04.374Z,7.83
2023-05-03T12:35:33.550Z,9.37
2023-05-03T12:38:03.056Z,8.23
2023-05-03T12:40:34.050Z,6.97
2023-05-03T12:43:01.531Z,10.63
2023-05-03T12:45:31.376Z,5.80
2023-05-03T12:48:00.750Z,6.73
2023-05-03T12:50:30.930Z,10.03
2023-05-03T12:55:26.070Z,8.67
2023-05-03T12:58:10.264Z,7.70
2023-05-03T13:03:20.578Z,7.73
2023-05-03T13:05:48.483Z,4.73
2023-05-03T13:08:21.175Z,7.90
2023-05-03T13:10:48.632Z,5.60
2023-05-03T13:13:16.378Z,8.07
2023-05-03T13:15:42.807Z,5.17
2023-05-03T13:18:09.892Z,5.50
2023-05-03T13:20:36.586Z,6.13
2023-05-03T13:23:03.635Z,7.40
2023-05-03T13:25:29.974Z,6.70
2023-05-03T13:27:56.779Z,6.23
2023-05-03T13:30:24.917Z,4.40
2023-05-03T13:32:51.117Z,7.20
2023-05-03T13:35:17.947Z,5.30
2023-05-03T13:37:44.114Z,8.70
2023-05-03T13:40:11.497Z,6.80
2023-05-03T13:42:37.763Z,7.97
2023-05-03T13:45:04.674Z,9.60
2023-05-03T13:47:47.138Z,9.97
2023-05-03T13:50:18.039Z,8.80
2023-05-03T13:52:44.488Z,11.20
2023-05-03T13:55:10.837Z,7.27
2023-05-03T13:57:37.206Z,8.30
2023-05-03T14:00:05.408Z,14.80
2023-05-03T14:02:32.309Z,6.83
2023-05-03T14:04:58.559Z,7.03
2023-05-03T14:07:25.369Z,5.10
2023-05-03T14:09:51.557Z,4.30
2023-05-03T14:12:17.756Z,6.70
2023-05-03T14:14:45.151Z,8.50
2023-05-03T14:17:12.338Z,9.70
2023-05-03T14:19:38.848Z,4.83
2023-05-03T14:22:05.292Z,7.53
2023-05-03T14:24:32.176Z,4.37
2023-05-03T14:26:59.534Z,8.80
2023-05-03T14:29:26.135Z,7.10
2023-05-03T14:31:52.473Z,10.00
2023-05-03T14:34:18.844Z,8.07
2023-05-03T14:36:45.812Z,8.30
2023-05-03T14:39:14.000Z,5.77
2023-05-03T14:41:44.258Z,6.70
2023-05-03T14:44:10.467Z,7.70
2023-05-03T14:46:37.287Z,7.23
2023-05-03T14:49:03.470Z,7.63
2023-05-03T14:51:31.009Z,9.90
2023-05-03T14:53:57.357Z,4.73
2023-05-03T14:56:23.559Z,9.50
2023-05-03T14:58:50.485Z,6.97
2023-05-03T15:01:17.451Z,6.67
2023-05-03T15:03:43.770Z,5.83
2023-05-03T15:06:10.191Z,9.03
2023-05-03T15:08:38.257Z,7.00
2023-05-03T15:11:04.707Z,8.00
2023-05-03T15:13:31.171Z,7.03
2023-05-03T15:15:58.245Z,7.97
2023-05-03T15:18:26.502Z,7.80
2023-05-03T15:20:52.818Z,7.27
2023-05-03T15:23:19.036Z,9.03
2023-05-03T15:25:45.592Z,7.70
2023-05-03T15:28:11.792Z,8.17
2023-05-03T15:30:38.118Z,6.47
2023-05-03T15:33:05.173Z,7.97
2023-05-03T15:35:31.636Z,7.97
2023-05-03T15:37:58.329Z,4.50
2023-05-03T15:40:26.879Z,7.33
2023-05-03T15:42:53.585Z,7.93
2023-05-03T15:45:22.234Z,7.77
2023-05-03T15:47:48.610Z,6.80
2023-05-03T15:50:15.519Z,5.03
2023-05-03T15:52:41.763Z,6.10
2023-05-03T15:55:11.119Z,7.43
2023-05-03T15:57:37.474Z,6.07
2023-05-03T16:00:12.544Z,8.27
2023-05-03T16:02:39.078Z,6.93
2023-05-03T16:05:05.592Z,9.33
2023-05-03T16:07:32.494Z,9.93
2023-05-03T16:09:58.661Z,7.10
2023-05-03T16:12:25.085Z,8.03
2023-05-03T16:14:51.447Z,10.37
2023-05-03T16:17:17.707Z,7.00
2023-05-03T16:19:43.994Z,4.80
2023-05-03T16:22:10.252Z,11.73
2023-05-03T16:24:37.535Z,8.60
2023-05-03T16:27:03.784Z,4.90
2023-05-03T16:29:30.981Z,13.07
2023-05-03T16:31:57.335Z,7.33
2023-05-03T16:34:23.566Z,5.27
2023-05-03T16:36:50.070Z,8.43
2023-05-03T16:39:17.294Z,9.00
2023-05-03T16:41:44.360Z,4.77
2023-05-03T16:44:10.775Z,8.37
2023-05-03T16:46:38.519Z,13.63
2023-05-03T16:49:05.600Z,9.03
2023-05-03T16:51:32.006Z,5.50
2023-05-03T16:53:58.518Z,7.43
2023-05-03T16:56:25.529Z,7.50
2023-05-03T16:58:52.892Z,8.03
2023-05-03T17:01:19.268Z,5.13
2023-05-03T17:03:45.563Z,7.23
2023-05-03T17:06:12.331Z,8.27
2023-05-03T17:08:38.761Z,5.17
2023-05-03T17:11:10.939Z,8.63
2023-05-03T17:13:37.268Z,9.13
2023-05-03T17:16:09.246Z,5.53
2023-05-03T17:18:35.914Z,7.60
2023-05-03T17:21:03.606Z,8.60
2023-05-03T17:23:34.243Z,5.67
2023-05-03T17:26:00.460Z,7.90
2023-05-03T17:28:27.225Z,9.47
2023-05-03T17:30:54.254Z,6.87
2023-05-03T17:33:21.403Z,6.30
2023-05-03T17:35:47.596Z,5.77
2023-05-03T17:38:14.162Z,8.97
2023-05-03T17:40:42.395Z,7.17
2023-05-03T17:43:08.884Z,8.13
2023-05-03T17:45:36.085Z,8.23
2023-05-03T17:48:03.319Z,13.20
2023-05-03T17:50:30.550Z,5.47
2023-05-03T17:52:57.064Z,6.57
2023-05-03T17:57:49.658Z,8.60
2023-05-03T18:00:17.917Z,5.07
2023-05-03T18:02:44.599Z,6.53
2023-05-03T18:05:11.250Z,5.17
2023-05-03T18:07:38.242Z,7.63
2023-05-03T18:10:05.582Z,4.13
2023-05-03T18:12:32.184Z,5.53
2023-05-03T18:14:58.899Z,6.33
2023-05-03T18:17:25.339Z,7.40
2023-05-03T18:19:51.604Z,6.93
2023-05-03T18:22:17.990Z,6.30
2023-05-03T18:24:45.066Z,5.37
2023-05-03T18:27:12.159Z,8.07
2023-05-03T18:29:38.513Z,8.97
2023-05-03T18:32:05.150Z,9.07
2023-05-03T18:34:36.484Z,7.20
2023-05-03T18:37:02.795Z,3.67
2023-05-03T18:39:29.094Z,6.03
2023-05-03T18:41:56.288Z,3.87
2023-05-03T18:44:24.644Z,11.43
2023-05-03T18:46:50.973Z,6.63
2023-05-03T18:49:17.339Z,6.83
2023-05-03T18:51:44.770Z,4.17
2023-05-03T18:54:11.150Z,6.97
2023-05-03T18:56:37.480Z,8.33
2023-05-03T18:59:04.792Z,3.33
2023-05-03T19:01:31.345Z,7.13
2023-05-03T19:03:57.535Z,10.57
2023-05-03T19:06:23.774Z,6.60
2023-05-03T19:08:51.805Z,5.07
2023-05-03T19:11:18.574Z,9.93
2023-05-03T19:13:45.672Z,11.10
2023-05-03T19:16:13.207Z,6.60
2023-05-03T19:18:41.029Z,6.40
2023-05-03T19:21:07.396Z,4.90
2023-05-03T19:23:34.394Z,7.70
2023-05-03T19:26:00.903Z,10.30
2023-05-03T19:28:27.244Z,8.50
2023-05-03T19:30:53.506Z,8.83
2023-05-03T19:33:20.822Z,9.23
2023-05-03T19:35:47.503Z,7.93
2023-05-03T19:38:13.872Z,9.03
2023-05-03T19:40:40.526Z,9.27
2023-05-03T19:43:06.857Z,14.30
2023-05-03T19:45:34.387Z,8.00
2023-05-03T19:48:00.766Z,7.23
2023-05-03T19:50:27.812Z,8.53
2023-05-03T19:52:54.484Z,8.17
2023-05-03T19:55:20.908Z,11.03
2023-05-03T19:57:47.256Z,8.93
2023-05-03T20:00:15.140Z,5.30
2023-05-03T20:02:41.529Z,9.07
2023-05-03T20:05:08.243Z,7.67
2023-05-03T20:07:35.112Z,8.47
2023-05-03T20:10:01.630Z,9.57
2023-05-03T20:12:28.701Z,7.83
2023-05-03T20:14:54.944Z,9.90
2023-05-03T20:17:21.260Z,7.93
2023-05-03T20:19:49.056Z,5.27
2023-05-03T20:22:15.461Z,9.50
2023-05-03T20:24:42.352Z,8.63
2023-05-03T20:27:08.921Z,6.03
2023-05-03T20:29:35.360Z,7.47
2023-05-03T20:32:01.890Z,7.97
2023-05-03T20:34:28.712Z,8.70
2023-05-03T20:36:54.946Z,12.90
2023-05-03T20:39:21.139Z,11.77
2023-05-03T20:41:47.929Z,10.83
2023-05-03T20:44:14.088Z,10.20
2023-05-03T20:46:40.492Z,7.43
2023-05-03T20:49:09.750Z,7.83
2023-05-03T20:51:36.536Z,7.47
2023-05-03T20:54:02.876Z,7.30
2023-05-03T20:56:29.133Z,9.87
2023-05-03T20:58:56.143Z,6.73
2023-05-03T21:01:22.424Z,7.57
2023-05-03T21:03:48.899Z,10.53
2023-05-03T21:06:15.792Z,6.50
2023-05-03T21:08:42.018Z,7.67
2023-05-03T21:11:08.602Z,8.53
2023-05-03T21:13:36.016Z,10.27
2023-05-03T21:16:03.449Z,9.37
2023-05-03T21:18:29.606Z,9.33
2023-05-03T21:20:55.780Z,8.00
2023-05-03T21:23:22.008Z,7.60
2023-05-03T21:25:48.302Z,7.50
2023-05-03T21:28:14.787Z,6.03
2023-05-03T21:30:41.510Z,5.17
2023-05-03T21:33:08.419Z,5.93
2023-05-03T21:35:34.726Z,5.50
2023-05-03T21:38:00.921Z,9.07
2023-05-03T21:40:27.394Z,11.53
2023-05-03T21:42:54.506Z,4.90
2023-05-03T21:45:22.381Z,7.73
2023-05-03T21:47:48.887Z,7.40
2023-05-03T21:50:15.849Z,11.83
2023-05-03T21:52:42.259Z,9.30
2023-05-03T21:55:09.011Z,5.90
2023-05-03T21:57:36.016Z,7.03
2023-05-03T22:00:04.356Z,10.93
2023-05-03T22:02:30.909Z,6.23
2023-05-03T22:04:57.227Z,7.30
2023-05-03T22:07:24.072Z,10.07
2023-05-03T22:09:50.448Z,10.23
2023-05-03T22:12:23.322Z,8.27
2023-05-03T22:14:50.544Z,6.97
2023-05-03T22:17:16.711Z,5.60
2023-05-03T22:19:42.968Z,6.17
2023-05-03T22:22:09.198Z,8.40
2023-05-03T22:24:36.054Z,9.83
2023-05-03T22:27:02.996Z,10.07
2023-05-03T22:29:29.237Z,5.77
2023-05-03T22:31:55.607Z,5.70
2023-05-03T22:34:21.805Z,13.07
2023-05-03T22:36:48.073Z,12.30
2023-05-03T22:39:14.933Z,23.77
2023-05-03T22:41:41.818Z,25.83
2023-05-03T22:44:08.122Z,36.07
2023-05-03T22:46:34.340Z,27.00
2023-05-03T22:49:00.620Z,39.10
2023-05-03T22:51:26.849Z,30.93
2023-05-03T22:53:53.002Z,15.87
2023-05-03T22:56:19.184Z,13.60
2023-05-03T22:58:46.873Z,9.70
2023-05-03T23:01:14.099Z,12.30
2023-05-03T23:03:40.707Z,7.13
2023-05-03T23:06:07.112Z,7.77
2023-05-03T23:08:33.291Z,6.67
2023-05-03T23:10:59.490Z,9.03
2023-05-03T23:13:26.579Z,6.03
2023-05-03T23:15:54.436Z,10.30
2023-05-03T23:18:20.938Z,9.77
2023-05-03T23:20:48.463Z,4.93
2023-05-03T23:23:15.363Z,5.73
2023-05-03T23:25:41.984Z,9.73
2023-05-03T23:28:08.317Z,8.50
2023-05-03T23:30:35.141Z,8.30
2023-05-03T23:33:02.448Z,10.00
2023-05-03T23:35:29.177Z,8.40
2023-05-03T23:37:55.599Z,8.27
2023-05-03T23:40:21.964Z,15.37
2023-05-03T23:42:48.354Z,11.17
2023-05-03T23:45:14.599Z,9.50
2023-05-03T23:47:41.009Z,10.03
2023-05-03T23:50:09.460Z,19.17
2023-05-03T23:52:36.177Z,25.13
2023-05-03T23:55:02.595Z,20.97
2023-05-03T23:57:28.835Z,26.37
2023-05-03T23:59:55.135Z,26.87
