createdAt,value
2022-08-30T00:01:06.779Z,4.12
2022-08-30T00:02:09.593Z,4.45
2022-08-30T00:03:17.258Z,4.00
2022-08-30T00:04:21.444Z,3.90
2022-08-30T00:05:24.743Z,4.25
2022-08-30T00:06:29.728Z,4.43
2022-08-30T00:07:32.884Z,3.95
2022-08-30T00:08:36.612Z,3.33
2022-08-30T00:09:39.366Z,3.35
2022-08-30T00:10:46.851Z,3.20
2022-08-30T00:11:52.277Z,3.17
2022-08-30T00:12:58.096Z,3.70
2022-08-30T00:14:00.847Z,3.22
2022-08-30T00:15:05.619Z,2.65
2022-08-30T00:16:10.736Z,3.35
2022-08-30T00:17:13.752Z,3.60
2022-08-30T00:18:18.488Z,3.05
2022-08-30T00:19:21.270Z,2.95
2022-08-30T00:20:27.513Z,2.78
2022-08-30T00:21:30.364Z,2.50
2022-08-30T00:22:33.363Z,2.17
2022-08-30T00:23:36.376Z,2.10
2022-08-30T00:24:39.605Z,2.50
2022-08-30T00:25:42.796Z,2.40
2022-08-30T00:26:45.654Z,2.45
2022-08-30T00:27:49.211Z,2.35
2022-08-30T00:28:51.986Z,2.15
2022-08-30T00:29:55.866Z,1.60
2022-08-30T00:30:58.642Z,1.70
2022-08-30T00:32:02.684Z,1.95
2022-08-30T00:33:05.669Z,1.52
2022-08-30T00:34:08.448Z,1.25
2022-08-30T00:35:14.373Z,1.73
2022-08-30T00:36:17.601Z,1.23
2022-08-30T00:37:20.988Z,1.25
2022-08-30T00:38:24.469Z,1.30
2022-08-30T00:39:27.555Z,1.00
2022-08-30T00:40:30.686Z,0.68
2022-08-30T00:41:33.716Z,0.60
2022-08-30T00:42:36.611Z,0.57
2022-08-30T00:43:39.340Z,0.50
2022-08-30T00:44:42.628Z,0.95
2022-08-30T00:45:46.083Z,0.77
2022-08-30T00:46:48.770Z,1.35
2022-08-30T00:47:52.272Z,0.75
2022-08-30T00:48:57.493Z,0.80
2022-08-30T00:50:00.587Z,0.60
2022-08-30T00:51:08.238Z,0.80
2022-08-30T00:52:12.820Z,1.12
2022-08-30T00:53:26.175Z,1.20
2022-08-30T00:54:31.228Z,1.02
2022-08-30T00:55:34.882Z,0.90
2022-08-30T00:56:41.759Z,1.02
2022-08-30T00:57:47.029Z,0.52
2022-08-30T00:58:54.404Z,0.80
2022-08-30T00:59:57.761Z,0.85
2022-08-30T01:01:01.882Z,0.90
2022-08-30T01:02:04.981Z,1.23
2022-08-30T01:03:09.571Z,1.15
2022-08-30T01:04:15.312Z,1.15
2022-08-30T01:05:19.464Z,0.40
2022-08-30T01:06:26.315Z,1.00
2022-08-30T01:07:35.722Z,0.60
2022-08-30T01:08:39.385Z,1.42
2022-08-30T01:09:42.280Z,1.35
2022-08-30T01:10:45.195Z,1.08
2022-08-30T01:11:48.214Z,0.93
2022-08-30T01:12:51.106Z,0.65
2022-08-30T01:13:56.438Z,1.20
2022-08-30T01:14:59.957Z,0.50
2022-08-30T01:16:03.459Z,0.90
2022-08-30T01:17:06.889Z,1.02
2022-08-30T01:18:13.226Z,0.65
2022-08-30T01:19:46.352Z,0.77
2022-08-30T01:21:08.531Z,0.85
2022-08-30T01:22:49.162Z,1.00
2022-08-30T01:23:57.140Z,0.93
2022-08-30T01:25:01.098Z,1.00
2022-08-30T01:26:06.237Z,1.25
2022-08-30T01:27:09.050Z,0.50
2022-08-30T01:28:15.914Z,0.60
2022-08-30T01:29:23.961Z,0.73
2022-08-30T01:30:26.727Z,0.55
2022-08-30T01:31:29.612Z,0.70
2022-08-30T01:32:38.702Z,0.82
2022-08-30T01:33:41.954Z,0.85
2022-08-30T01:34:52.337Z,1.27
2022-08-30T01:36:04.551Z,1.00
2022-08-30T01:37:07.343Z,1.12
2022-08-30T01:38:11.794Z,0.60
2022-08-30T01:39:18.456Z,0.80
2022-08-30T01:40:21.663Z,0.85
2022-08-30T01:41:27.897Z,0.85
2022-08-30T01:42:30.688Z,0.70
2022-08-30T01:43:33.578Z,0.82
2022-08-30T01:44:36.318Z,1.20
2022-08-30T01:45:39.241Z,1.02
2022-08-30T01:46:46.734Z,0.90
2022-08-30T01:47:50.890Z,1.25
2022-08-30T01:48:56.470Z,0.88
2022-08-30T01:49:59.713Z,0.85
2022-08-30T01:51:02.986Z,1.23
2022-08-30T01:52:07.326Z,0.85
2022-08-30T01:53:14.326Z,1.10
2022-08-30T01:54:17.353Z,0.90
2022-08-30T01:55:20.136Z,1.00
2022-08-30T01:56:25.174Z,1.05
2022-08-30T01:57:28.464Z,1.10
2022-08-30T01:58:34.407Z,1.08
2022-08-30T01:59:38.307Z,0.93
2022-08-30T02:00:41.640Z,0.88
2022-08-30T02:01:44.494Z,0.90
2022-08-30T02:02:47.576Z,0.77
2022-08-30T02:03:50.574Z,0.70
2022-08-30T02:04:54.328Z,0.82
2022-08-30T02:05:57.154Z,0.98
2022-08-30T02:07:00.586Z,0.95
2022-08-30T02:08:04.440Z,0.60
2022-08-30T02:09:07.942Z,0.85
2022-08-30T02:10:11.213Z,1.20
2022-08-30T02:11:14.675Z,0.50
2022-08-30T02:12:18.004Z,0.62
2022-08-30T02:13:20.747Z,0.65
2022-08-30T02:14:23.743Z,0.62
2022-08-30T02:15:26.683Z,1.20
2022-08-30T02:16:29.680Z,1.30
2022-08-30T02:17:33.368Z,1.00
2022-08-30T02:18:37.700Z,0.95
2022-08-30T02:19:41.291Z,0.62
2022-08-30T02:20:44.054Z,1.37
2022-08-30T02:21:46.782Z,1.33
2022-08-30T02:22:49.650Z,0.68
2022-08-30T02:23:52.533Z,1.00
2022-08-30T02:24:55.273Z,1.10
2022-08-30T02:25:58.653Z,2.33
2022-08-30T02:27:01.820Z,0.55
2022-08-30T02:28:05.951Z,0.90
2022-08-30T02:29:09.561Z,0.70
2022-08-30T02:30:13.191Z,1.30
2022-08-30T02:31:16.132Z,0.90
2022-08-30T02:32:22.257Z,0.50
2022-08-30T02:33:25.280Z,1.00
2022-08-30T02:34:28.021Z,0.80
2022-08-30T02:35:31.465Z,0.57
2022-08-30T02:36:34.488Z,1.00
2022-08-30T02:37:37.307Z,1.15
2022-08-30T02:38:40.206Z,1.02
2022-08-30T02:39:43.081Z,0.50
2022-08-30T02:40:46.015Z,0.98
2022-08-30T02:41:49.050Z,0.65
2022-08-30T02:42:51.747Z,0.95
2022-08-30T02:43:58.668Z,0.80
2022-08-30T02:45:01.455Z,0.60
2022-08-30T02:46:05.023Z,0.95
2022-08-30T02:47:07.958Z,0.80
2022-08-30T02:48:11.303Z,0.70
2022-08-30T02:49:33.688Z,0.65
2022-08-30T02:50:42.115Z,0.50
2022-08-30T02:51:44.929Z,0.77
2022-08-30T02:52:48.366Z,0.57
2022-08-30T02:53:51.649Z,0.30
2022-08-30T02:54:55.190Z,0.60
2022-08-30T02:55:58.190Z,0.45
2022-08-30T02:57:05.304Z,0.70
2022-08-30T02:58:08.509Z,0.60
2022-08-30T02:59:11.382Z,0.60
2022-08-30T03:00:17.387Z,0.70
2022-08-30T03:01:25.277Z,1.17
2022-08-30T03:02:30.535Z,0.93
2022-08-30T03:03:34.045Z,0.68
2022-08-30T03:04:38.578Z,0.70
2022-08-30T03:05:41.336Z,0.90
2022-08-30T03:06:44.720Z,0.45
2022-08-30T03:07:47.832Z,0.62
2022-08-30T03:08:50.495Z,0.80
2022-08-30T03:09:53.257Z,1.00
2022-08-30T03:10:57.625Z,0.37
2022-08-30T03:12:00.448Z,1.10
2022-08-30T03:13:03.731Z,0.85
2022-08-30T03:14:06.655Z,1.00
2022-08-30T03:15:13.374Z,0.70
2022-08-30T03:16:16.360Z,0.60
2022-08-30T03:17:19.275Z,0.52
2022-08-30T03:18:22.458Z,0.30
2022-08-30T03:19:25.914Z,0.60
2022-08-30T03:20:28.994Z,0.65
2022-08-30T03:21:31.714Z,1.00
2022-08-30T03:22:35.319Z,0.50
2022-08-30T03:23:38.168Z,0.47
2022-08-30T03:24:41.001Z,0.43
2022-08-30T03:25:44.142Z,0.62
2022-08-30T03:26:47.035Z,0.75
2022-08-30T03:27:50.890Z,0.85
2022-08-30T03:28:53.682Z,1.27
2022-08-30T03:30:00.189Z,0.73
2022-08-30T03:31:02.943Z,0.55
2022-08-30T03:32:06.501Z,1.00
2022-08-30T03:33:09.352Z,0.70
2022-08-30T03:34:14.477Z,0.57
2022-08-30T03:35:20.294Z,0.95
2022-08-30T03:36:23.128Z,1.00
2022-08-30T03:37:27.463Z,0.47
2022-08-30T03:38:31.319Z,0.55
2022-08-30T03:39:34.525Z,0.43
2022-08-30T03:40:37.531Z,1.05
2022-08-30T03:41:40.846Z,0.73
2022-08-30T03:42:45.654Z,1.00
2022-08-30T03:43:48.738Z,0.82
2022-08-30T03:44:52.890Z,0.60
2022-08-30T03:45:55.914Z,1.23
2022-08-30T03:46:58.664Z,0.62
2022-08-30T03:48:02.930Z,0.88
2022-08-30T03:49:06.226Z,1.62
2022-08-30T03:50:10.834Z,1.10
2022-08-30T03:51:13.623Z,0.77
2022-08-30T03:52:16.343Z,0.40
2022-08-30T03:53:21.726Z,0.85
2022-08-30T03:54:24.903Z,0.85
2022-08-30T03:55:29.191Z,1.15
2022-08-30T03:56:31.833Z,0.45
2022-08-30T03:57:35.176Z,0.73
2022-08-30T03:58:40.785Z,0.25
2022-08-30T03:59:43.604Z,1.05
2022-08-30T04:00:46.486Z,1.05
2022-08-30T04:01:49.441Z,0.60
2022-08-30T04:02:52.290Z,0.30
2022-08-30T04:03:56.818Z,0.80
2022-08-30T04:04:59.628Z,0.37
2022-08-30T04:06:02.265Z,0.15
2022-08-30T04:07:05.279Z,0.50
2022-08-30T04:08:08.158Z,0.25
2022-08-30T04:09:10.876Z,0.75
2022-08-30T04:10:13.905Z,0.40
2022-08-30T04:11:16.888Z,0.20
2022-08-30T04:12:22.635Z,0.50
2022-08-30T04:13:25.712Z,0.57
2022-08-30T04:14:28.713Z,0.30
2022-08-30T04:15:31.711Z,0.55
2022-08-30T04:16:34.864Z,0.22
2022-08-30T04:17:37.719Z,0.60
2022-08-30T04:18:40.634Z,0.10
2022-08-30T04:19:43.337Z,0.60
2022-08-30T04:20:47.609Z,0.47
2022-08-30T04:21:50.419Z,0.50
2022-08-30T04:22:53.319Z,0.10
2022-08-30T04:23:56.011Z,0.62
2022-08-30T04:24:58.797Z,0.57
2022-08-30T04:26:01.509Z,0.35
2022-08-30T04:27:04.994Z,0.77
2022-08-30T04:28:08.892Z,0.80
2022-08-30T04:29:17.864Z,0.57
2022-08-30T04:30:21.204Z,0.43
2022-08-30T04:31:24.214Z,0.30
2022-08-30T04:32:27.410Z,0.62
2022-08-30T04:33:30.092Z,0.20
2022-08-30T04:34:37.706Z,0.28
2022-08-30T04:35:43.391Z,0.62
2022-08-30T04:36:48.260Z,0.55
2022-08-30T04:37:51.415Z,0.40
2022-08-30T04:38:54.119Z,0.22
2022-08-30T04:40:03.476Z,0.10
2022-08-30T04:41:24.735Z,0.20
2022-08-30T04:42:30.706Z,0.37
2022-08-30T04:43:33.809Z,0.57
2022-08-30T04:44:36.488Z,0.45
2022-08-30T04:45:41.075Z,0.70
2022-08-30T04:46:44.787Z,0.20
2022-08-30T04:47:48.077Z,0.25
2022-08-30T04:48:50.898Z,1.33
2022-08-30T04:49:54.852Z,0.30
2022-08-30T04:50:57.582Z,0.55
2022-08-30T04:52:00.390Z,0.62
2022-08-30T04:53:03.107Z,0.68
2022-08-30T04:54:05.876Z,0.75
2022-08-30T04:55:10.839Z,0.15
2022-08-30T04:56:18.432Z,0.40
2022-08-30T04:57:24.420Z,0.65
2022-08-30T04:58:27.486Z,0.40
2022-08-30T04:59:30.112Z,0.68
2022-08-30T05:00:35.730Z,0.37
2022-08-30T05:01:44.840Z,0.55
2022-08-30T05:02:52.435Z,0.77
2022-08-30T05:03:57.424Z,0.43
2022-08-30T05:05:19.063Z,0.52
2022-08-30T05:07:31.702Z,0.40
2022-08-30T05:08:34.385Z,0.45
2022-08-30T05:09:37.863Z,0.43
2022-08-30T05:10:42.706Z,0.52
2022-08-30T05:11:46.600Z,0.90
2022-08-30T05:12:49.466Z,0.57
2022-08-30T05:13:52.319Z,0.37
2022-08-30T05:14:57.748Z,0.60
2022-08-30T05:16:01.541Z,0.85
2022-08-30T05:17:04.473Z,0.73
2022-08-30T05:18:11.554Z,0.10
2022-08-30T05:19:17.370Z,0.40
2022-08-30T05:20:20.245Z,0.55
2022-08-30T05:21:26.710Z,1.23
2022-08-30T05:22:29.635Z,0.20
2022-08-30T05:23:32.358Z,0.57
2022-08-30T05:24:36.253Z,0.60
2022-08-30T05:25:41.810Z,0.30
2022-08-30T05:26:44.632Z,0.60
2022-08-30T05:27:47.836Z,0.50
2022-08-30T05:28:50.763Z,0.43
2022-08-30T05:29:53.567Z,0.75
2022-08-30T05:30:56.347Z,0.30
2022-08-30T05:31:59.365Z,0.40
2022-08-30T05:33:03.464Z,0.20
2022-08-30T05:34:06.269Z,0.22
2022-08-30T05:35:10.937Z,0.32
2022-08-30T05:36:15.934Z,0.20
2022-08-30T05:37:18.873Z,0.77
2022-08-30T05:38:21.627Z,0.70
2022-08-30T05:39:24.986Z,0.35
2022-08-30T05:40:29.258Z,0.68
2022-08-30T05:41:32.397Z,0.47
2022-08-30T05:42:36.146Z,0.50
2022-08-30T05:43:39.099Z,0.50
2022-08-30T05:44:41.696Z,0.20
2022-08-30T05:45:47.363Z,0.30
2022-08-30T05:46:50.113Z,0.32
2022-08-30T05:47:52.941Z,0.60
2022-08-30T05:48:57.207Z,0.45
2022-08-30T05:50:00.001Z,0.80
2022-08-30T05:51:06.886Z,0.20
2022-08-30T05:52:09.680Z,0.25
2022-08-30T05:53:12.421Z,0.37
2022-08-30T05:54:16.516Z,0.50
2022-08-30T05:55:19.777Z,0.50
2022-08-30T05:56:25.933Z,0.65
2022-08-30T05:57:29.211Z,0.60
2022-08-30T05:58:32.152Z,0.30
2022-08-30T05:59:34.820Z,0.20
2022-08-30T06:00:38.267Z,0.55
2022-08-30T06:01:45.044Z,0.55
2022-08-30T06:02:47.953Z,0.40
2022-08-30T06:03:51.358Z,0.60
2022-08-30T06:04:54.287Z,0.98
2022-08-30T06:05:57.247Z,0.57
2022-08-30T06:07:00.376Z,0.37
2022-08-30T06:08:03.358Z,0.40
2022-08-30T06:09:07.844Z,0.20
2022-08-30T06:10:12.715Z,0.30
2022-08-30T06:11:19.800Z,0.37
2022-08-30T06:12:22.644Z,0.68
2022-08-30T06:13:25.431Z,0.68
2022-08-30T06:14:28.174Z,0.50
2022-08-30T06:15:31.066Z,0.40
2022-08-30T06:16:35.853Z,0.20
2022-08-30T06:17:39.962Z,0.80
2022-08-30T06:18:42.699Z,0.22
2022-08-30T06:19:45.377Z,0.50
2022-08-30T06:20:50.839Z,0.28
2022-08-30T06:21:53.749Z,0.43
2022-08-30T06:22:56.447Z,1.08
2022-08-30T06:23:59.914Z,0.20
2022-08-30T06:25:03.579Z,0.93
2022-08-30T06:26:10.508Z,0.25
2022-08-30T06:27:13.227Z,0.32
2022-08-30T06:28:16.408Z,0.08
2022-08-30T06:29:21.198Z,0.28
2022-08-30T06:30:23.927Z,0.20
2022-08-30T06:31:27.113Z,0.30
2022-08-30T06:32:30.525Z,0.10
2022-08-30T06:33:34.075Z,0.08
2022-08-30T06:34:40.453Z,0.40
2022-08-30T06:35:58.219Z,0.28
2022-08-30T06:37:02.715Z,0.10
2022-08-30T06:38:05.611Z,0.08
2022-08-30T06:39:09.190Z,0.32
2022-08-30T06:40:13.583Z,0.75
2022-08-30T06:41:19.637Z,0.05
2022-08-30T06:42:22.723Z,0.22
2022-08-30T06:43:25.477Z,0.00
2022-08-30T06:44:28.271Z,0.03
2022-08-30T06:45:34.477Z,0.00
2022-08-30T06:46:39.205Z,0.00
2022-08-30T06:47:42.787Z,0.00
2022-08-30T06:48:48.595Z,0.00
2022-08-30T06:49:55.488Z,0.10
2022-08-30T06:50:59.372Z,0.00
2022-08-30T06:52:02.498Z,0.17
2022-08-30T06:53:06.185Z,0.10
2022-08-30T06:54:11.923Z,0.10
2022-08-30T06:55:20.553Z,0.35
2022-08-30T06:56:25.177Z,0.15
2022-08-30T06:57:29.558Z,0.08
2022-08-30T06:58:32.426Z,0.35
2022-08-30T06:59:35.612Z,0.03
2022-08-30T07:00:38.320Z,0.20
2022-08-30T07:01:41.003Z,0.20
2022-08-30T07:02:43.997Z,0.00
2022-08-30T07:03:46.889Z,0.10
2022-08-30T07:04:49.649Z,0.10
2022-08-30T07:05:55.661Z,0.32
2022-08-30T07:06:58.771Z,0.30
2022-08-30T07:09:09.596Z,0.47
2022-08-30T07:10:14.709Z,0.08
2022-08-30T07:11:44.944Z,0.47
2022-08-30T07:12:48.279Z,0.10
2022-08-30T07:13:51.018Z,0.32
2022-08-30T07:14:53.761Z,0.20
2022-08-30T07:15:56.646Z,0.22
2022-08-30T07:16:59.475Z,0.05
2022-08-30T07:18:25.188Z,0.03
2022-08-30T07:19:27.970Z,0.32
2022-08-30T07:20:40.548Z,0.17
2022-08-30T07:21:44.109Z,0.10
2022-08-30T07:22:47.690Z,0.20
2022-08-30T07:23:53.408Z,0.10
2022-08-30T07:24:56.662Z,0.43
2022-08-30T07:25:59.370Z,0.55
2022-08-30T07:27:02.049Z,0.20
2022-08-30T07:28:06.541Z,0.10
2022-08-30T07:29:13.540Z,0.20
2022-08-30T07:30:16.372Z,0.10
2022-08-30T07:31:20.111Z,0.13
2022-08-30T07:32:22.772Z,0.00
2022-08-30T07:33:25.643Z,0.20
2022-08-30T07:34:28.308Z,0.00
2022-08-30T07:35:31.804Z,0.13
2022-08-30T07:36:36.538Z,0.10
2022-08-30T07:37:39.322Z,0.28
2022-08-30T07:38:42.103Z,0.03
2022-08-30T07:39:47.816Z,0.28
2022-08-30T07:40:50.949Z,0.15
2022-08-30T07:41:55.900Z,0.10
2022-08-30T07:43:02.223Z,0.13
2022-08-30T07:44:06.338Z,0.10
2022-08-30T07:45:10.499Z,0.10
2022-08-30T07:46:13.827Z,0.20
2022-08-30T07:47:17.078Z,0.20
2022-08-30T07:48:19.888Z,0.20
2022-08-30T07:49:22.794Z,0.20
2022-08-30T07:50:25.622Z,0.28
2022-08-30T07:51:29.039Z,0.20
2022-08-30T07:52:32.166Z,0.60
2022-08-30T07:53:35.022Z,0.20
2022-08-30T07:54:38.430Z,0.10
2022-08-30T07:55:41.302Z,0.10
2022-08-30T07:56:44.323Z,0.00
2022-08-30T07:57:47.139Z,0.10
2022-08-30T07:59:57.861Z,0.00
2022-08-30T08:01:02.430Z,0.20
2022-08-30T08:02:08.317Z,0.00
2022-08-30T08:03:11.138Z,0.00
2022-08-30T08:04:13.824Z,0.30
2022-08-30T08:05:18.733Z,0.13
2022-08-30T08:06:24.579Z,0.03
2022-08-30T08:07:27.372Z,0.10
2022-08-30T08:08:30.607Z,0.43
2022-08-30T08:09:34.306Z,0.05
2022-08-30T08:10:39.431Z,0.00
2022-08-30T08:11:42.306Z,0.08
2022-08-30T08:12:45.032Z,0.00
2022-08-30T08:13:54.147Z,0.17
2022-08-30T08:15:02.104Z,0.03
2022-08-30T08:16:09.732Z,0.10
2022-08-30T08:17:12.601Z,0.13
2022-08-30T08:18:15.870Z,0.30
2022-08-30T08:19:19.811Z,0.40
2022-08-30T08:20:23.445Z,0.15
2022-08-30T08:21:27.336Z,0.35
2022-08-30T08:22:30.330Z,0.30
2022-08-30T08:23:33.680Z,0.68
2022-08-30T08:24:36.532Z,0.08
2022-08-30T08:25:41.102Z,0.20
2022-08-30T08:26:45.413Z,0.20
2022-08-30T08:27:51.182Z,0.10
2022-08-30T08:28:54.019Z,0.10
2022-08-30T08:29:57.069Z,0.28
2022-08-30T08:30:59.895Z,0.10
2022-08-30T08:32:02.914Z,0.20
2022-08-30T08:33:06.755Z,0.05
2022-08-30T08:34:11.855Z,0.00
2022-08-30T08:35:15.792Z,0.08
2022-08-30T08:36:18.786Z,0.00
2022-08-30T08:37:21.834Z,0.30
2022-08-30T08:38:30.266Z,0.03
2022-08-30T08:39:33.221Z,0.10
2022-08-30T08:40:56.149Z,0.10
2022-08-30T08:42:16.805Z,0.10
2022-08-30T08:43:23.419Z,0.20
2022-08-30T08:44:38.937Z,0.10
2022-08-30T08:45:52.317Z,0.00
2022-08-30T08:47:32.714Z,0.00
2022-08-30T08:49:02.573Z,0.15
2022-08-30T08:50:17.299Z,0.10
2022-08-30T08:51:44.416Z,0.30
2022-08-30T08:53:24.938Z,0.55
2022-08-30T08:54:51.646Z,0.22
2022-08-30T08:55:54.490Z,0.10
2022-08-30T08:56:57.313Z,0.00
2022-08-30T08:58:02.010Z,0.00
2022-08-30T08:59:08.332Z,0.00
2022-08-30T09:00:14.293Z,0.10
2022-08-30T09:01:21.106Z,0.25
2022-08-30T09:02:26.344Z,0.00
2022-08-30T09:03:30.319Z,0.05
2022-08-30T09:04:38.004Z,0.45
2022-08-30T09:05:43.835Z,0.00
2022-08-30T09:07:01.649Z,0.32
2022-08-30T09:08:10.058Z,0.00
2022-08-30T09:09:17.669Z,0.30
2022-08-30T09:10:40.600Z,0.30
2022-08-30T09:11:47.247Z,0.35
2022-08-30T09:12:50.262Z,0.30
2022-08-30T09:13:54.706Z,0.10
2022-08-30T09:15:18.178Z,0.10
2022-08-30T09:16:48.468Z,0.00
2022-08-30T09:17:55.399Z,0.00
2022-08-30T09:18:58.102Z,0.25
2022-08-30T09:20:02.343Z,0.30
2022-08-30T09:21:09.415Z,0.17
2022-08-30T09:22:15.460Z,0.10
2022-08-30T09:23:27.947Z,0.10
2022-08-30T09:24:45.821Z,0.30
2022-08-30T09:26:03.109Z,0.20
2022-08-30T09:27:25.968Z,0.30
2022-08-30T09:28:33.727Z,0.37
2022-08-30T09:29:36.965Z,0.40
2022-08-30T09:30:40.510Z,0.25
2022-08-30T09:32:10.036Z,0.70
2022-08-30T09:33:21.240Z,0.13
2022-08-30T09:34:28.673Z,0.10
2022-08-30T09:35:38.482Z,0.00
2022-08-30T09:36:54.119Z,0.05
2022-08-30T09:38:06.528Z,0.03
2022-08-30T09:39:31.066Z,0.57
2022-08-30T09:40:50.602Z,0.10
2022-08-30T09:41:54.489Z,0.17
2022-08-30T09:43:08.598Z,0.00
2022-08-30T09:44:29.836Z,0.20
2022-08-30T09:45:38.524Z,0.27
2022-08-30T09:46:54.530Z,0.20
2022-08-30T09:48:02.552Z,0.32
2022-08-30T09:49:29.371Z,0.00
2022-08-30T09:50:36.840Z,0.13
2022-08-30T09:51:49.757Z,0.10
2022-08-30T09:53:22.763Z,0.13
2022-08-30T09:54:35.956Z,0.60
2022-08-30T09:56:05.686Z,0.70
2022-08-30T09:57:17.678Z,0.30
2022-08-30T09:58:20.404Z,0.17
2022-08-30T09:59:49.012Z,0.03
2022-08-30T10:01:22.937Z,0.10
2022-08-30T10:02:50.736Z,0.35
2022-08-30T10:04:05.957Z,0.32
2022-08-30T10:05:34.908Z,0.00
2022-08-30T10:07:02.539Z,0.30
2022-08-30T10:08:36.664Z,0.28
2022-08-30T10:09:57.440Z,0.22
2022-08-30T10:11:13.683Z,0.20
2022-08-30T10:12:54.924Z,0.32
2022-08-30T10:14:09.216Z,0.30
2022-08-30T10:15:26.936Z,0.08
2022-08-30T10:16:39.676Z,0.22
2022-08-30T10:18:21.094Z,0.30
2022-08-30T10:19:41.803Z,0.00
2022-08-30T10:21:13.512Z,0.20
2022-08-30T10:22:26.591Z,0.10
2022-08-30T10:23:37.715Z,0.20
2022-08-30T10:24:49.972Z,0.15
2022-08-30T10:25:58.114Z,0.37
2022-08-30T10:27:16.257Z,0.20
2022-08-30T10:28:33.692Z,0.15
2022-08-30T10:29:44.469Z,0.00
2022-08-30T10:31:02.882Z,0.10
2022-08-30T10:32:20.947Z,0.10
2022-08-30T10:33:31.840Z,0.20
2022-08-30T10:35:03.475Z,0.00
2022-08-30T10:36:11.772Z,0.22
2022-08-30T10:37:22.086Z,0.20
2022-08-30T10:38:40.080Z,0.22
2022-08-30T10:39:51.061Z,0.25
2022-08-30T10:41:15.661Z,0.30
2022-08-30T10:42:21.578Z,0.20
2022-08-30T10:43:46.361Z,0.43
2022-08-30T10:45:05.005Z,0.35
2022-08-30T10:46:58.445Z,0.10
2022-08-30T10:48:12.183Z,0.45
2022-08-30T10:49:22.837Z,0.40
2022-08-30T10:50:30.008Z,0.20
2022-08-30T10:51:55.552Z,0.45
2022-08-30T10:53:12.189Z,0.30
2022-08-30T10:54:23.291Z,0.00
2022-08-30T10:55:31.571Z,0.10
2022-08-30T10:56:40.971Z,0.10
2022-08-30T10:57:45.392Z,0.43
2022-08-30T10:58:49.384Z,0.10
2022-08-30T11:00:00.638Z,0.20
2022-08-30T11:01:17.475Z,0.10
2022-08-30T11:02:49.079Z,0.20
2022-08-30T11:04:17.224Z,0.03
2022-08-30T11:05:54.944Z,0.30
2022-08-30T11:07:26.979Z,0.10
2022-08-30T11:08:45.461Z,0.30
2022-08-30T11:09:51.211Z,0.40
2022-08-30T11:11:07.005Z,0.20
2022-08-30T11:12:27.489Z,0.32
2022-08-30T11:13:36.003Z,0.20
2022-08-30T11:14:43.273Z,0.30
2022-08-30T11:15:58.206Z,0.10
2022-08-30T11:17:02.141Z,0.13
2022-08-30T11:18:10.623Z,0.10
2022-08-30T11:19:16.464Z,0.20
2022-08-30T11:20:37.652Z,0.00
2022-08-30T11:21:42.336Z,0.32
2022-08-30T11:23:23.486Z,0.10
2022-08-30T11:24:27.283Z,0.32
2022-08-30T11:26:21.380Z,0.00
2022-08-30T11:27:46.627Z,0.40
2022-08-30T11:28:49.318Z,0.28
2022-08-30T11:29:52.270Z,0.30
2022-08-30T11:31:11.027Z,0.03
2022-08-30T11:32:13.698Z,0.20
2022-08-30T11:33:25.236Z,0.08
2022-08-30T11:36:00.566Z,0.35
2022-08-30T11:37:09.719Z,0.98
2022-08-30T11:38:32.870Z,0.32
2022-08-30T11:39:49.224Z,0.47
2022-08-30T11:41:06.620Z,0.60
2022-08-30T11:42:12.678Z,0.43
2022-08-30T11:43:36.838Z,0.20
2022-08-30T11:44:40.144Z,0.40
2022-08-30T11:45:46.283Z,0.10
2022-08-30T11:46:53.414Z,0.40
2022-08-30T11:47:59.597Z,0.88
2022-08-30T11:49:13.435Z,0.20
2022-08-30T11:50:34.883Z,0.00
2022-08-30T11:52:27.527Z,0.37
2022-08-30T11:54:44.725Z,0.22
2022-08-30T11:56:13.347Z,0.28
2022-08-30T11:57:38.664Z,0.13
2022-08-30T11:59:04.481Z,0.00
2022-08-30T12:00:25.483Z,0.20
2022-08-30T12:01:52.065Z,0.10
2022-08-30T12:03:08.115Z,0.00
2022-08-30T12:04:17.183Z,0.10
2022-08-30T12:05:44.546Z,0.37
2022-08-30T12:06:54.434Z,0.57
2022-08-30T12:08:01.377Z,0.20
2022-08-30T12:09:08.332Z,0.30
2022-08-30T12:10:23.973Z,0.20
2022-08-30T12:11:33.561Z,0.13
2022-08-30T12:12:42.773Z,0.00
2022-08-30T12:13:45.422Z,0.30
2022-08-30T12:14:55.069Z,0.10
2022-08-30T12:16:01.010Z,0.30
2022-08-30T12:17:31.987Z,0.30
2022-08-30T12:18:44.472Z,0.50
2022-08-30T12:19:50.719Z,0.17
2022-08-30T12:20:54.722Z,0.35
2022-08-30T12:22:01.355Z,0.40
2022-08-30T12:23:25.515Z,0.20
2022-08-30T12:24:32.834Z,0.30
2022-08-30T12:25:35.832Z,0.17
2022-08-30T12:26:41.963Z,0.15
2022-08-30T12:27:46.341Z,0.50
2022-08-30T12:28:52.265Z,0.32
2022-08-30T12:29:59.514Z,0.20
2022-08-30T12:31:15.014Z,0.20
2022-08-30T12:32:25.627Z,0.13
2022-08-30T12:33:41.391Z,0.10
2022-08-30T12:34:44.706Z,0.25
2022-08-30T12:35:47.526Z,0.37
2022-08-30T12:37:00.363Z,0.30
2022-08-30T12:38:12.587Z,0.35
2022-08-30T12:39:23.532Z,0.20
2022-08-30T12:40:27.079Z,0.30
2022-08-30T12:41:29.882Z,0.50
2022-08-30T12:42:39.139Z,0.30
2022-08-30T12:43:51.406Z,0.20
2022-08-30T12:45:01.575Z,0.20
2022-08-30T12:46:09.739Z,0.47
2022-08-30T12:47:20.481Z,0.15
2022-08-30T12:48:23.638Z,0.45
2022-08-30T12:49:35.333Z,0.22
2022-08-30T12:50:59.417Z,0.40
2022-08-30T12:52:29.651Z,0.30
2022-08-30T12:53:47.507Z,0.35
2022-08-30T12:54:57.147Z,0.32
2022-08-30T12:56:05.421Z,0.15
2022-08-30T12:57:25.375Z,0.30
2022-08-30T12:58:41.695Z,0.30
2022-08-30T12:59:54.221Z,0.32
2022-08-30T13:01:15.686Z,0.20
2022-08-30T13:02:42.865Z,0.30
2022-08-30T13:04:16.273Z,0.20
2022-08-30T13:05:40.500Z,0.08
2022-08-30T13:07:02.299Z,0.30
2022-08-30T13:08:22.451Z,0.30
2022-08-30T13:09:44.278Z,0.45
2022-08-30T13:10:51.738Z,0.10
2022-08-30T13:11:55.494Z,0.40
2022-08-30T13:13:04.811Z,0.32
2022-08-30T13:14:26.101Z,0.28
2022-08-30T13:15:34.617Z,0.40
2022-08-30T13:16:42.253Z,0.17
2022-08-30T13:17:51.670Z,0.10
2022-08-30T13:19:15.681Z,0.25
2022-08-30T13:20:18.463Z,0.37
2022-08-30T13:21:23.078Z,0.10
2022-08-30T13:22:31.433Z,0.30
2022-08-30T13:23:34.271Z,0.22
2022-08-30T13:24:36.949Z,0.10
2022-08-30T13:25:40.143Z,0.22
2022-08-30T13:26:42.860Z,0.40
2022-08-30T13:27:45.739Z,0.22
2022-08-30T13:28:59.210Z,0.30
2022-08-30T13:30:14.532Z,0.20
2022-08-30T13:31:17.863Z,0.20
2022-08-30T13:32:21.374Z,0.30
2022-08-30T13:33:24.183Z,0.57
2022-08-30T13:34:27.041Z,0.10
2022-08-30T13:35:31.332Z,0.55
2022-08-30T13:36:44.772Z,0.08
2022-08-30T13:37:51.150Z,0.20
2022-08-30T13:38:54.847Z,0.10
2022-08-30T13:40:01.248Z,0.10
2022-08-30T13:41:07.461Z,0.45
2022-08-30T13:44:09.339Z,0.00
2022-08-30T13:44:59.423Z,0.10
2022-08-30T13:46:02.575Z,0.10
2022-08-30T13:48:29.205Z,0.30
2022-08-30T13:49:44.610Z,0.25
2022-08-30T13:50:47.993Z,0.25
2022-08-30T13:52:19.369Z,0.20
2022-08-30T13:53:51.964Z,0.10
2022-08-30T13:54:40.312Z,0.13
2022-08-30T13:55:44.532Z,0.40
2022-08-30T13:56:50.113Z,0.30
2022-08-30T13:57:55.249Z,0.40
2022-08-30T13:59:00.037Z,0.10
2022-08-30T14:00:09.934Z,0.20
2022-08-30T14:01:15.288Z,0.20
2022-08-30T14:02:18.089Z,0.43
2022-08-30T14:03:21.075Z,0.28
2022-08-30T14:04:23.928Z,0.30
2022-08-30T14:05:50.984Z,0.30
2022-08-30T14:07:14.116Z,0.13
2022-08-30T14:09:47.114Z,0.30
2022-08-30T14:10:50.107Z,0.00
2022-08-30T14:11:53.173Z,0.10
2022-08-30T14:13:02.519Z,0.20
2022-08-30T14:14:26.788Z,0.20
2022-08-30T14:15:33.593Z,0.50
2022-08-30T14:16:39.684Z,0.20
2022-08-30T14:17:43.366Z,0.15
2022-08-30T14:18:46.176Z,0.30
2022-08-30T14:19:50.131Z,0.50
2022-08-30T14:20:52.921Z,0.35
2022-08-30T14:21:55.966Z,0.52
2022-08-30T14:22:58.837Z,0.20
2022-08-30T14:24:02.185Z,0.70
2022-08-30T14:25:05.956Z,0.32
2022-08-30T14:26:18.365Z,0.20
2022-08-30T14:27:21.661Z,0.30
2022-08-30T14:28:26.479Z,0.30
2022-08-30T14:29:31.709Z,0.45
2022-08-30T14:30:34.591Z,0.40
2022-08-30T14:31:39.348Z,0.30
2022-08-30T14:32:42.363Z,0.50
2022-08-30T14:33:45.261Z,0.22
2022-08-30T14:34:48.231Z,0.45
2022-08-30T14:35:50.950Z,0.25
2022-08-30T14:36:55.758Z,0.55
2022-08-30T14:37:58.684Z,0.30
2022-08-30T14:39:03.012Z,0.30
2022-08-30T14:40:11.662Z,0.30
2022-08-30T14:41:15.602Z,0.50
2022-08-30T14:42:20.115Z,0.10
2022-08-30T14:43:23.141Z,0.10
2022-08-30T14:44:27.142Z,0.13
2022-08-30T14:45:29.911Z,0.30
2022-08-30T14:46:32.893Z,0.30
2022-08-30T14:47:37.198Z,0.17
2022-08-30T14:48:40.016Z,0.30
2022-08-30T14:49:43.852Z,0.30
2022-08-30T14:50:46.903Z,0.32
2022-08-30T14:51:50.340Z,0.22
2022-08-30T14:52:53.950Z,0.20
2022-08-30T14:53:56.823Z,0.30
2022-08-30T14:55:08.949Z,0.10
2022-08-30T14:56:15.252Z,0.10
2022-08-30T14:57:18.223Z,0.70
2022-08-30T14:58:21.140Z,0.30
2022-08-30T14:59:25.191Z,0.35
2022-08-30T15:00:28.068Z,0.40
2022-08-30T15:01:31.474Z,0.17
2022-08-30T15:02:36.840Z,0.10
2022-08-30T15:03:41.439Z,0.32
2022-08-30T15:04:45.082Z,0.30
2022-08-30T15:05:52.927Z,0.13
2022-08-30T15:06:56.153Z,0.25
2022-08-30T15:08:02.827Z,0.25
2022-08-30T15:09:09.193Z,0.22
2022-08-30T15:10:15.117Z,0.35