createdAt,value
2019-04-26T00:01:38.373Z,14.80
2019-04-26T00:04:06.035Z,14.80
2019-04-26T00:06:33.951Z,14.70
2019-04-26T00:09:22.222Z,14.60
2019-04-26T00:12:11.206Z,14.60
2019-04-26T00:14:58.638Z,14.60
2019-04-26T00:17:33.441Z,14.50
2019-04-26T00:20:02.426Z,14.80
2019-04-26T00:22:31.014Z,14.60
2019-04-26T00:24:59.785Z,14.60
2019-04-26T00:27:28.060Z,14.60
2019-04-26T00:29:56.737Z,14.90
2019-04-26T00:32:24.134Z,14.60
2019-04-26T00:34:54.523Z,14.60
2019-04-26T00:37:22.501Z,14.60
2019-04-26T00:39:51.484Z,14.60
2019-04-26T00:42:20.586Z,14.60
2019-04-26T00:44:49.469Z,14.60
2019-04-26T00:47:19.045Z,14.60
2019-04-26T00:49:48.285Z,14.60
2019-04-26T00:52:17.436Z,14.60
2019-04-26T00:54:46.263Z,14.60
2019-04-26T00:57:16.498Z,14.60
2019-04-26T00:59:44.926Z,14.60
2019-04-26T01:02:20.658Z,14.50
2019-04-26T01:04:49.517Z,14.50
2019-04-26T01:07:19.028Z,14.50
2019-04-26T01:09:46.748Z,14.50
2019-04-26T01:12:15.447Z,14.50
2019-04-26T01:14:43.178Z,14.40
2019-04-26T01:17:10.154Z,14.40
2019-04-26T01:19:40.190Z,14.40
2019-04-26T01:22:12.773Z,14.40
2019-04-26T01:24:43.731Z,14.20
2019-04-26T01:27:16.977Z,14.10
2019-04-26T01:29:48.903Z,14.20
2019-04-26T01:32:19.218Z,14.10
2019-04-26T01:34:49.825Z,14.20
2019-04-26T01:37:19.241Z,14.00
2019-04-26T01:39:52.545Z,14.00
2019-04-26T01:42:32.772Z,13.90
2019-04-26T01:45:10.475Z,13.70
2019-04-26T01:47:39.158Z,13.70
2019-04-26T01:50:08.592Z,13.50
2019-04-26T01:52:37.218Z,13.70
2019-04-26T01:55:06.218Z,13.70
2019-04-26T01:57:33.682Z,13.70
2019-04-26T02:00:13.852Z,13.80
2019-04-26T02:02:54.868Z,13.70
2019-04-26T02:05:24.229Z,13.80
2019-04-26T02:07:52.765Z,13.70
2019-04-26T02:10:24.125Z,13.90
2019-04-26T02:12:57.096Z,13.80
2019-04-26T02:15:29.259Z,13.80
2019-04-26T02:17:58.717Z,13.70
2019-04-26T02:21:26.267Z,13.60
2019-04-26T02:24:02.398Z,13.60
2019-04-26T02:26:35.144Z,13.70
2019-04-26T02:29:08.329Z,13.70
2019-04-26T02:31:39.220Z,13.80
2019-04-26T02:34:08.376Z,13.90
2019-04-26T02:36:55.382Z,13.90
2019-04-26T02:39:16.552Z,13.90
2019-04-26T02:41:45.442Z,13.80
2019-04-26T02:44:13.443Z,13.80
2019-04-26T02:47:16.482Z,13.60
2019-04-26T02:49:46.880Z,13.70
2019-04-26T02:52:31.995Z,13.70
2019-04-26T02:55:07.243Z,14.00
2019-04-26T02:57:41.759Z,13.90
2019-04-26T03:00:12.221Z,13.70
2019-04-26T03:02:43.168Z,13.70
2019-04-26T03:05:12.073Z,13.80
2019-04-26T03:08:13.430Z,13.70
2019-04-26T03:10:48.929Z,13.60
2019-04-26T03:13:30.755Z,13.50
2019-04-26T03:16:19.801Z,13.60
2019-04-26T03:19:11.767Z,13.40
2019-04-26T03:22:18.398Z,13.40
2019-04-26T03:24:56.319Z,13.20
2019-04-26T03:27:53.810Z,13.40
2019-04-26T03:30:33.396Z,13.20
2019-04-26T03:33:53.074Z,13.10
2019-04-26T03:37:20.623Z,13.10
2019-04-26T03:39:59.537Z,12.90
2019-04-26T03:42:57.983Z,12.70
2019-04-26T03:45:44.620Z,12.70
2019-04-26T03:48:20.443Z,12.60
2019-04-26T03:50:57.623Z,12.70
2019-04-26T03:53:44.000Z,12.80
2019-04-26T03:56:40.283Z,12.90
2019-04-26T03:59:32.300Z,13.00
2019-04-26T04:02:26.586Z,12.90
2019-04-26T04:05:12.814Z,12.70
2019-04-26T04:07:47.184Z,12.70
2019-04-26T04:10:17.898Z,12.50
2019-04-26T04:13:09.168Z,12.50
2019-04-26T04:15:46.218Z,12.50
2019-04-26T04:18:21.090Z,12.60
2019-04-26T04:21:30.094Z,12.70
2019-04-26T04:24:12.338Z,12.70
2019-04-26T04:27:19.076Z,12.70
2019-04-26T04:30:21.243Z,12.70
2019-04-26T04:33:13.599Z,12.60
2019-04-26T04:35:49.304Z,12.50
2019-04-26T04:39:12.486Z,12.40
2019-04-26T04:41:56.823Z,12.30
2019-04-26T04:45:08.654Z,12.40
2019-04-26T04:47:58.843Z,12.30
2019-04-26T04:50:47.519Z,12.30
2019-04-26T04:53:43.468Z,12.40
2019-04-26T04:56:49.838Z,12.30
2019-04-26T04:59:25.940Z,12.10
2019-04-26T05:02:16.877Z,12.20
2019-04-26T05:05:16.161Z,12.20
2019-04-26T05:08:13.375Z,12.30
2019-04-26T05:11:18.765Z,12.40
2019-04-26T05:14:13.466Z,12.40
2019-04-26T05:17:21.480Z,12.30
2019-04-26T05:20:21.309Z,12.30
2019-04-26T05:23:03.183Z,12.20
2019-04-26T05:26:32.669Z,12.10
2019-04-26T05:29:43.291Z,12.20
2019-04-26T05:32:32.512Z,12.30
2019-04-26T05:35:14.639Z,12.30
2019-04-26T05:38:18.007Z,12.20
2019-04-26T05:41:10.088Z,12.20
2019-04-26T05:44:08.415Z,12.10
2019-04-26T05:47:31.715Z,12.00
2019-04-26T05:50:41.991Z,12.00
2019-04-26T05:53:52.869Z,11.90
2019-04-26T05:56:56.243Z,11.70
2019-04-26T05:59:34.050Z,12.00
2019-04-26T06:02:52.745Z,12.10
2019-04-26T06:06:05.457Z,12.20
2019-04-26T06:09:42.261Z,12.40
2019-04-26T06:12:34.437Z,12.40
2019-04-26T06:15:33.751Z,12.50
2019-04-26T06:18:40.933Z,12.50
2019-04-26T06:21:15.509Z,12.50
2019-04-26T06:24:22.057Z,12.50
2019-04-26T06:27:27.394Z,12.50
2019-04-26T06:30:03.174Z,12.40
2019-04-26T06:33:10.290Z,12.40
2019-04-26T06:35:42.708Z,12.20
2019-04-26T06:38:59.879Z,12.50
2019-04-26T06:42:22.553Z,12.50
2019-04-26T06:45:54.090Z,12.40
2019-04-26T06:48:58.951Z,12.60
2019-04-26T06:51:33.985Z,12.80
2019-04-26T06:54:35.683Z,12.70
2019-04-26T06:57:59.439Z,12.70
2019-04-26T07:00:43.602Z,12.80
2019-04-26T07:03:47.001Z,12.80
2019-04-26T07:06:20.790Z,12.70
2019-04-26T07:08:57.771Z,12.50
2019-04-26T07:12:39.733Z,12.60
2019-04-26T07:15:32.971Z,12.70
2019-04-26T07:18:37.441Z,12.60
2019-04-26T07:21:33.754Z,12.60
2019-04-26T07:25:04.317Z,12.50
2019-04-26T07:28:06.047Z,12.50
2019-04-26T07:30:49.226Z,12.30
2019-04-26T07:33:47.156Z,12.40
2019-04-26T07:36:58.418Z,12.50
2019-04-26T07:39:54.018Z,12.50
2019-04-26T07:43:08.478Z,12.40
2019-04-26T07:46:25.178Z,12.40
2019-04-26T07:49:42.551Z,12.40
2019-04-26T07:52:37.303Z,12.50
2019-04-26T07:55:33.327Z,12.70
2019-04-26T07:58:41.540Z,12.50
2019-04-26T08:01:35.621Z,12.60
2019-04-26T08:04:13.982Z,12.60
2019-04-26T08:06:56.156Z,12.40
2019-04-26T08:09:27.605Z,12.40
2019-04-26T08:12:04.877Z,12.50
2019-04-26T08:15:09.039Z,12.30
2019-04-26T08:18:05.194Z,12.30
2019-04-26T08:20:48.215Z,12.50
2019-04-26T08:23:39.322Z,12.40
2019-04-26T08:26:00.302Z,12.50
2019-04-26T08:28:33.473Z,12.60
2019-04-26T08:31:07.331Z,12.80
2019-04-26T08:33:48.574Z,12.80
2019-04-26T08:36:17.670Z,12.80
2019-04-26T08:38:48.851Z,12.50
2019-04-26T08:41:20.999Z,12.70
2019-04-26T08:44:27.726Z,12.80
2019-04-26T08:47:15.128Z,12.70
2019-04-26T08:49:51.002Z,12.90
2019-04-26T08:52:22.470Z,13.00
2019-04-26T08:54:53.815Z,13.10
2019-04-26T08:57:25.847Z,13.30
2019-04-26T09:00:00.956Z,13.20
2019-04-26T09:02:53.339Z,13.20
2019-04-26T09:05:51.392Z,13.20
2019-04-26T09:08:24.498Z,13.30
2019-04-26T09:10:56.609Z,13.60
2019-04-26T09:13:29.988Z,13.50
2019-04-26T09:16:10.514Z,13.50
2019-04-26T09:18:43.685Z,13.60
2019-04-26T09:21:09.466Z,13.60
2019-04-26T09:23:58.862Z,13.60
2019-04-26T09:26:57.444Z,13.60
2019-04-26T09:29:30.433Z,13.70
2019-04-26T09:32:34.278Z,13.60
2019-04-26T09:35:02.706Z,13.40
2019-04-26T09:37:31.101Z,13.50
2019-04-26T09:40:09.690Z,13.20
2019-04-26T09:42:39.412Z,13.30
2019-04-26T09:45:18.687Z,13.40
2019-04-26T09:47:53.417Z,13.40
2019-04-26T09:50:36.746Z,13.50
2019-04-26T09:53:04.906Z,13.50
2019-04-26T09:55:36.420Z,13.70
2019-04-26T09:58:03.986Z,13.80
2019-04-26T10:00:31.506Z,13.70
2019-04-26T10:02:58.570Z,13.80
2019-04-26T10:05:26.214Z,14.10
2019-04-26T10:07:53.629Z,14.10
2019-04-26T10:10:24.791Z,14.00
2019-04-26T10:13:11.790Z,13.90
2019-04-26T10:15:52.457Z,13.80
2019-04-26T10:18:24.303Z,13.80
2019-04-26T10:20:51.366Z,13.90
2019-04-26T10:23:21.999Z,14.10
2019-04-26T10:25:52.131Z,14.00
2019-04-26T10:28:19.060Z,14.00
2019-04-26T10:30:47.442Z,14.10
2019-04-26T10:33:16.026Z,13.90
2019-04-26T10:35:46.060Z,13.90
2019-04-26T10:38:14.952Z,13.80
2019-04-26T10:40:43.848Z,13.80
2019-04-26T10:43:12.971Z,13.80
2019-04-26T10:45:45.892Z,13.60
2019-04-26T10:48:15.251Z,13.80
2019-04-26T10:50:43.387Z,13.80
2019-04-26T10:53:17.968Z,14.00
2019-04-26T10:56:06.153Z,13.90
2019-04-26T10:59:06.040Z,14.20
2019-04-26T11:01:33.243Z,13.90
2019-04-26T11:04:02.172Z,13.90
2019-04-26T11:06:30.807Z,13.90
2019-04-26T11:08:59.398Z,13.80
2019-04-26T11:11:27.681Z,13.90
2019-04-26T11:13:57.624Z,14.00
2019-04-26T11:16:25.860Z,14.00
2019-04-26T11:18:53.081Z,14.10
2019-04-26T11:21:22.991Z,14.00
2019-04-26T11:23:51.705Z,14.40
2019-04-26T11:26:20.211Z,14.40
2019-04-26T11:28:51.319Z,14.50
2019-04-26T11:31:23.213Z,14.60
2019-04-26T11:33:50.649Z,14.60
2019-04-26T11:36:19.043Z,14.80
2019-04-26T11:38:47.635Z,14.60
2019-04-26T11:41:15.196Z,14.70
2019-04-26T11:43:42.766Z,14.90
2019-04-26T11:46:14.271Z,15.00
2019-04-26T11:48:42.789Z,15.00
2019-04-26T11:51:11.642Z,14.90
2019-04-26T11:53:40.619Z,15.10
2019-04-26T11:56:10.593Z,14.90
2019-04-26T11:58:39.775Z,15.00
2019-04-26T12:01:10.403Z,14.90
2019-04-26T12:03:39.317Z,15.00
2019-04-26T12:06:29.062Z,15.20
2019-04-26T12:09:03.608Z,15.20
2019-04-26T12:11:35.224Z,14.90
2019-04-26T12:14:04.275Z,14.70
2019-04-26T12:16:32.736Z,14.90
2019-04-26T12:19:01.130Z,14.80
2019-04-26T12:21:30.368Z,14.90
2019-04-26T12:23:59.814Z,15.00
2019-04-26T12:26:28.915Z,15.00
2019-04-26T12:28:56.158Z,15.10
2019-04-26T12:31:23.418Z,15.30
2019-04-26T12:33:50.771Z,15.20
2019-04-26T12:36:19.145Z,15.30
2019-04-26T12:38:47.551Z,15.30
2019-04-26T12:41:25.290Z,15.20
2019-04-26T12:43:48.892Z,15.10
2019-04-26T12:46:36.494Z,15.30
2019-04-26T12:49:05.263Z,15.40
2019-04-26T12:51:34.011Z,15.70
2019-04-26T12:54:03.754Z,15.90
2019-04-26T12:56:31.297Z,15.80
2019-04-26T12:59:01.848Z,15.70
2019-04-26T13:01:29.069Z,15.60
2019-04-26T13:04:06.123Z,15.50
2019-04-26T13:06:41.968Z,15.50
2019-04-26T13:09:15.412Z,15.80
2019-04-26T13:11:56.635Z,15.90
2019-04-26T13:14:47.242Z,15.80
2019-04-26T13:17:25.728Z,15.60
2019-04-26T13:19:55.312Z,15.70
2019-04-26T13:22:22.700Z,15.60
2019-04-26T13:24:50.686Z,15.90
2019-04-26T13:27:22.245Z,16.00
2019-04-26T13:30:01.483Z,16.20
2019-04-26T13:32:21.504Z,16.10
2019-04-26T13:34:49.815Z,16.10
2019-04-26T13:37:18.001Z,16.10
2019-04-26T13:39:46.166Z,16.30
2019-04-26T13:42:17.525Z,16.10
2019-04-26T13:44:55.286Z,16.10
2019-04-26T13:47:34.426Z,16.30
2019-04-26T13:50:09.923Z,16.40
2019-04-26T13:52:38.077Z,16.60
2019-04-26T13:55:05.448Z,16.50
2019-04-26T13:57:32.399Z,16.40
2019-04-26T14:00:02.603Z,16.40
2019-04-26T14:02:32.225Z,16.30
2019-04-26T14:05:00.210Z,16.40
2019-04-26T14:07:28.408Z,16.30
2019-04-26T14:10:01.890Z,16.50
2019-04-26T14:12:30.227Z,16.30
2019-04-26T14:14:58.282Z,16.60
2019-04-26T14:17:29.700Z,16.50
2019-04-26T14:19:56.410Z,16.60
2019-04-26T14:22:32.611Z,16.80
2019-04-26T14:25:04.478Z,16.70
2019-04-26T14:27:49.907Z,16.70
2019-04-26T14:30:17.146Z,16.60
2019-04-26T14:32:45.198Z,16.40
2019-04-26T14:35:15.749Z,16.30
2019-04-26T14:37:49.960Z,16.30
2019-04-26T14:40:18.697Z,16.40
2019-04-26T14:42:48.694Z,16.80
2019-04-26T14:45:23.265Z,16.80
2019-04-26T14:47:49.334Z,16.70
2019-04-26T14:50:16.473Z,16.50
2019-04-26T14:52:43.537Z,16.60
2019-04-26T14:55:10.699Z,16.30
2019-04-26T14:57:37.817Z,16.40
2019-04-26T15:00:08.159Z,16.60
2019-04-26T15:03:06.383Z,16.80
2019-04-26T15:06:05.239Z,16.70
2019-04-26T15:08:36.134Z,16.70
2019-04-26T15:11:04.592Z,16.70
2019-04-26T15:13:36.327Z,16.80
2019-04-26T15:16:03.968Z,16.70
2019-04-26T15:18:36.868Z,16.70
2019-04-26T15:21:05.268Z,16.60
2019-04-26T15:23:33.822Z,16.80
2019-04-26T15:26:02.974Z,16.90
2019-04-26T15:28:30.113Z,16.80
2019-04-26T15:30:57.171Z,17.00
2019-04-26T15:33:29.440Z,17.20
2019-04-26T15:35:56.523Z,17.20
2019-04-26T15:38:25.004Z,17.10
2019-04-26T15:41:14.549Z,17.30
2019-04-26T15:43:53.506Z,17.70
2019-04-26T15:46:42.644Z,17.20
2019-04-26T15:49:37.089Z,16.90
2019-04-26T15:52:05.456Z,16.90
2019-04-26T15:54:33.780Z,16.90
2019-04-26T15:57:02.113Z,17.00
2019-04-26T15:59:30.710Z,17.10
2019-04-26T16:02:07.902Z,17.10
2019-04-26T16:04:34.976Z,17.10
2019-04-26T16:07:07.200Z,17.20
2019-04-26T16:09:34.493Z,17.00
2019-04-26T16:12:03.644Z,17.10
2019-04-26T16:14:36.506Z,17.00
2019-04-26T16:17:06.555Z,17.00
2019-04-26T16:19:33.949Z,17.30
2019-04-26T16:22:02.982Z,17.20
2019-04-26T16:24:34.179Z,17.40
2019-04-26T16:27:00.399Z,17.50
2019-04-26T16:29:58.267Z,17.40
2019-04-26T16:32:58.675Z,17.60
2019-04-26T16:35:28.029Z,17.60
2019-04-26T16:38:00.270Z,17.80
2019-04-26T16:40:28.380Z,17.70
2019-04-26T16:42:59.442Z,17.60
2019-04-26T16:45:32.800Z,17.60
2019-04-26T16:48:01.886Z,17.60
2019-04-26T16:50:32.075Z,17.80
2019-04-26T16:53:01.013Z,17.50
2019-04-26T16:55:35.529Z,17.80
2019-04-26T16:58:05.032Z,17.70
2019-04-26T17:00:50.056Z,17.70
2019-04-26T17:03:03.778Z,17.70
2019-04-26T17:05:47.485Z,17.80
2019-04-26T17:08:10.256Z,17.80
2019-04-26T17:10:37.997Z,17.80
2019-04-26T17:13:06.726Z,17.90
2019-04-26T17:15:34.918Z,17.80
2019-04-26T17:18:03.313Z,17.60
2019-04-26T17:20:32.215Z,17.30
2019-04-26T17:23:41.059Z,17.40
2019-04-26T17:26:33.700Z,17.40
2019-04-26T17:29:02.439Z,17.60
2019-04-26T17:31:29.874Z,17.50
2019-04-26T17:33:57.557Z,17.40
2019-04-26T17:36:25.737Z,17.20
2019-04-26T17:38:54.189Z,17.20
2019-04-26T17:41:24.585Z,17.30
2019-04-26T17:44:05.930Z,17.30
2019-04-26T17:46:23.367Z,17.30
2019-04-26T17:48:51.723Z,17.40
2019-04-26T17:51:22.941Z,17.20
2019-04-26T17:54:19.017Z,17.20
2019-04-26T17:56:26.121Z,17.10
2019-04-26T17:58:55.154Z,17.20
2019-04-26T18:01:42.023Z,17.20
2019-04-26T18:04:00.307Z,17.10
2019-04-26T18:06:30.094Z,17.10
2019-04-26T18:08:58.907Z,16.90
2019-04-26T18:11:33.043Z,16.90
2019-04-26T18:14:02.931Z,16.70
2019-04-26T18:16:32.923Z,16.50
2019-04-26T18:19:37.387Z,16.30
2019-04-26T18:22:17.514Z,16.20
2019-04-26T18:24:45.647Z,16.10
2019-04-26T18:27:14.846Z,15.80
2019-04-26T18:29:43.662Z,15.40
2019-04-26T18:32:12.958Z,15.30
2019-04-26T18:34:40.808Z,15.50
2019-04-26T18:37:08.280Z,15.50
2019-04-26T18:39:35.410Z,15.50
2019-04-26T18:42:05.805Z,15.60
2019-04-26T18:44:36.953Z,15.70
2019-04-26T18:47:14.659Z,15.80
2019-04-26T18:49:41.206Z,15.80
2019-04-26T18:52:09.318Z,15.80
2019-04-26T18:54:52.426Z,16.00
2019-04-26T18:57:20.714Z,15.90
2019-04-26T18:59:51.488Z,15.90
2019-04-26T19:02:20.289Z,15.60
2019-04-26T19:04:49.613Z,15.80
2019-04-26T19:07:17.534Z,15.70
2019-04-26T19:09:58.952Z,15.70
2019-04-26T19:12:18.432Z,15.70
2019-04-26T19:15:07.556Z,15.60
2019-04-26T19:17:46.079Z,15.60
2019-04-26T19:20:42.645Z,15.50
2019-04-26T19:23:12.180Z,15.50
2019-04-26T19:25:41.286Z,15.40
2019-04-26T19:28:09.976Z,15.40
2019-04-26T19:30:40.096Z,15.40
2019-04-26T19:33:11.523Z,15.30
2019-04-26T19:35:39.430Z,15.10
2019-04-26T19:38:12.011Z,15.20
2019-04-26T19:40:39.311Z,15.10
2019-04-26T19:43:09.358Z,15.10
2019-04-26T19:46:07.059Z,15.00
2019-04-26T19:49:14.113Z,15.00
2019-04-26T19:52:03.703Z,14.90
2019-04-26T19:54:39.500Z,14.80
2019-04-26T19:57:21.747Z,14.70
2019-04-26T19:59:52.554Z,14.60
2019-04-26T20:02:21.477Z,14.60
2019-04-26T20:04:51.394Z,14.50
2019-04-26T20:07:19.811Z,14.50
2019-04-26T20:09:47.489Z,14.40
2019-04-26T20:12:14.730Z,14.40
2019-04-26T20:14:49.131Z,14.30
2019-04-26T20:17:19.370Z,14.30
2019-04-26T20:19:43.218Z,14.20
2019-04-26T20:22:11.966Z,14.20
2019-04-26T20:24:41.361Z,14.10
2019-04-26T20:27:15.647Z,14.10
2019-04-26T20:29:47.282Z,14.10
2019-04-26T20:32:29.069Z,14.00
2019-04-26T20:35:19.858Z,14.00
2019-04-26T20:37:48.556Z,13.90
2019-04-26T20:40:22.384Z,13.90
2019-04-26T20:42:47.141Z,13.80
2019-04-26T20:45:16.961Z,13.70
2019-04-26T20:47:46.692Z,13.60
2019-04-26T20:50:15.230Z,13.60
2019-04-26T20:52:45.356Z,13.60
2019-04-26T20:55:13.934Z,13.60
2019-04-26T20:57:44.577Z,13.50
2019-04-26T21:00:13.285Z,13.50
2019-04-26T21:02:41.980Z,13.40
2019-04-26T21:05:14.731Z,13.40
2019-04-26T21:07:42.010Z,13.40
2019-04-26T21:10:14.549Z,13.30
2019-04-26T21:12:41.765Z,13.30
2019-04-26T21:15:09.265Z,13.20
2019-04-26T21:17:39.047Z,13.10
2019-04-26T21:20:07.408Z,13.10
2019-04-26T21:22:35.578Z,13.00
2019-04-26T21:25:15.017Z,13.00
2019-04-26T21:27:54.834Z,13.00
2019-04-26T21:30:35.221Z,12.90
2019-04-26T21:33:13.985Z,12.90
2019-04-26T21:35:50.230Z,12.80
2019-04-26T21:38:29.632Z,12.80
2019-04-26T21:41:16.610Z,12.80
2019-04-26T21:43:43.886Z,12.70
2019-04-26T21:46:18.475Z,12.60
2019-04-26T21:48:44.605Z,12.80
2019-04-26T21:51:16.247Z,12.60
2019-04-26T21:53:45.338Z,12.60
2019-04-26T21:56:14.726Z,12.50
2019-04-26T21:58:43.646Z,12.50
2019-04-26T22:01:19.253Z,12.40
2019-04-26T22:03:54.073Z,12.40
2019-04-26T22:06:19.992Z,12.40
2019-04-26T22:08:59.322Z,12.30
2019-04-26T22:11:25.836Z,12.30
2019-04-26T22:14:04.226Z,12.20
2019-04-26T22:16:57.644Z,12.20
2019-04-26T22:19:36.358Z,12.10
2019-04-26T22:22:15.143Z,12.10
2019-04-26T22:24:43.480Z,12.10
2019-04-26T22:27:17.406Z,12.10
2019-04-26T22:29:47.607Z,12.00
2019-04-26T22:32:19.099Z,12.10
2019-04-26T22:34:46.365Z,12.00
2019-04-26T22:37:18.903Z,12.00
2019-04-26T22:39:44.371Z,12.00
2019-04-26T22:42:14.380Z,12.20
2019-04-26T22:44:48.764Z,12.00
2019-04-26T22:47:42.382Z,12.00
2019-04-26T22:50:09.527Z,12.10
2019-04-26T22:52:38.218Z,12.10
2019-04-26T22:55:07.048Z,12.10
2019-04-26T22:57:36.218Z,12.10
2019-04-26T23:00:05.335Z,12.20
2019-04-26T23:02:33.719Z,11.90
2019-04-26T23:05:05.775Z,11.90
2019-04-26T23:07:36.644Z,11.80
2019-04-26T23:10:07.931Z,11.70
2019-04-26T23:12:54.002Z,11.80
2019-04-26T23:15:30.131Z,11.70
2019-04-26T23:18:08.200Z,11.80
2019-04-26T23:20:44.527Z,12.00
2019-04-26T23:23:13.504Z,11.80
2019-04-26T23:25:43.520Z,11.90
2019-04-26T23:28:11.363Z,11.90
2019-04-26T23:30:39.066Z,11.80
2019-04-26T23:33:06.890Z,11.90
2019-04-26T23:35:37.497Z,11.90
2019-04-26T23:38:05.515Z,11.90
2019-04-26T23:40:33.945Z,11.90
2019-04-26T23:43:03.706Z,11.90
2019-04-26T23:45:33.298Z,12.00
2019-04-26T23:48:03.397Z,12.00
2019-04-26T23:50:31.858Z,12.10
2019-04-26T23:53:00.148Z,12.10
2019-04-26T23:55:31.134Z,12.20
2019-04-26T23:58:10.651Z,12.20
